createdAt,value
2022-10-05T00:02:22.045Z,1.00
2022-10-05T00:04:51.983Z,1.17
2022-10-05T00:07:21.268Z,1.35
2022-10-05T00:09:59.305Z,0.90
2022-10-05T00:12:28.351Z,0.88
2022-10-05T00:14:59.595Z,0.90
2022-10-05T00:17:28.865Z,0.90
2022-10-05T00:19:56.754Z,0.70
2022-10-05T00:22:32.564Z,0.80
2022-10-05T00:25:11.321Z,0.75
2022-10-05T00:27:38.127Z,0.85
2022-10-05T00:30:13.888Z,0.60
2022-10-05T00:32:42.916Z,0.73
2022-10-05T00:35:11.337Z,0.77
2022-10-05T00:37:38.784Z,0.75
2022-10-05T00:40:28.719Z,0.90
2022-10-05T00:43:22.851Z,0.77
2022-10-05T00:46:03.065Z,0.60
2022-10-05T00:48:34.307Z,0.57
2022-10-05T00:51:19.447Z,0.70
2022-10-05T00:53:46.272Z,0.65
2022-10-05T00:56:38.790Z,0.80
2022-10-05T00:59:22.001Z,0.77
2022-10-05T01:02:07.048Z,0.70
2022-10-05T01:04:53.685Z,0.60
2022-10-05T01:07:29.610Z,0.70
2022-10-05T01:10:19.319Z,0.52
2022-10-05T01:13:13.839Z,0.60
2022-10-05T01:15:43.679Z,0.50
2022-10-05T01:18:22.310Z,0.60
2022-10-05T01:20:59.822Z,0.50
2022-10-05T01:24:05.984Z,0.50
2022-10-05T01:27:16.040Z,0.40
2022-10-05T01:30:03.325Z,0.43
2022-10-05T01:32:34.030Z,0.40
2022-10-05T01:35:29.936Z,0.63
2022-10-05T01:38:22.843Z,0.57
2022-10-05T01:41:21.409Z,0.52
2022-10-05T01:44:03.342Z,0.43
2022-10-05T01:46:43.664Z,0.50
2022-10-05T01:49:16.846Z,0.30
2022-10-05T01:51:48.135Z,0.30
2022-10-05T01:54:53.134Z,0.40
2022-10-05T01:57:39.946Z,0.37
2022-10-05T02:00:25.153Z,0.60
2022-10-05T02:03:00.118Z,0.30
2022-10-05T02:05:35.424Z,0.25
2022-10-05T02:08:19.451Z,0.40
2022-10-05T02:11:07.844Z,0.23
2022-10-05T02:13:34.922Z,0.15
2022-10-05T02:16:17.788Z,0.38
2022-10-05T02:18:56.546Z,0.30
2022-10-05T02:21:24.847Z,0.30
2022-10-05T02:23:57.747Z,0.30
2022-10-05T02:26:26.186Z,0.20
2022-10-05T02:28:59.790Z,0.30
2022-10-05T02:31:39.659Z,0.60
2022-10-05T02:34:26.699Z,0.30
2022-10-05T02:37:22.056Z,0.30
2022-10-05T02:40:02.268Z,0.20
2022-10-05T02:42:51.664Z,0.40
2022-10-05T02:45:24.705Z,0.20
2022-10-05T02:48:21.090Z,0.40
2022-10-05T02:51:05.157Z,0.20
2022-10-05T02:53:43.792Z,0.25
2022-10-05T02:56:31.309Z,0.30
2022-10-05T02:59:17.927Z,0.20
2022-10-05T03:01:58.043Z,0.28
2022-10-05T03:04:32.848Z,0.30
2022-10-05T03:07:14.240Z,0.30
2022-10-05T03:09:49.428Z,0.20
2022-10-05T03:12:44.039Z,0.20
2022-10-05T03:15:48.468Z,0.50
2022-10-05T03:18:30.782Z,0.30
2022-10-05T03:21:28.745Z,0.20
2022-10-05T03:24:23.889Z,0.25
2022-10-05T03:27:04.879Z,0.25
2022-10-05T03:29:43.360Z,0.30
2022-10-05T03:32:42.083Z,0.20
2022-10-05T03:35:19.846Z,0.20
2022-10-05T03:37:46.764Z,0.40
2022-10-05T03:40:32.342Z,0.20
2022-10-05T03:43:18.531Z,0.20
2022-10-05T03:46:24.404Z,0.30
2022-10-05T03:49:15.865Z,0.43
2022-10-05T03:51:48.492Z,0.28
2022-10-05T03:54:21.231Z,0.55
2022-10-05T03:56:55.992Z,0.40
2022-10-05T03:59:32.705Z,0.40
2022-10-05T04:02:06.385Z,0.20
2022-10-05T04:04:53.050Z,0.25
2022-10-05T04:07:42.375Z,0.50
2022-10-05T04:10:39.753Z,0.17
2022-10-05T04:13:16.385Z,0.37
2022-10-05T04:15:57.236Z,0.28
2022-10-05T04:18:34.546Z,0.35
2022-10-05T04:21:23.911Z,0.52
2022-10-05T04:24:09.505Z,0.43
2022-10-05T04:26:55.678Z,0.40
2022-10-05T04:29:45.911Z,1.08
2022-10-05T04:32:15.594Z,0.98
2022-10-05T04:35:11.188Z,0.80
2022-10-05T04:37:54.078Z,0.90
2022-10-05T04:40:27.479Z,0.80
2022-10-05T04:43:16.169Z,0.68
2022-10-05T04:45:55.709Z,1.00
2022-10-05T04:48:46.440Z,0.70
2022-10-05T04:51:28.469Z,0.82
2022-10-05T04:54:17.352Z,0.70
2022-10-05T04:56:56.310Z,1.10
2022-10-05T05:00:14.879Z,1.00
2022-10-05T05:03:09.894Z,0.80
2022-10-05T05:06:15.972Z,0.77
2022-10-05T05:09:08.922Z,1.00
2022-10-05T05:11:52.880Z,1.08
2022-10-05T05:14:46.261Z,1.10
2022-10-05T05:17:41.873Z,1.20
2022-10-05T05:20:32.281Z,1.25
2022-10-05T05:23:46.963Z,1.30
2022-10-05T05:26:42.625Z,1.40
2022-10-05T05:29:21.774Z,1.35
2022-10-05T05:32:23.782Z,1.08
2022-10-05T05:35:11.814Z,1.45
2022-10-05T05:37:58.986Z,2.17
2022-10-05T05:40:32.235Z,2.22
2022-10-05T05:43:03.175Z,2.85
2022-10-05T05:45:46.483Z,2.60
2022-10-05T05:48:42.637Z,3.13
2022-10-05T05:51:25.557Z,3.47
2022-10-05T05:54:07.357Z,2.83
2022-10-05T05:56:40.281Z,3.20
2022-10-05T05:59:29.225Z,2.65
2022-10-05T06:02:08.441Z,2.67
2022-10-05T06:04:46.754Z,2.73
2022-10-05T06:07:19.110Z,2.30
2022-10-05T06:10:19.769Z,2.33
2022-10-05T06:13:04.986Z,1.88
2022-10-05T06:15:47.099Z,1.83
2022-10-05T06:18:19.987Z,2.20
2022-10-05T06:20:58.637Z,2.40
2022-10-05T06:23:47.897Z,2.13
2022-10-05T06:26:26.969Z,2.30
2022-10-05T06:29:02.668Z,3.10
2022-10-05T06:31:49.714Z,3.40
2022-10-05T06:34:36.070Z,2.95
2022-10-05T06:37:12.909Z,3.15
2022-10-05T06:40:00.914Z,3.40
2022-10-05T06:42:50.820Z,3.28
2022-10-05T06:45:53.778Z,3.20
2022-10-05T06:48:55.302Z,3.22
2022-10-05T06:52:08.014Z,2.78
2022-10-05T06:54:51.959Z,2.75
2022-10-05T06:58:01.700Z,2.85
2022-10-05T07:00:35.659Z,2.93
2022-10-05T07:03:12.275Z,3.08
2022-10-05T07:05:52.501Z,2.90
2022-10-05T07:08:43.264Z,3.15
2022-10-05T07:11:38.552Z,2.70
2022-10-05T07:14:05.820Z,2.70
2022-10-05T07:16:47.766Z,1.98
2022-10-05T07:19:28.272Z,1.70
2022-10-05T07:22:13.968Z,1.80
2022-10-05T07:24:56.273Z,1.33
2022-10-05T07:27:27.317Z,1.57
2022-10-05T07:30:07.990Z,2.00
2022-10-05T07:32:56.421Z,2.03
2022-10-05T07:35:50.643Z,1.90
2022-10-05T07:38:32.564Z,1.67
2022-10-05T07:41:09.100Z,2.00
2022-10-05T07:44:02.166Z,1.70
2022-10-05T07:46:46.950Z,1.67
2022-10-05T07:49:27.017Z,1.85
2022-10-05T07:52:06.630Z,1.98
2022-10-05T07:54:42.236Z,1.70
2022-10-05T07:57:38.508Z,1.70
2022-10-05T08:00:13.271Z,1.50
2022-10-05T08:03:11.187Z,1.42
2022-10-05T08:05:42.410Z,1.50
2022-10-05T08:08:30.118Z,1.30
2022-10-05T08:11:07.469Z,1.13
2022-10-05T08:13:52.542Z,1.33
2022-10-05T08:16:19.838Z,1.23
2022-10-05T08:19:15.279Z,1.30
2022-10-05T08:21:48.114Z,0.90
2022-10-05T08:24:37.296Z,1.08
2022-10-05T08:27:24.489Z,1.30
2022-10-05T08:30:02.098Z,1.13
2022-10-05T08:32:58.792Z,0.90
2022-10-05T08:35:42.671Z,0.80
2022-10-05T08:38:25.034Z,0.98
2022-10-05T08:41:16.245Z,0.93
2022-10-05T08:43:51.819Z,0.70
2022-10-05T08:46:29.392Z,0.85
2022-10-05T08:49:35.499Z,1.20
2022-10-05T08:52:24.675Z,1.00
2022-10-05T08:55:09.955Z,1.13
2022-10-05T08:58:07.012Z,1.00
2022-10-05T09:00:54.368Z,0.80
2022-10-05T09:03:45.932Z,0.83
2022-10-05T09:06:39.899Z,0.70
2022-10-05T09:09:32.190Z,0.90
2022-10-05T09:12:37.116Z,0.80
2022-10-05T09:15:45.354Z,0.80
2022-10-05T09:18:52.109Z,0.90
2022-10-05T09:21:40.370Z,0.73
2022-10-05T09:24:10.080Z,0.70
2022-10-05T09:26:44.044Z,0.70
2022-10-05T09:29:19.909Z,0.43
2022-10-05T09:32:16.671Z,0.73
2022-10-05T09:34:58.461Z,0.98
2022-10-05T09:37:35.115Z,0.80
2022-10-05T09:40:16.922Z,0.60
2022-10-05T09:42:58.617Z,1.00
2022-10-05T09:45:56.208Z,0.47
2022-10-05T09:48:39.630Z,0.65
2022-10-05T09:51:38.653Z,0.70
2022-10-05T09:54:14.141Z,0.68
2022-10-05T09:56:46.812Z,0.70
2022-10-05T09:59:45.896Z,0.33
2022-10-05T10:02:44.600Z,1.15
2022-10-05T10:05:33.670Z,0.70
2022-10-05T10:08:17.690Z,0.50
2022-10-05T10:11:21.844Z,0.80
2022-10-05T10:14:30.381Z,0.80
2022-10-05T10:17:08.801Z,1.00
2022-10-05T10:20:01.969Z,0.77
2022-10-05T10:22:55.577Z,0.70
2022-10-05T10:25:56.008Z,0.82
2022-10-05T10:28:41.053Z,0.60
2022-10-05T10:31:34.704Z,0.50
2022-10-05T10:34:23.057Z,0.70
2022-10-05T10:37:14.295Z,0.75
2022-10-05T10:40:08.651Z,0.93
2022-10-05T10:43:14.246Z,0.77
2022-10-05T10:46:02.190Z,0.70
2022-10-05T10:48:29.069Z,0.70
2022-10-05T10:51:18.021Z,0.63
2022-10-05T10:54:14.355Z,0.80
2022-10-05T10:57:02.600Z,0.63
2022-10-05T10:59:47.653Z,0.80
2022-10-05T11:02:32.578Z,0.90
2022-10-05T11:05:14.223Z,0.70
2022-10-05T11:08:01.193Z,0.70
2022-10-05T11:10:33.630Z,0.80
2022-10-05T11:13:31.047Z,0.80
2022-10-05T11:16:31.204Z,0.50
2022-10-05T11:19:16.755Z,0.57
2022-10-05T11:22:13.235Z,0.52
2022-10-05T11:25:22.416Z,0.93
2022-10-05T11:28:14.982Z,0.77
2022-10-05T11:31:10.865Z,0.82
2022-10-05T11:34:08.003Z,0.80
2022-10-05T11:36:52.566Z,0.80
2022-10-05T11:39:44.530Z,0.83
2022-10-05T11:42:30.168Z,1.05
2022-10-05T11:45:18.179Z,0.93
2022-10-05T11:48:08.129Z,0.80
2022-10-05T11:50:57.408Z,0.88
2022-10-05T11:53:33.583Z,0.93
2022-10-05T11:56:27.024Z,0.73
2022-10-05T11:59:02.190Z,0.93
2022-10-05T12:01:41.892Z,0.63
2022-10-05T12:04:29.834Z,0.70
2022-10-05T12:07:14.612Z,1.20
2022-10-05T12:10:20.489Z,1.00
2022-10-05T12:12:56.704Z,1.00
2022-10-05T12:15:29.646Z,0.98
2022-10-05T12:18:13.203Z,0.90
2022-10-05T12:21:01.454Z,0.80
2022-10-05T12:23:37.468Z,0.63
2022-10-05T12:26:14.529Z,1.00
2022-10-05T12:28:47.397Z,0.90
2022-10-05T12:31:50.352Z,0.90
2022-10-05T12:34:51.807Z,0.70
2022-10-05T12:37:36.795Z,0.90
2022-10-05T12:40:14.492Z,0.80
2022-10-05T12:42:50.850Z,0.85
2022-10-05T12:45:43.812Z,0.70
2022-10-05T12:48:29.367Z,0.63
2022-10-05T12:51:19.417Z,0.75
2022-10-05T12:54:03.197Z,0.60
2022-10-05T12:56:42.660Z,0.63
2022-10-05T12:59:31.156Z,0.70
2022-10-05T13:02:06.781Z,0.77
2022-10-05T13:04:52.276Z,0.50
2022-10-05T13:07:35.513Z,0.60
2022-10-05T13:10:11.759Z,0.75
2022-10-05T13:13:26.238Z,0.55
2022-10-05T13:16:04.693Z,0.60
2022-10-05T13:18:51.772Z,0.55
2022-10-05T13:21:33.273Z,0.75
2022-10-05T13:24:11.825Z,0.60
2022-10-05T13:26:46.231Z,0.90
2022-10-05T13:29:21.685Z,0.93
2022-10-05T13:31:56.154Z,0.80
2022-10-05T13:34:25.605Z,0.60
2022-10-05T13:37:33.756Z,0.60
2022-10-05T13:40:03.279Z,0.65
2022-10-05T13:42:39.759Z,0.60
2022-10-05T13:45:15.224Z,0.70
2022-10-05T13:48:17.666Z,0.63
2022-10-05T13:51:05.206Z,0.60
2022-10-05T13:53:49.609Z,0.63
2022-10-05T13:56:20.745Z,0.73
2022-10-05T13:59:18.189Z,0.90
2022-10-05T14:01:56.768Z,0.82
2022-10-05T14:04:49.225Z,0.80
2022-10-05T14:07:36.297Z,0.82
2022-10-05T14:10:11.672Z,1.00
2022-10-05T14:12:44.263Z,0.93
2022-10-05T14:15:56.336Z,0.77
2022-10-05T14:18:24.138Z,0.77
2022-10-05T14:21:09.174Z,0.70
2022-10-05T14:23:36.212Z,1.00
2022-10-05T14:26:04.523Z,0.75
2022-10-05T14:28:35.624Z,0.75
2022-10-05T14:31:15.025Z,0.70
2022-10-05T14:33:42.258Z,0.80
2022-10-05T14:36:15.594Z,0.60
2022-10-05T14:39:01.510Z,0.95
2022-10-05T14:41:34.369Z,0.95
2022-10-05T14:44:13.194Z,0.90
2022-10-05T14:46:53.101Z,0.85
2022-10-05T14:49:32.076Z,0.80
2022-10-05T14:51:58.912Z,0.85
2022-10-05T14:54:28.600Z,1.00
2022-10-05T14:57:09.680Z,0.73
2022-10-05T14:59:42.225Z,0.82
2022-10-05T15:02:33.342Z,0.90
2022-10-05T15:05:28.171Z,0.77
2022-10-05T15:08:01.613Z,0.80
2022-10-05T15:10:28.384Z,0.60
2022-10-05T15:13:00.685Z,0.68
2022-10-05T15:15:39.473Z,0.77
2022-10-05T15:18:27.199Z,0.65
2022-10-05T15:21:15.165Z,0.70
2022-10-05T15:23:52.581Z,1.05
2022-10-05T15:26:56.727Z,0.90
2022-10-05T15:29:53.220Z,0.70
2022-10-05T15:32:37.990Z,0.68
2022-10-05T15:35:49.218Z,0.88
2022-10-05T15:38:25.953Z,0.70
2022-10-05T15:41:22.991Z,0.60
2022-10-05T15:44:01.076Z,0.80
2022-10-05T15:46:52.561Z,0.70
2022-10-05T15:49:43.840Z,0.85
2022-10-05T15:52:45.650Z,0.60
2022-10-05T15:55:27.828Z,1.63
2022-10-05T15:57:57.570Z,1.20
2022-10-05T16:00:26.525Z,1.38
2022-10-05T16:03:12.071Z,1.58
2022-10-05T16:05:45.700Z,1.77
2022-10-05T16:08:34.795Z,1.33
2022-10-05T16:11:04.869Z,1.60
2022-10-05T16:13:44.601Z,1.27
2022-10-05T16:16:25.074Z,1.15
2022-10-05T16:19:13.841Z,1.30
2022-10-05T16:21:48.507Z,1.15
2022-10-05T16:24:18.174Z,0.70
2022-10-05T16:26:59.657Z,1.10
2022-10-05T16:29:55.448Z,1.05
2022-10-05T16:32:26.355Z,1.17
2022-10-05T16:35:21.769Z,1.25
2022-10-05T16:38:15.015Z,1.20
2022-10-05T16:41:09.790Z,1.17
2022-10-05T16:43:42.928Z,1.40
2022-10-05T16:46:40.754Z,1.30
2022-10-05T16:49:22.481Z,1.42
2022-10-05T16:51:58.265Z,1.40
2022-10-05T16:54:43.106Z,1.20
2022-10-05T16:57:26.932Z,1.90
2022-10-05T17:00:16.069Z,1.50
2022-10-05T17:02:52.326Z,1.33
2022-10-05T17:05:53.080Z,1.80
2022-10-05T17:08:44.701Z,1.40
2022-10-05T17:11:23.428Z,1.60
2022-10-05T17:13:56.239Z,1.60
2022-10-05T17:16:36.099Z,1.50
2022-10-05T17:19:33.344Z,1.67
2022-10-05T17:22:21.521Z,1.70
2022-10-05T17:25:06.534Z,1.73
2022-10-05T17:27:53.997Z,1.40
2022-10-05T17:30:38.509Z,1.45
2022-10-05T17:33:22.562Z,1.73
2022-10-05T17:36:01.279Z,1.63
2022-10-05T17:38:31.098Z,1.40
2022-10-05T17:41:00.853Z,1.65
2022-10-05T17:43:29.897Z,1.90
2022-10-05T17:46:10.193Z,1.50
2022-10-05T17:49:06.737Z,1.60
2022-10-05T17:51:33.559Z,1.70
2022-10-05T17:54:21.164Z,2.20
2022-10-05T17:56:48.845Z,1.60
2022-10-05T17:59:53.697Z,1.80
2022-10-05T18:02:36.308Z,1.60
2022-10-05T18:05:03.952Z,1.73
2022-10-05T18:07:35.851Z,1.70
2022-10-05T18:10:12.079Z,1.92
2022-10-05T18:12:46.157Z,1.80
2022-10-05T18:15:37.558Z,1.85
2022-10-05T18:18:35.290Z,1.92
2022-10-05T18:21:22.766Z,1.83
2022-10-05T18:23:55.405Z,2.25
2022-10-05T18:26:34.787Z,2.07
2022-10-05T18:29:02.007Z,2.03
2022-10-05T18:31:42.650Z,2.45
2022-10-05T18:34:21.359Z,2.50
2022-10-05T18:37:07.523Z,2.10
2022-10-05T18:39:44.634Z,2.00
2022-10-05T18:42:48.433Z,1.90
2022-10-05T18:45:36.609Z,1.90
2022-10-05T18:48:22.761Z,1.77
2022-10-05T18:51:03.529Z,2.13
2022-10-05T18:53:47.261Z,2.10
2022-10-05T18:56:43.567Z,2.30
2022-10-05T18:59:40.177Z,2.08
2022-10-05T19:02:44.224Z,1.80
2022-10-05T19:05:53.424Z,1.70
2022-10-05T19:08:51.865Z,1.70
2022-10-05T19:11:48.618Z,1.85
2022-10-05T19:14:37.179Z,1.90
2022-10-05T19:17:25.909Z,1.55
2022-10-05T19:20:04.333Z,1.70
2022-10-05T19:22:34.313Z,2.07
2022-10-05T19:25:38.387Z,1.73
2022-10-05T19:28:38.712Z,1.65
2022-10-05T19:31:27.901Z,1.30
2022-10-05T19:34:39.140Z,1.65
2022-10-05T19:37:13.684Z,1.70
2022-10-05T19:39:49.885Z,1.50
2022-10-05T19:42:39.133Z,1.90
2022-10-05T19:45:09.314Z,1.40
2022-10-05T19:48:04.198Z,1.60
2022-10-05T19:50:37.014Z,1.50
2022-10-05T19:53:11.835Z,1.40
2022-10-05T19:55:41.736Z,1.50
2022-10-05T19:58:27.111Z,1.40
2022-10-05T20:01:00.107Z,4.88
2022-10-05T20:03:31.496Z,12.20
2022-10-05T20:06:04.127Z,16.88
2022-10-05T20:08:46.306Z,27.40
2022-10-05T20:11:21.928Z,31.67
2022-10-05T20:13:55.233Z,21.55
2022-10-05T20:16:25.647Z,5.60
2022-10-05T20:18:53.362Z,7.90
2022-10-05T20:21:39.013Z,3.40
2022-10-05T20:24:27.234Z,5.35
2022-10-05T20:26:57.443Z,4.32
2022-10-05T20:29:24.182Z,4.03
2022-10-05T20:31:51.035Z,3.05
2022-10-05T20:34:17.882Z,2.03
2022-10-05T20:36:44.873Z,2.13
2022-10-05T20:39:12.045Z,1.80
2022-10-05T20:41:38.883Z,2.00
2022-10-05T20:44:05.676Z,2.00
2022-10-05T20:46:32.579Z,2.40
2022-10-05T20:48:59.382Z,2.30
2022-10-05T20:51:26.339Z,2.33
2022-10-05T20:53:53.155Z,2.63
2022-10-05T20:56:19.906Z,2.30
2022-10-05T20:58:46.727Z,2.03
2022-10-05T21:01:13.536Z,2.00
2022-10-05T21:03:40.377Z,1.90
2022-10-05T21:06:07.495Z,2.57
2022-10-05T21:08:34.399Z,3.63
2022-10-05T21:11:01.165Z,2.90
2022-10-05T21:13:27.957Z,3.13
2022-10-05T21:15:54.761Z,2.90
2022-10-05T21:18:21.586Z,2.60
2022-10-05T21:20:48.500Z,3.10
2022-10-05T21:23:15.409Z,3.28
2022-10-05T21:25:42.159Z,3.05
2022-10-05T21:28:09.027Z,3.20
2022-10-05T21:30:35.969Z,3.27
2022-10-05T21:33:02.699Z,4.10
2022-10-05T21:35:29.479Z,3.58
2022-10-05T21:37:56.286Z,3.67
2022-10-05T21:40:23.096Z,3.67
2022-10-05T21:42:49.859Z,4.60
2022-10-05T21:45:16.818Z,4.05
2022-10-05T21:47:43.580Z,3.75
2022-10-05T21:50:10.561Z,4.10
2022-10-05T21:52:37.398Z,4.28
2022-10-05T21:55:05.875Z,3.90
2022-10-05T21:57:34.653Z,3.78
2022-10-05T22:00:01.673Z,4.03
2022-10-05T22:02:33.284Z,3.80
2022-10-05T22:05:00.264Z,3.80
2022-10-05T22:07:28.231Z,3.37
2022-10-05T22:09:55.353Z,3.63
2022-10-05T22:12:22.431Z,3.30
2022-10-05T22:14:49.391Z,3.58
2022-10-05T22:17:27.928Z,3.25
2022-10-05T22:19:55.815Z,3.07
2022-10-05T22:22:22.765Z,3.80
2022-10-05T22:24:50.323Z,3.30
2022-10-05T22:27:17.436Z,3.08
2022-10-05T22:29:44.524Z,3.20
2022-10-05T22:32:11.414Z,3.60
2022-10-05T22:34:38.231Z,3.65
2022-10-05T22:37:06.555Z,3.22
2022-10-05T22:39:33.334Z,3.42
2022-10-05T22:42:00.055Z,3.83
2022-10-05T22:44:27.034Z,3.60
2022-10-05T22:46:53.818Z,3.53
2022-10-05T22:49:20.757Z,3.90
2022-10-05T22:51:47.598Z,3.80
2022-10-05T22:54:14.406Z,3.45
2022-10-05T22:56:41.158Z,3.73
2022-10-05T22:59:08.028Z,3.80
2022-10-05T23:01:34.935Z,3.55
2022-10-05T23:04:02.137Z,3.30
2022-10-05T23:06:30.345Z,3.53
2022-10-05T23:08:57.391Z,3.27
2022-10-05T23:11:27.354Z,3.60
2022-10-05T23:13:55.819Z,3.53
2022-10-05T23:16:25.671Z,3.22
2022-10-05T23:18:54.071Z,3.58
2022-10-05T23:21:23.138Z,3.50
2022-10-05T23:23:50.138Z,3.33
2022-10-05T23:26:19.163Z,3.65
2022-10-05T23:28:46.049Z,3.35
2022-10-05T23:31:16.186Z,3.45
2022-10-05T23:33:43.642Z,3.60
2022-10-05T23:36:19.511Z,3.50
2022-10-05T23:38:47.161Z,3.45
2022-10-05T23:41:14.191Z,3.35
2022-10-05T23:43:40.979Z,3.97
2022-10-05T23:46:09.014Z,3.43
2022-10-05T23:48:37.091Z,3.28
2022-10-05T23:51:05.561Z,2.95
2022-10-05T23:53:32.538Z,3.42
2022-10-05T23:55:59.819Z,3.08
2022-10-05T23:58:27.376Z,3.17
