createdAt,value
2022-11-19T00:05:57.812Z,1013.75
2022-11-19T00:15:34.132Z,1013.88
2022-11-19T00:25:10.468Z,1013.84
2022-11-19T00:34:46.450Z,1013.99
2022-11-19T00:44:22.861Z,1013.94
2022-11-19T00:53:59.328Z,1014.05
2022-11-19T01:03:35.968Z,1014.33
2022-11-19T01:13:12.494Z,1014.22
2022-11-19T01:22:49.087Z,1014.44
2022-11-19T01:32:25.319Z,1014.34
2022-11-19T01:42:01.794Z,1014.38
2022-11-19T01:51:37.756Z,1014.42
2022-11-19T02:01:14.230Z,1014.53
2022-11-19T02:10:50.522Z,1014.58
2022-11-19T02:20:26.382Z,1014.4
2022-11-19T02:30:02.310Z,1014.43
2022-11-19T02:39:38.609Z,1014.48
2022-11-19T02:49:14.879Z,1014.48
2022-11-19T02:58:50.935Z,1014.56
2022-11-19T03:08:27.447Z,1014.54
2022-11-19T03:18:03.726Z,1014.62
2022-11-19T03:27:40.164Z,1014.76
2022-11-19T03:37:16.514Z,1014.78
2022-11-19T03:46:52.883Z,1014.8
2022-11-19T03:56:29.280Z,1014.76
2022-11-19T04:06:05.441Z,1014.89
2022-11-19T04:15:41.798Z,1015
2022-11-19T04:25:17.541Z,1015.08
2022-11-19T04:34:54.074Z,1015.11
2022-11-19T04:44:30.585Z,1015.19
2022-11-19T04:54:07.042Z,1015.13
2022-11-19T05:03:43.325Z,1015.23
2022-11-19T05:13:19.637Z,1015.37
2022-11-19T05:22:55.926Z,1015.52
2022-11-19T05:32:32.293Z,1015.49
2022-11-19T05:42:08.497Z,1015.46
2022-11-19T05:51:45.053Z,1015.43
2022-11-19T06:01:21.282Z,1015.57
2022-11-19T06:10:57.729Z,1015.63
2022-11-19T06:20:33.633Z,1015.61
2022-11-19T06:30:09.563Z,1015.75
2022-11-19T06:39:46.220Z,1015.73
2022-11-19T06:49:23.460Z,1015.9
2022-11-19T06:58:59.180Z,1016.03
2022-11-19T07:08:35.652Z,1016.15
2022-11-19T07:18:12.466Z,1016.14
2022-11-19T07:27:49.236Z,1016.16
2022-11-19T07:37:26.132Z,1016.15
2022-11-19T07:47:03.119Z,1016.26
2022-11-19T07:56:39.940Z,1016.32
2022-11-19T08:06:17.199Z,1016.31
2022-11-19T08:25:31.036Z,1016.27
2022-11-19T08:35:07.573Z,1016.44
2022-11-19T08:44:44.378Z,1016.44
2022-11-19T08:54:21.998Z,1016.43
2022-11-19T09:13:32.470Z,1016.35
2022-11-19T09:32:45.575Z,1016.28
2022-11-19T09:51:58.902Z,1016.35
2022-11-19T10:01:35.579Z,1016.12
2022-11-19T10:11:12.549Z,1015.98
2022-11-19T10:20:49.342Z,1015.88
2022-11-19T10:30:26.268Z,1015.8
2022-11-19T10:40:03.284Z,1015.73
2022-11-19T10:49:40.195Z,1015.68
2022-11-19T10:59:18.112Z,1015.67
2022-11-19T11:08:54.685Z,1015.61
2022-11-19T11:18:31.848Z,1015.61
2022-11-19T11:28:08.866Z,1015.5
2022-11-19T11:37:44.950Z,1015.48
2022-11-19T11:47:21.963Z,1015.39
2022-11-19T11:56:58.824Z,1015.3
2022-11-19T12:06:36.209Z,1015.32
2022-11-19T12:25:51.345Z,1015.22
2022-11-19T12:35:28.812Z,1015.23
2022-11-19T12:45:07.495Z,1015.07
2022-11-19T12:55:23.279Z,1015.06
2022-11-19T13:05:09.226Z,1015.01
2022-11-19T13:14:54.571Z,1014.95
2022-11-19T13:43:39.805Z,1014.75
2022-11-19T13:53:20.622Z,1014.89
2022-11-19T14:02:54.507Z,1014.78
2022-11-19T14:12:12.062Z,1014.91
2022-11-19T14:21:43.230Z,1015.02
2022-11-19T14:31:15.657Z,1014.99
2022-11-19T14:40:49.212Z,1015.02
2022-11-19T14:50:23.414Z,1015.17
2022-11-19T14:59:58.531Z,1015.22
2022-11-19T15:09:33.392Z,1015.39
2022-11-19T15:19:08.715Z,1015.44
2022-11-19T15:28:44.536Z,1015.35
2022-11-19T15:47:55.508Z,1015.26
2022-11-19T15:57:30.734Z,1015.4
2022-11-19T16:07:06.288Z,1015.43
2022-11-19T16:16:42.196Z,1015.46
2022-11-19T16:26:18.418Z,1015.41
2022-11-19T16:35:54.518Z,1015.51
2022-11-19T17:23:55.059Z,1015.58
2022-11-19T17:33:35.419Z,1015.71
2022-11-19T17:43:06.540Z,1015.83
2022-11-19T18:02:18.840Z,1015.9
2022-11-19T18:11:54.938Z,1015.86
2022-11-19T18:21:31.235Z,1015.92
2022-11-19T18:31:07.027Z,1015.99
2022-11-19T18:40:43.043Z,1016.08
2022-11-19T18:59:55.409Z,1016.12
2022-11-19T19:09:30.965Z,1016.12
2022-11-19T19:19:07.003Z,1016.17
2022-11-19T19:28:43.006Z,1016.17
2022-11-19T19:38:19.170Z,1016.1
2022-11-19T19:47:55.018Z,1016.26
2022-11-19T20:07:06.592Z,1016.35
2022-11-19T20:16:42.545Z,1016.4
2022-11-19T20:26:18.679Z,1016.32
2022-11-19T20:35:54.461Z,1016.4
2022-11-19T20:45:29.774Z,1016.38
2022-11-19T20:55:06.899Z,1016.38
2022-11-19T21:04:42.530Z,1016.39
2022-11-19T21:14:18.427Z,1016.38
2022-11-19T21:33:30.526Z,1016.29
2022-11-19T21:43:06.596Z,1016.11
2022-11-19T21:52:43.258Z,1016.03
2022-11-19T22:02:19.504Z,1015.87
2022-11-19T22:11:55.984Z,1015.84
2022-11-19T22:21:32.463Z,1015.76
2022-11-19T22:31:08.308Z,1015.71
2022-11-19T22:40:44.188Z,1015.65
2022-11-19T22:50:20.676Z,1015.72
2022-11-19T22:59:57.089Z,1015.74
2022-11-19T23:09:33.374Z,1015.71
2022-11-19T23:19:09.717Z,1015.76
2022-11-19T23:28:46.170Z,1015.71
2022-11-19T23:38:22.528Z,1015.68
2022-11-19T23:47:58.660Z,1015.68
2022-11-19T23:57:34.636Z,1015.45
