createdAt,value
2022-09-18T00:01:32.410Z,23.69
2022-09-18T00:04:02.081Z,23.28
2022-09-18T00:06:35.676Z,22.93
2022-09-18T00:09:05.997Z,23.43
2022-09-18T00:11:39.470Z,22.68
2022-09-18T00:14:08.521Z,22.58
2022-09-18T00:16:35.928Z,22.69
2022-09-18T00:19:03.294Z,22.88
2022-09-18T00:21:31.918Z,22.38
2022-09-18T00:24:01.064Z,21.30
2022-09-18T00:26:28.533Z,20.98
2022-09-18T00:28:57.152Z,20.70
2022-09-18T00:31:30.029Z,20.15
2022-09-18T00:34:00.480Z,20.11
2022-09-18T00:36:27.915Z,19.73
2022-09-18T00:38:56.679Z,19.33
2022-09-18T00:41:32.175Z,19.55
2022-09-18T00:44:30.087Z,19.82
2022-09-18T00:47:30.537Z,19.14
2022-09-18T00:50:07.127Z,19.05
2022-09-18T00:52:54.642Z,19.01
2022-09-18T00:55:26.612Z,18.59
2022-09-18T00:57:57.424Z,19.08
2022-09-18T01:00:24.476Z,18.70
2022-09-18T01:02:51.388Z,17.81
2022-09-18T01:05:48.341Z,17.90
2022-09-18T01:08:49.367Z,17.63
2022-09-18T01:11:37.950Z,17.99
2022-09-18T01:14:25.350Z,17.98
2022-09-18T01:17:11.309Z,17.31
2022-09-18T01:20:06.217Z,16.90
2022-09-18T01:23:15.041Z,17.51
2022-09-18T01:26:12.115Z,17.40
2022-09-18T01:28:49.296Z,16.90
2022-09-18T01:31:27.610Z,17.33
2022-09-18T01:34:13.947Z,16.26
2022-09-18T01:36:47.107Z,16.06
2022-09-18T01:39:26.066Z,15.93
2022-09-18T01:41:55.176Z,16.35
2022-09-18T01:44:27.082Z,16.00
2022-09-18T01:46:58.560Z,16.26
2022-09-18T01:49:37.187Z,16.11
2022-09-18T01:52:15.587Z,15.92
2022-09-18T01:54:48.881Z,15.86
2022-09-18T01:57:31.250Z,15.71
2022-09-18T02:00:05.147Z,15.31
2022-09-18T02:02:54.633Z,15.99
2022-09-18T02:05:29.943Z,15.37
2022-09-18T02:08:01.592Z,15.69
2022-09-18T02:10:33.914Z,15.53
2022-09-18T02:13:06.916Z,15.82
2022-09-18T02:15:40.778Z,16.47
2022-09-18T02:18:26.911Z,15.56
2022-09-18T02:20:55.728Z,16.48
2022-09-18T02:23:23.618Z,16.09
2022-09-18T02:25:58.472Z,15.82
2022-09-18T02:28:28.095Z,15.05
2022-09-18T02:30:55.609Z,14.96
2022-09-18T02:33:24.452Z,15.19
2022-09-18T02:36:12.273Z,14.89
2022-09-18T02:38:44.900Z,15.03
2022-09-18T02:41:38.091Z,14.89
2022-09-18T02:44:12.779Z,15.16
2022-09-18T02:46:48.735Z,15.27
2022-09-18T02:49:21.856Z,15.31
2022-09-18T02:52:02.413Z,15.09
2022-09-18T02:54:41.421Z,15.11
2022-09-18T02:57:16.407Z,14.43
2022-09-18T02:59:55.240Z,14.95
2022-09-18T03:02:23.039Z,14.86
2022-09-18T03:04:51.337Z,14.73
2022-09-18T03:07:28.172Z,14.74
2022-09-18T03:09:56.496Z,14.71
2022-09-18T03:12:23.277Z,14.86
2022-09-18T03:14:50.168Z,15.24
2022-09-18T03:17:17.300Z,15.09
2022-09-18T03:19:45.897Z,15.06
2022-09-18T03:22:13.357Z,14.30
2022-09-18T03:24:41.835Z,14.30
2022-09-18T03:27:10.537Z,14.07
2022-09-18T03:29:37.475Z,14.12
2022-09-18T03:32:05.222Z,14.36
2022-09-18T03:34:40.243Z,14.28
2022-09-18T03:37:07.583Z,14.65
2022-09-18T03:39:34.825Z,14.68
2022-09-18T03:42:06.884Z,14.58
2022-09-18T03:44:35.571Z,14.61
2022-09-18T03:47:04.794Z,14.24
2022-09-18T03:49:31.744Z,14.50
2022-09-18T03:51:58.687Z,14.40
2022-09-18T03:54:29.464Z,15.44
2022-09-18T03:57:19.467Z,14.84
2022-09-18T04:00:01.904Z,14.86
2022-09-18T04:02:43.839Z,14.70
2022-09-18T04:05:30.178Z,14.62
2022-09-18T04:08:35.994Z,14.33
2022-09-18T04:11:19.414Z,14.39
2022-09-18T04:13:46.464Z,14.88
2022-09-18T04:16:14.000Z,14.65
2022-09-18T04:18:40.909Z,14.31
2022-09-18T04:21:08.853Z,13.83
2022-09-18T04:23:36.096Z,14.22
2022-09-18T04:26:09.002Z,13.60
2022-09-18T04:28:42.839Z,13.89
2022-09-18T04:31:11.603Z,14.04
2022-09-18T04:33:38.440Z,13.88
2022-09-18T04:36:07.813Z,13.71
2022-09-18T04:38:35.509Z,14.15
2022-09-18T04:41:02.499Z,14.48
2022-09-18T04:43:30.176Z,14.42
2022-09-18T04:45:58.650Z,14.17
2022-09-18T04:48:25.532Z,14.10
2022-09-18T04:50:53.234Z,14.06
2022-09-18T04:53:21.822Z,14.40
2022-09-18T04:55:48.793Z,14.32
2022-09-18T04:58:18.011Z,14.91
2022-09-18T05:00:51.291Z,14.93
2022-09-18T05:03:19.520Z,15.15
2022-09-18T05:05:48.377Z,14.54
2022-09-18T05:08:17.241Z,15.24
2022-09-18T05:10:44.468Z,15.39
2022-09-18T05:13:12.058Z,14.36
2022-09-18T05:15:45.721Z,14.06
2022-09-18T05:18:12.989Z,14.35
2022-09-18T05:20:39.807Z,14.38
2022-09-18T05:23:08.391Z,14.69
2022-09-18T05:25:36.383Z,14.24
2022-09-18T05:28:04.134Z,14.34
2022-09-18T05:30:43.631Z,14.77
2022-09-18T05:33:11.496Z,14.35
2022-09-18T05:35:40.330Z,14.35
2022-09-18T05:38:08.363Z,14.25
2022-09-18T05:40:37.852Z,13.98
2022-09-18T05:43:05.824Z,14.23
2022-09-18T05:45:35.163Z,14.31
2022-09-18T05:48:07.656Z,13.74
2022-09-18T05:50:36.730Z,14.01
2022-09-18T05:53:12.258Z,13.77
2022-09-18T05:55:48.951Z,14.27
2022-09-18T05:58:18.160Z,14.24
2022-09-18T06:00:46.178Z,14.69
2022-09-18T06:03:21.454Z,15.05
2022-09-18T06:05:53.043Z,14.57
2022-09-18T06:08:21.222Z,14.41
2022-09-18T06:10:47.997Z,14.49
2022-09-18T06:13:18.115Z,14.36
2022-09-18T06:15:54.276Z,14.82
2022-09-18T06:18:33.889Z,15.48
2022-09-18T06:21:02.360Z,14.60
2022-09-18T06:23:31.998Z,15.15
2022-09-18T06:26:10.378Z,14.67
2022-09-18T06:28:41.111Z,14.65
2022-09-18T06:31:09.750Z,14.64
2022-09-18T06:33:49.984Z,14.90
2022-09-18T06:36:17.032Z,14.89
2022-09-18T06:38:59.578Z,15.13
2022-09-18T06:41:26.692Z,15.13
2022-09-18T06:43:55.136Z,14.67
2022-09-18T06:46:44.379Z,14.45
2022-09-18T06:49:25.780Z,14.14
2022-09-18T06:51:52.674Z,15.50
2022-09-18T06:54:19.378Z,15.25
2022-09-18T06:56:47.873Z,16.03
2022-09-18T06:59:16.449Z,15.65
2022-09-18T07:01:43.974Z,15.68
2022-09-18T07:04:18.788Z,15.88
2022-09-18T07:06:46.589Z,15.59
2022-09-18T07:09:14.467Z,16.10
2022-09-18T07:12:07.534Z,16.02
2022-09-18T07:14:47.816Z,15.29
2022-09-18T07:17:19.127Z,15.50
2022-09-18T07:19:51.063Z,15.62
2022-09-18T07:22:22.667Z,15.84
2022-09-18T07:24:49.703Z,16.15
2022-09-18T07:27:16.379Z,16.02
2022-09-18T07:29:43.926Z,15.99
2022-09-18T07:32:14.160Z,16.18
2022-09-18T07:34:44.049Z,16.32
2022-09-18T07:37:13.827Z,16.04
2022-09-18T07:39:46.245Z,16.64
2022-09-18T07:42:48.555Z,16.69
2022-09-18T07:45:15.563Z,17.19
2022-09-18T07:47:42.334Z,16.38
2022-09-18T07:50:15.882Z,16.69
2022-09-18T07:52:51.888Z,16.38
2022-09-18T07:55:23.116Z,16.08
2022-09-18T07:58:04.643Z,16.32
2022-09-18T08:00:51.855Z,16.75
2022-09-18T08:03:21.348Z,16.44
2022-09-18T08:06:17.713Z,16.13
2022-09-18T08:08:56.201Z,16.05
2022-09-18T08:12:10.848Z,15.84
2022-09-18T08:14:58.041Z,15.71
2022-09-18T08:17:34.162Z,15.33
2022-09-18T08:20:04.382Z,15.35
2022-09-18T08:22:44.789Z,15.35
2022-09-18T08:25:13.533Z,15.49
2022-09-18T08:27:43.962Z,15.61
2022-09-18T08:30:13.780Z,16.39
2022-09-18T08:32:42.292Z,17.25
2022-09-18T08:35:11.218Z,17.01
2022-09-18T08:37:38.704Z,17.28
2022-09-18T08:41:08.867Z,18.14
2022-09-18T08:44:10.554Z,17.99
2022-09-18T08:47:01.494Z,18.64
2022-09-18T08:49:43.264Z,18.87
2022-09-18T08:52:17.638Z,18.78
2022-09-18T08:54:47.886Z,19.40
2022-09-18T08:57:37.449Z,18.49
2022-09-18T09:00:41.805Z,18.21
2022-09-18T09:03:37.049Z,18.83
2022-09-18T09:06:16.094Z,18.34
2022-09-18T09:08:58.069Z,18.81
2022-09-18T09:11:31.848Z,18.36
2022-09-18T09:14:04.389Z,17.68
2022-09-18T09:16:49.754Z,18.39
2022-09-18T09:19:31.214Z,19.15
2022-09-18T09:22:18.929Z,18.56
2022-09-18T09:25:04.610Z,18.30
2022-09-18T09:27:49.367Z,18.81
2022-09-18T09:30:35.755Z,18.98
2022-09-18T09:33:40.979Z,18.55
2022-09-18T09:36:27.544Z,17.51
2022-09-18T09:39:13.285Z,16.84
2022-09-18T09:41:57.380Z,17.13
2022-09-18T09:44:57.918Z,17.20
2022-09-18T09:47:41.684Z,18.25
2022-09-18T09:50:09.553Z,18.23
2022-09-18T09:52:39.392Z,18.13
2022-09-18T09:55:14.351Z,19.60
2022-09-18T09:57:50.655Z,19.82
2022-09-18T10:00:20.269Z,19.30
2022-09-18T10:03:01.206Z,19.36
2022-09-18T10:05:39.586Z,18.26
2022-09-18T10:08:10.695Z,18.52
2022-09-18T10:10:45.332Z,17.91
2022-09-18T10:13:18.175Z,18.41
2022-09-18T10:15:49.400Z,18.07
2022-09-18T10:18:42.334Z,18.81
2022-09-18T10:21:13.821Z,18.74
2022-09-18T10:24:05.956Z,18.36
2022-09-18T10:27:15.470Z,17.66
2022-09-18T10:29:43.619Z,18.17
2022-09-18T10:32:33.608Z,18.38
2022-09-18T10:35:28.606Z,18.20
2022-09-18T10:37:57.680Z,18.36
2022-09-18T10:40:40.200Z,18.62
2022-09-18T10:43:18.138Z,18.18
2022-09-18T10:45:54.786Z,17.99
2022-09-18T10:48:33.499Z,18.50
2022-09-18T10:51:02.705Z,18.80
2022-09-18T10:53:38.143Z,18.46
2022-09-18T10:56:20.145Z,18.54
2022-09-18T10:58:50.457Z,18.44
2022-09-18T11:01:18.017Z,19.45
2022-09-18T11:04:01.127Z,18.24
2022-09-18T11:06:34.341Z,17.99
2022-09-18T11:09:40.438Z,18.16
2022-09-18T11:12:27.494Z,18.46
2022-09-18T11:15:07.877Z,19.08
2022-09-18T11:17:46.570Z,18.75
2022-09-18T11:20:42.512Z,18.58
2022-09-18T11:23:37.039Z,19.23
2022-09-18T11:26:19.957Z,19.20
2022-09-18T11:29:04.616Z,18.56
2022-09-18T11:32:05.892Z,18.56
2022-09-18T11:34:45.084Z,18.46
2022-09-18T11:37:15.136Z,18.77
2022-09-18T11:39:51.329Z,18.82
2022-09-18T11:42:18.661Z,18.39
2022-09-18T11:44:48.034Z,19.04
2022-09-18T11:47:36.856Z,19.20
2022-09-18T11:50:15.044Z,19.66
2022-09-18T11:52:49.892Z,19.37
2022-09-18T11:55:31.154Z,19.90
2022-09-18T11:58:05.380Z,20.59
2022-09-18T12:00:40.314Z,19.52
2022-09-18T12:03:35.013Z,19.49
2022-09-18T12:06:10.773Z,20.23
2022-09-18T12:08:58.114Z,19.93
2022-09-18T12:11:36.525Z,19.56
2022-09-18T12:14:19.074Z,19.74
2022-09-18T12:17:38.675Z,19.12
2022-09-18T12:20:14.165Z,19.66
2022-09-18T12:22:47.599Z,19.36
2022-09-18T12:25:17.891Z,18.39
2022-09-18T12:28:39.803Z,19.46
2022-09-18T12:31:11.220Z,20.49
2022-09-18T12:33:40.838Z,21.29
2022-09-18T12:36:28.685Z,21.75
2022-09-18T12:39:18.476Z,21.45
2022-09-18T12:41:58.035Z,22.51
2022-09-18T12:44:42.692Z,22.20
2022-09-18T12:47:24.309Z,21.01
2022-09-18T12:49:51.219Z,21.62
2022-09-18T12:52:30.474Z,21.68
2022-09-18T12:55:20.571Z,21.91
2022-09-18T12:57:47.391Z,21.83
2022-09-18T13:00:16.227Z,20.95
2022-09-18T13:03:18.476Z,20.25
2022-09-18T13:05:52.260Z,20.71
2022-09-18T13:08:21.750Z,20.26
2022-09-18T13:13:48.516Z,20.72
2022-09-18T13:16:30.210Z,20.87
2022-09-18T13:19:04.498Z,20.86
2022-09-18T13:21:37.511Z,20.29
2022-09-18T13:24:06.298Z,20.02
2022-09-18T13:26:37.975Z,20.09
2022-09-18T13:29:42.961Z,21.23
2022-09-18T13:32:10.325Z,21.70
2022-09-18T13:34:51.279Z,20.80
2022-09-18T13:37:22.687Z,20.33
2022-09-18T13:40:17.122Z,19.77
2022-09-18T13:42:44.136Z,20.15
2022-09-18T13:45:20.229Z,19.19
2022-09-18T13:48:07.418Z,19.50
2022-09-18T13:50:36.391Z,20.37
2022-09-18T13:53:05.112Z,20.46
2022-09-18T13:55:56.623Z,19.62
2022-09-18T13:58:35.377Z,21.21
2022-09-18T14:01:07.443Z,21.17
2022-09-18T14:03:41.507Z,20.70
2022-09-18T14:06:36.395Z,22.09
2022-09-18T14:09:26.022Z,21.35
2022-09-18T14:11:53.546Z,20.37
2022-09-18T14:14:25.281Z,20.52
2022-09-18T14:16:53.136Z,21.22
2022-09-18T14:19:40.418Z,21.15
2022-09-18T14:22:24.470Z,21.96
2022-09-18T14:24:51.373Z,21.92
2022-09-18T14:27:38.761Z,22.86
2022-09-18T14:30:22.277Z,22.41
2022-09-18T14:33:03.615Z,22.28
2022-09-18T14:35:36.878Z,22.66
2022-09-18T14:38:33.314Z,21.51
2022-09-18T14:41:18.997Z,21.64
2022-09-18T14:44:04.036Z,21.94
2022-09-18T14:46:32.141Z,22.29
2022-09-18T14:48:59.951Z,22.17
2022-09-18T14:51:29.449Z,22.10
2022-09-18T14:54:00.335Z,22.04
2022-09-18T14:56:30.616Z,22.17
2022-09-18T14:59:00.418Z,22.31
2022-09-18T15:01:33.061Z,21.98
2022-09-18T15:04:03.752Z,22.00
2022-09-18T15:06:34.354Z,22.73
2022-09-18T15:09:02.503Z,22.60
2022-09-18T15:11:37.804Z,21.83
2022-09-18T15:14:29.755Z,21.76
2022-09-18T15:17:00.717Z,21.52
2022-09-18T15:19:29.212Z,21.60
2022-09-18T15:21:57.290Z,21.66
2022-09-18T15:24:24.453Z,21.39
2022-09-18T15:26:56.229Z,21.13
2022-09-18T15:29:37.008Z,20.66
2022-09-18T15:32:06.248Z,20.40
2022-09-18T15:34:46.718Z,21.03
2022-09-18T15:37:20.700Z,20.87
2022-09-18T15:39:52.934Z,20.73
2022-09-18T15:42:34.759Z,20.60
2022-09-18T15:45:01.576Z,20.58
2022-09-18T15:47:32.825Z,20.36
2022-09-18T15:50:01.005Z,20.93
2022-09-18T15:52:52.374Z,20.93
2022-09-18T15:55:28.874Z,20.70
2022-09-18T15:57:57.155Z,20.63
2022-09-18T16:00:28.424Z,20.74
2022-09-18T16:02:58.664Z,20.62
2022-09-18T16:05:27.622Z,20.21
2022-09-18T16:07:58.206Z,20.61
2022-09-18T16:10:34.010Z,20.28
2022-09-18T16:13:26.484Z,20.61
2022-09-18T16:16:08.705Z,20.52
2022-09-18T16:19:03.418Z,20.74
2022-09-18T16:21:30.666Z,20.39
2022-09-18T16:24:01.299Z,20.02
2022-09-18T16:26:36.256Z,20.49
2022-09-18T16:29:06.305Z,20.53
2022-09-18T16:31:37.601Z,20.71
2022-09-18T16:34:26.513Z,20.75
2022-09-18T16:36:55.361Z,20.62
2022-09-18T16:39:25.123Z,20.69
2022-09-18T16:41:52.545Z,20.40
2022-09-18T16:44:19.552Z,20.52
2022-09-18T16:46:53.744Z,20.23
2022-09-18T16:49:25.322Z,20.44
2022-09-18T16:51:52.663Z,20.05
2022-09-18T16:54:19.417Z,19.71
2022-09-18T16:56:51.805Z,19.82
2022-09-18T16:59:25.299Z,19.23
2022-09-18T17:02:03.773Z,19.93
2022-09-18T17:04:31.902Z,19.57
2022-09-18T17:06:58.841Z,19.65
2022-09-18T17:09:25.789Z,19.40
2022-09-18T17:11:53.520Z,18.72
2022-09-18T17:14:21.367Z,18.93
2022-09-18T17:16:48.094Z,18.94
2022-09-18T17:19:15.269Z,18.91
2022-09-18T17:21:42.463Z,19.16
2022-09-18T17:24:10.205Z,19.38
2022-09-18T17:26:39.252Z,18.79
2022-09-18T17:29:06.814Z,18.85
2022-09-18T17:31:33.588Z,18.51
2022-09-18T17:34:01.090Z,18.52
2022-09-18T17:36:28.807Z,18.53
2022-09-18T17:38:59.454Z,18.06
2022-09-18T17:41:28.643Z,18.28
2022-09-18T17:43:55.407Z,17.84
2022-09-18T17:46:22.297Z,18.47
2022-09-18T17:48:48.990Z,18.69
2022-09-18T17:51:18.680Z,18.61
2022-09-18T17:53:48.432Z,18.84
2022-09-18T17:56:18.732Z,18.77
2022-09-18T17:58:46.902Z,18.77
2022-09-18T18:01:20.060Z,18.51
2022-09-18T18:03:48.583Z,18.16
2022-09-18T18:06:21.515Z,18.64
2022-09-18T18:08:48.824Z,18.31
2022-09-18T18:11:17.587Z,18.75
2022-09-18T18:13:46.649Z,19.04
2022-09-18T18:16:15.569Z,18.99
2022-09-18T18:18:43.372Z,18.90
2022-09-18T18:21:10.945Z,18.96
2022-09-18T18:23:38.486Z,18.60
2022-09-18T18:26:08.051Z,18.84
2022-09-18T18:28:37.523Z,18.82
2022-09-18T18:31:07.469Z,18.54
2022-09-18T18:33:35.720Z,18.67
2022-09-18T18:36:09.367Z,18.07
2022-09-18T18:38:36.710Z,18.70
2022-09-18T18:41:05.478Z,18.46
2022-09-18T18:43:34.674Z,18.30
2022-09-18T18:46:02.226Z,18.50
2022-09-18T18:48:34.105Z,18.75
2022-09-18T18:51:06.467Z,18.87
2022-09-18T18:53:35.001Z,18.77
2022-09-18T18:56:06.819Z,18.44
2022-09-18T18:58:34.029Z,18.54
2022-09-18T19:01:27.663Z,18.70
2022-09-18T19:03:59.989Z,18.11
2022-09-18T19:06:27.394Z,18.15
2022-09-18T19:08:59.167Z,18.37
2022-09-18T19:11:27.347Z,18.64
2022-09-18T19:13:56.824Z,18.21
2022-09-18T19:16:32.268Z,18.40
2022-09-18T19:19:00.356Z,18.26
2022-09-18T19:21:28.626Z,17.98
2022-09-18T19:23:59.355Z,18.05
2022-09-18T19:26:28.422Z,17.06
2022-09-18T19:29:00.989Z,17.87
2022-09-18T19:31:29.411Z,17.84
2022-09-18T19:33:57.956Z,17.89
2022-09-18T19:36:29.166Z,17.65
2022-09-18T19:38:58.559Z,17.71
2022-09-18T19:41:43.343Z,17.56
2022-09-18T19:44:25.962Z,17.44
2022-09-18T19:46:55.681Z,17.49
2022-09-18T19:49:28.807Z,17.44
2022-09-18T19:51:55.846Z,16.82
2022-09-18T19:54:23.138Z,16.33
2022-09-18T19:56:50.087Z,16.72
2022-09-18T19:59:17.073Z,16.95
2022-09-18T20:01:44.912Z,16.54
2022-09-18T20:04:11.744Z,16.97
2022-09-18T20:06:40.501Z,16.30
2022-09-18T20:09:07.506Z,16.95
2022-09-18T20:11:35.319Z,16.87
2022-09-18T20:14:02.001Z,16.98
2022-09-18T20:16:28.877Z,16.73
2022-09-18T20:18:55.709Z,16.75
2022-09-18T20:21:23.680Z,17.15
2022-09-18T20:23:57.040Z,16.68
2022-09-18T20:26:24.551Z,16.82
2022-09-18T20:28:51.901Z,16.88
2022-09-18T20:31:20.777Z,17.09
2022-09-18T20:33:47.606Z,17.19
2022-09-18T20:36:14.514Z,17.26
2022-09-18T20:38:43.145Z,17.35
2022-09-18T20:41:13.967Z,16.89
2022-09-18T20:43:44.937Z,16.51
2022-09-18T20:46:17.194Z,16.66
2022-09-18T20:48:53.055Z,16.23
2022-09-18T20:51:22.430Z,16.35
2022-09-18T20:53:49.188Z,16.50
2022-09-18T20:56:16.193Z,16.57
2022-09-18T20:58:42.941Z,16.54
2022-09-18T21:01:15.359Z,16.22
2022-09-18T21:03:43.629Z,15.74
2022-09-18T21:06:22.298Z,16.18
2022-09-18T21:08:53.465Z,16.20
2022-09-18T21:11:28.902Z,16.03
2022-09-18T21:13:59.129Z,15.89
2022-09-18T21:16:28.148Z,16.21
2022-09-18T21:18:59.305Z,15.33
2022-09-18T21:21:31.026Z,15.10
2022-09-18T21:24:01.311Z,15.16
2022-09-18T21:26:38.882Z,15.21
2022-09-18T21:29:20.890Z,14.73
2022-09-18T21:31:50.591Z,14.71
2022-09-18T21:34:31.671Z,14.84
2022-09-18T21:37:01.730Z,14.68
2022-09-18T21:39:29.502Z,14.80
2022-09-18T21:41:57.458Z,15.72
2022-09-18T21:44:29.634Z,15.80
2022-09-18T21:46:59.703Z,15.62
2022-09-18T21:49:27.708Z,15.58
2022-09-18T21:51:56.991Z,15.37
2022-09-18T21:54:25.497Z,15.94
2022-09-18T21:56:52.803Z,16.01
2022-09-18T21:59:23.947Z,15.69
2022-09-18T22:01:55.227Z,16.01
2022-09-18T22:04:27.555Z,15.73
2022-09-18T22:06:56.873Z,15.50
2022-09-18T22:09:29.349Z,15.93
2022-09-18T22:11:57.180Z,16.04
2022-09-18T22:14:31.379Z,15.50
2022-09-18T22:17:04.146Z,15.53
2022-09-18T22:19:33.323Z,15.19
2022-09-18T22:22:01.790Z,14.86
2022-09-18T22:24:29.707Z,15.41
2022-09-18T22:27:08.534Z,15.19
2022-09-18T22:29:37.893Z,15.52
2022-09-18T22:32:05.151Z,15.40
2022-09-18T22:34:35.085Z,13.66
2022-09-18T22:37:02.767Z,14.12
2022-09-18T22:39:30.187Z,14.70
2022-09-18T22:41:57.296Z,14.39
2022-09-18T22:44:24.144Z,14.74
2022-09-18T22:46:52.666Z,14.78
2022-09-18T22:49:21.597Z,15.16
2022-09-18T22:51:48.650Z,14.81
2022-09-18T22:54:16.897Z,14.88
2022-09-18T22:56:49.821Z,14.43
2022-09-18T22:59:18.808Z,14.10
2022-09-18T23:01:58.098Z,14.71
2022-09-18T23:04:29.056Z,14.46
2022-09-18T23:06:57.184Z,14.52
2022-09-18T23:09:24.209Z,14.53
2022-09-18T23:11:54.847Z,14.23
2022-09-18T23:14:25.989Z,13.97
2022-09-18T23:16:53.376Z,14.29
2022-09-18T23:19:23.427Z,14.65
2022-09-18T23:21:50.853Z,14.39
2022-09-18T23:24:18.565Z,14.40
2022-09-18T23:26:47.801Z,14.53
2022-09-18T23:29:18.498Z,14.59
2022-09-18T23:31:47.480Z,14.63
2022-09-18T23:34:17.167Z,14.17
2022-09-18T23:36:48.273Z,14.25
2022-09-18T23:39:24.379Z,14.48
2022-09-18T23:41:51.779Z,14.20
2022-09-18T23:44:20.520Z,14.42
2022-09-18T23:46:48.123Z,14.74
2022-09-18T23:49:16.241Z,14.77
2022-09-18T23:51:48.558Z,14.31
2022-09-18T23:54:19.075Z,14.56
2022-09-18T23:56:47.182Z,14.15
2022-09-18T23:59:19.581Z,14.55
