createdAt,value
2016-11-05T00:00:56.770Z,8
2016-11-05T00:01:56.757Z,7.97
2016-11-05T00:02:56.770Z,7.97
2016-11-05T00:03:57.042Z,7.92
2016-11-05T00:04:56.862Z,8
2016-11-05T00:05:57.724Z,7.97
2016-11-05T00:06:57.656Z,7.97
2016-11-05T00:07:57.957Z,7.87
2016-11-05T00:08:57.624Z,7.94
2016-11-05T00:09:56.786Z,7.89
2016-11-05T00:10:58.091Z,7.84
2016-11-05T00:11:57.178Z,7.96
2016-11-05T00:12:57.218Z,7.97
2016-11-05T00:13:56.794Z,7.93
2016-11-05T00:14:56.814Z,7.87
2016-11-05T00:15:56.855Z,7.9
2016-11-05T00:16:56.810Z,7.9
2016-11-05T00:17:56.787Z,7.89
2016-11-05T00:18:56.937Z,7.89
2016-11-05T00:19:56.800Z,7.96
2016-11-05T00:20:56.780Z,7.96
2016-11-05T00:21:56.779Z,8
2016-11-05T00:22:56.828Z,7.9
2016-11-05T00:23:56.844Z,7.92
2016-11-05T00:24:57.628Z,7.92
2016-11-05T00:25:56.864Z,7.94
2016-11-05T00:26:56.787Z,7.9
2016-11-05T00:27:56.863Z,7.93
2016-11-05T00:28:57.690Z,7.96
2016-11-05T00:29:57.144Z,7.89
2016-11-05T00:30:56.787Z,7.99
2016-11-05T00:31:57.395Z,7.93
2016-11-05T00:32:56.824Z,7.99
2016-11-05T00:33:56.822Z,8.07
2016-11-05T00:34:56.871Z,8
2016-11-05T00:35:56.818Z,7.97
2016-11-05T00:36:57.647Z,7.99
2016-11-05T00:37:56.819Z,8.02
2016-11-05T00:38:56.820Z,7.96
2016-11-05T00:39:56.796Z,8.04
2016-11-05T00:40:56.817Z,8.02
2016-11-05T00:41:57.376Z,8.14
2016-11-05T00:42:57.924Z,7.92
2016-11-05T00:43:56.846Z,8.04
2016-11-05T00:44:56.883Z,7.97
2016-11-05T00:45:56.820Z,8.08
2016-11-05T00:46:56.816Z,7.99
2016-11-05T00:47:56.800Z,7.89
2016-11-05T00:48:58.106Z,8.03
2016-11-05T00:49:57.871Z,8.02
2016-11-05T00:50:56.890Z,7.99
2016-11-05T00:51:56.852Z,8.02
2016-11-05T00:52:56.818Z,7.94
2016-11-05T00:53:57.411Z,7.94
2016-11-05T00:54:56.924Z,8.04
2016-11-05T00:55:56.892Z,8.1
2016-11-05T00:56:56.883Z,8.08
2016-11-05T00:57:56.816Z,8.17
2016-11-05T00:58:57.555Z,8.08
2016-11-05T00:59:56.895Z,8.04
2016-11-05T01:00:56.859Z,8.03
2016-11-05T01:01:56.998Z,8.12
2016-11-05T01:02:56.842Z,8
2016-11-05T01:03:57.972Z,8.07
2016-11-05T01:04:56.829Z,8.12
2016-11-05T01:05:56.849Z,8.14
2016-11-05T01:06:57.236Z,8.04
2016-11-05T01:07:56.841Z,8.08
2016-11-05T01:08:57.321Z,8.12
2016-11-05T01:09:56.841Z,8.03
2016-11-05T01:10:56.998Z,8.12
2016-11-05T01:11:56.843Z,8.08
2016-11-05T01:12:56.874Z,8.14
2016-11-05T01:13:57.805Z,8.12
2016-11-05T01:14:56.863Z,8.12
2016-11-05T01:15:56.848Z,8.17
2016-11-05T01:16:56.829Z,8.02
2016-11-05T01:17:56.835Z,8.1
2016-11-05T01:18:56.826Z,8.17
2016-11-05T01:19:57.099Z,8.02
2016-11-05T01:20:56.877Z,8.18
2016-11-05T01:21:56.931Z,8.14
2016-11-05T01:22:56.872Z,8.15
2016-11-05T01:23:56.858Z,8.14
2016-11-05T01:24:56.861Z,8.1
2016-11-05T01:25:56.878Z,8.15
2016-11-05T01:26:56.883Z,8.2
2016-11-05T01:27:56.855Z,8.22
2016-11-05T01:28:56.953Z,8.11
2016-11-05T01:29:56.867Z,8.11
2016-11-05T01:30:56.855Z,8.12
2016-11-05T01:31:56.838Z,8.22
2016-11-05T01:32:56.875Z,8.12
2016-11-05T01:33:56.861Z,8.17
2016-11-05T01:34:56.849Z,8.14
2016-11-05T01:35:56.858Z,8.15
2016-11-05T01:36:56.855Z,8.17
2016-11-05T01:37:56.845Z,8.14
2016-11-05T01:38:56.875Z,8.2
2016-11-05T01:39:56.871Z,8.04
2016-11-05T01:40:56.864Z,8.02
2016-11-05T01:41:56.857Z,8.03
2016-11-05T01:42:56.895Z,8.15
2016-11-05T01:43:56.912Z,8.18
2016-11-05T01:44:56.921Z,8.11
2016-11-05T01:45:56.843Z,8.1
2016-11-05T01:46:56.845Z,8.11
2016-11-05T01:47:56.836Z,8.17
2016-11-05T01:48:56.916Z,8.12
2016-11-05T01:49:56.844Z,8.07
2016-11-05T01:50:56.861Z,8.03
2016-11-05T01:51:56.873Z,8.1
2016-11-05T01:52:56.891Z,8.04
2016-11-05T01:53:56.963Z,8.12
2016-11-05T01:54:56.877Z,8.11
2016-11-05T01:55:56.877Z,8.04
2016-11-05T01:56:56.849Z,8.02
2016-11-05T01:57:56.867Z,8.07
2016-11-05T01:58:56.863Z,8.12
2016-11-05T01:59:56.856Z,8.11
2016-11-05T02:00:56.885Z,8.11
2016-11-05T02:01:56.873Z,7.99
2016-11-05T02:02:56.875Z,8.04
2016-11-05T02:03:56.921Z,8.1
2016-11-05T02:04:56.851Z,8.07
2016-11-05T02:05:56.889Z,8.1
2016-11-05T02:06:56.925Z,8.02
2016-11-05T02:07:56.878Z,8.07
2016-11-05T02:08:56.871Z,7.96
2016-11-05T02:09:56.905Z,8.07
2016-11-05T02:10:56.900Z,8.07
2016-11-05T02:11:56.883Z,8.11
2016-11-05T02:12:56.873Z,8.02
2016-11-05T02:13:56.925Z,8.17
2016-11-05T02:14:56.870Z,8.08
2016-11-05T02:15:56.879Z,7.92
2016-11-05T02:16:56.892Z,7.96
2016-11-05T02:17:56.895Z,7.94
2016-11-05T02:18:56.901Z,8
2016-11-05T02:19:56.870Z,7.87
2016-11-05T02:20:56.887Z,8
2016-11-05T02:21:56.860Z,8.02
2016-11-05T02:22:56.879Z,8.02
2016-11-05T02:23:56.888Z,7.94
2016-11-05T02:24:56.894Z,7.99
2016-11-05T02:25:56.887Z,7.99
2016-11-05T02:26:56.895Z,8.02
2016-11-05T02:27:56.920Z,8.08
2016-11-05T02:28:56.891Z,8.04
2016-11-05T02:29:56.897Z,7.89
2016-11-05T02:30:56.880Z,7.89
2016-11-05T02:31:56.892Z,8
2016-11-05T02:32:56.920Z,7.97
2016-11-05T02:33:56.943Z,8.07
2016-11-05T02:34:56.916Z,8.08
2016-11-05T02:35:56.941Z,8.14
2016-11-05T02:36:56.906Z,7.9
2016-11-05T02:37:56.912Z,8
2016-11-05T02:38:56.925Z,7.99
2016-11-05T02:39:56.913Z,8.15
2016-11-05T02:40:56.919Z,8.07
2016-11-05T02:41:56.915Z,8.02
2016-11-05T02:42:56.908Z,7.89
2016-11-05T02:43:56.915Z,7.94
2016-11-05T02:44:56.922Z,7.94
2016-11-05T02:45:56.928Z,7.9
2016-11-05T02:46:56.923Z,8.08
2016-11-05T02:47:56.899Z,8.02
2016-11-05T02:48:56.947Z,7.97
2016-11-05T02:49:56.913Z,8
2016-11-05T02:50:56.903Z,7.97
2016-11-05T02:51:56.941Z,8.12
2016-11-05T02:52:56.916Z,8.11
2016-11-05T02:53:56.922Z,8.02
2016-11-05T02:54:56.970Z,8.03
2016-11-05T02:55:56.900Z,7.99
2016-11-05T02:56:56.959Z,8.17
2016-11-05T02:57:56.951Z,8.07
2016-11-05T02:58:56.969Z,8
2016-11-05T02:59:56.921Z,8.07
2016-11-05T03:00:56.915Z,8.11
2016-11-05T03:01:56.913Z,8.1
2016-11-05T03:02:56.934Z,8.08
2016-11-05T03:03:56.916Z,8.14
2016-11-05T03:04:56.915Z,8.11
2016-11-05T03:05:56.940Z,8.07
2016-11-05T03:06:56.933Z,8.11
2016-11-05T03:07:56.899Z,8.07
2016-11-05T03:08:56.937Z,8.22
2016-11-05T03:09:56.939Z,8.04
2016-11-05T03:10:56.951Z,8.14
2016-11-05T03:11:56.899Z,8.18
2016-11-05T03:12:56.920Z,8.04
2016-11-05T03:13:56.924Z,8.2
2016-11-05T03:14:56.924Z,8.02
2016-11-05T03:15:56.966Z,8.15
2016-11-05T03:16:56.974Z,8.18
2016-11-05T03:17:56.923Z,8.11
2016-11-05T03:18:56.968Z,8.03
2016-11-05T03:19:56.989Z,8.2
2016-11-05T03:20:56.980Z,8.29
2016-11-05T03:21:56.961Z,8.14
2016-11-05T03:22:56.963Z,8.15
2016-11-05T03:23:57.015Z,8.07
2016-11-05T03:24:56.967Z,8.12
2016-11-05T03:25:56.974Z,8.15
2016-11-05T03:26:56.983Z,8.04
2016-11-05T03:27:57.089Z,8.15
2016-11-05T03:28:57.006Z,8.22
2016-11-05T03:29:56.953Z,8.11
2016-11-05T03:30:56.936Z,8.08
2016-11-05T03:31:56.952Z,8.03
2016-11-05T03:32:56.941Z,8.17
2016-11-05T03:33:56.925Z,8.17
2016-11-05T03:34:56.926Z,8.25
2016-11-05T03:35:56.933Z,8.22
2016-11-05T03:36:56.939Z,8.2
2016-11-05T03:37:56.941Z,8.25
2016-11-05T03:38:56.977Z,8.2
2016-11-05T03:39:56.945Z,8.28
2016-11-05T03:40:56.960Z,8.2
2016-11-05T03:41:56.987Z,8.08
2016-11-05T03:42:57.047Z,8.15
2016-11-05T03:43:56.961Z,8.2
2016-11-05T03:44:56.957Z,8.18
2016-11-05T03:45:56.997Z,8.22
2016-11-05T03:46:56.991Z,8.17
2016-11-05T03:47:57.066Z,8.22
2016-11-05T03:48:57.016Z,8.28
2016-11-05T03:49:56.977Z,8.21
2016-11-05T03:50:56.928Z,8.28
2016-11-05T03:51:56.931Z,8.21
2016-11-05T03:52:56.941Z,8.14
2016-11-05T03:53:56.933Z,8.22
2016-11-05T03:54:56.964Z,8.26
2016-11-05T03:55:56.957Z,8.25
2016-11-05T03:56:56.965Z,8.3
2016-11-05T03:57:56.917Z,8.2
2016-11-05T03:58:56.963Z,8.22
2016-11-05T03:59:57.021Z,8.21
2016-11-05T04:00:56.948Z,8.14
2016-11-05T04:01:56.994Z,8.29
2016-11-05T04:02:56.973Z,8.14
2016-11-05T04:03:56.965Z,8.21
2016-11-05T04:04:56.944Z,8.25
2016-11-05T04:05:57.086Z,8.28
2016-11-05T04:06:56.932Z,8.32
2016-11-05T04:07:56.965Z,8.28
2016-11-05T04:08:56.964Z,8.28
2016-11-05T04:09:56.964Z,8.21
2016-11-05T04:10:56.955Z,8.25
2016-11-05T04:11:56.951Z,8.28
2016-11-05T04:12:56.954Z,8.2
2016-11-05T04:13:56.983Z,8.14
2016-11-05T04:14:56.926Z,8.25
2016-11-05T04:15:56.974Z,8.2
2016-11-05T04:16:56.968Z,8.2
2016-11-05T04:17:56.964Z,8.21
2016-11-05T04:18:56.980Z,8.14
2016-11-05T04:19:56.975Z,8.15
2016-11-05T04:20:56.958Z,8.17
2016-11-05T04:21:56.947Z,8
2016-11-05T04:22:56.953Z,8.14
2016-11-05T04:23:56.994Z,8.15
2016-11-05T04:24:56.969Z,8.12
2016-11-05T04:25:56.972Z,8.07
2016-11-05T04:26:56.978Z,8.14
2016-11-05T04:27:56.971Z,8.07
2016-11-05T04:28:57.006Z,8.08
2016-11-05T04:29:56.971Z,8.04
2016-11-05T04:30:56.979Z,8.12
2016-11-05T04:31:56.998Z,8.12
2016-11-05T04:32:56.981Z,8.1
2016-11-05T04:33:56.984Z,8.08
2016-11-05T04:34:56.993Z,8.07
2016-11-05T04:35:56.983Z,8.03
2016-11-05T04:36:56.990Z,7.94
2016-11-05T04:37:57.008Z,8.04
2016-11-05T04:38:57.026Z,8.03
2016-11-05T04:39:56.980Z,8.03
2016-11-05T04:40:56.967Z,7.89
2016-11-05T04:41:56.974Z,8.11
2016-11-05T04:42:56.969Z,8.17
2016-11-05T04:43:56.998Z,8.1
2016-11-05T04:44:56.972Z,8.08
2016-11-05T04:45:56.987Z,7.97
2016-11-05T04:46:57.013Z,8.04
2016-11-05T04:47:56.985Z,8.03
2016-11-05T04:48:57.042Z,8.02
2016-11-05T04:49:57.693Z,8.14
2016-11-05T04:50:57.006Z,7.94
2016-11-05T04:51:57.048Z,8.07
2016-11-05T04:52:56.998Z,7.99
2016-11-05T04:53:57.038Z,7.97
2016-11-05T04:54:57.026Z,8
2016-11-05T04:55:57.003Z,8.07
2016-11-05T04:56:56.981Z,8.04
2016-11-05T04:57:56.985Z,7.96
2016-11-05T04:58:57.475Z,7.99
2016-11-05T04:59:56.982Z,7.99
2016-11-05T05:00:56.960Z,8.1
2016-11-05T05:01:57.007Z,7.96
2016-11-05T05:02:57.008Z,8.07
2016-11-05T05:03:57.007Z,8.07
2016-11-05T05:04:57.008Z,8.02
2016-11-05T05:05:56.994Z,8.03
2016-11-05T05:06:57.005Z,8.08
2016-11-05T05:07:57.022Z,8.07
2016-11-05T05:08:57.045Z,7.96
2016-11-05T05:09:57.017Z,8.04
2016-11-05T05:10:56.991Z,8.04
2016-11-05T05:11:57.001Z,8.02
2016-11-05T05:12:57.006Z,7.97
2016-11-05T05:13:57.030Z,8.11
2016-11-05T05:14:57.051Z,8.17
2016-11-05T05:15:57.005Z,7.96
2016-11-05T05:16:57.011Z,7.99
2016-11-05T05:17:57.015Z,7.9
2016-11-05T05:18:57.033Z,8.14
2016-11-05T05:19:57.038Z,8.03
2016-11-05T05:20:57.001Z,8.02
2016-11-05T05:21:57.023Z,7.97
2016-11-05T05:22:57.033Z,8.03
2016-11-05T05:23:57.022Z,7.97
2016-11-05T05:24:57.019Z,8.11
2016-11-05T05:25:57.010Z,7.99
2016-11-05T05:26:57.013Z,8
2016-11-05T05:27:56.992Z,8.04
2016-11-05T05:28:57.016Z,8
2016-11-05T05:29:56.997Z,8.1
2016-11-05T05:30:57.000Z,7.99
2016-11-05T05:31:57.006Z,7.99
2016-11-05T05:32:57.021Z,7.99
2016-11-05T05:33:57.048Z,8.03
2016-11-05T05:34:57.008Z,8.12
2016-11-05T05:35:57.016Z,8.08
2016-11-05T05:36:57.029Z,8.08
2016-11-05T05:37:57.020Z,7.96
2016-11-05T05:38:57.144Z,8.11
2016-11-05T05:39:57.033Z,8.17
2016-11-05T05:40:57.018Z,7.97
2016-11-05T05:41:57.029Z,7.99
2016-11-05T05:42:57.052Z,8.08
2016-11-05T05:43:57.040Z,8.07
2016-11-05T05:44:57.038Z,8.08
2016-11-05T05:45:57.027Z,8.15
2016-11-05T05:46:57.059Z,8.12
2016-11-05T05:47:57.005Z,8.15
2016-11-05T05:48:57.029Z,8.14
2016-11-05T05:49:57.041Z,8.04
2016-11-05T05:50:57.070Z,8.08
2016-11-05T05:51:57.083Z,8.03
2016-11-05T05:52:57.090Z,8.04
2016-11-05T05:53:57.056Z,8.07
2016-11-05T05:54:57.052Z,8.03
2016-11-05T05:55:57.052Z,8.12
2016-11-05T05:56:57.091Z,8.02
2016-11-05T05:57:57.037Z,8.04
2016-11-05T05:58:57.061Z,7.94
2016-11-05T05:59:57.050Z,8.08
2016-11-05T06:00:57.052Z,8.04
2016-11-05T06:01:57.050Z,7.99
2016-11-05T06:02:57.049Z,7.99
2016-11-05T06:03:57.070Z,8.04
2016-11-05T06:04:57.046Z,8.1
2016-11-05T06:05:57.069Z,8.03
2016-11-05T06:06:57.078Z,8.1
2016-11-05T06:07:57.062Z,8.18
2016-11-05T06:08:57.069Z,8.2
2016-11-05T06:09:57.061Z,8.08
2016-11-05T06:10:57.080Z,7.96
2016-11-05T06:11:57.038Z,8.11
2016-11-05T06:12:57.080Z,7.94
2016-11-05T06:13:57.062Z,8
2016-11-05T06:14:57.043Z,8.04
2016-11-05T06:15:57.035Z,8.1
2016-11-05T06:16:57.051Z,8.1
2016-11-05T06:17:57.070Z,7.99
2016-11-05T06:18:57.055Z,8.15
2016-11-05T06:19:57.076Z,8.04
2016-11-05T06:20:57.069Z,8.04
2016-11-05T06:21:57.102Z,8.07
2016-11-05T06:22:57.044Z,8.11
2016-11-05T06:23:57.107Z,8.12
2016-11-05T06:24:57.072Z,8.07
2016-11-05T06:25:57.062Z,8.14
2016-11-05T06:26:57.079Z,8.07
2016-11-05T06:27:57.076Z,8.04
2016-11-05T06:28:57.111Z,8.15
2016-11-05T06:29:57.076Z,8.21
2016-11-05T06:30:57.039Z,8.02
2016-11-05T06:31:57.062Z,8.11
2016-11-05T06:32:57.086Z,8.02
2016-11-05T06:33:57.078Z,8.14
2016-11-05T06:34:57.044Z,8.15
2016-11-05T06:35:57.047Z,8.12
2016-11-05T06:36:57.064Z,8.18
2016-11-05T06:37:57.059Z,8.1
2016-11-05T06:38:57.094Z,8.17
2016-11-05T06:39:57.105Z,8.04
2016-11-05T06:40:57.093Z,8
2016-11-05T06:41:57.948Z,8.17
2016-11-05T06:42:58.903Z,8.15
2016-11-05T06:43:57.122Z,8.17
2016-11-05T06:44:57.109Z,8.26
2016-11-05T06:45:57.141Z,8.11
2016-11-05T06:46:57.131Z,8.21
2016-11-05T06:47:57.114Z,8.08
2016-11-05T06:48:57.165Z,8.11
2016-11-05T06:49:57.102Z,8.15
2016-11-05T06:50:57.123Z,8.1
2016-11-05T06:51:57.113Z,8.15
2016-11-05T06:52:57.097Z,8.12
2016-11-05T06:53:57.110Z,8.17
2016-11-05T06:54:57.126Z,8.28
2016-11-05T06:55:57.084Z,8.3
2016-11-05T06:56:57.107Z,8.25
2016-11-05T06:57:57.084Z,8.14
2016-11-05T06:58:57.122Z,8.21
2016-11-05T06:59:57.088Z,8.15
2016-11-05T07:00:57.080Z,8.28
2016-11-05T07:01:57.085Z,8.3
2016-11-05T07:02:57.129Z,8.3
2016-11-05T07:03:57.127Z,8.33
2016-11-05T07:04:57.106Z,8.3
2016-11-05T07:05:57.081Z,8.29
2016-11-05T07:06:57.091Z,8.25
2016-11-05T07:08:41.439Z,8.39
2016-11-05T07:08:57.131Z,8.21
2016-11-05T07:09:57.259Z,8.25
2016-11-05T07:10:57.131Z,8.32
2016-11-05T07:11:57.085Z,8.29
2016-11-05T07:12:57.103Z,8.26
2016-11-05T07:13:57.158Z,8.32
2016-11-05T07:14:57.144Z,8.28
2016-11-05T07:15:57.120Z,8.26
2016-11-05T07:16:57.105Z,8.35
2016-11-05T07:17:57.125Z,8.39
2016-11-05T07:18:57.126Z,8.36
2016-11-05T07:19:57.121Z,8.39
2016-11-05T07:20:57.141Z,8.37
2016-11-05T07:21:57.113Z,8.36
2016-11-05T07:22:57.079Z,8.3
2016-11-05T07:23:57.154Z,8.33
2016-11-05T07:24:57.110Z,8.32
2016-11-05T07:25:57.125Z,8.25
2016-11-05T07:26:57.078Z,8.39
2016-11-05T07:27:57.111Z,8.36
2016-11-05T07:28:57.111Z,8.37
2016-11-05T07:29:57.121Z,8.44
2016-11-05T07:30:57.131Z,8.37
2016-11-05T07:31:57.114Z,8.47
2016-11-05T07:32:57.128Z,8.4
2016-11-05T07:33:57.180Z,8.44
2016-11-05T07:34:57.154Z,8.47
2016-11-05T07:35:57.163Z,8.4
2016-11-05T07:36:57.148Z,8.4
2016-11-05T07:37:57.178Z,8.45
2016-11-05T07:38:57.145Z,8.51
2016-11-05T07:39:57.150Z,8.4
2016-11-05T07:40:57.130Z,8.5
2016-11-05T07:41:57.115Z,8.47
2016-11-05T07:42:57.134Z,8.51
2016-11-05T07:43:57.145Z,8.58
2016-11-05T07:44:57.128Z,8.48
2016-11-05T07:45:57.132Z,8.62
2016-11-05T07:46:57.098Z,8.57
2016-11-05T07:47:57.111Z,8.58
2016-11-05T07:48:57.166Z,8.54
2016-11-05T07:49:57.118Z,8.54
2016-11-05T07:50:57.139Z,8.58
2016-11-05T07:51:57.099Z,8.6
2016-11-05T07:52:57.125Z,8.51
2016-11-05T07:53:57.129Z,8.65
2016-11-05T07:54:57.138Z,8.65
2016-11-05T07:55:57.160Z,8.62
2016-11-05T07:56:57.162Z,8.57
2016-11-05T07:57:57.145Z,8.66
2016-11-05T07:58:57.122Z,8.63
2016-11-05T07:59:57.185Z,8.57
2016-11-05T08:00:57.169Z,8.62
2016-11-05T08:01:57.185Z,8.54
2016-11-05T08:02:57.158Z,8.6
2016-11-05T08:03:57.183Z,8.66
2016-11-05T08:04:58.085Z,8.58
2016-11-05T08:05:57.140Z,8.63
2016-11-05T08:06:57.155Z,8.69
2016-11-05T08:07:57.195Z,8.66
2016-11-05T08:08:57.138Z,8.62
2016-11-05T08:09:58.021Z,8.58
2016-11-05T08:10:57.157Z,8.69
2016-11-05T08:11:57.179Z,8.6
2016-11-05T08:12:57.505Z,8.66
2016-11-05T08:13:57.206Z,8.63
2016-11-05T08:14:57.163Z,8.76
2016-11-05T08:15:57.160Z,8.69
2016-11-05T08:16:57.166Z,8.66
2016-11-05T08:17:57.147Z,8.69
2016-11-05T08:18:57.151Z,8.75
2016-11-05T08:19:57.171Z,8.86
2016-11-05T08:20:57.139Z,8.76
2016-11-05T08:21:57.154Z,8.76
2016-11-05T08:22:57.239Z,8.79
2016-11-05T08:23:57.183Z,8.76
2016-11-05T08:24:57.163Z,8.9
2016-11-05T08:25:57.192Z,8.79
2016-11-05T08:26:57.210Z,8.73
2016-11-05T08:27:57.194Z,8.72
2016-11-05T08:28:57.214Z,8.84
2016-11-05T08:29:57.173Z,8.71
2016-11-05T08:30:57.152Z,8.65
2016-11-05T08:31:57.407Z,8.68
2016-11-05T08:32:57.170Z,8.84
2016-11-05T08:33:57.187Z,8.79
2016-11-05T08:34:57.635Z,8.73
2016-11-05T08:35:57.259Z,8.88
2016-11-05T08:36:57.157Z,8.79
2016-11-05T08:37:57.168Z,8.88
2016-11-05T08:38:57.260Z,8.79
2016-11-05T08:39:57.200Z,8.79
2016-11-05T08:40:57.168Z,8.78
2016-11-05T08:41:57.164Z,8.75
2016-11-05T08:42:57.161Z,8.81
2016-11-05T08:43:57.176Z,8.71
2016-11-05T08:44:57.171Z,8.78
2016-11-05T08:45:57.158Z,8.76
2016-11-05T08:46:57.183Z,8.73
2016-11-05T08:47:57.197Z,8.79
2016-11-05T08:48:57.187Z,8.76
2016-11-05T08:49:57.146Z,8.86
2016-11-05T08:50:57.225Z,8.76
2016-11-05T08:51:57.274Z,8.84
2016-11-05T08:52:57.183Z,8.73
2016-11-05T08:53:57.286Z,8.71
2016-11-05T08:54:57.183Z,8.84
2016-11-05T08:55:57.502Z,8.88
2016-11-05T08:56:57.214Z,8.87
2016-11-05T08:57:57.170Z,8.76
2016-11-05T08:58:57.207Z,8.81
2016-11-05T08:59:57.203Z,8.88
2016-11-05T09:00:57.222Z,8.9
2016-11-05T09:01:57.244Z,8.87
2016-11-05T09:02:57.304Z,8.88
2016-11-05T09:03:57.271Z,8.94
2016-11-05T09:04:57.260Z,8.9
2016-11-05T09:05:57.262Z,8.94
2016-11-05T09:06:57.252Z,8.96
2016-11-05T09:07:57.275Z,9.01
2016-11-05T09:08:57.262Z,8.97
2016-11-05T09:09:57.280Z,8.97
2016-11-05T09:10:57.315Z,8.94
2016-11-05T09:11:57.269Z,8.91
2016-11-05T09:12:57.289Z,8.94
2016-11-05T09:13:57.264Z,9.02
2016-11-05T09:14:57.355Z,8.96
2016-11-05T09:15:57.611Z,8.97
2016-11-05T09:16:57.234Z,8.91
2016-11-05T09:17:57.303Z,8.97
2016-11-05T09:18:57.427Z,8.97
2016-11-05T09:19:57.294Z,8.97
2016-11-05T09:20:57.221Z,9.01
2016-11-05T09:21:57.242Z,8.97
2016-11-05T09:22:57.221Z,8.97
2016-11-05T09:23:57.284Z,9.02
2016-11-05T09:24:57.210Z,8.96
2016-11-05T09:25:57.299Z,8.99
2016-11-05T09:26:57.204Z,9.04
2016-11-05T09:27:57.343Z,9.05
2016-11-05T09:28:57.217Z,9.06
2016-11-05T09:29:57.255Z,8.96
2016-11-05T09:30:57.179Z,8.99
2016-11-05T09:31:57.201Z,8.99
2016-11-05T09:32:57.173Z,9.01
2016-11-05T09:33:57.707Z,8.96
2016-11-05T09:34:57.217Z,9.2
2016-11-05T09:35:57.224Z,9.1
2016-11-05T09:36:57.463Z,9.05
2016-11-05T09:37:57.210Z,9.04
2016-11-05T09:38:57.258Z,9.01
2016-11-05T09:39:57.621Z,9.05
2016-11-05T09:40:57.223Z,9.04
2016-11-05T09:41:57.214Z,9.1
2016-11-05T09:42:57.224Z,9.04
2016-11-05T09:43:57.214Z,9.02
2016-11-05T09:44:57.329Z,9.1
2016-11-05T09:45:57.256Z,9.09
2016-11-05T09:46:57.237Z,9.04
2016-11-05T09:47:57.381Z,9.09
2016-11-05T09:48:57.330Z,9.16
2016-11-05T09:49:57.250Z,9.16
2016-11-05T09:50:57.480Z,9.05
2016-11-05T09:51:57.292Z,9.05
2016-11-05T09:52:57.286Z,9.1
2016-11-05T09:53:57.250Z,9.01
2016-11-05T09:54:57.238Z,9.16
2016-11-05T09:55:57.260Z,9.12
2016-11-05T09:56:57.273Z,9.1
2016-11-05T09:57:57.278Z,9.06
2016-11-05T09:58:57.283Z,9.13
2016-11-05T09:59:57.218Z,9.15
2016-11-05T10:00:57.227Z,9.18
2016-11-05T10:01:57.214Z,9.13
2016-11-05T10:02:57.231Z,9.12
2016-11-05T10:03:57.248Z,9.25
2016-11-05T10:04:57.244Z,9.15
2016-11-05T10:05:57.230Z,9.2
2016-11-05T10:06:57.238Z,9.2
2016-11-05T10:07:57.248Z,9.18
2016-11-05T10:08:57.256Z,9.2
2016-11-05T10:09:57.243Z,9.06
2016-11-05T10:10:57.221Z,9.15
2016-11-05T10:11:57.243Z,9.23
2016-11-05T10:12:57.221Z,9.21
2016-11-05T10:13:57.258Z,9.18
2016-11-05T10:14:57.209Z,9.23
2016-11-05T10:15:57.264Z,9.23
2016-11-05T10:16:57.266Z,9.27
2016-11-05T10:17:57.259Z,9.25
2016-11-05T10:18:57.272Z,9.27
2016-11-05T10:19:57.260Z,9.34
2016-11-05T10:20:57.234Z,9.34
2016-11-05T10:21:57.288Z,9.21
2016-11-05T10:22:57.273Z,9.31
2016-11-05T10:23:57.263Z,9.16
2016-11-05T10:24:57.330Z,9.31
2016-11-05T10:25:57.264Z,9.31
2016-11-05T10:26:58.277Z,9.4
2016-11-05T10:27:57.293Z,9.5
2016-11-05T10:28:57.282Z,9.58
2016-11-05T10:29:57.269Z,9.6
2016-11-05T10:30:57.314Z,9.63
2016-11-05T10:31:57.275Z,9.81
2016-11-05T10:32:58.460Z,9.81
2016-11-05T10:33:57.228Z,9.79
2016-11-05T10:34:57.251Z,9.96
2016-11-05T10:35:57.271Z,10.14
2016-11-05T10:36:57.254Z,10.19
2016-11-05T10:37:57.288Z,10.15
2016-11-05T10:38:57.593Z,10.17
2016-11-05T10:39:57.245Z,10.21
2016-11-05T10:40:57.270Z,10.4
2016-11-05T10:41:57.251Z,10.47
2016-11-05T10:42:57.281Z,10.42
2016-11-05T10:43:57.838Z,10.46
2016-11-05T10:44:57.312Z,10.59
2016-11-05T10:45:57.421Z,10.56
2016-11-05T10:46:57.495Z,10.63
2016-11-05T10:47:57.401Z,10.44
2016-11-05T10:48:57.334Z,10.43
2016-11-05T10:49:57.753Z,10.56
2016-11-05T10:50:57.382Z,10.55
2016-11-05T10:51:57.253Z,10.63
2016-11-05T10:52:57.298Z,10.59
2016-11-05T10:53:57.245Z,10.6
2016-11-05T10:54:57.354Z,10.56
2016-11-05T10:55:57.260Z,10.58
2016-11-05T10:56:57.254Z,10.46
2016-11-05T10:57:57.241Z,10.6
2016-11-05T10:58:57.273Z,10.62
2016-11-05T10:59:57.239Z,10.52
2016-11-05T11:00:57.271Z,10.56
2016-11-05T11:01:57.282Z,10.53
2016-11-05T11:02:57.273Z,10.51
2016-11-05T11:03:57.301Z,10.56
2016-11-05T11:04:57.274Z,10.65
2016-11-05T11:05:57.270Z,10.63
2016-11-05T11:06:57.266Z,10.76
2016-11-05T11:07:57.279Z,10.86
2016-11-05T11:08:57.291Z,10.94
2016-11-05T11:09:57.311Z,11.01
2016-11-05T11:10:57.299Z,10.98
2016-11-05T11:11:57.327Z,10.92
2016-11-05T11:12:57.604Z,11.03
2016-11-05T11:13:57.452Z,11.03
2016-11-05T11:14:57.491Z,11.19
2016-11-05T11:15:57.530Z,11.11
2016-11-05T11:16:57.552Z,11.24
2016-11-05T11:17:57.645Z,11.24
2016-11-05T11:18:57.300Z,11.17
2016-11-05T11:19:57.282Z,11.11
2016-11-05T11:20:57.404Z,11.17
2016-11-05T11:21:57.254Z,11.16
2016-11-05T11:22:57.411Z,11.24
2016-11-05T11:23:57.354Z,11.14
2016-11-05T11:24:57.857Z,11.24
2016-11-05T11:25:57.348Z,11.35
2016-11-05T11:26:57.386Z,11.34
2016-11-05T11:27:57.366Z,11.27
2016-11-05T11:28:57.369Z,11.36
2016-11-05T11:29:57.419Z,11.29
2016-11-05T11:30:57.485Z,11.35
2016-11-05T11:31:57.436Z,11.34
2016-11-05T11:32:57.430Z,11.31
2016-11-05T11:33:57.319Z,11.25
2016-11-05T11:34:57.764Z,11.2
2016-11-05T11:35:57.414Z,11.24
2016-11-05T11:36:57.311Z,11.21
2016-11-05T11:37:57.475Z,11.17
2016-11-05T11:38:57.528Z,11.24
2016-11-05T11:39:57.318Z,11.17
2016-11-05T11:40:57.466Z,11.09
2016-11-05T11:41:57.356Z,11.03
2016-11-05T11:42:57.430Z,11.13
2016-11-05T11:43:57.353Z,11.16
2016-11-05T11:44:57.572Z,11.03
2016-11-05T11:45:57.594Z,11.13
2016-11-05T11:46:57.329Z,11.16
2016-11-05T11:47:57.309Z,11.02
2016-11-05T11:48:57.318Z,10.95
2016-11-05T11:49:57.315Z,10.88
2016-11-05T11:50:57.395Z,10.78
2016-11-05T11:51:57.374Z,10.84
2016-11-05T11:52:57.329Z,10.84
2016-11-05T11:53:57.337Z,10.86
2016-11-05T11:54:57.917Z,10.7
2016-11-05T11:55:57.367Z,10.68
2016-11-05T11:56:57.340Z,10.7
2016-11-05T11:57:57.340Z,10.7
2016-11-05T11:58:57.332Z,10.63
2016-11-05T11:59:57.404Z,10.65
2016-11-05T12:00:57.507Z,10.51
2016-11-05T12:01:57.354Z,10.6
2016-11-05T12:02:57.590Z,10.58
2016-11-05T12:03:57.357Z,10.63
2016-11-05T12:04:57.462Z,10.76
2016-11-05T12:05:58.169Z,10.78
2016-11-05T12:06:57.375Z,10.91
2016-11-05T12:07:57.353Z,10.95
2016-11-05T12:08:57.504Z,10.92
2016-11-05T12:09:57.484Z,11.1
2016-11-05T12:10:57.340Z,11.13
2016-11-05T12:11:57.904Z,11.06
2016-11-05T12:12:57.339Z,11.02
2016-11-05T12:13:57.334Z,11.13
2016-11-05T12:14:57.370Z,11.21
2016-11-05T12:15:57.690Z,11.13
2016-11-05T12:16:57.334Z,11.29
2016-11-05T12:17:57.347Z,11.21
2016-11-05T12:18:57.382Z,11.36
2016-11-05T12:19:57.748Z,11.31
2016-11-05T12:20:57.342Z,11.31
2016-11-05T12:21:57.348Z,11.35
2016-11-05T12:22:57.726Z,11.35
2016-11-05T12:23:57.354Z,11.44
2016-11-05T12:24:57.478Z,11.46
2016-11-05T12:25:57.610Z,11.41
2016-11-05T12:26:57.373Z,11.43
2016-11-05T12:27:57.382Z,11.46
2016-11-05T12:28:57.427Z,11.46
2016-11-05T12:29:57.395Z,11.54
2016-11-05T12:30:57.670Z,11.52
2016-11-05T12:31:57.353Z,11.52
2016-11-05T12:32:57.370Z,11.46
2016-11-05T12:33:57.371Z,11.44
2016-11-05T12:34:57.428Z,11.52
2016-11-05T12:35:57.434Z,11.44
2016-11-05T12:36:57.356Z,11.44
2016-11-05T12:37:57.347Z,11.44
2016-11-05T12:38:57.531Z,11.46
2016-11-05T12:39:57.507Z,11.5
2016-11-05T12:40:57.423Z,11.5
2016-11-05T12:41:57.411Z,11.49
2016-11-05T12:42:57.433Z,11.52
2016-11-05T12:43:57.395Z,11.47
2016-11-05T12:44:57.354Z,11.56
2016-11-05T12:45:57.389Z,11.47
2016-11-05T12:46:57.428Z,11.53
2016-11-05T12:47:57.380Z,11.41
2016-11-05T12:48:57.372Z,11.39
2016-11-05T12:49:57.401Z,11.39
2016-11-05T12:50:57.363Z,11.28
2016-11-05T12:51:57.382Z,11.46
2016-11-05T12:52:57.481Z,11.36
2016-11-05T12:53:57.369Z,11.43
2016-11-05T12:54:57.399Z,11.29
2016-11-05T12:55:57.383Z,11.46
2016-11-05T12:56:57.348Z,11.44
2016-11-05T12:57:57.385Z,11.49
2016-11-05T12:58:57.369Z,11.44
2016-11-05T12:59:57.411Z,11.49
2016-11-05T13:00:57.417Z,11.43
2016-11-05T13:01:57.469Z,11.41
2016-11-05T13:02:57.389Z,11.36
2016-11-05T13:03:57.369Z,11.38
2016-11-05T13:04:57.417Z,11.38
2016-11-05T13:05:57.367Z,11.29
2016-11-05T13:06:58.240Z,11.38
2016-11-05T13:07:57.399Z,11.21
2016-11-05T13:08:57.415Z,11.35
2016-11-05T13:09:57.483Z,11.35
2016-11-05T13:10:57.638Z,11.34
2016-11-05T13:11:57.378Z,11.35
2016-11-05T13:12:57.391Z,11.25
2016-11-05T13:13:57.690Z,11.27
2016-11-05T13:14:57.711Z,11.19
2016-11-05T13:15:57.427Z,11.34
2016-11-05T13:16:57.662Z,11.1
2016-11-05T13:17:57.380Z,11.19