createdAt,value
2022-11-06T00:01:11.273Z,10.47
2022-11-06T00:03:38.642Z,7.80
2022-11-06T00:06:32.537Z,8.47
2022-11-06T00:09:00.658Z,7.77
2022-11-06T00:11:27.962Z,10.87
2022-11-06T00:13:54.934Z,8.27
2022-11-06T00:16:21.786Z,7.10
2022-11-06T00:18:49.146Z,10.60
2022-11-06T00:21:18.938Z,11.00
2022-11-06T00:23:46.488Z,7.90
2022-11-06T00:26:16.633Z,7.30
2022-11-06T00:28:43.967Z,8.70
2022-11-06T00:31:13.613Z,7.97
2022-11-06T00:33:40.507Z,9.10
2022-11-06T00:36:10.069Z,10.90
2022-11-06T00:38:37.134Z,8.73
2022-11-06T00:41:06.394Z,7.57
2022-11-06T00:43:33.733Z,10.63
2022-11-06T00:46:04.156Z,11.70
2022-11-06T00:48:31.101Z,7.10
2022-11-06T00:51:06.338Z,9.27
2022-11-06T00:53:33.580Z,7.20
2022-11-06T00:56:08.999Z,9.97
2022-11-06T00:58:36.085Z,10.03
2022-11-06T01:01:11.786Z,8.80
2022-11-06T01:03:40.454Z,8.33
2022-11-06T01:06:15.849Z,11.37
2022-11-06T01:08:43.327Z,7.70
2022-11-06T01:14:32.351Z,9.00
2022-11-06T01:16:59.145Z,9.23
2022-11-06T01:19:25.953Z,6.93
2022-11-06T01:21:55.921Z,9.10
2022-11-06T01:24:25.661Z,10.70
2022-11-06T01:27:24.260Z,8.57
2022-11-06T01:29:40.659Z,9.03
2022-11-06T01:32:07.416Z,8.20
2022-11-06T01:34:34.496Z,9.30
2022-11-06T01:37:01.286Z,8.30
2022-11-06T01:39:28.272Z,12.70
2022-11-06T01:41:55.470Z,9.60
2022-11-06T01:44:41.065Z,8.53
2022-11-06T01:47:28.202Z,10.47
2022-11-06T01:50:03.767Z,8.40
2022-11-06T01:52:32.550Z,14.50
2022-11-06T01:55:08.917Z,8.00
2022-11-06T01:57:35.658Z,9.23
2022-11-06T02:00:02.546Z,9.87
2022-11-06T02:02:29.489Z,8.03
2022-11-06T02:04:56.457Z,9.10
2022-11-06T02:07:23.967Z,9.10
2022-11-06T02:09:50.683Z,8.53
2022-11-06T02:12:47.003Z,8.27
2022-11-06T02:15:47.292Z,10.40
2022-11-06T02:18:29.040Z,12.37
2022-11-06T02:20:55.716Z,10.10
2022-11-06T02:24:00.026Z,10.27
2022-11-06T02:26:50.731Z,10.23
2022-11-06T02:29:26.201Z,10.83
2022-11-06T02:31:56.042Z,10.17
2022-11-06T02:34:27.393Z,12.03
2022-11-06T02:37:02.481Z,11.00
2022-11-06T02:39:30.810Z,9.53
2022-11-06T02:41:59.464Z,8.43
2022-11-06T02:44:30.032Z,10.57
2022-11-06T02:47:02.039Z,8.43
2022-11-06T02:49:44.197Z,7.57
2022-11-06T02:52:37.512Z,10.00
2022-11-06T02:55:12.092Z,8.87
2022-11-06T02:57:43.710Z,10.50
2022-11-06T03:00:13.419Z,6.90
2022-11-06T03:02:47.085Z,8.90
2022-11-06T03:05:23.759Z,8.07
2022-11-06T03:07:59.353Z,9.43
2022-11-06T03:10:34.028Z,8.13
2022-11-06T03:13:24.295Z,7.27
2022-11-06T03:16:25.805Z,6.00
2022-11-06T03:19:06.406Z,7.43
2022-11-06T03:21:57.008Z,6.77
2022-11-06T03:24:42.650Z,7.63
2022-11-06T03:27:25.955Z,5.97
2022-11-06T03:30:13.851Z,8.40
2022-11-06T03:32:57.633Z,9.73
2022-11-06T03:35:43.580Z,6.37
2022-11-06T03:38:16.922Z,6.90
2022-11-06T03:40:49.713Z,9.97
2022-11-06T03:43:20.606Z,6.30
2022-11-06T03:45:49.413Z,8.23
2022-11-06T03:48:34.543Z,8.33
2022-11-06T03:51:10.788Z,8.83
2022-11-06T03:53:45.790Z,8.07
2022-11-06T03:56:35.517Z,6.43
2022-11-06T03:59:05.931Z,5.50
2022-11-06T04:01:37.199Z,5.20
2022-11-06T04:04:34.648Z,8.27
2022-11-06T04:07:30.371Z,5.53
2022-11-06T04:10:22.219Z,9.33
2022-11-06T04:13:09.739Z,5.67
2022-11-06T04:15:52.419Z,7.70
2022-11-06T04:18:20.296Z,8.33
2022-11-06T04:21:18.467Z,6.90
2022-11-06T04:24:26.758Z,9.00
2022-11-06T04:27:16.684Z,7.43
2022-11-06T04:30:02.111Z,7.97
2022-11-06T04:32:48.181Z,6.00
2022-11-06T04:35:44.365Z,6.47
2022-11-06T04:38:18.141Z,6.17
2022-11-06T04:41:13.994Z,6.97
2022-11-06T04:43:52.930Z,6.33
2022-11-06T04:46:33.778Z,8.47
2022-11-06T04:49:04.148Z,5.77
2022-11-06T04:51:35.384Z,7.07
2022-11-06T04:54:02.491Z,4.57
2022-11-06T04:56:34.979Z,7.47
2022-11-06T04:59:03.504Z,8.87
2022-11-06T05:01:30.355Z,7.33
2022-11-06T05:03:57.231Z,5.87
2022-11-06T05:06:29.583Z,7.30
2022-11-06T05:08:58.262Z,7.47
2022-11-06T05:11:25.277Z,8.77
2022-11-06T05:13:52.115Z,6.93
2022-11-06T05:16:18.911Z,7.07
2022-11-06T05:18:45.654Z,5.77
2022-11-06T05:21:30.840Z,7.00
2022-11-06T05:23:57.814Z,6.43
2022-11-06T05:26:24.590Z,9.83
2022-11-06T05:28:51.389Z,5.83
2022-11-06T05:31:18.315Z,7.63
2022-11-06T05:33:45.276Z,9.20
2022-11-06T05:36:12.199Z,8.07
2022-11-06T05:38:39.011Z,5.47
2022-11-06T05:41:05.863Z,4.37
2022-11-06T05:43:33.067Z,3.90
2022-11-06T05:46:00.656Z,7.23
2022-11-06T05:48:28.445Z,7.27
2022-11-06T05:51:01.231Z,4.10
2022-11-06T05:53:28.172Z,5.27
2022-11-06T05:55:54.964Z,7.63
2022-11-06T05:58:21.756Z,8.10
2022-11-06T06:00:49.159Z,6.20
2022-11-06T06:03:16.028Z,7.13
2022-11-06T06:05:42.886Z,5.30
2022-11-06T06:08:09.799Z,6.73
2022-11-06T06:10:41.666Z,4.93
2022-11-06T06:13:08.679Z,8.20
2022-11-06T06:15:37.628Z,8.57
2022-11-06T06:18:04.832Z,6.67
2022-11-06T06:20:32.126Z,6.27
2022-11-06T06:22:59.599Z,4.57
2022-11-06T06:25:28.541Z,4.23
2022-11-06T06:27:56.584Z,3.27
2022-11-06T06:30:24.201Z,5.33
2022-11-06T06:32:51.871Z,6.83
2022-11-06T06:35:18.844Z,6.13
2022-11-06T06:37:55.285Z,5.40
2022-11-06T06:40:23.221Z,6.87
2022-11-06T06:42:50.336Z,6.50
2022-11-06T06:45:17.310Z,6.73
2022-11-06T06:47:44.180Z,4.67
2022-11-06T06:50:11.013Z,5.40
2022-11-06T06:52:37.943Z,5.90
2022-11-06T06:55:05.915Z,7.30
2022-11-06T06:57:32.853Z,10.07
2022-11-06T06:59:59.653Z,5.93
2022-11-06T07:02:26.612Z,7.43
2022-11-06T07:04:53.418Z,5.53
2022-11-06T07:07:20.204Z,5.33
2022-11-06T07:09:47.446Z,4.60
2022-11-06T07:12:14.220Z,4.53
2022-11-06T07:14:41.066Z,7.87
2022-11-06T07:17:07.876Z,5.90
2022-11-06T07:19:34.618Z,3.50
2022-11-06T07:22:01.401Z,6.93
2022-11-06T07:24:28.153Z,4.83
2022-11-06T07:26:54.949Z,6.30
2022-11-06T07:29:21.688Z,5.43
2022-11-06T07:31:48.467Z,7.30
2022-11-06T07:34:15.221Z,5.70
2022-11-06T07:36:42.042Z,5.07
2022-11-06T07:39:08.800Z,4.73
2022-11-06T07:41:35.680Z,5.23
2022-11-06T07:44:02.479Z,2.70
2022-11-06T07:46:29.288Z,3.37
2022-11-06T07:48:56.149Z,5.90
2022-11-06T07:51:22.909Z,4.90
2022-11-06T07:53:50.317Z,4.83
2022-11-06T07:56:17.175Z,3.87
2022-11-06T07:58:45.131Z,5.60
2022-11-06T08:01:18.933Z,5.97
2022-11-06T08:03:46.910Z,4.20
2022-11-06T08:06:14.388Z,4.70
2022-11-06T08:08:41.635Z,5.13
2022-11-06T08:11:11.626Z,3.70
2022-11-06T08:13:40.594Z,3.47
2022-11-06T08:16:13.577Z,6.50
2022-11-06T08:18:41.970Z,3.20
2022-11-06T08:21:09.685Z,5.57
2022-11-06T08:23:37.811Z,4.50
2022-11-06T08:26:07.136Z,5.90
2022-11-06T08:28:35.084Z,8.27
2022-11-06T08:31:09.487Z,6.70
2022-11-06T08:33:38.713Z,3.10
2022-11-06T08:36:07.995Z,3.83
2022-11-06T08:38:37.029Z,7.00
2022-11-06T08:41:09.377Z,6.97
2022-11-06T08:43:37.917Z,6.77
2022-11-06T08:46:07.274Z,6.43
2022-11-06T08:48:39.929Z,3.83
2022-11-06T08:51:07.666Z,3.30
2022-11-06T08:53:35.967Z,4.77
2022-11-06T08:56:04.638Z,3.17
2022-11-06T08:58:32.190Z,4.80
2022-11-06T09:01:04.289Z,3.80
2022-11-06T09:03:31.778Z,4.17
2022-11-06T09:05:59.163Z,3.77
2022-11-06T09:08:28.039Z,3.43
2022-11-06T09:10:59.003Z,6.23
2022-11-06T09:13:26.855Z,3.30
2022-11-06T09:15:54.383Z,4.43
2022-11-06T09:18:21.997Z,5.17
2022-11-06T09:20:49.652Z,5.60
2022-11-06T09:23:17.336Z,4.23
2022-11-06T09:25:47.876Z,7.97
2022-11-06T09:28:15.194Z,7.00
2022-11-06T09:30:44.946Z,4.10
2022-11-06T09:33:13.927Z,3.40
2022-11-06T09:35:42.108Z,4.50
2022-11-06T09:38:12.742Z,3.07
2022-11-06T09:40:48.672Z,5.10
2022-11-06T09:44:06.141Z,4.57
2022-11-06T09:46:41.604Z,3.10
2022-11-06T09:49:44.320Z,3.43
2022-11-06T09:52:51.140Z,5.27
2022-11-06T09:55:32.743Z,4.67
2022-11-06T09:58:10.022Z,4.80
2022-11-06T10:00:38.660Z,2.60
2022-11-06T10:03:29.658Z,3.23
2022-11-06T10:05:56.487Z,5.57
2022-11-06T10:08:27.171Z,3.57
2022-11-06T10:11:06.638Z,3.93
2022-11-06T10:13:42.183Z,3.07
2022-11-06T10:16:20.862Z,2.80
2022-11-06T10:18:55.097Z,2.80
2022-11-06T10:21:30.417Z,2.97
2022-11-06T10:23:59.889Z,3.23
2022-11-06T10:26:42.332Z,2.30
2022-11-06T10:29:31.032Z,2.63
2022-11-06T10:32:12.667Z,7.37
2022-11-06T10:34:47.668Z,4.43
2022-11-06T10:37:27.323Z,5.87
2022-11-06T10:39:56.707Z,6.43
2022-11-06T10:42:37.585Z,2.40
2022-11-06T10:45:13.478Z,4.57
2022-11-06T10:47:47.699Z,5.37
2022-11-06T10:50:17.311Z,4.23
2022-11-06T10:53:14.682Z,3.93
2022-11-06T10:55:56.557Z,4.03
2022-11-06T10:58:32.080Z,5.10
2022-11-06T11:01:02.294Z,7.27
2022-11-06T11:03:40.084Z,3.97
2022-11-06T11:06:07.530Z,4.43
2022-11-06T11:08:37.542Z,5.20
2022-11-06T11:11:19.326Z,4.83
2022-11-06T11:13:48.863Z,7.70
2022-11-06T11:16:18.669Z,4.23
2022-11-06T11:18:46.647Z,3.77
2022-11-06T11:21:13.393Z,4.67
2022-11-06T11:23:40.199Z,5.93
2022-11-06T11:26:18.816Z,2.87
2022-11-06T11:29:08.947Z,5.37
2022-11-06T11:31:36.326Z,5.73
2022-11-06T11:34:07.359Z,4.07
2022-11-06T11:36:54.296Z,6.57
2022-11-06T11:39:25.325Z,3.40
2022-11-06T11:41:52.137Z,5.37
2022-11-06T11:44:20.270Z,5.40
2022-11-06T11:46:52.392Z,4.30
2022-11-06T11:49:28.223Z,4.67
2022-11-06T11:51:56.526Z,5.50
2022-11-06T11:54:28.597Z,5.00
2022-11-06T11:57:06.213Z,5.17
2022-11-06T11:59:43.579Z,4.60
2022-11-06T12:02:23.606Z,4.47
2022-11-06T12:04:58.711Z,3.90
2022-11-06T12:07:51.715Z,6.20
2022-11-06T12:10:24.365Z,4.23
2022-11-06T12:12:52.669Z,6.30
2022-11-06T12:15:21.225Z,4.83
2022-11-06T12:17:57.496Z,3.93
2022-11-06T12:20:59.841Z,3.90
2022-11-06T12:24:09.510Z,5.67
2022-11-06T12:26:55.551Z,4.93
2022-11-06T12:29:33.662Z,3.80
2022-11-06T12:32:48.576Z,6.53
2022-11-06T12:35:18.895Z,5.53
2022-11-06T12:38:28.752Z,6.67
2022-11-06T12:41:11.891Z,5.87
2022-11-06T12:43:43.598Z,3.70
2022-11-06T12:46:29.145Z,4.57
2022-11-06T12:49:10.652Z,5.00
2022-11-06T12:51:47.554Z,6.97
2022-11-06T12:54:38.936Z,4.43
2022-11-06T12:57:05.833Z,3.97
2022-11-06T13:00:00.257Z,5.20
2022-11-06T13:02:45.912Z,4.57
2022-11-06T13:05:16.385Z,7.30
2022-11-06T13:07:59.471Z,4.43
2022-11-06T13:10:28.996Z,5.83
2022-11-06T13:13:21.617Z,4.67
2022-11-06T13:16:03.385Z,5.57
2022-11-06T13:18:53.429Z,7.43
2022-11-06T13:21:52.241Z,7.80
2022-11-06T13:24:44.502Z,5.70
2022-11-06T13:27:36.120Z,4.63
2022-11-06T13:30:31.144Z,5.90
2022-11-06T13:33:20.618Z,4.83
2022-11-06T13:35:47.709Z,5.33
2022-11-06T13:38:22.189Z,6.17
2022-11-06T13:41:00.633Z,5.63
2022-11-06T13:43:34.469Z,7.67
2022-11-06T13:46:19.751Z,7.43
2022-11-06T13:49:05.003Z,5.67
2022-11-06T13:51:55.218Z,4.20
2022-11-06T13:54:38.550Z,7.63
2022-11-06T13:57:33.023Z,6.90
2022-11-06T14:00:12.344Z,7.97
2022-11-06T14:03:09.800Z,6.20
2022-11-06T14:05:46.227Z,5.67
2022-11-06T14:08:21.092Z,9.00
2022-11-06T14:10:53.235Z,6.47
2022-11-06T14:13:26.359Z,5.37
2022-11-06T14:16:19.599Z,7.30
2022-11-06T14:18:59.228Z,3.97
2022-11-06T14:21:26.054Z,5.60
2022-11-06T14:24:17.252Z,5.77
2022-11-06T14:26:45.287Z,6.97
2022-11-06T14:29:27.701Z,5.77
2022-11-06T14:32:06.724Z,4.70
2022-11-06T14:34:35.150Z,3.50
2022-11-06T14:37:20.312Z,4.53
2022-11-06T14:39:55.774Z,6.67
2022-11-06T14:42:43.289Z,4.80
2022-11-06T14:45:16.543Z,3.37
2022-11-06T14:47:46.355Z,3.57
2022-11-06T14:50:19.120Z,4.33
2022-11-06T14:52:55.940Z,5.27
2022-11-06T14:55:42.682Z,4.33
2022-11-06T14:58:27.025Z,5.13
2022-11-06T15:01:00.420Z,8.70
2022-11-06T15:03:48.829Z,7.63
2022-11-06T15:06:18.447Z,4.13
2022-11-06T15:08:48.497Z,3.27
2022-11-06T15:11:30.891Z,5.63
2022-11-06T15:14:04.822Z,5.90
2022-11-06T15:16:47.323Z,3.90
2022-11-06T15:19:19.977Z,4.60
2022-11-06T15:21:53.444Z,4.03
2022-11-06T15:24:34.126Z,4.57
2022-11-06T15:27:15.066Z,3.80
2022-11-06T15:29:44.556Z,2.93
2022-11-06T15:32:21.141Z,3.83
2022-11-06T15:35:07.448Z,3.87
2022-11-06T15:37:46.736Z,4.77
2022-11-06T15:40:40.812Z,3.17
2022-11-06T15:43:43.367Z,2.27
2022-11-06T15:46:17.020Z,2.70
2022-11-06T15:48:44.114Z,5.77
2022-11-06T15:51:24.669Z,4.00
2022-11-06T15:53:51.510Z,4.73
2022-11-06T15:56:22.902Z,2.43
2022-11-06T15:59:08.318Z,5.80
2022-11-06T16:01:35.572Z,3.07
2022-11-06T16:04:10.599Z,6.23
2022-11-06T16:06:42.001Z,2.60
2022-11-06T16:09:20.172Z,3.10
2022-11-06T16:11:50.225Z,3.50
2022-11-06T16:14:17.959Z,4.40
2022-11-06T16:16:49.903Z,2.90
2022-11-06T16:19:33.396Z,2.50
2022-11-06T16:22:27.585Z,4.97
2022-11-06T16:25:04.613Z,3.83
2022-11-06T16:27:41.835Z,4.27
2022-11-06T16:30:24.867Z,2.57
2022-11-06T16:32:52.928Z,3.93
2022-11-06T16:35:38.475Z,1.97
2022-11-06T16:38:45.546Z,3.23
2022-11-06T16:41:42.237Z,2.10
2022-11-06T16:44:20.192Z,7.33
2022-11-06T16:47:05.420Z,2.33
2022-11-06T16:49:46.597Z,2.63
2022-11-06T16:52:32.485Z,7.13
2022-11-06T16:55:16.731Z,3.33
2022-11-06T16:57:53.935Z,3.93
2022-11-06T17:00:20.869Z,2.67
2022-11-06T17:02:50.595Z,4.57
2022-11-06T17:05:36.729Z,3.20
2022-11-06T17:08:18.495Z,5.27
2022-11-06T17:10:57.254Z,2.10
2022-11-06T17:13:28.316Z,4.03
2022-11-06T17:15:59.262Z,2.77
2022-11-06T17:18:31.174Z,2.47
2022-11-06T17:21:00.475Z,1.80
2022-11-06T17:23:28.886Z,3.33
2022-11-06T17:26:02.426Z,5.30
2022-11-06T17:28:29.496Z,2.20
2022-11-06T17:30:56.407Z,2.80
2022-11-06T17:33:23.452Z,2.40
2022-11-06T17:35:50.521Z,1.90
2022-11-06T17:38:18.419Z,3.67
2022-11-06T17:40:45.780Z,2.93
2022-11-06T17:43:12.948Z,2.93
2022-11-06T17:45:42.294Z,3.80
2022-11-06T17:48:09.103Z,2.20
2022-11-06T17:50:56.139Z,3.90
2022-11-06T17:53:25.860Z,3.33
2022-11-06T17:55:52.704Z,3.23
2022-11-06T17:58:19.717Z,3.53
2022-11-06T18:00:46.529Z,2.87
2022-11-06T18:03:21.580Z,4.23
2022-11-06T18:05:48.477Z,13.10
2022-11-06T18:08:15.720Z,4.63
2022-11-06T18:10:42.787Z,5.23
2022-11-06T18:13:09.512Z,4.40
2022-11-06T18:15:37.367Z,5.37
2022-11-06T18:18:04.394Z,3.37
2022-11-06T18:20:31.158Z,10.80
2022-11-06T18:22:58.004Z,6.00
2022-11-06T18:25:24.878Z,6.83
2022-11-06T18:27:51.682Z,4.27
2022-11-06T18:30:18.597Z,4.73
2022-11-06T18:32:45.712Z,4.67
2022-11-06T18:35:12.653Z,4.37
2022-11-06T18:37:39.442Z,3.23
2022-11-06T18:40:06.794Z,3.67
2022-11-06T18:42:33.755Z,3.73
2022-11-06T18:45:00.862Z,3.67
2022-11-06T18:47:27.782Z,3.23
2022-11-06T18:49:54.832Z,2.63
2022-11-06T18:52:44.293Z,5.23
2022-11-06T18:55:09.240Z,2.80
2022-11-06T18:57:36.178Z,2.17
2022-11-06T19:00:03.905Z,2.93
2022-11-06T19:02:30.861Z,3.27
2022-11-06T19:04:58.020Z,2.30
2022-11-06T19:07:24.958Z,2.07
2022-11-06T19:09:51.883Z,3.07
2022-11-06T19:12:18.887Z,3.17
2022-11-06T19:14:45.734Z,3.30
2022-11-06T19:17:12.553Z,3.30
2022-11-06T19:19:39.524Z,3.47
2022-11-06T19:22:06.424Z,2.70
2022-11-06T19:24:33.972Z,4.73
2022-11-06T19:27:00.893Z,5.63
2022-11-06T19:29:27.752Z,3.90
2022-11-06T19:32:01.998Z,5.50
2022-11-06T19:34:35.340Z,5.53
2022-11-06T19:37:05.916Z,3.53
2022-11-06T19:39:32.851Z,3.80
2022-11-06T19:42:01.041Z,5.03
2022-11-06T19:44:27.852Z,4.80
2022-11-06T19:46:54.732Z,3.13
2022-11-06T19:49:22.219Z,3.33
2022-11-06T19:51:49.110Z,3.17
2022-11-06T19:54:16.204Z,3.10
2022-11-06T19:57:28.225Z,5.07
2022-11-06T19:59:30.771Z,5.17
2022-11-06T20:01:57.796Z,4.13
2022-11-06T20:04:24.712Z,3.30
2022-11-06T20:06:52.318Z,2.77
2022-11-06T20:09:19.270Z,3.60
2022-11-06T20:11:46.279Z,3.63
2022-11-06T20:14:14.759Z,4.70
2022-11-06T20:16:42.098Z,4.93
2022-11-06T20:19:09.570Z,2.50
2022-11-06T20:21:36.490Z,2.20
2022-11-06T20:24:03.525Z,2.60
2022-11-06T20:26:30.511Z,2.60
2022-11-06T20:28:57.299Z,4.43
2022-11-06T20:31:24.520Z,3.43
2022-11-06T20:33:53.110Z,3.00
2022-11-06T20:36:28.642Z,3.50
2022-11-06T20:38:58.120Z,2.23
2022-11-06T20:41:26.674Z,1.93
2022-11-06T20:43:54.207Z,1.97
2022-11-06T20:46:22.418Z,2.00
2022-11-06T20:48:50.132Z,2.53
2022-11-06T20:51:23.320Z,2.40
2022-11-06T20:53:50.544Z,4.10
2022-11-06T20:56:20.717Z,4.13
2022-11-06T20:58:48.036Z,1.70
2022-11-06T21:01:20.524Z,1.93
2022-11-06T21:03:49.648Z,3.13
2022-11-06T21:06:18.215Z,2.20
2022-11-06T21:08:45.932Z,3.43
2022-11-06T21:11:18.957Z,1.60
2022-11-06T21:13:48.362Z,1.83
2022-11-06T21:16:25.450Z,2.93
2022-11-06T21:18:53.198Z,2.73
2022-11-06T21:21:23.616Z,1.80
2022-11-06T21:23:53.750Z,1.83
2022-11-06T21:26:23.851Z,3.70
2022-11-06T21:28:51.734Z,3.00
2022-11-06T21:31:21.057Z,2.83
2022-11-06T21:33:49.825Z,1.97
2022-11-06T21:36:28.392Z,2.43
2022-11-06T21:38:59.070Z,1.90
2022-11-06T21:41:28.385Z,3.30
2022-11-06T21:43:55.816Z,1.60
2022-11-06T21:46:22.857Z,2.00
2022-11-06T21:48:50.313Z,1.57
2022-11-06T21:51:21.229Z,3.63
2022-11-06T21:54:07.177Z,1.83
2022-11-06T21:56:34.339Z,2.67
2022-11-06T21:59:02.378Z,1.90
2022-11-06T22:01:30.681Z,1.67
2022-11-06T22:03:58.007Z,4.17
2022-11-06T22:06:26.624Z,2.70
2022-11-06T22:08:55.222Z,3.20
2022-11-06T22:11:25.819Z,2.23
2022-11-06T22:13:54.831Z,4.10
2022-11-06T22:16:24.541Z,4.03
2022-11-06T22:18:51.926Z,3.30
2022-11-06T22:21:22.409Z,1.57
2022-11-06T22:23:49.560Z,2.40
2022-11-06T22:26:22.621Z,2.07
2022-11-06T22:28:54.501Z,3.20
2022-11-06T22:31:21.645Z,1.87
2022-11-06T22:33:53.428Z,3.10
2022-11-06T22:36:21.620Z,2.20
2022-11-06T22:38:49.145Z,2.00
2022-11-06T22:41:19.141Z,4.63
2022-11-06T22:43:46.329Z,2.13
2022-11-06T22:46:15.790Z,4.23
2022-11-06T22:48:43.325Z,3.43
2022-11-06T22:51:16.555Z,3.13
2022-11-06T22:53:43.797Z,2.77
2022-11-06T22:56:13.996Z,2.93
2022-11-06T22:58:41.457Z,3.40
2022-11-06T23:01:09.736Z,4.70
2022-11-06T23:03:36.679Z,3.73
2022-11-06T23:06:06.370Z,2.87
2022-11-06T23:08:33.865Z,2.67
2022-11-06T23:11:11.380Z,3.07
2022-11-06T23:13:38.516Z,3.07
2022-11-06T23:16:08.754Z,1.90
2022-11-06T23:18:35.937Z,2.57
2022-11-06T23:21:10.402Z,1.73
2022-11-06T23:23:37.210Z,3.50
2022-11-06T23:26:18.968Z,3.03
2022-11-06T23:28:46.742Z,3.80
2022-11-06T23:31:15.554Z,3.10
2022-11-06T23:33:43.211Z,3.83
2022-11-06T23:36:12.596Z,5.43
2022-11-06T23:38:39.415Z,2.93
2022-11-06T23:41:27.032Z,1.70
2022-11-06T23:43:55.012Z,2.57
2022-11-06T23:46:23.545Z,2.90
2022-11-06T23:48:50.673Z,3.47
2022-11-06T23:51:17.741Z,3.67
2022-11-06T23:53:44.484Z,2.50
2022-11-06T23:56:12.633Z,4.13
2022-11-06T23:58:40.593Z,5.20
