createdAt,value
2023-03-04T00:00:05.599Z,91.72
2023-03-04T00:02:05.953Z,91.94
2023-03-04T00:04:06.279Z,92.57
2023-03-04T00:06:06.531Z,92.67
2023-03-04T00:08:06.875Z,92.88
2023-03-04T00:10:07.320Z,92.77
2023-03-04T00:12:07.622Z,92.77
2023-03-04T00:14:07.896Z,92.82
2023-03-04T00:16:08.227Z,92.82
2023-03-04T00:18:08.505Z,92.76
2023-03-04T00:20:08.804Z,92.86
2023-03-04T00:22:09.107Z,93.27
2023-03-04T00:24:09.400Z,93.63
2023-03-04T00:26:09.741Z,93.80
2023-03-04T00:28:10.006Z,94.22
2023-03-04T00:30:10.308Z,94.64
2023-03-04T00:32:10.673Z,94.91
2023-03-04T00:34:10.997Z,94.91
2023-03-04T00:36:11.360Z,94.91
2023-03-04T00:38:11.655Z,94.91
2023-03-04T00:40:16.806Z,94.81
2023-03-04T00:42:17.090Z,94.70
2023-03-04T00:44:17.417Z,94.49
2023-03-04T00:46:17.772Z,94.38
2023-03-04T00:48:18.050Z,94.49
2023-03-04T00:50:19.069Z,94.43
2023-03-04T00:52:19.360Z,94.49
2023-03-04T00:54:19.615Z,94.28
2023-03-04T00:56:19.939Z,94.43
2023-03-04T00:58:20.257Z,94.43
2023-03-04T01:00:20.556Z,94.54
2023-03-04T01:02:21.635Z,94.64
2023-03-04T01:04:21.979Z,94.58
2023-03-04T01:06:22.226Z,94.58
2023-03-04T01:08:22.539Z,94.47
2023-03-04T01:10:23.560Z,94.68
2023-03-04T01:12:23.855Z,94.89
2023-03-04T01:14:24.169Z,95.15
2023-03-04T01:16:24.569Z,95.36
2023-03-04T01:18:24.858Z,95.36
2023-03-04T01:20:25.153Z,95.46
2023-03-04T01:22:25.465Z,95.46
2023-03-04T01:24:25.727Z,95.36
2023-03-04T01:26:26.065Z,95.36
2023-03-04T01:28:26.349Z,95.56
2023-03-04T01:30:26.617Z,95.61
2023-03-04T01:32:26.980Z,95.82
2023-03-04T01:34:27.293Z,95.92
2023-03-04T01:36:28.061Z,96.03
2023-03-04T01:38:28.317Z,96.07
2023-03-04T01:40:28.634Z,96.18
2023-03-04T01:42:28.917Z,96.28
2023-03-04T01:44:29.211Z,96.28
2023-03-04T01:46:29.587Z,96.39
2023-03-04T01:48:29.871Z,96.53
2023-03-04T01:50:30.171Z,96.64
2023-03-04T01:52:30.476Z,96.75
2023-03-04T01:54:30.787Z,96.95
2023-03-04T01:56:31.084Z,97.06
2023-03-04T01:58:31.341Z,96.95
2023-03-04T02:00:31.785Z,97.06
2023-03-04T02:02:32.344Z,97.11
2023-03-04T02:04:32.753Z,97.21
2023-03-04T02:06:33.016Z,97.42
2023-03-04T02:08:33.356Z,97.53
2023-03-04T02:10:33.648Z,97.42
2023-03-04T02:12:33.969Z,97.42
2023-03-04T02:14:34.290Z,97.42
2023-03-04T02:16:34.553Z,97.42
2023-03-04T02:18:34.867Z,97.53
2023-03-04T02:20:35.210Z,97.47
2023-03-04T02:22:35.485Z,97.47
2023-03-04T02:24:35.818Z,97.47
2023-03-04T02:26:36.078Z,97.67
2023-03-04T02:28:36.347Z,97.88
2023-03-04T02:30:36.655Z,98.20
2023-03-04T02:32:36.969Z,98.30
2023-03-04T02:34:37.230Z,98.41
2023-03-04T02:36:37.554Z,98.52
2023-03-04T02:38:37.833Z,98.62
2023-03-04T02:40:38.229Z,98.72
2023-03-04T02:42:38.523Z,98.83
2023-03-04T02:44:38.806Z,98.94
2023-03-04T02:46:39.161Z,99.04
2023-03-04T02:48:39.445Z,99.04
2023-03-04T02:50:39.765Z,99.04
2023-03-04T02:52:40.042Z,99.04
2023-03-04T02:54:40.337Z,99.15
2023-03-04T02:56:40.680Z,99.15
2023-03-04T02:58:40.937Z,99.19
2023-03-04T03:00:41.302Z,99.30
2023-03-04T03:02:42.586Z,99.40
2023-03-04T03:04:42.888Z,99.51
2023-03-04T03:06:43.139Z,99.51
2023-03-04T03:08:43.464Z,99.51
2023-03-04T03:10:43.793Z,99.61
2023-03-04T03:12:44.075Z,99.61
2023-03-04T03:14:44.379Z,99.72
2023-03-04T03:16:44.722Z,99.82
2023-03-04T03:18:45.043Z,99.93
2023-03-04T03:20:45.321Z,99.93
2023-03-04T03:22:45.594Z,99.99
2023-03-04T03:24:45.940Z,99.99
2023-03-04T03:26:46.335Z,99.99
2023-03-04T03:28:46.640Z,99.99
2023-03-04T03:30:46.924Z,99.99
2023-03-04T03:32:47.293Z,99.99
2023-03-04T03:34:47.591Z,99.99
2023-03-04T03:36:47.897Z,99.99
2023-03-04T03:38:48.172Z,99.99
2023-03-04T03:40:48.514Z,99.99
2023-03-04T03:42:48.780Z,99.99
2023-03-04T03:44:49.106Z,99.99
2023-03-04T03:46:49.380Z,99.99
2023-03-04T03:48:49.720Z,99.99
2023-03-04T03:50:50.021Z,99.99
2023-03-04T03:52:50.348Z,99.99
2023-03-04T03:54:50.610Z,99.99
2023-03-04T03:56:50.905Z,99.99
2023-03-04T03:58:51.191Z,99.99
2023-03-04T04:00:51.474Z,99.99
2023-03-04T04:02:51.859Z,99.99
2023-03-04T04:04:52.122Z,99.99
2023-03-04T04:06:52.567Z,99.99
2023-03-04T04:08:52.859Z,99.99
2023-03-04T04:10:53.227Z,99.99
2023-03-04T04:12:53.628Z,99.99
2023-03-04T04:14:53.933Z,99.99
