createdAt,value
2018-05-01T00:01:57.234Z,82.62
2018-05-01T00:04:24.684Z,82.32
2018-05-01T00:06:52.143Z,81.71
2018-05-01T00:09:19.612Z,82.34
2018-05-01T00:11:47.064Z,83.81
2018-05-01T00:14:14.539Z,83.66
2018-05-01T00:16:41.988Z,83.75
2018-05-01T00:19:09.465Z,83.82
2018-05-01T00:21:36.924Z,84.26
2018-05-01T00:24:04.374Z,83.39
2018-05-01T00:26:31.844Z,83.07
2018-05-01T00:28:59.394Z,82.46
2018-05-01T00:31:26.793Z,83.01
2018-05-01T00:33:54.249Z,83.05
2018-05-01T00:36:21.733Z,82.83
2018-05-01T00:38:49.195Z,83.03
2018-05-01T00:41:16.673Z,82.72
2018-05-01T00:43:44.130Z,83.40
2018-05-01T00:46:11.581Z,83.40
2018-05-01T00:48:39.052Z,83.34
2018-05-01T00:51:06.500Z,84.51
2018-05-01T00:53:33.973Z,84.77
2018-05-01T00:56:01.428Z,84.82
2018-05-01T00:58:28.925Z,85.59
2018-05-01T01:00:56.385Z,85.35
2018-05-01T01:03:23.851Z,85.83
2018-05-01T01:05:51.318Z,85.81
2018-05-01T01:08:18.784Z,85.19
2018-05-01T01:10:46.259Z,85.53
2018-05-01T01:13:13.721Z,85.35
2018-05-01T01:15:41.196Z,85.43
2018-05-01T01:18:08.659Z,85.24
2018-05-01T01:20:36.144Z,85.83
2018-05-01T01:23:03.600Z,85.52
2018-05-01T01:25:31.068Z,85.35
2018-05-01T01:27:58.520Z,84.97
2018-05-01T01:30:25.983Z,84.91
2018-05-01T01:32:53.459Z,85.41
2018-05-01T01:35:20.387Z,85.09
2018-05-01T01:37:47.351Z,85.18
2018-05-01T01:40:14.279Z,85.73
2018-05-01T01:42:41.223Z,86.17
2018-05-01T01:45:08.204Z,86.43
2018-05-01T01:47:35.124Z,86.55
2018-05-01T01:50:02.080Z,87.07
2018-05-01T01:52:29.004Z,87.22
2018-05-01T01:54:55.943Z,86.55
2018-05-01T01:57:22.861Z,86.24
2018-05-01T01:59:49.799Z,86.40
2018-05-01T02:02:16.747Z,86.13
2018-05-01T02:04:43.664Z,86.21
2018-05-01T02:07:10.607Z,86.42
2018-05-01T02:09:37.524Z,86.38
2018-05-01T02:12:04.441Z,86.96
2018-05-01T02:14:31.372Z,87.34
2018-05-01T02:16:58.291Z,87.36
2018-05-01T02:19:25.266Z,86.84
2018-05-01T02:21:52.175Z,86.44
2018-05-01T02:24:19.422Z,86.30
2018-05-01T02:26:46.360Z,86.86
2018-05-01T02:29:13.279Z,86.28
2018-05-01T02:31:40.226Z,85.38
2018-05-01T02:34:07.161Z,85.80
2018-05-01T02:36:34.092Z,87.03
2018-05-01T02:39:01.042Z,88.03
2018-05-01T02:41:27.961Z,88.22
2018-05-01T02:43:54.908Z,88.29
2018-05-01T02:46:21.840Z,88.47
2018-05-01T02:48:48.765Z,88.59
2018-05-01T02:51:15.703Z,88.94
2018-05-01T02:53:42.633Z,89.77
2018-05-01T02:56:09.573Z,90.30
2018-05-01T02:58:36.575Z,90.46
2018-05-01T03:01:03.527Z,88.45
2018-05-01T03:03:30.448Z,91.24
2018-05-01T03:05:57.420Z,89.64
2018-05-01T03:08:24.343Z,89.25
2018-05-01T03:10:51.261Z,87.95
2018-05-01T03:13:18.205Z,87.63
2018-05-01T03:15:45.117Z,88.20
2018-05-01T03:18:12.048Z,89.15
2018-05-01T03:20:38.966Z,90.01
2018-05-01T03:23:05.899Z,89.55
2018-05-01T03:25:32.815Z,90.78
2018-05-01T03:27:59.762Z,90.34
2018-05-01T03:30:26.686Z,89.60
2018-05-01T03:32:53.604Z,90.83
2018-05-01T03:35:20.543Z,89.87
2018-05-01T03:37:47.475Z,89.43
2018-05-01T03:40:14.415Z,87.92
2018-05-01T03:42:41.332Z,88.01
2018-05-01T03:45:08.278Z,88.62
2018-05-01T03:47:35.203Z,86.96
2018-05-01T03:50:02.169Z,87.96
2018-05-01T03:52:29.092Z,89.26
2018-05-01T03:54:56.020Z,89.82
2018-05-01T03:57:22.960Z,90.72
2018-05-01T03:59:49.883Z,90.40
2018-05-01T04:02:16.887Z,90.83
2018-05-01T04:04:44.656Z,90.59
2018-05-01T04:07:11.608Z,90.65
2018-05-01T04:09:38.536Z,90.67
2018-05-01T04:12:05.479Z,91.39
2018-05-01T04:14:32.389Z,92.18
2018-05-01T04:16:59.331Z,91.57
2018-05-01T04:19:26.250Z,92.01
2018-05-01T04:21:53.181Z,92.97
2018-05-01T04:24:20.120Z,92.72
2018-05-01T04:26:47.046Z,92.84
2018-05-01T04:29:13.988Z,92.40
2018-05-01T04:31:40.900Z,92.19
2018-05-01T04:34:07.833Z,92.14
2018-05-01T04:36:34.760Z,91.12
2018-05-01T04:39:01.709Z,89.86
2018-05-01T04:41:28.646Z,89.33
2018-05-01T04:43:55.551Z,89.50
2018-05-01T04:46:22.499Z,88.94
2018-05-01T04:48:49.411Z,88.08
2018-05-01T04:51:16.344Z,86.82
2018-05-01T04:53:43.274Z,86.93
2018-05-01T04:56:10.222Z,86.53
2018-05-01T04:58:37.153Z,85.72
2018-05-01T05:01:04.376Z,85.23
2018-05-01T05:03:31.295Z,83.69
2018-05-01T05:05:58.224Z,83.92
2018-05-01T05:08:25.170Z,82.33
2018-05-01T05:10:52.086Z,81.15
2018-05-01T05:13:19.019Z,81.85
2018-05-01T05:15:45.942Z,82.37
2018-05-01T05:18:13.191Z,81.94
2018-05-01T05:20:40.121Z,80.92
2018-05-01T05:23:07.068Z,78.77
2018-05-01T05:25:33.986Z,78.28
2018-05-01T05:28:00.911Z,78.82
2018-05-01T05:30:27.851Z,77.72
2018-05-01T05:32:54.784Z,74.91
2018-05-01T05:35:21.731Z,73.77
2018-05-01T05:37:48.643Z,73.28
2018-05-01T05:40:15.581Z,74.52
2018-05-01T05:42:43.094Z,72.52
2018-05-01T05:45:10.003Z,72.68
2018-05-01T05:47:36.928Z,74.54
2018-05-01T05:50:03.853Z,72.54
2018-05-01T05:52:30.788Z,71.61
2018-05-01T05:54:57.708Z,71.73
2018-05-01T05:57:24.651Z,71.95
2018-05-01T05:59:51.581Z,71.86
2018-05-01T06:02:18.544Z,72.08
2018-05-01T06:04:45.461Z,71.57
2018-05-01T06:07:12.403Z,70.59
2018-05-01T06:09:39.345Z,69.75
2018-05-01T06:12:06.270Z,69.53
2018-05-01T06:14:33.294Z,70.33
2018-05-01T06:17:00.216Z,69.76
2018-05-01T06:19:27.156Z,71.21
2018-05-01T06:21:54.167Z,71.09
2018-05-01T06:24:21.029Z,69.14
2018-05-01T06:26:47.944Z,67.85
2018-05-01T06:29:14.884Z,67.56
2018-05-01T06:31:41.811Z,66.60
2018-05-01T06:34:08.743Z,68.76
2018-05-01T06:36:35.671Z,68.69
2018-05-01T06:39:02.591Z,67.13
2018-05-01T06:41:29.625Z,67.72
2018-05-01T06:43:56.558Z,67.43
2018-05-01T06:46:23.677Z,66.53
2018-05-01T06:48:50.602Z,65.94
2018-05-01T06:51:17.537Z,66.73
2018-05-01T06:53:44.748Z,66.85
2018-05-01T06:56:11.675Z,64.26
2018-05-01T06:58:38.649Z,64.38
2018-05-01T07:01:05.571Z,64.28
2018-05-01T07:03:32.517Z,63.05
2018-05-01T07:05:59.439Z,62.81
2018-05-01T07:08:26.365Z,61.89
2018-05-01T07:10:53.299Z,62.01
2018-05-01T07:13:20.225Z,61.61
2018-05-01T07:15:47.242Z,63.02
2018-05-01T07:18:14.108Z,61.51
2018-05-01T07:20:41.039Z,63.01
2018-05-01T07:23:07.960Z,60.50
2018-05-01T07:25:34.881Z,62.20
2018-05-01T07:28:01.818Z,62.95
2018-05-01T07:30:28.741Z,62.67
2018-05-01T07:32:55.690Z,62.21
2018-05-01T07:35:22.604Z,62.95
2018-05-01T07:37:49.855Z,62.52
2018-05-01T07:40:16.775Z,59.95
2018-05-01T07:42:43.721Z,60.55
2018-05-01T07:45:10.689Z,60.42
2018-05-01T07:47:37.603Z,58.72
2018-05-01T07:50:04.540Z,60.01
2018-05-01T07:52:31.466Z,60.92
2018-05-01T07:54:58.382Z,59.42
2018-05-01T07:57:25.309Z,60.26
2018-05-01T07:59:52.228Z,62.72
2018-05-01T08:02:19.183Z,62.62
2018-05-01T08:04:46.104Z,60.70
2018-05-01T08:07:13.020Z,58.62
2018-05-01T08:09:39.951Z,56.09
2018-05-01T08:12:06.944Z,55.97
2018-05-01T08:14:33.813Z,52.30
2018-05-01T08:17:00.728Z,52.15
2018-05-01T08:19:27.653Z,53.72
2018-05-01T08:21:54.596Z,49.03
2018-05-01T08:24:21.554Z,49.08
2018-05-01T08:26:48.480Z,50.11
2018-05-01T08:29:15.400Z,51.64
2018-05-01T08:31:42.360Z,48.05
2018-05-01T08:34:09.276Z,48.05
2018-05-01T08:36:36.223Z,48.16
2018-05-01T08:39:03.139Z,49.18
2018-05-01T08:41:30.055Z,46.31
2018-05-01T08:43:56.996Z,49.17
2018-05-01T08:46:23.916Z,48.07
2018-05-01T08:48:50.848Z,48.87
2018-05-01T08:51:17.763Z,46.21
2018-05-01T08:53:44.717Z,48.42
2018-05-01T08:56:11.636Z,51.11
2018-05-01T08:58:38.555Z,48.50
2018-05-01T09:01:05.503Z,48.58
2018-05-01T09:03:32.424Z,49.45
2018-05-01T09:05:59.356Z,49.07
2018-05-01T09:08:26.271Z,49.39
2018-05-01T09:10:53.195Z,51.03
2018-05-01T09:13:20.128Z,48.87
2018-05-01T09:15:47.065Z,50.40
2018-05-01T09:18:14.045Z,50.25
2018-05-01T09:20:40.948Z,46.22
2018-05-01T09:23:07.907Z,46.53
2018-05-01T09:25:34.822Z,45.36
2018-05-01T09:28:01.765Z,44.84
2018-05-01T09:30:28.689Z,46.27
2018-05-01T09:32:55.641Z,45.29
2018-05-01T09:35:22.660Z,45.13
2018-05-01T09:37:49.500Z,43.96
2018-05-01T09:40:16.460Z,43.40
2018-05-01T09:42:43.442Z,41.89
2018-05-01T09:45:10.323Z,42.16
2018-05-01T09:47:37.350Z,43.20
2018-05-01T09:50:04.444Z,41.87
2018-05-01T09:52:31.900Z,40.44
2018-05-01T09:54:59.409Z,41.92
2018-05-01T09:57:26.896Z,42.55
2018-05-01T09:59:54.354Z,41.57
2018-05-01T10:02:21.824Z,41.15
2018-05-01T10:04:49.276Z,39.00
2018-05-01T10:07:16.765Z,39.08
2018-05-01T10:09:44.235Z,40.37
2018-05-01T10:12:11.736Z,41.56
2018-05-01T10:14:39.167Z,40.99
2018-05-01T10:17:06.629Z,41.26
2018-05-01T10:19:34.116Z,41.25
2018-05-01T10:22:01.574Z,41.23
2018-05-01T10:24:29.050Z,42.31
2018-05-01T10:26:56.506Z,40.94
2018-05-01T10:29:23.959Z,42.79
2018-05-01T10:31:51.428Z,40.91
2018-05-01T10:34:18.884Z,40.74
2018-05-01T10:36:46.360Z,39.08
2018-05-01T10:39:13.827Z,40.72
2018-05-01T10:41:41.296Z,41.22
2018-05-01T10:44:09.020Z,39.83
2018-05-01T10:46:36.423Z,41.02
2018-05-01T10:49:03.915Z,39.85
2018-05-01T10:51:31.376Z,39.31
2018-05-01T10:53:58.863Z,41.21
2018-05-01T10:56:26.324Z,39.86
2018-05-01T10:58:53.811Z,39.37
2018-05-01T11:01:21.264Z,39.11
2018-05-01T11:03:48.739Z,40.50
2018-05-01T11:06:16.257Z,39.36
2018-05-01T11:08:43.712Z,39.32
2018-05-01T11:11:11.556Z,39.71
2018-05-01T11:13:39.013Z,38.57
2018-05-01T11:16:06.488Z,38.69
2018-05-01T11:18:33.948Z,43.85
2018-05-01T11:21:01.437Z,41.04
2018-05-01T11:23:28.892Z,39.93
2018-05-01T11:25:56.375Z,39.85
2018-05-01T11:28:23.846Z,41.19
2018-05-01T11:30:51.324Z,39.81
2018-05-01T11:33:18.800Z,43.62
2018-05-01T11:35:46.254Z,37.49
2018-05-01T11:38:13.723Z,38.03
2018-05-01T11:40:41.184Z,39.87
2018-05-01T11:43:08.649Z,37.82
2018-05-01T11:45:36.129Z,37.16
2018-05-01T11:48:03.631Z,38.26
2018-05-01T11:50:31.081Z,38.17
2018-05-01T11:52:58.672Z,40.04
2018-05-01T11:55:26.168Z,36.50
2018-05-01T11:57:53.624Z,37.13
2018-05-01T12:00:21.131Z,35.83
2018-05-01T12:02:48.587Z,38.99
2018-05-01T12:05:16.061Z,38.60
2018-05-01T12:07:43.538Z,34.78
2018-05-01T12:10:10.979Z,36.03
2018-05-01T12:12:38.908Z,35.57
2018-05-01T12:15:06.360Z,36.44
2018-05-01T12:17:33.832Z,35.35
2018-05-01T12:20:01.290Z,35.34
2018-05-01T12:22:28.761Z,37.60
2018-05-01T12:24:56.224Z,35.96
2018-05-01T12:27:24.300Z,36.00
2018-05-01T12:29:51.764Z,35.06
2018-05-01T12:32:19.228Z,38.04
2018-05-01T12:34:46.699Z,35.75
2018-05-01T12:37:14.160Z,36.05
2018-05-01T12:39:41.729Z,37.15
2018-05-01T12:42:09.451Z,40.38
2018-05-01T12:44:37.214Z,37.95
2018-05-01T12:47:04.857Z,37.98
2018-05-01T12:49:32.352Z,37.66
2018-05-01T12:51:59.808Z,36.56
2018-05-01T12:54:27.319Z,37.80
2018-05-01T12:56:54.839Z,37.74
2018-05-01T12:59:22.404Z,38.52
2018-05-01T13:01:49.937Z,36.38
2018-05-01T13:04:17.408Z,38.62
2018-05-01T13:06:45.236Z,37.53
2018-05-01T13:09:13.003Z,36.14
2018-05-01T13:11:40.491Z,35.84
2018-05-01T13:14:07.945Z,36.94
2018-05-01T13:16:35.408Z,38.16
2018-05-01T13:19:02.883Z,37.38
2018-05-01T13:21:30.349Z,37.64
2018-05-01T13:23:57.845Z,36.58
2018-05-01T13:26:25.303Z,37.79
2018-05-01T13:28:52.784Z,38.76
2018-05-01T13:31:20.249Z,38.52
2018-05-01T13:33:47.738Z,36.03
2018-05-01T13:36:15.204Z,38.18
2018-05-01T13:38:42.679Z,38.25
2018-05-01T13:41:10.149Z,39.14
2018-05-01T13:43:37.603Z,36.94
2018-05-01T13:46:05.076Z,37.63
2018-05-01T13:48:32.536Z,36.46
2018-05-01T13:51:00.438Z,36.03
2018-05-01T13:53:27.916Z,37.74
2018-05-01T13:55:55.380Z,38.92
2018-05-01T13:58:22.846Z,35.99
2018-05-01T14:00:50.305Z,38.19
2018-05-01T14:03:18.803Z,36.63
2018-05-01T14:05:46.403Z,36.99
2018-05-01T14:08:13.960Z,37.31
2018-05-01T14:10:41.421Z,37.33
2018-05-01T14:13:08.952Z,38.89
2018-05-01T14:15:36.390Z,38.72
2018-05-01T14:18:03.875Z,38.35
2018-05-01T14:20:31.507Z,41.15
2018-05-01T14:22:59.210Z,39.46
2018-05-01T14:25:26.813Z,38.17
2018-05-01T14:27:54.161Z,39.71
2018-05-01T14:30:21.647Z,39.13
2018-05-01T14:32:49.642Z,40.73
2018-05-01T14:35:17.164Z,39.98
2018-05-01T14:37:44.616Z,38.58
2018-05-01T14:40:12.069Z,41.32
2018-05-01T14:42:39.548Z,43.06
2018-05-01T14:45:07.032Z,40.63
2018-05-01T14:47:34.517Z,40.36
2018-05-01T14:50:02.017Z,42.23
2018-05-01T14:52:29.496Z,40.75
2018-05-01T14:54:56.959Z,40.11
2018-05-01T14:57:24.454Z,40.13
2018-05-01T14:59:51.923Z,42.80
2018-05-01T15:02:19.400Z,42.67
2018-05-01T15:04:46.872Z,41.78
2018-05-01T15:07:14.327Z,42.15
2018-05-01T15:09:41.795Z,41.38
2018-05-01T15:12:09.263Z,42.32
2018-05-01T15:14:36.741Z,42.12
2018-05-01T15:17:04.196Z,44.59
2018-05-01T15:19:31.663Z,43.36
2018-05-01T15:21:59.149Z,42.32
2018-05-01T15:24:26.599Z,42.92
2018-05-01T15:26:54.067Z,42.41
2018-05-01T15:29:21.537Z,41.70
2018-05-01T15:31:49.009Z,41.96
2018-05-01T15:34:16.468Z,42.77
2018-05-01T15:36:43.959Z,43.43
2018-05-01T15:39:11.412Z,43.50
2018-05-01T15:41:38.873Z,43.00
2018-05-01T15:44:06.409Z,43.71
2018-05-01T15:46:33.868Z,44.44
2018-05-01T15:49:01.331Z,44.62
2018-05-01T15:51:28.786Z,46.09
2018-05-01T15:53:56.277Z,45.39
2018-05-01T15:56:23.744Z,45.06
2018-05-01T15:58:51.209Z,43.67
2018-05-01T16:01:18.903Z,44.24
2018-05-01T16:03:46.693Z,44.69
2018-05-01T16:06:14.172Z,45.46
2018-05-01T16:08:41.629Z,45.84
2018-05-01T16:11:09.115Z,45.31
2018-05-01T16:13:36.571Z,46.41
2018-05-01T16:16:04.079Z,45.71
2018-05-01T16:18:31.549Z,45.95
2018-05-01T16:20:59.003Z,45.37
2018-05-01T16:23:26.552Z,45.74
2018-05-01T16:25:54.422Z,45.85
2018-05-01T16:28:21.891Z,46.15
2018-05-01T16:30:49.346Z,45.56
2018-05-01T16:33:16.935Z,45.71
2018-05-01T16:35:44.393Z,46.53
2018-05-01T16:38:11.871Z,46.02
2018-05-01T16:40:39.331Z,46.08
2018-05-01T16:43:06.794Z,46.40
2018-05-01T16:45:34.505Z,46.67
2018-05-01T16:48:02.004Z,47.28
2018-05-01T16:50:29.503Z,46.86
2018-05-01T16:52:56.956Z,47.37
2018-05-01T16:55:24.432Z,46.46
2018-05-01T16:57:51.883Z,47.67
2018-05-01T17:00:19.508Z,47.44
2018-05-01T17:02:47.012Z,47.58
2018-05-01T17:05:14.675Z,47.35
2018-05-01T17:07:42.151Z,46.20
2018-05-01T17:10:09.991Z,46.72
2018-05-01T17:12:37.471Z,47.17
2018-05-01T17:15:04.920Z,46.74
2018-05-01T17:17:32.395Z,47.29
2018-05-01T17:19:59.840Z,47.24
2018-05-01T17:22:27.444Z,48.01
2018-05-01T17:24:55.296Z,47.43
2018-05-01T17:27:22.789Z,47.44
2018-05-01T17:29:50.657Z,46.78
2018-05-01T17:32:18.255Z,45.12
2018-05-01T17:34:46.064Z,45.47
2018-05-01T17:37:13.881Z,44.21
2018-05-01T17:39:41.344Z,45.91
2018-05-01T17:42:09.098Z,46.76
2018-05-01T17:44:37.352Z,45.96
2018-05-01T17:47:05.259Z,46.40
2018-05-01T17:49:33.081Z,47.64
2018-05-01T17:52:01.069Z,48.59
2018-05-01T17:54:28.587Z,48.85
2018-05-01T17:56:56.840Z,48.74
2018-05-01T17:59:25.237Z,49.75
2018-05-01T18:01:53.205Z,49.53
2018-05-01T18:04:20.720Z,49.27
2018-05-01T18:06:48.205Z,49.72
2018-05-01T18:09:15.660Z,49.55
2018-05-01T18:11:43.758Z,49.49
2018-05-01T18:14:11.237Z,50.92
2018-05-01T18:16:38.723Z,51.10
2018-05-01T18:19:06.252Z,51.10
2018-05-01T18:21:33.715Z,52.36
2018-05-01T18:24:01.179Z,51.18
2018-05-01T18:26:28.639Z,51.79
2018-05-01T18:28:56.129Z,52.09
2018-05-01T18:31:23.615Z,51.89
2018-05-01T18:33:51.080Z,52.35
2018-05-01T18:36:18.611Z,53.22
2018-05-01T18:38:46.105Z,54.40
2018-05-01T18:41:13.584Z,53.63
2018-05-01T18:43:41.054Z,54.02
2018-05-01T18:46:08.535Z,54.21
2018-05-01T18:48:36.050Z,53.46
2018-05-01T18:51:03.529Z,53.57
2018-05-01T18:53:31.227Z,53.77
2018-05-01T18:55:58.703Z,53.33
2018-05-01T18:58:26.155Z,53.59
2018-05-01T19:00:53.634Z,53.78
2018-05-01T19:03:21.108Z,54.63
2018-05-01T19:05:48.609Z,55.00
2018-05-01T19:08:16.064Z,55.02
2018-05-01T19:10:43.521Z,54.61
2018-05-01T19:13:11.093Z,54.50
2018-05-01T19:15:38.669Z,54.09
2018-05-01T19:18:06.100Z,53.71
2018-05-01T19:20:33.570Z,53.70
2018-05-01T19:23:01.034Z,53.42
2018-05-01T19:25:28.691Z,54.88
2018-05-01T19:27:56.947Z,55.13
2018-05-01T19:30:24.775Z,55.77
2018-05-01T19:32:52.474Z,55.71
2018-05-01T19:35:19.927Z,56.69
2018-05-01T19:37:47.408Z,59.42
2018-05-01T19:40:14.864Z,59.05
2018-05-01T19:42:42.351Z,58.36
2018-05-01T19:45:09.861Z,57.97
2018-05-01T19:47:37.425Z,57.46
2018-05-01T19:50:04.932Z,56.88
2018-05-01T19:52:32.401Z,57.34
2018-05-01T19:54:59.881Z,57.26
2018-05-01T19:57:27.340Z,57.02
2018-05-01T19:59:54.845Z,57.15
2018-05-01T20:02:22.445Z,56.89
2018-05-01T20:04:49.914Z,58.66
2018-05-01T20:07:17.428Z,57.83
2018-05-01T20:09:44.913Z,57.80
2018-05-01T20:12:12.372Z,57.94
2018-05-01T20:14:39.844Z,58.11
2018-05-01T20:17:07.367Z,58.18
2018-05-01T20:19:35.107Z,57.83
2018-05-01T20:22:03.628Z,57.66
2018-05-01T20:24:31.084Z,58.00
2018-05-01T20:26:58.553Z,59.04
2018-05-01T20:29:26.205Z,58.84
2018-05-01T20:31:53.695Z,58.03
2018-05-01T20:34:21.160Z,57.65
2018-05-01T20:36:48.716Z,58.28
2018-05-01T20:39:16.211Z,58.75
2018-05-01T20:41:43.687Z,58.89
2018-05-01T20:44:11.162Z,59.43
2018-05-01T20:46:38.833Z,59.27
2018-05-01T20:49:06.346Z,59.33
2018-05-01T20:51:33.811Z,60.01
2018-05-01T20:54:01.284Z,61.02
2018-05-01T20:56:28.744Z,60.74
2018-05-01T20:58:56.223Z,60.37
2018-05-01T21:01:23.708Z,60.48
2018-05-01T21:03:51.171Z,60.49
2018-05-01T21:06:18.667Z,60.90
2018-05-01T21:08:46.432Z,62.17
2018-05-01T21:11:13.916Z,62.84
2018-05-01T21:13:41.392Z,62.51
2018-05-01T21:16:08.852Z,63.96
2018-05-01T21:18:37.192Z,63.94
2018-05-01T21:21:04.655Z,64.16
2018-05-01T21:23:32.108Z,64.14
2018-05-01T21:25:59.577Z,64.50
2018-05-01T21:28:27.025Z,64.76
2018-05-01T21:30:54.503Z,65.03
2018-05-01T21:33:21.959Z,65.13
2018-05-01T21:35:49.423Z,65.87
2018-05-01T21:38:16.903Z,66.71
2018-05-01T21:40:44.359Z,67.06
2018-05-01T21:43:11.820Z,67.21
2018-05-01T21:45:39.292Z,67.67
2018-05-01T21:48:06.769Z,68.02
2018-05-01T21:50:34.230Z,67.76
2018-05-01T21:53:01.693Z,67.82
2018-05-01T21:55:29.176Z,68.31
2018-05-01T21:57:57.459Z,69.00
2018-05-01T22:00:24.927Z,69.67
2018-05-01T22:02:52.381Z,69.74
2018-05-01T22:05:19.835Z,69.67
2018-05-01T22:07:47.300Z,68.67
2018-05-01T22:10:14.769Z,66.60
2018-05-01T22:12:42.235Z,65.45
2018-05-01T22:15:09.960Z,66.94
2018-05-01T22:17:37.416Z,65.96
2018-05-01T22:20:04.884Z,64.24
2018-05-01T22:22:32.348Z,65.34
2018-05-01T22:24:59.850Z,66.34
2018-05-01T22:27:27.312Z,68.06
2018-05-01T22:29:55.132Z,69.06
2018-05-01T22:32:22.603Z,69.56
2018-05-01T22:34:50.048Z,70.56
2018-05-01T22:37:18.812Z,72.40
2018-05-01T22:39:46.267Z,72.64
2018-05-01T22:42:13.723Z,72.15
2018-05-01T22:44:41.192Z,72.25
2018-05-01T22:47:08.639Z,71.75
2018-05-01T22:49:36.112Z,71.87
2018-05-01T22:52:03.575Z,72.35
2018-05-01T22:54:31.065Z,72.23
2018-05-01T22:56:58.533Z,72.69
2018-05-01T22:59:25.998Z,73.46
2018-05-01T23:01:53.482Z,73.96
2018-05-01T23:04:20.944Z,73.55
2018-05-01T23:06:48.416Z,74.51
2018-05-01T23:09:15.879Z,73.93
2018-05-01T23:11:43.351Z,74.78
2018-05-01T23:14:10.809Z,74.23
2018-05-01T23:16:38.276Z,74.33
2018-05-01T23:19:05.758Z,76.04
2018-05-01T23:21:33.227Z,76.51
2018-05-01T23:24:00.719Z,75.43
2018-05-01T23:26:28.960Z,75.58
2018-05-01T23:28:56.404Z,75.30
2018-05-01T23:31:23.884Z,76.51
2018-05-01T23:33:51.345Z,76.04
2018-05-01T23:36:19.272Z,75.46
2018-05-01T23:38:46.724Z,75.97
2018-05-01T23:41:14.177Z,77.09
2018-05-01T23:43:41.659Z,76.83
2018-05-01T23:46:09.116Z,76.99
2018-05-01T23:48:36.594Z,77.11
2018-05-01T23:51:04.043Z,76.98
2018-05-01T23:53:31.916Z,77.33
2018-05-01T23:55:59.405Z,77.79
2018-05-01T23:58:26.870Z,77.35
