createdAt,value
2023-02-15T00:00:12.261Z,18.85
2023-02-15T00:05:09.428Z,20.13
2023-02-15T00:07:37.634Z,20.73
2023-02-15T00:10:06.691Z,19.58
2023-02-15T00:12:34.672Z,19.60
2023-02-15T00:15:04.036Z,20.55
2023-02-15T00:17:32.006Z,19.77
2023-02-15T00:19:59.742Z,19.30
2023-02-15T00:22:28.006Z,20.38
2023-02-15T00:24:55.852Z,19.88
2023-02-15T00:27:24.021Z,20.05
2023-02-15T00:29:52.085Z,20.48
2023-02-15T00:32:21.299Z,20.48
2023-02-15T00:34:49.171Z,19.80
2023-02-15T00:37:18.070Z,20.02
2023-02-15T00:39:48.842Z,21.00
2023-02-15T00:42:16.710Z,21.73
2023-02-15T00:44:44.600Z,19.50
2023-02-15T00:47:12.483Z,19.95
2023-02-15T00:49:41.991Z,21.52
2023-02-15T00:52:09.839Z,22.08
2023-02-15T00:54:39.733Z,21.98
2023-02-15T00:57:07.614Z,19.17
2023-02-15T00:59:35.538Z,20.33
2023-02-15T01:02:03.492Z,18.95
2023-02-15T01:04:31.506Z,20.48
2023-02-15T01:07:00.762Z,19.90
2023-02-15T01:09:28.651Z,19.20
2023-02-15T01:11:57.740Z,20.90
2023-02-15T01:14:28.029Z,20.48
2023-02-15T01:16:56.006Z,19.35
2023-02-15T01:19:23.892Z,19.58
2023-02-15T01:21:51.836Z,21.20
2023-02-15T01:24:21.162Z,20.23
2023-02-15T01:26:49.144Z,19.07
2023-02-15T01:29:17.259Z,19.15
2023-02-15T01:31:45.217Z,21.52
2023-02-15T01:34:16.056Z,20.02
2023-02-15T01:36:44.057Z,19.27
2023-02-15T01:39:12.141Z,21.60
2023-02-15T01:41:41.503Z,21.52
2023-02-15T01:44:42.881Z,22.95
2023-02-15T01:47:13.805Z,22.02
2023-02-15T01:49:44.311Z,21.77
2023-02-15T01:52:16.341Z,20.70
2023-02-15T01:54:48.001Z,21.00
2023-02-15T01:57:21.376Z,23.25
2023-02-15T01:59:55.825Z,21.33
2023-02-15T02:02:25.334Z,22.95
2023-02-15T02:04:57.082Z,25.02
2023-02-15T02:07:28.437Z,29.00
2023-02-15T02:09:56.912Z,27.92
2023-02-15T02:12:27.869Z,28.13
2023-02-15T02:14:57.144Z,30.15
2023-02-15T02:17:36.826Z,26.47
2023-02-15T02:20:28.044Z,29.50
2023-02-15T02:23:18.342Z,27.23
2023-02-15T02:28:51.743Z,29.35
2023-02-15T02:31:45.955Z,30.35
2023-02-15T02:34:21.442Z,30.45
2023-02-15T02:36:57.499Z,29.98
2023-02-15T02:39:33.131Z,29.63
2023-02-15T02:42:07.932Z,31.27
2023-02-15T02:44:45.199Z,31.08
2023-02-15T02:47:19.394Z,32.95
2023-02-15T02:49:48.800Z,31.55
2023-02-15T02:52:41.612Z,30.67
2023-02-15T02:55:15.178Z,30.70
2023-02-15T02:57:50.191Z,31.55
2023-02-15T03:00:20.713Z,32.72
2023-02-15T03:02:54.548Z,31.27
2023-02-15T03:05:28.821Z,35.67
2023-02-15T03:07:58.798Z,34.63
2023-02-15T03:12:55.644Z,33.88
2023-02-15T03:15:26.801Z,35.35
2023-02-15T03:18:03.723Z,37.45
2023-02-15T03:20:38.122Z,32.45
2023-02-15T03:23:13.319Z,32.00
2023-02-15T03:25:44.138Z,34.22
2023-02-15T03:28:17.397Z,34.15
2023-02-15T03:30:50.490Z,31.83
2023-02-15T03:33:19.590Z,33.97
2023-02-15T03:35:55.238Z,32.38
2023-02-15T03:38:31.722Z,34.10
2023-02-15T03:41:13.187Z,31.63
2023-02-15T03:43:49.597Z,34.60
2023-02-15T03:46:23.899Z,34.45
2023-02-15T03:48:55.801Z,33.30
2023-02-15T03:51:39.068Z,33.30
2023-02-15T03:54:11.101Z,33.63
2023-02-15T03:56:42.148Z,34.88
2023-02-15T03:59:28.148Z,35.05
2023-02-15T04:02:08.789Z,38.05
2023-02-15T04:04:38.547Z,33.85
2023-02-15T04:07:10.246Z,35.75
2023-02-15T04:09:55.898Z,34.55
2023-02-15T04:12:24.664Z,34.03
2023-02-15T04:15:10.427Z,35.72
2023-02-15T04:17:38.850Z,34.30
2023-02-15T04:20:25.530Z,36.50
2023-02-15T04:23:12.227Z,34.90
2023-02-15T04:25:40.028Z,33.38
2023-02-15T04:28:08.623Z,33.80
2023-02-15T04:30:36.693Z,34.05
2023-02-15T04:33:04.835Z,34.17
2023-02-15T04:35:34.419Z,32.95
2023-02-15T04:38:03.857Z,34.38
2023-02-15T04:40:31.832Z,33.85
2023-02-15T04:42:59.662Z,33.10
2023-02-15T04:45:28.123Z,33.83
2023-02-15T04:47:56.069Z,32.35
2023-02-15T04:50:24.252Z,31.33
2023-02-15T04:52:52.049Z,30.83
2023-02-15T04:55:21.439Z,32.28
2023-02-15T04:57:49.323Z,23.83
2023-02-15T05:00:17.700Z,32.05
2023-02-15T05:02:45.572Z,31.73
2023-02-15T05:05:16.154Z,31.40
2023-02-15T05:07:44.050Z,30.15
2023-02-15T05:10:11.976Z,32.40
2023-02-15T05:12:41.380Z,31.55
2023-02-15T05:15:10.136Z,32.35
2023-02-15T05:17:38.282Z,30.33
2023-02-15T05:20:07.578Z,32.33
2023-02-15T05:22:35.454Z,32.70
2023-02-15T05:25:20.889Z,30.83
2023-02-15T05:28:07.611Z,34.83
2023-02-15T05:30:35.628Z,33.13
2023-02-15T05:33:03.645Z,30.08
2023-02-15T05:35:31.417Z,31.50
2023-02-15T05:37:59.332Z,28.05
2023-02-15T05:40:27.481Z,31.50
2023-02-15T05:42:56.711Z,30.23
2023-02-15T05:45:24.658Z,28.57
2023-02-15T05:47:52.898Z,28.65
2023-02-15T05:50:20.993Z,27.08
2023-02-15T05:52:50.396Z,28.15
2023-02-15T05:55:19.698Z,28.90
2023-02-15T05:57:47.895Z,26.63
2023-02-15T06:00:18.207Z,26.88
2023-02-15T06:02:46.212Z,28.02
2023-02-15T06:05:14.484Z,27.38
2023-02-15T06:07:45.266Z,26.70
2023-02-15T06:10:13.447Z,27.25
2023-02-15T06:12:41.722Z,29.38
2023-02-15T06:15:10.378Z,31.33
2023-02-15T06:17:39.819Z,29.63
2023-02-15T06:20:09.299Z,29.50
2023-02-15T06:22:37.277Z,31.15
2023-02-15T06:25:05.579Z,28.42
2023-02-15T06:27:33.689Z,27.63
2023-02-15T06:30:01.580Z,28.65
2023-02-15T06:32:30.199Z,27.38
2023-02-15T06:34:59.475Z,27.95
2023-02-15T06:37:27.644Z,26.85
2023-02-15T06:39:55.488Z,26.52
2023-02-15T06:42:23.865Z,26.92
2023-02-15T06:44:51.799Z,27.10
2023-02-15T06:47:19.671Z,26.35
2023-02-15T06:49:47.514Z,27.92
2023-02-15T06:52:16.810Z,25.63
2023-02-15T06:54:44.677Z,27.00
2023-02-15T06:57:12.475Z,26.77
2023-02-15T06:59:40.362Z,27.38
2023-02-15T07:02:08.225Z,26.98
2023-02-15T07:04:36.720Z,28.63
2023-02-15T07:07:04.721Z,27.27
2023-02-15T07:09:34.175Z,27.80
2023-02-15T07:12:19.424Z,26.60
2023-02-15T07:14:47.340Z,26.85
2023-02-15T07:17:34.998Z,25.38
2023-02-15T07:20:03.198Z,25.42
2023-02-15T07:22:31.119Z,28.40
2023-02-15T07:25:00.459Z,26.45
2023-02-15T07:27:28.497Z,25.87
2023-02-15T07:29:56.413Z,26.05
2023-02-15T07:32:24.441Z,25.65
2023-02-15T07:34:52.351Z,31.88
2023-02-15T07:37:20.469Z,31.52
2023-02-15T07:39:48.289Z,28.85
2023-02-15T07:42:18.839Z,32.88
2023-02-15T07:44:48.269Z,29.33
2023-02-15T07:47:16.073Z,30.65
2023-02-15T07:49:43.931Z,32.85
2023-02-15T07:52:11.956Z,28.00
2023-02-15T07:54:39.911Z,30.35
2023-02-15T07:57:07.961Z,33.53
2023-02-15T07:59:37.208Z,26.90
2023-02-15T08:02:05.095Z,28.50
2023-02-15T08:04:33.050Z,34.40
2023-02-15T08:07:00.813Z,28.92
2023-02-15T08:09:28.633Z,26.25
2023-02-15T08:11:56.583Z,24.73
2023-02-15T08:14:24.478Z,23.95
2023-02-15T08:16:55.779Z,24.63
2023-02-15T08:19:25.567Z,22.40
2023-02-15T08:21:55.590Z,23.65
2023-02-15T08:24:25.251Z,24.05
2023-02-15T08:26:54.123Z,28.67
2023-02-15T08:29:24.783Z,22.58
2023-02-15T08:31:56.451Z,22.48
2023-02-15T08:34:24.541Z,24.75
2023-02-15T08:36:53.002Z,26.52
2023-02-15T08:39:21.162Z,26.08
2023-02-15T08:41:49.935Z,30.80
2023-02-15T08:44:20.026Z,27.92
2023-02-15T08:49:20.611Z,26.35
2023-02-15T08:51:50.361Z,25.08
2023-02-15T08:54:20.267Z,24.20
2023-02-15T08:56:48.847Z,24.48
2023-02-15T08:59:18.487Z,26.42
2023-02-15T09:01:47.552Z,24.75
2023-02-15T09:04:16.961Z,24.60
2023-02-15T09:06:49.077Z,24.83
2023-02-15T09:09:17.574Z,23.65
2023-02-15T09:11:47.051Z,23.55
2023-02-15T09:14:16.189Z,22.88
2023-02-15T09:16:47.260Z,22.33
2023-02-15T09:19:15.597Z,22.95
2023-02-15T09:21:43.607Z,22.90
2023-02-15T09:24:15.143Z,24.98
2023-02-15T09:26:46.757Z,21.33
2023-02-15T09:29:16.269Z,22.48
2023-02-15T09:31:46.467Z,21.58
2023-02-15T09:34:16.985Z,20.90
2023-02-15T09:36:44.896Z,21.25
2023-02-15T09:39:17.207Z,20.85
2023-02-15T09:42:17.953Z,20.35
2023-02-15T09:45:05.519Z,20.65
2023-02-15T09:47:56.932Z,20.17
2023-02-15T09:50:35.689Z,20.35
2023-02-15T09:53:30.635Z,20.27
2023-02-15T09:56:04.793Z,19.55
2023-02-15T09:58:46.553Z,18.75
2023-02-15T10:01:22.368Z,20.58
2023-02-15T10:04:07.122Z,19.50
2023-02-15T10:06:42.778Z,18.15
2023-02-15T10:09:29.613Z,18.80
2023-02-15T10:12:13.324Z,20.50
2023-02-15T10:14:59.054Z,22.85
2023-02-15T10:17:39.397Z,18.67
2023-02-15T10:20:19.957Z,18.88
2023-02-15T10:23:02.610Z,18.45
2023-02-15T10:25:44.122Z,18.60
2023-02-15T10:28:18.413Z,17.77
2023-02-15T10:30:51.797Z,19.88
2023-02-15T10:33:39.702Z,19.55
2023-02-15T10:36:19.913Z,19.00
2023-02-15T10:41:35.455Z,19.27
2023-02-15T10:44:28.764Z,18.08
2023-02-15T10:47:29.965Z,18.13
2023-02-15T10:50:15.524Z,17.35
2023-02-15T10:52:59.152Z,17.23
2023-02-15T10:55:39.304Z,17.10
2023-02-15T10:58:14.317Z,19.08
2023-02-15T11:00:47.907Z,18.13
2023-02-15T11:03:35.444Z,18.63
2023-02-15T11:06:11.302Z,17.65
2023-02-15T11:08:43.696Z,18.27
2023-02-15T11:11:17.581Z,17.08
2023-02-15T11:13:49.134Z,18.02
2023-02-15T11:16:22.875Z,17.35
2023-02-15T11:18:55.335Z,16.48
2023-02-15T11:21:26.497Z,18.10
2023-02-15T11:23:54.633Z,16.45
2023-02-15T11:26:30.654Z,17.52
2023-02-15T11:29:03.491Z,18.05
2023-02-15T11:31:45.350Z,17.13
2023-02-15T11:34:21.004Z,17.20
2023-02-15T11:36:53.459Z,18.15
2023-02-15T11:39:24.162Z,20.70
2023-02-15T11:41:55.542Z,17.48
2023-02-15T11:44:27.280Z,17.50
2023-02-15T11:46:56.687Z,17.55
2023-02-15T11:49:32.511Z,17.37
2023-02-15T11:52:04.920Z,18.88
2023-02-15T11:54:34.634Z,17.92
2023-02-15T11:57:12.546Z,17.55
2023-02-15T11:59:44.120Z,18.25
2023-02-15T12:02:18.804Z,16.45
2023-02-15T12:04:53.259Z,18.42
2023-02-15T12:07:27.246Z,16.73
2023-02-15T12:10:01.288Z,18.15
2023-02-15T12:12:30.927Z,17.15
2023-02-15T12:15:00.734Z,17.73
2023-02-15T12:17:33.470Z,17.15
2023-02-15T12:20:04.176Z,17.35
2023-02-15T12:22:34.868Z,17.35
2023-02-15T12:25:06.984Z,16.52
2023-02-15T12:27:38.003Z,16.95
2023-02-15T12:30:09.582Z,17.42
2023-02-15T12:32:52.529Z,14.65
2023-02-15T12:35:29.185Z,16.75
2023-02-15T12:37:59.061Z,16.42
2023-02-15T12:40:31.294Z,15.68
2023-02-15T12:43:00.318Z,15.88
2023-02-15T12:45:31.222Z,17.05
2023-02-15T12:48:16.948Z,14.02
2023-02-15T12:50:46.278Z,16.83
2023-02-15T12:53:20.556Z,17.97
2023-02-15T12:55:54.335Z,16.70
2023-02-15T12:58:26.182Z,15.68
2023-02-15T13:01:13.780Z,14.18
2023-02-15T13:03:58.541Z,15.52
2023-02-15T13:06:27.863Z,14.43
2023-02-15T13:08:57.295Z,14.23
2023-02-15T13:11:31.141Z,15.10
2023-02-15T13:14:02.375Z,15.23
2023-02-15T13:16:33.122Z,15.55
2023-02-15T13:19:08.771Z,15.02
2023-02-15T13:21:41.556Z,14.50
2023-02-15T13:24:20.006Z,13.90
2023-02-15T13:26:49.842Z,13.98
2023-02-15T13:29:23.459Z,14.30
2023-02-15T13:31:53.886Z,16.02
2023-02-15T13:34:28.756Z,17.00
2023-02-15T13:37:04.964Z,13.95
2023-02-15T13:39:40.530Z,14.60
2023-02-15T13:42:22.543Z,14.35
2023-02-15T13:45:09.840Z,14.15
2023-02-15T13:47:47.884Z,15.75
2023-02-15T13:50:52.176Z,14.90
2023-02-15T13:53:37.259Z,15.85
2023-02-15T13:56:14.664Z,15.07
2023-02-15T13:59:10.976Z,16.35
2023-02-15T14:01:44.665Z,13.95
2023-02-15T14:04:52.733Z,13.70
2023-02-15T14:07:49.804Z,14.45
2023-02-15T14:10:34.534Z,15.27
2023-02-15T14:13:44.566Z,14.27
2023-02-15T14:16:21.553Z,14.77
2023-02-15T14:18:53.774Z,15.23
2023-02-15T14:21:29.974Z,15.98
2023-02-15T14:24:19.379Z,15.75
2023-02-15T14:26:54.859Z,14.90
2023-02-15T14:29:35.546Z,16.63
2023-02-15T14:32:15.903Z,15.48
2023-02-15T14:34:50.716Z,14.68
2023-02-15T14:37:24.419Z,14.63
2023-02-15T14:40:19.111Z,15.50
2023-02-15T14:42:57.152Z,15.70
2023-02-15T14:45:34.275Z,16.08
2023-02-15T14:48:11.005Z,18.17
2023-02-15T14:50:45.321Z,17.67
2023-02-15T14:53:36.812Z,15.57
2023-02-15T14:56:19.620Z,17.23
2023-02-15T14:59:16.422Z,15.68
2023-02-15T15:01:53.268Z,16.45
2023-02-15T15:04:28.325Z,16.13
2023-02-15T15:07:04.223Z,16.35
2023-02-15T15:09:35.330Z,17.13
2023-02-15T15:12:42.295Z,15.63
2023-02-15T15:15:15.504Z,16.65
2023-02-15T15:18:01.271Z,16.30
2023-02-15T15:20:50.216Z,18.67
2023-02-15T15:23:52.175Z,17.30
2023-02-15T15:26:25.964Z,17.17
2023-02-15T15:29:00.814Z,16.85
2023-02-15T15:31:38.963Z,18.02
2023-02-15T15:34:43.817Z,18.48
2023-02-15T15:37:40.808Z,17.10
2023-02-15T15:40:51.701Z,17.50
2023-02-15T15:43:37.362Z,17.88
2023-02-15T15:46:20.542Z,18.25
2023-02-15T15:48:48.817Z,20.70
2023-02-15T15:51:21.728Z,21.83
2023-02-15T15:53:54.172Z,20.60
2023-02-15T15:56:25.549Z,22.25
2023-02-15T15:58:58.228Z,18.33
2023-02-15T16:01:32.384Z,20.33
2023-02-15T16:04:01.459Z,19.58
2023-02-15T16:06:36.695Z,19.92
2023-02-15T16:09:17.436Z,19.83
2023-02-15T16:11:45.638Z,21.08
2023-02-15T16:14:16.295Z,21.90
2023-02-15T16:16:51.831Z,19.65
2023-02-15T16:19:26.468Z,21.63
2023-02-15T16:21:55.883Z,19.95
2023-02-15T16:25:00.454Z,19.40
2023-02-15T16:27:38.009Z,18.90
2023-02-15T16:30:26.455Z,20.42
2023-02-15T16:33:07.537Z,21.08
2023-02-15T16:35:36.185Z,29.13
2023-02-15T16:38:04.809Z,23.90
2023-02-15T16:40:42.903Z,38.00
2023-02-15T16:43:18.491Z,27.63
2023-02-15T16:45:46.701Z,23.42
2023-02-15T16:48:22.185Z,56.25
2023-02-15T16:50:54.712Z,39.22
2023-02-15T16:53:26.322Z,25.60
2023-02-15T16:55:57.555Z,24.55
2023-02-15T16:58:31.873Z,28.38
2023-02-15T17:01:02.170Z,24.25
2023-02-15T17:03:32.000Z,18.92
2023-02-15T17:06:01.841Z,22.50
2023-02-15T17:08:33.373Z,26.00
2023-02-15T17:11:20.564Z,20.38
2023-02-15T17:14:15.488Z,28.20
2023-02-15T17:16:50.116Z,26.23
2023-02-15T17:19:23.949Z,25.67
2023-02-15T17:21:54.972Z,25.42
2023-02-15T17:24:33.976Z,24.25
2023-02-15T17:27:05.987Z,21.75
2023-02-15T17:29:38.584Z,25.17
2023-02-15T17:32:08.751Z,23.48
2023-02-15T17:34:51.965Z,28.15
2023-02-15T17:37:32.114Z,28.60
2023-02-15T17:40:02.974Z,22.25
2023-02-15T17:42:30.948Z,23.60
2023-02-15T17:44:58.818Z,25.40
2023-02-15T17:47:27.974Z,26.48
2023-02-15T17:49:57.331Z,26.05
2023-02-15T17:52:26.288Z,26.30
2023-02-15T17:55:23.103Z,32.78
2023-02-15T17:57:51.496Z,32.78
2023-02-15T18:00:37.281Z,37.45
2023-02-15T18:03:23.150Z,67.35
2023-02-15T18:06:09.569Z,40.78
2023-02-15T18:08:54.963Z,33.10
2023-02-15T18:11:35.352Z,27.25
2023-02-15T18:14:03.449Z,29.42
2023-02-15T18:16:34.420Z,27.70
2023-02-15T18:19:04.813Z,26.75
2023-02-15T18:21:34.826Z,26.45
2023-02-15T18:24:02.806Z,37.95
2023-02-15T18:26:31.254Z,32.78
2023-02-15T18:28:59.273Z,27.30
2023-02-15T18:31:27.352Z,31.80
2023-02-15T18:33:57.711Z,61.25
2023-02-15T18:41:26.355Z,29.17
2023-02-15T18:43:55.504Z,31.08
2023-02-15T18:46:23.682Z,28.85
2023-02-15T18:48:51.631Z,29.13
2023-02-15T18:51:22.138Z,31.98
2023-02-15T18:53:52.788Z,30.42
2023-02-15T18:56:24.298Z,29.33
2023-02-15T18:58:52.411Z,27.35
2023-02-15T19:01:22.041Z,29.98
2023-02-15T19:03:52.154Z,28.90
2023-02-15T19:06:23.045Z,27.48
2023-02-15T19:08:53.514Z,31.27
2023-02-15T19:11:26.354Z,27.35
2023-02-15T19:13:55.218Z,27.55
2023-02-15T19:16:29.598Z,25.92
2023-02-15T19:18:57.875Z,25.98
2023-02-15T19:21:28.052Z,25.13
2023-02-15T19:26:44.531Z,25.63
2023-02-15T19:29:14.854Z,27.75
2023-02-15T19:31:43.022Z,26.08
2023-02-15T19:34:15.789Z,28.48
2023-02-15T19:36:45.149Z,29.50
2023-02-15T19:39:24.866Z,37.20
2023-02-15T19:41:55.592Z,31.58
2023-02-15T19:44:23.510Z,33.13
2023-02-15T19:46:51.505Z,32.35
2023-02-15T19:49:19.355Z,36.13
2023-02-15T19:51:47.620Z,37.45
2023-02-15T19:54:22.689Z,35.90
2023-02-15T19:56:50.669Z,32.42
2023-02-15T19:59:27.653Z,33.42
2023-02-15T20:01:56.252Z,33.63
2023-02-15T20:04:24.578Z,34.92
2023-02-15T20:06:55.771Z,34.90
2023-02-15T20:09:26.055Z,39.13
2023-02-15T20:11:54.368Z,38.40
2023-02-15T20:14:24.276Z,41.00
2023-02-15T20:16:52.522Z,34.25
2023-02-15T20:19:20.357Z,35.03
2023-02-15T20:21:52.000Z,33.03
2023-02-15T20:24:23.134Z,36.80
2023-02-15T20:26:51.160Z,37.10
2023-02-15T20:29:20.287Z,36.58
2023-02-15T20:31:49.725Z,33.72
2023-02-15T20:34:17.983Z,32.88
2023-02-15T20:36:45.868Z,34.25
2023-02-15T20:39:16.657Z,33.65
2023-02-15T20:41:48.198Z,34.92
2023-02-15T20:44:20.266Z,33.05
2023-02-15T20:46:50.560Z,38.70
2023-02-15T20:51:47.494Z,35.17
2023-02-15T20:54:17.736Z,31.40
2023-02-15T20:59:22.017Z,32.50
2023-02-15T21:01:53.385Z,36.97
2023-02-15T21:04:24.964Z,35.15
2023-02-15T21:06:53.237Z,35.67
2023-02-15T21:09:21.262Z,36.20
2023-02-15T21:11:51.619Z,39.20
2023-02-15T21:14:21.126Z,36.00
2023-02-15T21:16:51.820Z,41.42
2023-02-15T21:19:22.360Z,39.20
2023-02-15T21:21:53.266Z,35.80
2023-02-15T21:24:25.029Z,32.17
2023-02-15T21:26:54.252Z,32.00
2023-02-15T21:29:24.920Z,29.83
2023-02-15T21:31:54.373Z,30.92
2023-02-15T21:34:22.520Z,35.63
2023-02-15T21:36:51.910Z,35.67
2023-02-15T21:39:22.735Z,36.30
2023-02-15T21:42:10.184Z,34.53
2023-02-15T21:44:55.546Z,32.67
2023-02-15T21:47:44.875Z,30.58
2023-02-15T21:50:32.427Z,33.40
2023-02-15T21:53:01.018Z,28.65
2023-02-15T21:55:29.049Z,35.35
2023-02-15T21:57:57.253Z,32.25
2023-02-15T22:00:26.342Z,30.92
2023-02-15T22:02:58.206Z,33.53
2023-02-15T22:05:29.484Z,34.60
2023-02-15T22:07:58.408Z,33.38
2023-02-15T22:10:29.401Z,30.17
2023-02-15T22:12:57.548Z,31.15
2023-02-15T22:15:30.233Z,31.35
2023-02-15T22:17:59.477Z,32.03
2023-02-15T22:20:27.536Z,35.30
2023-02-15T22:22:55.643Z,33.67
2023-02-15T22:25:26.234Z,34.13
2023-02-15T22:27:55.612Z,31.38
2023-02-15T22:30:28.912Z,36.80
2023-02-15T22:32:59.888Z,34.92
2023-02-15T22:35:29.861Z,36.00
2023-02-15T22:37:58.499Z,33.83
2023-02-15T22:40:30.638Z,32.97
2023-02-15T22:43:01.717Z,31.27
2023-02-15T22:45:29.620Z,32.88
2023-02-15T22:48:01.088Z,32.47
2023-02-15T22:50:30.890Z,31.70
2023-02-15T22:53:01.165Z,32.08
2023-02-15T22:55:31.801Z,30.58
2023-02-15T22:58:00.717Z,32.45
2023-02-15T23:00:30.604Z,32.63
2023-02-15T23:03:00.160Z,32.72
2023-02-15T23:05:31.901Z,33.40
2023-02-15T23:07:59.721Z,32.95
2023-02-15T23:10:29.769Z,32.58
2023-02-15T23:13:17.445Z,34.22
2023-02-15T23:15:51.727Z,34.15
2023-02-15T23:18:28.444Z,31.33
2023-02-15T23:20:58.012Z,34.17
2023-02-15T23:23:30.771Z,35.50
2023-02-15T23:25:58.727Z,32.75
2023-02-15T23:28:29.837Z,30.38
2023-02-15T23:30:59.745Z,30.60
2023-02-15T23:33:32.689Z,134.98
2023-02-15T23:36:01.019Z,45.72
2023-02-15T23:38:31.335Z,41.72
2023-02-15T23:41:18.671Z,39.28
2023-02-15T23:43:50.326Z,37.55
2023-02-15T23:46:24.950Z,38.40
2023-02-15T23:48:55.189Z,38.58
2023-02-15T23:51:24.591Z,35.38
2023-02-15T23:53:52.682Z,38.27
2023-02-15T23:56:20.641Z,33.05
2023-02-15T23:58:49.125Z,31.70
