createdAt,value
2023-02-05T00:00:37.674Z,0
2023-02-05T00:05:37.312Z,0
2023-02-05T00:10:37.620Z,0
2023-02-05T00:15:36.962Z,0
2023-02-05T00:20:37.190Z,0
2023-02-05T00:25:37.417Z,0
2023-02-05T00:30:37.339Z,0
2023-02-05T00:35:37.669Z,0
2023-02-05T00:40:37.811Z,0
2023-02-05T00:45:37.886Z,0
2023-02-05T00:50:37.301Z,0
2023-02-05T00:55:37.294Z,0
2023-02-05T01:00:37.556Z,0
2023-02-05T01:05:37.592Z,0
2023-02-05T01:10:37.334Z,0
2023-02-05T01:15:38.157Z,0
2023-02-05T01:20:37.364Z,0
2023-02-05T01:25:37.443Z,0
2023-02-05T01:30:37.825Z,0
2023-02-05T01:35:37.676Z,0
2023-02-05T01:40:37.801Z,0
2023-02-05T01:45:37.891Z,0
2023-02-05T01:50:37.105Z,0
2023-02-05T01:55:37.256Z,0
2023-02-05T02:00:37.673Z,0
2023-02-05T02:05:37.825Z,0
2023-02-05T02:10:37.894Z,0
2023-02-05T02:15:37.984Z,0
2023-02-05T02:20:37.153Z,0
2023-02-05T02:25:37.461Z,0
2023-02-05T02:30:37.819Z,0
2023-02-05T02:35:37.087Z,0
2023-02-05T02:40:37.337Z,0
2023-02-05T02:45:37.390Z,0
2023-02-05T02:50:37.779Z,0
2023-02-05T02:55:37.112Z,0
2023-02-05T03:00:37.627Z,0
2023-02-05T03:05:37.343Z,0
2023-02-05T03:10:37.547Z,0
2023-02-05T03:15:37.489Z,0
2023-02-05T03:20:37.612Z,0
2023-02-05T03:25:37.730Z,0
2023-02-05T03:30:37.462Z,0
2023-02-05T03:35:38.080Z,0
2023-02-05T03:40:37.214Z,0
2023-02-05T03:45:38.163Z,0
2023-02-05T03:50:37.326Z,0
2023-02-05T03:55:37.879Z,0
2023-02-05T04:00:37.275Z,0
2023-02-05T04:05:37.816Z,0
2023-02-05T04:10:37.352Z,0
2023-02-05T04:15:37.868Z,0
2023-02-05T04:20:37.810Z,0
2023-02-05T04:25:37.190Z,0
2023-02-05T04:30:37.361Z,0
2023-02-05T04:35:37.573Z,0
2023-02-05T04:40:37.687Z,0
2023-02-05T04:45:38.049Z,0
2023-02-05T04:50:37.139Z,0
2023-02-05T04:55:37.380Z,0
2023-02-05T05:00:37.435Z,0
2023-02-05T05:05:37.568Z,0
2023-02-05T05:10:37.942Z,0
2023-02-05T05:15:38.123Z,0
2023-02-05T05:20:37.174Z,0
2023-02-05T05:25:37.318Z,0
2023-02-05T05:30:37.931Z,0
2023-02-05T05:35:37.122Z,0
2023-02-05T05:40:37.173Z,0
2023-02-05T05:45:37.360Z,0
2023-02-05T05:50:37.598Z,0
2023-02-05T05:55:37.625Z,0
2023-02-05T06:00:37.488Z,0
2023-02-05T06:05:37.816Z,0
2023-02-05T06:10:37.792Z,0
2023-02-05T06:15:38.577Z,0
2023-02-05T06:20:38.192Z,0
2023-02-05T06:25:37.506Z,0
2023-02-05T06:30:37.774Z,0
2023-02-05T06:35:37.719Z,0
2023-02-05T06:40:37.952Z,0
2023-02-05T06:45:37.561Z,0
2023-02-05T06:50:37.554Z,0
2023-02-05T06:55:37.617Z,0
2023-02-05T07:00:37.685Z,0
2023-02-05T07:05:37.963Z,0
2023-02-05T07:10:38.032Z,0
2023-02-05T07:15:37.880Z,0
2023-02-05T07:20:37.404Z,0
2023-02-05T07:25:37.209Z,7
2023-02-05T07:30:37.286Z,7
2023-02-05T07:35:38.055Z,11.2
2023-02-05T07:40:37.828Z,11.2
2023-02-05T07:45:37.680Z,16.8
2023-02-05T07:50:37.745Z,16.8
2023-02-05T07:55:37.819Z,22.6
2023-02-05T08:00:38.040Z,22.6
2023-02-05T08:05:38.168Z,31.8
2023-02-05T08:10:37.211Z,31.8
2023-02-05T08:15:37.217Z,42.4
2023-02-05T08:20:37.247Z,42.4
2023-02-05T08:25:37.761Z,49.5
2023-02-05T08:30:37.960Z,49.5
2023-02-05T08:35:37.883Z,57.5
2023-02-05T08:40:37.948Z,57.5
2023-02-05T08:45:38.611Z,62
2023-02-05T08:50:37.630Z,62
2023-02-05T08:55:37.574Z,65.8
2023-02-05T09:00:37.756Z,65.8
2023-02-05T09:05:37.338Z,73.5
2023-02-05T09:10:37.756Z,73.5
2023-02-05T09:15:37.814Z,67.8
2023-02-05T09:20:38.228Z,67.8
2023-02-05T09:25:37.531Z,64
2023-02-05T09:30:37.582Z,64
2023-02-05T09:35:37.955Z,79
2023-02-05T09:40:38.052Z,79
2023-02-05T09:45:39.501Z,83
2023-02-05T09:50:38.063Z,83
2023-02-05T09:55:38.140Z,82.5
2023-02-05T10:00:38.336Z,82.5
2023-02-05T10:05:38.210Z,70.5
2023-02-05T10:10:37.658Z,70.5
2023-02-05T10:15:38.233Z,82.8
2023-02-05T10:20:38.256Z,82.8
2023-02-05T10:25:37.682Z,97.5
2023-02-05T10:30:38.006Z,97.5
2023-02-05T10:35:38.134Z,108.6
2023-02-05T10:40:38.264Z,108.6
2023-02-05T10:45:38.253Z,92.2
2023-02-05T10:50:37.590Z,92.2
2023-02-05T10:55:37.685Z,107.2
2023-02-05T11:00:38.177Z,107.2
2023-02-05T11:05:37.375Z,81.8
2023-02-05T11:10:37.960Z,81.8
2023-02-05T11:15:38.068Z,94.2
2023-02-05T11:20:38.227Z,94.2
2023-02-05T11:25:38.367Z,105
2023-02-05T11:30:59.674Z,105
2023-02-05T11:35:38.017Z,120
2023-02-05T11:40:38.162Z,120
2023-02-05T11:45:38.215Z,117.2
2023-02-05T11:50:38.349Z,117.2
2023-02-05T11:55:37.417Z,91.5
2023-02-05T12:00:37.744Z,91.5
2023-02-05T12:05:37.825Z,90.8
2023-02-05T12:10:37.970Z,90.8
2023-02-05T12:15:38.159Z,153.8
2023-02-05T12:20:38.196Z,153.8
2023-02-05T12:25:37.474Z,85.6
2023-02-05T12:30:37.648Z,85.6
2023-02-05T12:35:37.845Z,73.2
2023-02-05T12:40:37.934Z,73.2
2023-02-05T12:45:38.773Z,111.8
2023-02-05T12:50:37.873Z,111.8
2023-02-05T12:55:37.973Z,111.2
2023-02-05T13:00:37.502Z,111.2
2023-02-05T13:05:37.675Z,87.8
2023-02-05T13:10:37.870Z,87.8
2023-02-05T13:15:37.925Z,80
2023-02-05T13:20:38.018Z,80
2023-02-05T13:25:39.042Z,92.6
2023-02-05T13:30:39.259Z,92.6
2023-02-05T13:35:37.628Z,71
2023-02-05T13:40:37.871Z,71
2023-02-05T13:45:38.928Z,52.5
2023-02-05T13:50:38.205Z,52.5
2023-02-05T13:55:38.292Z,35.2
2023-02-05T14:00:38.352Z,35.2
2023-02-05T14:05:37.626Z,50.8
2023-02-05T14:10:37.753Z,50.8
2023-02-05T14:15:38.732Z,54.8
2023-02-05T14:20:38.243Z,54.8
2023-02-05T14:25:38.482Z,48.6
2023-02-05T14:30:37.947Z,48.6
2023-02-05T14:35:38.134Z,35
2023-02-05T14:40:38.316Z,35
2023-02-05T14:45:38.208Z,34.6
2023-02-05T14:50:38.325Z,34.6
2023-02-05T14:55:38.043Z,13.5
2023-02-05T15:00:38.216Z,13.5
2023-02-05T15:05:38.004Z,9.8
2023-02-05T15:10:38.247Z,9.8
2023-02-05T15:15:38.749Z,14
2023-02-05T15:20:37.854Z,14
2023-02-05T15:25:38.154Z,16
2023-02-05T15:30:38.552Z,16
2023-02-05T15:35:37.770Z,11.8
2023-02-05T15:40:38.184Z,11.8
2023-02-05T15:45:37.878Z,2
2023-02-05T15:50:38.239Z,2
2023-02-05T15:55:37.643Z,0
2023-02-05T16:00:38.022Z,0
2023-02-05T16:05:37.840Z,0
2023-02-05T16:10:38.262Z,0
2023-02-05T16:15:38.438Z,0
2023-02-05T16:20:37.567Z,0
2023-02-05T16:25:37.737Z,0
2023-02-05T16:30:38.708Z,0
2023-02-05T16:35:38.019Z,0
2023-02-05T16:40:38.125Z,0
2023-02-05T16:45:38.255Z,0
2023-02-05T16:50:38.462Z,0
2023-02-05T16:55:37.607Z,0
2023-02-05T17:00:38.586Z,0
2023-02-05T17:05:38.075Z,0
2023-02-05T17:10:38.267Z,0
2023-02-05T17:15:38.258Z,0
2023-02-05T17:20:37.957Z,0
2023-02-05T17:25:38.118Z,0
2023-02-05T17:30:38.628Z,0
2023-02-05T17:35:37.651Z,0
2023-02-05T17:40:37.774Z,0
2023-02-05T17:45:38.147Z,0
2023-02-05T17:50:38.257Z,0
2023-02-05T17:55:38.436Z,0
2023-02-05T18:00:38.507Z,0
2023-02-05T18:05:37.628Z,0
2023-02-05T18:10:38.770Z,0
2023-02-05T18:15:38.266Z,0
2023-02-05T18:20:38.343Z,0
2023-02-05T18:25:38.385Z,0
2023-02-05T18:30:39.104Z,0
2023-02-05T18:35:38.312Z,0
2023-02-05T18:40:38.144Z,0
2023-02-05T18:45:38.135Z,0
2023-02-05T18:50:38.302Z,0
2023-02-05T18:55:38.375Z,0
2023-02-05T19:00:38.517Z,0
2023-02-05T19:05:38.499Z,0
2023-02-05T19:10:38.644Z,0
2023-02-05T19:15:38.196Z,0
2023-02-05T19:20:38.558Z,0
2023-02-05T19:25:37.546Z,0
2023-02-05T19:30:38.804Z,0
2023-02-05T19:35:37.987Z,0
2023-02-05T19:40:38.291Z,0
2023-02-05T19:45:38.549Z,0
2023-02-05T19:50:38.636Z,0
2023-02-05T19:55:37.817Z,0
2023-02-05T20:00:38.190Z,0
2023-02-05T20:05:38.188Z,0
2023-02-05T20:10:38.413Z,0
2023-02-05T20:15:38.553Z,0
2023-02-05T20:20:38.612Z,0
2023-02-05T20:25:37.777Z,0
2023-02-05T20:30:39.098Z,0
2023-02-05T20:35:38.273Z,0
2023-02-05T20:40:38.790Z,0
2023-02-05T20:45:38.041Z,0
2023-02-05T20:50:38.108Z,0
2023-02-05T20:55:38.285Z,0
2023-02-05T21:00:39.094Z,0
2023-02-05T21:05:38.310Z,0
2023-02-05T21:10:37.949Z,0
2023-02-05T21:15:38.215Z,0
2023-02-05T21:20:38.491Z,0
2023-02-05T21:25:37.861Z,0
2023-02-05T21:30:38.717Z,0
2023-02-05T21:35:38.534Z,0
2023-02-05T21:40:37.809Z,0
2023-02-05T21:45:38.097Z,0
2023-02-05T21:50:38.169Z,0
2023-02-05T21:55:38.515Z,0
2023-02-05T22:00:38.597Z,0
2023-02-05T22:05:38.128Z,0
2023-02-05T22:10:38.289Z,0
2023-02-05T22:15:38.338Z,0
2023-02-05T22:20:38.565Z,0
2023-02-05T22:25:38.964Z,0
2023-02-05T22:30:38.206Z,0
2023-02-05T22:35:38.118Z,0
2023-02-05T22:40:38.322Z,0
2023-02-05T22:45:38.728Z,0
2023-02-05T22:50:37.843Z,0
2023-02-05T22:55:38.071Z,0
2023-02-05T23:00:38.225Z,0
2023-02-05T23:05:38.249Z,0
2023-02-05T23:10:38.213Z,0
2023-02-05T23:15:38.196Z,0
2023-02-05T23:20:38.387Z,0
2023-02-05T23:25:38.485Z,0
2023-02-05T23:30:38.734Z,0
2023-02-05T23:35:38.060Z,0
2023-02-05T23:40:38.259Z,0
2023-02-05T23:45:38.299Z,0
2023-02-05T23:55:38.735Z,0
