createdAt,value
2022-09-04T00:00:00.447Z,0.00
2022-09-04T00:01:00.437Z,0.00
2022-09-04T00:02:00.424Z,0.00
2022-09-04T00:03:00.424Z,0.00
2022-09-04T00:04:00.488Z,0.00
2022-09-04T00:05:00.501Z,0.00
2022-09-04T00:06:00.375Z,0.00
2022-09-04T00:07:00.366Z,0.00
2022-09-04T00:08:00.376Z,0.00
2022-09-04T00:09:00.344Z,0.00
2022-09-04T00:10:00.338Z,0.00
2022-09-04T00:11:00.316Z,0.00
2022-09-04T00:12:00.317Z,0.00
2022-09-04T00:13:00.316Z,0.00
2022-09-04T00:14:00.287Z,0.00
2022-09-04T00:15:00.269Z,0.00
2022-09-04T00:16:00.276Z,0.00
2022-09-04T00:17:00.290Z,0.00
2022-09-04T00:18:00.257Z,0.00
2022-09-04T00:19:00.228Z,0.00
2022-09-04T00:20:00.237Z,0.00
2022-09-04T00:21:00.215Z,0.00
2022-09-04T00:22:00.207Z,0.00
2022-09-04T00:23:00.197Z,0.00
2022-09-04T00:24:00.180Z,0.00
2022-09-04T00:25:00.156Z,0.00
2022-09-04T00:26:00.160Z,0.00
2022-09-04T00:27:00.140Z,0.00
2022-09-04T00:28:00.148Z,0.00
2022-09-04T00:29:00.117Z,0.00
2022-09-04T00:30:00.165Z,0.00
2022-09-04T00:31:00.179Z,0.00
2022-09-04T00:32:00.088Z,0.00
2022-09-04T00:33:00.083Z,0.00
2022-09-04T00:34:00.072Z,0.00
2022-09-04T00:35:00.061Z,0.00
2022-09-04T00:36:00.068Z,0.00
2022-09-04T00:37:00.033Z,0.00
2022-09-04T00:38:00.050Z,0.00
2022-09-04T00:39:00.013Z,0.00
2022-09-04T00:40:00.046Z,0.00
2022-09-04T00:40:59.992Z,0.00
2022-09-04T00:41:59.980Z,0.00
2022-09-04T00:42:59.978Z,0.00
2022-09-04T00:43:59.961Z,0.00
2022-09-04T00:44:59.944Z,0.00
2022-09-04T00:45:59.999Z,0.00
2022-09-04T00:46:59.922Z,0.00
2022-09-04T00:47:59.920Z,0.00
2022-09-04T00:48:59.901Z,0.00
2022-09-04T00:49:59.894Z,0.00
2022-09-04T00:50:59.915Z,0.00
2022-09-04T00:51:59.873Z,0.00
2022-09-04T00:52:59.853Z,0.00
2022-09-04T00:53:59.861Z,0.00
2022-09-04T00:54:59.827Z,0.00
2022-09-04T00:55:59.833Z,0.00
2022-09-04T00:56:59.820Z,0.00
2022-09-04T00:57:59.801Z,0.00
2022-09-04T00:58:59.810Z,0.00
2022-09-04T00:59:59.824Z,0.00
2022-09-04T01:00:59.936Z,0.00
2022-09-04T01:01:59.866Z,0.00
2022-09-04T01:02:59.749Z,0.00
2022-09-04T01:03:59.743Z,0.00
2022-09-04T01:04:59.956Z,0.00
2022-09-04T01:05:59.736Z,0.00
2022-09-04T01:06:59.703Z,0.00
2022-09-04T01:07:59.764Z,0.00
2022-09-04T01:08:59.771Z,0.00
2022-09-04T01:09:59.756Z,0.00
2022-09-04T01:10:59.748Z,0.00
2022-09-04T01:11:59.784Z,0.00
2022-09-04T01:12:59.744Z,0.00
2022-09-04T01:13:59.655Z,0.00
2022-09-04T01:14:59.871Z,0.00
2022-09-04T01:15:59.687Z,0.00
2022-09-04T01:16:59.850Z,0.00
2022-09-04T01:17:59.796Z,0.00
2022-09-04T01:18:59.820Z,0.00
2022-09-04T01:19:59.815Z,0.00
2022-09-04T01:20:59.552Z,0.00
2022-09-04T01:21:59.616Z,0.00
2022-09-04T01:22:59.629Z,0.00
2022-09-04T01:23:59.596Z,0.00
2022-09-04T01:24:59.669Z,0.00
2022-09-04T01:25:59.488Z,0.00
2022-09-04T01:26:59.477Z,0.00
2022-09-04T01:27:59.475Z,0.00
2022-09-04T01:28:59.449Z,0.00
2022-09-04T01:29:59.468Z,0.00
2022-09-04T01:30:59.438Z,0.00
2022-09-04T01:31:59.462Z,0.00
2022-09-04T01:32:59.410Z,0.00
2022-09-04T01:33:59.409Z,0.00
2022-09-04T01:34:59.401Z,0.00
2022-09-04T01:35:59.401Z,0.00
2022-09-04T01:36:59.375Z,0.00
2022-09-04T01:37:59.378Z,0.00
2022-09-04T01:38:59.349Z,0.00
2022-09-04T01:39:59.442Z,0.00
2022-09-04T01:40:59.391Z,0.00
2022-09-04T01:41:59.320Z,0.00
2022-09-04T01:42:59.301Z,0.00
2022-09-04T01:43:59.289Z,0.00
2022-09-04T01:44:59.308Z,0.00
2022-09-04T01:45:59.312Z,0.00
2022-09-04T01:46:59.253Z,0.00
2022-09-04T01:47:59.248Z,0.00
2022-09-04T01:48:59.241Z,0.00
2022-09-04T01:49:59.225Z,0.00
2022-09-04T01:50:59.220Z,0.00
2022-09-04T01:51:59.201Z,0.00
2022-09-04T01:52:59.196Z,0.00
2022-09-04T01:53:59.195Z,0.00
2022-09-04T01:54:59.161Z,0.00
2022-09-04T01:55:59.182Z,0.00
2022-09-04T01:56:59.136Z,0.00
2022-09-04T01:57:59.144Z,0.00
2022-09-04T01:58:59.124Z,0.00
2022-09-04T01:59:59.121Z,0.00
2022-09-04T02:00:59.211Z,0.00
2022-09-04T02:01:59.115Z,0.00
2022-09-04T02:02:59.082Z,0.00
2022-09-04T02:03:59.083Z,0.00
2022-09-04T02:04:59.053Z,0.00
2022-09-04T02:05:59.065Z,0.00
2022-09-04T02:06:59.033Z,0.00
2022-09-04T02:07:59.039Z,0.00
2022-09-04T02:08:59.013Z,0.00
2022-09-04T02:09:59.019Z,0.00
2022-09-04T02:10:59.005Z,0.00
2022-09-04T02:11:58.997Z,0.00
2022-09-04T02:12:58.965Z,0.00
2022-09-04T02:13:58.969Z,0.00
2022-09-04T02:14:58.945Z,0.00
2022-09-04T02:15:58.993Z,0.00
2022-09-04T02:16:58.925Z,0.00
2022-09-04T02:17:58.925Z,0.00
2022-09-04T02:18:58.897Z,0.00
2022-09-04T02:19:58.906Z,0.00
2022-09-04T02:20:58.896Z,0.00
2022-09-04T02:21:58.878Z,0.00
2022-09-04T02:22:58.857Z,0.00
2022-09-04T02:23:58.858Z,0.00
2022-09-04T02:24:58.846Z,0.00
2022-09-04T02:25:58.838Z,0.00
2022-09-04T02:26:58.855Z,0.00
2022-09-04T02:27:58.865Z,0.00
2022-09-04T02:28:58.855Z,0.00
2022-09-04T02:29:58.893Z,0.00
2022-09-04T02:30:58.918Z,0.00
2022-09-04T02:31:58.986Z,0.00
2022-09-04T02:32:58.977Z,0.00
2022-09-04T02:33:59.008Z,0.00
2022-09-04T02:34:58.725Z,0.00
2022-09-04T02:35:58.726Z,0.00
2022-09-04T02:36:58.726Z,0.00
2022-09-04T02:37:58.707Z,0.00
2022-09-04T02:38:58.697Z,0.00
2022-09-04T02:39:58.747Z,0.00
2022-09-04T02:40:58.658Z,0.00
2022-09-04T02:41:58.678Z,0.00
2022-09-04T02:42:58.645Z,0.00
2022-09-04T02:43:58.638Z,0.00
2022-09-04T02:44:58.617Z,0.00
2022-09-04T02:45:58.618Z,0.00
2022-09-04T02:46:58.643Z,0.00
2022-09-04T02:47:58.590Z,0.00
2022-09-04T02:48:58.572Z,0.00
2022-09-04T02:49:58.570Z,0.00
2022-09-04T02:50:58.551Z,0.00
2022-09-04T02:51:58.579Z,0.00
2022-09-04T02:52:58.531Z,0.00
2022-09-04T02:53:58.523Z,0.00
2022-09-04T02:54:58.498Z,0.00
2022-09-04T02:55:58.502Z,0.00
2022-09-04T02:56:58.492Z,0.00
2022-09-04T02:57:58.490Z,0.00
2022-09-04T02:58:58.460Z,0.00
2022-09-04T02:59:58.460Z,0.00
2022-09-04T03:00:58.496Z,0.00
2022-09-04T03:01:58.503Z,0.00
2022-09-04T03:02:58.431Z,0.00
2022-09-04T03:03:58.411Z,0.00
2022-09-04T03:04:58.410Z,0.00
2022-09-04T03:05:58.383Z,0.00
2022-09-04T03:06:58.387Z,0.00
2022-09-04T03:07:58.371Z,0.00
2022-09-04T03:08:58.363Z,0.00
2022-09-04T03:09:58.331Z,0.00
2022-09-04T03:10:58.342Z,0.00
2022-09-04T03:11:58.311Z,0.00
2022-09-04T03:12:58.342Z,0.00
2022-09-04T03:13:58.298Z,0.00
2022-09-04T03:14:58.299Z,0.00
2022-09-04T03:15:58.384Z,0.00
2022-09-04T03:16:58.283Z,0.00
2022-09-04T03:17:58.251Z,0.00
2022-09-04T03:18:58.263Z,0.00
2022-09-04T03:19:58.231Z,0.00
2022-09-04T03:20:58.231Z,0.00
2022-09-04T03:21:58.202Z,0.00
2022-09-04T03:22:58.203Z,0.00
2022-09-04T03:23:58.195Z,0.00
2022-09-04T03:24:58.182Z,0.00
2022-09-04T03:25:58.156Z,0.00
2022-09-04T03:26:58.175Z,0.00
2022-09-04T03:27:58.143Z,0.00
2022-09-04T03:28:58.155Z,0.00
2022-09-04T03:29:58.116Z,0.00
2022-09-04T03:30:58.155Z,0.00
2022-09-04T03:31:58.104Z,0.00
2022-09-04T03:32:58.099Z,0.00
2022-09-04T03:33:58.156Z,0.00
2022-09-04T03:34:58.067Z,0.00
2022-09-04T03:35:58.049Z,0.00
2022-09-04T03:36:58.057Z,0.00
2022-09-04T03:37:58.043Z,0.00
2022-09-04T03:38:58.075Z,0.00
2022-09-04T03:39:58.303Z,0.00
2022-09-04T03:40:58.096Z,0.00
2022-09-04T03:41:58.095Z,0.00
2022-09-04T03:42:58.067Z,0.00
2022-09-04T03:43:58.243Z,0.00
2022-09-04T03:44:58.175Z,0.00
2022-09-04T03:45:58.095Z,0.00
2022-09-04T03:46:58.222Z,0.00
2022-09-04T03:47:58.148Z,0.00
2022-09-04T03:48:58.179Z,0.00
2022-09-04T03:49:58.415Z,0.00
2022-09-04T03:50:58.150Z,0.00
2022-09-04T03:51:58.156Z,0.00
2022-09-04T03:52:57.960Z,0.00
2022-09-04T03:53:57.849Z,0.00
2022-09-04T03:54:57.868Z,0.00
2022-09-04T03:55:57.822Z,0.00
2022-09-04T03:56:57.816Z,0.00
2022-09-04T03:57:57.816Z,0.00
2022-09-04T03:58:57.812Z,0.00
2022-09-04T03:59:57.828Z,0.00
2022-09-04T04:00:57.847Z,0.00
2022-09-04T04:01:57.759Z,0.00
2022-09-04T04:02:57.834Z,0.00
2022-09-04T04:03:57.728Z,0.00
2022-09-04T04:04:57.741Z,0.00
2022-09-04T04:05:57.727Z,0.00
2022-09-04T04:06:57.719Z,0.00
2022-09-04T04:07:57.691Z,0.00
2022-09-04T04:08:57.687Z,0.00
2022-09-04T04:09:57.668Z,0.00
2022-09-04T04:10:57.691Z,0.00
2022-09-04T04:11:57.647Z,0.00
2022-09-04T04:12:57.640Z,0.00
2022-09-04T04:13:57.627Z,0.00
2022-09-04T04:14:57.632Z,0.00
2022-09-04T04:15:57.679Z,0.00
2022-09-04T04:16:57.611Z,0.00
2022-09-04T04:17:57.628Z,0.00
2022-09-04T04:18:57.667Z,4.00
2022-09-04T04:19:57.609Z,4.00
2022-09-04T04:20:57.691Z,0.00
2022-09-04T04:21:57.731Z,4.00
2022-09-04T04:22:57.712Z,4.00
2022-09-04T04:23:57.550Z,4.00
2022-09-04T04:24:57.737Z,4.00
2022-09-04T04:25:57.775Z,4.00
2022-09-04T04:26:57.492Z,8.00
2022-09-04T04:27:57.469Z,8.00
2022-09-04T04:28:57.460Z,8.00
2022-09-04T04:29:57.452Z,8.00
2022-09-04T04:30:57.490Z,8.00
2022-09-04T04:31:57.440Z,12.00
2022-09-04T04:32:57.426Z,12.00
2022-09-04T04:33:57.404Z,12.00
2022-09-04T04:34:57.400Z,16.00
2022-09-04T04:35:57.372Z,20.00
2022-09-04T04:36:57.384Z,20.00
2022-09-04T04:37:57.356Z,28.00
2022-09-04T04:38:57.369Z,28.00
2022-09-04T04:39:57.403Z,32.00
2022-09-04T04:40:57.372Z,36.00
2022-09-04T04:41:57.465Z,40.00
2022-09-04T04:42:57.353Z,44.00
2022-09-04T04:43:57.364Z,48.00
2022-09-04T04:44:57.417Z,52.00
2022-09-04T04:45:57.404Z,56.00
2022-09-04T04:46:57.454Z,60.00
2022-09-04T04:47:57.430Z,68.00
2022-09-04T04:48:57.412Z,72.00
2022-09-04T04:49:57.317Z,76.00
2022-09-04T04:50:57.353Z,88.00
2022-09-04T04:51:57.352Z,92.00
2022-09-04T04:52:57.323Z,100.00
2022-09-04T04:53:57.361Z,108.00
2022-09-04T04:54:57.177Z,112.00
2022-09-04T04:55:57.177Z,120.00
2022-09-04T04:56:57.285Z,132.00
2022-09-04T04:57:57.192Z,136.00
2022-09-04T04:58:57.126Z,144.00
2022-09-04T04:59:57.136Z,152.00
2022-09-04T05:00:57.124Z,160.00
2022-09-04T05:01:57.185Z,168.00
2022-09-04T05:02:57.148Z,176.00
2022-09-04T05:03:57.070Z,184.00
2022-09-04T05:04:57.064Z,192.00
2022-09-04T05:05:57.040Z,200.00
2022-09-04T05:06:57.044Z,212.00
2022-09-04T05:07:57.136Z,216.00
2022-09-04T05:08:57.017Z,224.00
2022-09-04T05:09:57.004Z,236.00
2022-09-04T05:10:56.996Z,244.00
2022-09-04T05:11:56.977Z,248.00
2022-09-04T05:12:56.996Z,260.00
2022-09-04T05:13:56.969Z,264.00
2022-09-04T05:14:56.957Z,276.00
2022-09-04T05:16:08.877Z,280.00
2022-09-04T05:16:58.138Z,288.00
2022-09-04T05:17:56.936Z,300.00
2022-09-04T05:18:56.908Z,304.00
2022-09-04T05:19:56.889Z,316.00
2022-09-04T05:20:56.897Z,320.00
2022-09-04T05:21:56.876Z,328.00
2022-09-04T05:22:56.876Z,332.00
2022-09-04T05:23:56.941Z,344.00
2022-09-04T05:24:56.837Z,348.00
2022-09-04T05:25:56.817Z,352.00
2022-09-04T05:26:56.809Z,360.00
2022-09-04T05:27:56.817Z,364.00
2022-09-04T05:28:56.808Z,372.00
2022-09-04T05:29:56.785Z,380.00
2022-09-04T05:30:56.816Z,388.00
2022-09-04T05:31:56.769Z,400.00
2022-09-04T05:32:56.757Z,412.00
2022-09-04T05:33:57.519Z,420.00
2022-09-04T05:34:56.745Z,428.00
2022-09-04T05:35:56.714Z,440.00
2022-09-04T05:36:56.713Z,448.00
2022-09-04T05:37:56.688Z,456.00
2022-09-04T05:38:56.694Z,464.00
2022-09-04T05:39:56.732Z,472.00
2022-09-04T05:40:56.669Z,480.00
2022-09-04T05:41:56.641Z,484.00
2022-09-04T05:42:56.648Z,492.00
2022-09-04T05:43:56.621Z,496.00
2022-09-04T05:44:56.798Z,504.00
2022-09-04T05:45:56.657Z,508.00
2022-09-04T05:46:56.604Z,516.00
2022-09-04T05:47:56.580Z,524.00
2022-09-04T05:48:56.580Z,532.00
2022-09-04T05:49:56.562Z,532.00
2022-09-04T05:50:56.602Z,544.00
2022-09-04T05:51:56.549Z,548.00
2022-09-04T05:52:56.533Z,552.00
2022-09-04T05:54:00.797Z,560.00
2022-09-04T05:54:56.521Z,568.00
2022-09-04T05:55:56.509Z,572.00
2022-09-04T05:56:56.485Z,580.00
2022-09-04T05:57:56.470Z,584.00
2022-09-04T05:58:56.473Z,592.00
2022-09-04T05:59:56.473Z,596.00
2022-09-04T06:00:56.433Z,604.00
2022-09-04T06:01:56.472Z,612.00
2022-09-04T06:02:56.457Z,616.00
2022-09-04T06:03:56.414Z,624.00
2022-09-04T06:04:56.385Z,628.00
2022-09-04T06:05:56.394Z,636.00
2022-09-04T06:06:56.386Z,640.00
2022-09-04T06:07:56.365Z,648.00
2022-09-04T06:08:56.345Z,656.00
2022-09-04T06:09:56.353Z,664.00
2022-09-04T06:10:56.373Z,668.00
2022-09-04T06:11:56.325Z,672.00
2022-09-04T06:12:56.301Z,680.00
2022-09-04T06:13:56.293Z,688.00
2022-09-04T06:14:56.282Z,692.00
2022-09-04T06:15:56.327Z,696.00
2022-09-04T06:16:56.275Z,700.00
2022-09-04T06:17:56.265Z,712.00
2022-09-04T06:18:56.241Z,704.00
2022-09-04T06:19:56.245Z,708.00
2022-09-04T06:20:56.226Z,712.00
2022-09-04T06:21:56.394Z,716.00
2022-09-04T06:22:57.696Z,720.00
2022-09-04T06:23:56.193Z,728.00
2022-09-04T06:24:56.165Z,732.00
2022-09-04T06:25:56.175Z,736.00
2022-09-04T06:26:56.158Z,740.00
2022-09-04T06:27:56.146Z,740.00
2022-09-04T06:28:56.125Z,748.00
2022-09-04T06:29:56.125Z,748.00
2022-09-04T06:30:56.132Z,748.00
2022-09-04T06:31:56.106Z,752.00
2022-09-04T06:32:56.081Z,756.00
2022-09-04T06:33:56.079Z,760.00
2022-09-04T06:34:56.059Z,768.00
2022-09-04T06:35:56.066Z,772.00
2022-09-04T06:36:56.054Z,776.00
2022-09-04T06:37:56.038Z,788.00
2022-09-04T06:38:56.018Z,796.00
2022-09-04T06:39:56.063Z,804.00
2022-09-04T06:40:55.999Z,812.00
2022-09-04T06:41:56.008Z,816.00
2022-09-04T06:42:55.967Z,824.00
2022-09-04T06:43:55.969Z,832.00
2022-09-04T06:44:55.947Z,836.00
2022-09-04T06:46:00.155Z,844.00
2022-09-04T06:46:56.999Z,848.00
2022-09-04T06:47:55.920Z,848.00
2022-09-04T06:48:55.907Z,852.00
2022-09-04T06:49:55.899Z,852.00
2022-09-04T06:50:55.881Z,856.00
2022-09-04T06:51:55.903Z,856.00
2022-09-04T06:52:55.871Z,856.00
2022-09-04T06:53:55.862Z,860.00
2022-09-04T06:54:55.831Z,860.00
2022-09-04T06:55:55.840Z,864.00
2022-09-04T06:56:55.836Z,864.00
2022-09-04T06:57:55.836Z,868.00
2022-09-04T06:59:00.578Z,868.00
2022-09-04T06:59:56.789Z,872.00
2022-09-04T07:00:55.761Z,876.00
2022-09-04T07:01:55.861Z,880.00
2022-09-04T07:02:55.827Z,880.00
2022-09-04T07:03:55.747Z,880.00
2022-09-04T07:04:55.723Z,884.00
2022-09-04T07:05:55.724Z,888.00
2022-09-04T07:06:55.712Z,888.00
2022-09-04T07:07:55.743Z,888.00
2022-09-04T07:08:55.674Z,892.00
2022-09-04T07:09:59.873Z,892.00
2022-09-04T07:10:56.644Z,892.00
2022-09-04T07:11:55.692Z,888.00
2022-09-04T07:12:55.732Z,892.00
2022-09-04T07:13:55.651Z,892.00
2022-09-04T07:14:55.652Z,888.00
2022-09-04T07:15:55.699Z,888.00
2022-09-04T07:16:55.743Z,888.00
2022-09-04T07:17:59.509Z,884.00
2022-09-04T07:18:56.584Z,884.00
2022-09-04T07:19:55.723Z,884.00
2022-09-04T07:20:55.732Z,884.00
2022-09-04T07:21:55.742Z,884.00
2022-09-04T07:22:55.773Z,876.00
2022-09-04T07:23:59.073Z,872.00
2022-09-04T07:24:56.516Z,864.00
2022-09-04T07:25:55.697Z,880.00
2022-09-04T07:26:55.729Z,872.00
2022-09-04T07:27:55.834Z,868.00
2022-09-04T07:28:55.457Z,868.00
2022-09-04T07:29:55.456Z,872.00
2022-09-04T07:30:55.785Z,876.00
2022-09-04T07:31:55.468Z,876.00
2022-09-04T07:32:55.409Z,884.00
2022-09-04T07:33:55.416Z,896.00
2022-09-04T07:34:55.393Z,896.00
2022-09-04T07:35:55.385Z,896.00
2022-09-04T07:36:55.365Z,892.00
2022-09-04T07:37:55.358Z,896.00
2022-09-04T07:38:55.358Z,892.00
2022-09-04T07:39:55.364Z,896.00
2022-09-04T07:40:55.316Z,916.00
2022-09-04T07:41:55.317Z,928.00
2022-09-04T07:42:55.304Z,940.00
2022-09-04T07:43:55.409Z,944.00
2022-09-04T07:44:55.277Z,944.00
2022-09-04T07:45:55.395Z,952.00
2022-09-04T07:46:55.248Z,960.00
2022-09-04T07:47:55.256Z,964.00
2022-09-04T07:48:55.236Z,968.00
2022-09-04T07:49:55.237Z,972.00
2022-09-04T07:50:55.210Z,976.00
2022-09-04T07:51:55.217Z,972.00
2022-09-04T07:52:55.192Z,980.00
2022-09-04T07:53:55.202Z,992.00
2022-09-04T07:54:55.187Z,1000.00
2022-09-04T07:55:55.163Z,1008.00
2022-09-04T07:56:55.139Z,992.00
2022-09-04T07:57:55.147Z,1016.00
2022-09-04T07:58:55.132Z,1020.00
2022-09-04T07:59:55.129Z,1028.00
2022-09-04T08:00:55.101Z,1032.00
2022-09-04T08:01:55.175Z,1036.00
2022-09-04T08:02:55.075Z,1044.00
2022-09-04T08:03:55.077Z,1052.00
2022-09-04T08:04:55.175Z,1060.00
2022-09-04T08:05:55.041Z,1064.00
2022-09-04T08:06:55.024Z,1072.00
2022-09-04T08:07:55.032Z,1076.00
2022-09-04T08:08:55.032Z,1076.00
2022-09-04T08:09:55.020Z,1080.00
2022-09-04T08:10:54.980Z,1088.00
2022-09-04T08:11:54.989Z,1092.00
2022-09-04T08:12:54.964Z,1096.00
2022-09-04T08:13:54.952Z,1104.00
2022-09-04T08:14:54.966Z,1112.00
2022-09-04T08:15:54.959Z,1120.00
2022-09-04T08:16:54.928Z,1128.00
2022-09-04T08:17:54.921Z,1136.00
2022-09-04T08:18:54.926Z,1140.00
2022-09-04T08:19:54.905Z,1148.00
2022-09-04T08:20:54.893Z,1152.00
2022-09-04T08:21:54.874Z,1160.00
2022-09-04T08:22:55.553Z,1160.00
2022-09-04T08:23:54.856Z,1168.00
2022-09-04T08:24:54.847Z,1172.00
2022-09-04T08:25:54.860Z,1188.00
2022-09-04T08:26:54.805Z,1192.00
2022-09-04T08:27:54.812Z,1200.00
2022-09-04T08:28:54.786Z,1204.00
2022-09-04T08:29:54.785Z,1224.00
2022-09-04T08:30:54.796Z,1232.00
2022-09-04T08:31:54.765Z,1240.00
2022-09-04T08:32:54.744Z,1260.00
2022-09-04T08:33:54.735Z,1272.00
2022-09-04T08:34:54.726Z,1272.00
2022-09-04T08:35:54.739Z,1284.00
2022-09-04T08:36:54.694Z,1288.00
2022-09-04T08:37:54.698Z,1296.00
2022-09-04T08:38:54.674Z,1300.00
2022-09-04T08:39:54.827Z,1316.00
2022-09-04T08:40:54.667Z,1316.00
2022-09-04T08:41:54.687Z,1336.00
2022-09-04T08:42:54.692Z,1340.00
2022-09-04T08:43:54.627Z,1332.00
2022-09-04T08:44:54.619Z,1344.00
2022-09-04T08:45:54.715Z,1356.00
2022-09-04T08:46:55.204Z,1368.00
2022-09-04T08:47:54.585Z,1364.00
2022-09-04T08:48:54.566Z,1384.00
2022-09-04T08:49:54.558Z,1408.00
2022-09-04T08:50:54.562Z,1432.00
2022-09-04T08:51:54.561Z,1448.00
2022-09-04T08:52:54.518Z,1456.00
2022-09-04T08:53:54.522Z,1464.00
2022-09-04T08:54:54.510Z,1484.00
2022-09-04T08:55:54.490Z,1508.00
2022-09-04T08:56:54.490Z,1536.00
2022-09-04T08:57:54.482Z,1568.00
2022-09-04T08:58:55.128Z,1592.00
2022-09-04T08:59:54.594Z,1604.00
2022-09-04T09:00:54.533Z,1620.00
2022-09-04T09:01:54.605Z,1628.00
2022-09-04T09:02:54.635Z,1640.00
2022-09-04T09:03:54.584Z,1644.00
2022-09-04T09:04:54.645Z,1652.00
2022-09-04T09:05:54.652Z,1676.00
2022-09-04T09:06:54.405Z,1684.00
2022-09-04T09:07:54.372Z,1692.00
2022-09-04T09:08:54.365Z,1704.00
2022-09-04T09:09:54.344Z,1708.00
2022-09-04T09:10:54.364Z,1724.00
2022-09-04T09:11:54.325Z,1728.00
2022-09-04T09:12:54.488Z,1744.00
2022-09-04T09:13:55.377Z,1760.00
2022-09-04T09:14:54.284Z,1792.00
2022-09-04T09:15:54.266Z,1816.00
2022-09-04T09:16:54.393Z,1828.00
2022-09-04T09:17:54.264Z,1832.00
2022-09-04T09:18:54.284Z,1820.00
2022-09-04T09:19:54.228Z,1804.00
2022-09-04T09:20:54.224Z,1792.00
2022-09-04T09:21:54.208Z,1800.00
2022-09-04T09:22:54.328Z,1816.00
2022-09-04T09:23:54.197Z,1820.00
2022-09-04T09:24:54.191Z,1812.00
2022-09-04T09:25:54.196Z,1824.00
2022-09-04T09:26:54.180Z,1828.00
2022-09-04T09:27:54.158Z,1776.00
2022-09-04T09:28:54.137Z,1804.00
2022-09-04T09:29:54.128Z,1816.00
2022-09-04T09:30:54.144Z,1824.00
2022-09-04T09:31:54.108Z,1820.00
2022-09-04T09:32:54.099Z,1808.00
2022-09-04T09:33:54.079Z,1812.00
2022-09-04T09:34:54.079Z,1824.00
2022-09-04T09:35:54.059Z,1804.00
2022-09-04T09:36:54.043Z,1804.00
2022-09-04T09:37:54.039Z,1804.00
2022-09-04T09:38:54.031Z,1816.00
2022-09-04T09:39:54.090Z,1752.00
2022-09-04T09:40:54.003Z,1740.00
2022-09-04T09:41:53.988Z,1724.00
2022-09-04T09:42:53.983Z,1720.00
2022-09-04T09:43:53.972Z,1720.00
2022-09-04T09:44:53.951Z,1860.00
2022-09-04T09:45:54.001Z,1856.00
2022-09-04T09:46:53.942Z,1832.00
2022-09-04T09:47:53.931Z,1844.00
2022-09-04T09:48:53.946Z,1788.00
2022-09-04T09:49:53.903Z,1516.00
2022-09-04T09:50:53.891Z,1556.00
2022-09-04T09:51:53.903Z,1448.00
2022-09-04T09:52:53.855Z,1536.00
2022-09-04T09:53:53.875Z,1580.00
2022-09-04T09:54:53.843Z,1564.00
2022-09-04T09:55:53.855Z,1564.00
2022-09-04T09:56:54.193Z,1476.00
2022-09-04T09:57:53.823Z,1664.00
2022-09-04T09:58:53.825Z,1692.00
2022-09-04T09:59:53.806Z,1764.00
2022-09-04T10:00:53.823Z,1744.00
2022-09-04T10:01:53.788Z,1744.00
2022-09-04T10:02:53.760Z,1708.00
2022-09-04T10:03:53.767Z,1696.00
2022-09-04T10:04:53.779Z,1604.00
2022-09-04T10:05:53.763Z,1684.00
2022-09-04T10:06:53.727Z,1764.00
2022-09-04T10:07:53.707Z,1748.00
2022-09-04T10:08:53.708Z,1752.00
2022-09-04T10:09:53.701Z,1780.00
2022-09-04T10:10:53.679Z,1760.00
2022-09-04T10:11:53.699Z,1800.00
2022-09-04T10:12:53.672Z,1780.00
2022-09-04T10:13:53.667Z,1788.00
2022-09-04T10:14:53.642Z,1772.00
2022-09-04T10:15:53.632Z,1784.00
2022-09-04T10:16:53.810Z,1780.00
2022-09-04T10:17:53.620Z,1780.00
2022-09-04T10:18:53.611Z,1800.00
2022-09-04T10:19:53.579Z,1800.00
2022-09-04T10:20:53.572Z,1792.00
2022-09-04T10:21:53.555Z,1760.00
2022-09-04T10:22:53.572Z,1712.00
2022-09-04T10:23:53.540Z,1712.00
2022-09-04T10:24:53.533Z,1708.00
2022-09-04T10:25:53.524Z,1724.00
2022-09-04T10:26:53.514Z,1748.00
2022-09-04T10:27:53.508Z,1736.00
2022-09-04T10:28:53.508Z,1740.00
2022-09-04T10:29:53.479Z,1736.00
2022-09-04T10:30:53.541Z,1748.00
2022-09-04T10:31:53.451Z,1716.00
2022-09-04T10:32:53.468Z,1792.00
2022-09-04T10:33:53.446Z,1792.00
2022-09-04T10:34:53.452Z,1796.00
2022-09-04T10:35:53.427Z,1816.00
2022-09-04T10:36:53.440Z,1820.00
2022-09-04T10:37:53.387Z,1816.00
2022-09-04T10:38:53.376Z,1832.00
2022-09-04T10:39:53.421Z,1808.00
2022-09-04T10:40:53.367Z,1812.00
2022-09-04T10:41:53.342Z,1824.00
2022-09-04T10:42:53.349Z,1740.00
2022-09-04T10:43:53.320Z,1748.00
2022-09-04T10:44:53.328Z,1792.00
2022-09-04T10:45:53.388Z,1828.00
2022-09-04T10:46:53.307Z,1872.00
2022-09-04T10:47:53.303Z,1904.00
2022-09-04T10:48:53.273Z,1912.00
2022-09-04T10:49:53.300Z,1928.00
2022-09-04T10:50:53.280Z,1936.00
2022-09-04T10:51:53.295Z,1932.00
2022-09-04T10:52:53.320Z,1936.00
2022-09-04T10:53:53.350Z,1932.00
2022-09-04T10:54:53.380Z,1956.00
2022-09-04T10:55:53.400Z,1972.00
2022-09-04T10:56:53.440Z,1956.00
2022-09-04T10:57:53.365Z,1980.00
2022-09-04T10:58:53.381Z,1964.00
2022-09-04T10:59:58.404Z,1960.00
2022-09-04T11:00:54.192Z,1932.00
2022-09-04T11:01:53.171Z,1924.00
2022-09-04T11:02:53.124Z,820.00
2022-09-04T11:03:53.128Z,784.00
2022-09-04T11:04:53.104Z,804.00
2022-09-04T11:05:53.077Z,820.00
2022-09-04T11:06:53.086Z,884.00
2022-09-04T11:07:53.085Z,1952.00
2022-09-04T11:08:53.104Z,2004.00
2022-09-04T11:09:53.043Z,2028.00
2022-09-04T11:10:53.053Z,2028.00
2022-09-04T11:11:53.080Z,2032.00
2022-09-04T11:12:53.027Z,2028.00
2022-09-04T11:13:53.008Z,2036.00
2022-09-04T11:14:52.997Z,2044.00
2022-09-04T11:15:52.991Z,2048.00
2022-09-04T11:16:53.039Z,2080.00
2022-09-04T11:17:52.952Z,2060.00
2022-09-04T11:18:52.998Z,2064.00
2022-09-04T11:19:52.936Z,2072.00
2022-09-04T11:20:52.932Z,2092.00
2022-09-04T11:21:52.919Z,2108.00
2022-09-04T11:22:52.909Z,2120.00
2022-09-04T11:23:53.068Z,2116.00
2022-09-04T11:24:52.901Z,2052.00
2022-09-04T11:25:52.872Z,2104.00
2022-09-04T11:26:52.873Z,2104.00
2022-09-04T11:27:52.848Z,2080.00
2022-09-04T11:28:52.860Z,2060.00
2022-09-04T11:29:52.861Z,1500.00
2022-09-04T11:30:52.837Z,2008.00
2022-09-04T11:31:52.848Z,936.00
2022-09-04T11:32:52.818Z,980.00
2022-09-04T11:33:52.812Z,2116.00
2022-09-04T11:34:52.772Z,2128.00
2022-09-04T11:35:52.762Z,976.00
2022-09-04T11:36:52.764Z,948.00
2022-09-04T11:37:57.445Z,964.00
2022-09-04T11:38:53.768Z,1052.00
2022-09-04T11:39:52.818Z,976.00
2022-09-04T11:40:52.724Z,976.00
2022-09-04T11:41:52.698Z,1176.00
2022-09-04T11:42:52.696Z,2180.00
2022-09-04T11:43:52.684Z,1824.00
2022-09-04T11:44:52.693Z,2316.00
2022-09-04T11:45:52.715Z,2304.00
2022-09-04T11:46:52.657Z,2272.00
2022-09-04T11:47:52.629Z,2288.00
2022-09-04T11:48:52.637Z,2312.00
2022-09-04T11:49:52.624Z,2304.00
2022-09-04T11:50:52.609Z,2284.00
2022-09-04T11:51:52.749Z,2320.00
2022-09-04T11:52:52.586Z,2312.00
2022-09-04T11:53:52.568Z,2332.00
2022-09-04T11:54:52.589Z,2332.00
2022-09-04T11:55:52.961Z,2380.00
2022-09-04T11:56:52.542Z,2424.00
2022-09-04T11:57:52.533Z,2428.00
2022-09-04T11:58:52.529Z,2440.00
2022-09-04T11:59:52.509Z,2460.00
2022-09-04T12:00:52.502Z,2484.00
2022-09-04T12:01:52.552Z,2480.00
2022-09-04T12:02:52.481Z,2492.00
2022-09-04T12:03:52.517Z,2504.00
2022-09-04T12:04:52.485Z,2516.00
2022-09-04T12:05:52.433Z,2532.00
2022-09-04T12:06:52.454Z,2560.00
2022-09-04T12:07:52.441Z,2484.00
2022-09-04T12:08:52.414Z,2472.00
2022-09-04T12:09:52.403Z,2428.00
2022-09-04T12:10:52.428Z,2388.00
2022-09-04T12:11:52.374Z,2292.00
2022-09-04T12:12:52.374Z,2252.00
2022-09-04T12:13:52.365Z,2380.00
2022-09-04T12:14:52.353Z,2392.00
2022-09-04T12:15:52.353Z,2420.00
2022-09-04T12:16:52.399Z,2400.00
2022-09-04T12:17:52.310Z,2520.00
2022-09-04T12:18:52.317Z,2548.00
2022-09-04T12:19:52.287Z,2592.00
2022-09-04T12:20:52.286Z,2580.00
2022-09-04T12:21:52.278Z,2616.00
2022-09-04T12:22:52.270Z,2596.00
2022-09-04T12:23:52.245Z,2136.00
2022-09-04T12:24:52.242Z,2484.00
2022-09-04T12:25:52.227Z,2632.00
2022-09-04T12:26:55.139Z,2648.00
2022-09-04T12:27:53.204Z,2632.00
2022-09-04T12:28:52.217Z,2616.00
2022-09-04T12:29:52.182Z,2696.00
2022-09-04T12:30:52.202Z,2772.00
2022-09-04T12:31:52.250Z,2660.00
2022-09-04T12:32:52.163Z,2504.00
2022-09-04T12:33:52.170Z,2116.00
2022-09-04T12:34:52.145Z,2048.00
2022-09-04T12:35:52.121Z,2228.00
2022-09-04T12:36:52.127Z,1908.00