createdAt,value
2022-12-15T00:01:03.592Z,59.40
2022-12-15T00:04:48.130Z,57.20
2022-12-15T00:08:50.032Z,57.40
2022-12-15T00:12:34.388Z,56.60
2022-12-15T00:16:19.079Z,57.30
2022-12-15T00:20:03.940Z,58.10
2022-12-15T00:23:49.153Z,62.70
2022-12-15T00:27:33.304Z,59.20
2022-12-15T00:31:20.724Z,58.80
2022-12-15T00:35:05.427Z,57.10
2022-12-15T00:38:45.563Z,63.70
2022-12-15T00:42:12.988Z,61.40
2022-12-15T00:45:57.516Z,64.00
2022-12-15T00:49:41.796Z,60.10
2022-12-15T00:53:27.571Z,61.80
2022-12-15T00:57:12.062Z,65.20
2022-12-15T01:00:56.209Z,62.70
2022-12-15T01:04:40.684Z,63.40
2022-12-15T01:08:25.285Z,62.50
2022-12-15T01:12:12.376Z,61.10
2022-12-15T01:15:59.700Z,60.50
2022-12-15T01:19:44.053Z,60.40
2022-12-15T01:23:11.067Z,58.00
2022-12-15T01:26:37.786Z,60.80
2022-12-15T01:30:05.147Z,62.20
2022-12-15T01:33:32.556Z,61.00
2022-12-15T01:36:59.619Z,61.70
2022-12-15T01:40:46.090Z,62.20
2022-12-15T01:44:22.419Z,61.90
2022-12-15T01:47:49.380Z,62.30
2022-12-15T01:51:30.003Z,60.20
2022-12-15T01:54:59.304Z,60.50
2022-12-15T01:58:27.062Z,63.30
2022-12-15T02:01:54.029Z,63.20
2022-12-15T02:05:23.037Z,61.60
2022-12-15T02:08:52.280Z,60.40
2022-12-15T02:12:28.793Z,62.80
2022-12-15T02:16:03.601Z,61.00
2022-12-15T02:20:10.469Z,62.70
2022-12-15T02:24:15.956Z,59.30
2022-12-15T02:27:55.245Z,60.00
2022-12-15T02:31:51.228Z,59.30
2022-12-15T02:35:29.863Z,60.40
2022-12-15T02:38:57.062Z,60.90
2022-12-15T02:42:26.161Z,59.60
2022-12-15T02:46:04.292Z,58.50
2022-12-15T02:49:39.353Z,60.80
2022-12-15T02:53:22.973Z,62.80
2022-12-15T02:56:59.803Z,46.80
2022-12-15T03:00:29.325Z,60.60
2022-12-15T03:03:59.355Z,59.30
2022-12-15T03:07:28.597Z,61.20
2022-12-15T03:10:58.257Z,60.40
2022-12-15T03:14:26.363Z,60.60
2022-12-15T03:17:53.559Z,61.40
2022-12-15T03:21:20.795Z,56.20
2022-12-15T03:24:48.687Z,59.00
2022-12-15T03:28:15.840Z,58.10
2022-12-15T03:31:42.833Z,58.90
2022-12-15T03:35:11.223Z,58.20
2022-12-15T03:38:37.925Z,56.20
2022-12-15T03:42:04.512Z,56.20
2022-12-15T03:45:31.762Z,57.90
2022-12-15T03:48:58.777Z,59.40
2022-12-15T03:52:25.373Z,55.90
2022-12-15T03:55:52.175Z,61.00
2022-12-15T03:59:18.584Z,59.40
2022-12-15T04:02:46.164Z,57.70
2022-12-15T04:06:12.910Z,58.40
2022-12-15T04:09:39.798Z,58.30
2022-12-15T04:13:09.127Z,58.00
2022-12-15T04:16:36.120Z,57.40
2022-12-15T04:20:11.986Z,59.90
2022-12-15T04:23:42.278Z,59.70
2022-12-15T04:27:26.609Z,59.00
2022-12-15T04:31:15.148Z,59.90
2022-12-15T04:34:59.536Z,67.50
2022-12-15T04:38:49.988Z,68.30
2022-12-15T04:42:35.983Z,66.30
2022-12-15T04:46:20.502Z,68.10
2022-12-15T04:50:04.913Z,65.90
2022-12-15T04:53:49.764Z,63.00
2022-12-15T04:57:34.255Z,63.90
2022-12-15T05:01:19.013Z,64.90
2022-12-15T05:05:03.430Z,66.10
2022-12-15T05:08:50.278Z,65.00
2022-12-15T05:12:34.940Z,65.60
2022-12-15T05:16:20.854Z,64.20
2022-12-15T05:20:13.009Z,70.90
2022-12-15T05:23:57.157Z,71.70
2022-12-15T05:27:43.094Z,63.30
2022-12-15T05:31:29.995Z,58.40
2022-12-15T05:34:56.583Z,61.10
2022-12-15T05:38:23.634Z,61.10
2022-12-15T05:41:49.872Z,61.50
2022-12-15T05:45:16.329Z,60.40
2022-12-15T05:48:43.562Z,60.30
2022-12-15T05:52:10.933Z,71.90
2022-12-15T05:55:37.456Z,68.20
2022-12-15T05:59:04.658Z,70.90
2022-12-15T06:02:32.927Z,63.80
2022-12-15T06:06:00.740Z,65.20
2022-12-15T06:09:29.270Z,69.20
2022-12-15T06:12:56.124Z,68.10
2022-12-15T06:16:33.572Z,68.40
2022-12-15T06:20:00.450Z,66.20
2022-12-15T06:23:29.777Z,63.60
2022-12-15T06:26:56.509Z,67.00
2022-12-15T06:30:23.123Z,62.00
2022-12-15T06:33:52.522Z,65.50
2022-12-15T06:37:22.844Z,69.80
2022-12-15T06:40:55.993Z,66.70
2022-12-15T06:44:22.194Z,65.60
2022-12-15T06:47:49.965Z,66.30
2022-12-15T06:51:17.812Z,69.50
2022-12-15T06:54:44.326Z,62.20
2022-12-15T06:58:12.558Z,67.80
2022-12-15T07:01:39.731Z,66.70
2022-12-15T07:05:07.170Z,64.40
2022-12-15T07:08:40.976Z,64.50
2022-12-15T07:12:08.864Z,63.50
2022-12-15T07:15:37.113Z,68.90
2022-12-15T07:19:04.073Z,69.50
2022-12-15T07:22:31.210Z,70.40
2022-12-15T07:25:58.346Z,67.70
2022-12-15T07:29:28.340Z,65.70
2022-12-15T07:32:55.115Z,70.10
2022-12-15T07:36:21.909Z,71.50
2022-12-15T07:39:48.841Z,74.40
2022-12-15T07:43:15.756Z,69.50
2022-12-15T07:46:49.345Z,68.20
2022-12-15T07:50:16.264Z,67.90
2022-12-15T07:53:43.087Z,69.90
2022-12-15T07:57:09.747Z,68.60
2022-12-15T08:00:38.016Z,69.30
2022-12-15T08:04:07.263Z,69.10
2022-12-15T08:07:34.026Z,66.80
2022-12-15T08:11:01.084Z,64.90
2022-12-15T08:14:29.130Z,67.10
2022-12-15T08:17:56.314Z,65.20
2022-12-15T08:21:23.340Z,66.70
2022-12-15T08:24:50.037Z,66.50
2022-12-15T08:28:17.925Z,66.50
2022-12-15T08:31:44.718Z,65.70
2022-12-15T08:35:38.944Z,69.00
2022-12-15T08:39:01.896Z,70.10
2022-12-15T08:42:28.041Z,67.80
2022-12-15T08:45:56.371Z,69.50
2022-12-15T08:49:23.448Z,68.80
2022-12-15T08:53:13.768Z,69.20
2022-12-15T08:56:37.327Z,72.30
2022-12-15T09:00:07.644Z,71.30
2022-12-15T09:03:37.711Z,67.60
2022-12-15T09:07:03.900Z,67.60
2022-12-15T09:10:30.750Z,68.60
2022-12-15T09:13:57.808Z,69.40
2022-12-15T09:17:24.702Z,66.40
2022-12-15T09:20:51.545Z,67.90
2022-12-15T09:24:28.914Z,66.30
2022-12-15T09:28:00.880Z,68.30
2022-12-15T09:31:29.813Z,69.70
2022-12-15T09:34:57.013Z,71.30
2022-12-15T09:38:24.342Z,66.60
2022-12-15T09:41:57.188Z,67.20
2022-12-15T09:45:28.419Z,68.90
2022-12-15T09:49:04.675Z,66.90
2022-12-15T09:52:34.363Z,70.90
2022-12-15T09:56:09.998Z,69.00
2022-12-15T09:59:48.113Z,72.60
2022-12-15T10:03:31.921Z,69.60
2022-12-15T10:07:07.945Z,69.30
2022-12-15T10:10:41.594Z,70.00
2022-12-15T10:14:17.355Z,72.40
2022-12-15T10:17:51.011Z,75.90
2022-12-15T10:21:17.670Z,70.70
2022-12-15T10:28:51.546Z,79.20
2022-12-15T10:32:25.426Z,76.80
2022-12-15T10:35:54.909Z,76.80
2022-12-15T10:39:22.673Z,75.30
2022-12-15T10:42:52.353Z,73.80
2022-12-15T10:46:22.520Z,76.30
2022-12-15T10:49:49.394Z,78.90
2022-12-15T10:53:40.705Z,77.30
2022-12-15T10:57:20.660Z,80.80
2022-12-15T11:00:50.888Z,78.60
2022-12-15T11:04:32.228Z,80.60
2022-12-15T11:08:16.549Z,84.20
2022-12-15T11:12:12.109Z,76.30
2022-12-15T11:15:51.391Z,75.50
2022-12-15T11:19:25.731Z,80.20
2022-12-15T11:22:59.837Z,88.50
2022-12-15T11:26:44.562Z,83.50
2022-12-15T11:30:19.101Z,82.80
2022-12-15T11:33:55.011Z,80.30
2022-12-15T11:37:40.559Z,82.50
2022-12-15T11:41:17.335Z,85.40
2022-12-15T11:44:59.134Z,88.70
2022-12-15T11:48:33.933Z,98.10
2022-12-15T11:52:08.717Z,101.50
2022-12-15T11:55:47.622Z,98.80
2022-12-15T11:59:35.388Z,101.60
2022-12-15T12:03:17.915Z,95.20
2022-12-15T12:06:55.760Z,90.60
2022-12-15T12:10:32.938Z,94.80
2022-12-15T12:14:13.743Z,90.80
2022-12-15T12:17:46.803Z,89.80
2022-12-15T12:24:45.203Z,89.50
2022-12-15T12:28:23.004Z,90.10
2022-12-15T12:32:04.581Z,88.40
2022-12-15T12:35:39.241Z,88.70
2022-12-15T12:39:06.813Z,88.20
2022-12-15T12:42:42.733Z,87.50
2022-12-15T12:46:18.083Z,89.30
2022-12-15T12:49:50.198Z,89.50
2022-12-15T12:53:33.437Z,91.60
2022-12-15T12:57:01.107Z,92.30
2022-12-15T13:00:30.098Z,95.80
2022-12-15T13:04:11.968Z,93.30
2022-12-15T13:07:41.047Z,92.60
2022-12-15T13:11:38.614Z,94.10
2022-12-15T13:15:14.525Z,92.60
2022-12-15T13:18:58.728Z,97.30
2022-12-15T13:22:32.856Z,93.30
2022-12-15T13:26:15.817Z,94.10
2022-12-15T13:30:01.096Z,97.60
2022-12-15T13:33:29.159Z,90.20
2022-12-15T13:37:08.433Z,91.90
2022-12-15T13:40:54.251Z,94.00
2022-12-15T13:44:31.395Z,97.30
2022-12-15T13:48:11.440Z,101.90
2022-12-15T13:51:51.532Z,98.30
2022-12-15T13:55:27.830Z,94.10
2022-12-15T13:59:02.648Z,93.80
2022-12-15T14:02:38.508Z,88.30
2022-12-15T14:06:15.648Z,91.00
2022-12-15T14:09:44.796Z,86.70
2022-12-15T14:13:19.069Z,80.00
2022-12-15T14:20:22.335Z,74.80
2022-12-15T14:24:28.533Z,71.20
2022-12-15T14:27:37.085Z,69.40
2022-12-15T14:31:07.400Z,70.20
2022-12-15T14:34:41.571Z,68.60
2022-12-15T14:38:13.959Z,61.50
2022-12-15T14:45:35.978Z,55.40
2022-12-15T14:49:06.090Z,55.00
2022-12-15T14:52:36.665Z,57.20
2022-12-15T14:56:16.637Z,55.20
2022-12-15T14:59:48.761Z,55.90
2022-12-15T15:03:10.316Z,58.00
2022-12-15T15:03:10.852Z,71.50
2022-12-15T15:03:28.259Z,57.90
2022-12-15T15:06:59.393Z,63.80
2022-12-15T15:10:31.673Z,58.80
2022-12-15T15:14:00.869Z,58.00
2022-12-15T15:17:32.722Z,58.90
2022-12-15T15:21:04.676Z,56.50
2022-12-15T15:24:39.916Z,57.70
2022-12-15T15:28:16.541Z,62.60
2022-12-15T15:31:45.094Z,57.20
2022-12-15T15:35:12.250Z,57.10
2022-12-15T15:38:42.731Z,54.10
2022-12-15T15:42:14.603Z,53.30
2022-12-15T15:45:43.204Z,53.20
2022-12-15T15:49:16.762Z,53.20
2022-12-15T15:52:45.105Z,55.90
2022-12-15T15:56:14.235Z,55.50
2022-12-15T15:59:42.818Z,55.60
2022-12-15T16:03:11.342Z,53.40
2022-12-15T16:06:46.775Z,54.40
2022-12-15T16:10:19.678Z,55.40
2022-12-15T16:13:47.430Z,63.50
2022-12-15T16:17:16.005Z,72.20
2022-12-15T16:20:49.137Z,51.90
2022-12-15T16:24:19.908Z,52.10
2022-12-15T16:27:48.019Z,52.80
2022-12-15T16:31:41.480Z,50.30
2022-12-15T16:35:10.939Z,49.50
2022-12-15T16:38:38.696Z,50.80
2022-12-15T16:42:13.330Z,48.40
2022-12-15T16:45:43.996Z,54.10
2022-12-15T16:49:11.297Z,68.30
2022-12-15T16:52:45.023Z,71.30
2022-12-15T16:56:16.717Z,66.80
2022-12-15T16:59:43.760Z,63.20
2022-12-15T17:03:15.789Z,51.60
2022-12-15T17:06:42.934Z,37.90
2022-12-15T17:10:16.857Z,47.30
2022-12-15T17:13:46.018Z,51.40
2022-12-15T17:17:37.330Z,49.40
2022-12-15T17:21:14.705Z,48.10
2022-12-15T17:24:44.661Z,50.00
2022-12-15T17:28:18.630Z,45.20
2022-12-15T17:35:13.791Z,42.00
2022-12-15T17:38:41.574Z,46.80
2022-12-15T17:42:19.731Z,49.40
2022-12-15T17:45:48.199Z,52.10
2022-12-15T17:49:15.641Z,50.50
2022-12-15T17:52:44.197Z,49.40
2022-12-15T17:56:13.140Z,47.70
2022-12-15T17:59:39.566Z,52.00
2022-12-15T18:03:06.770Z,51.50
2022-12-15T18:06:34.301Z,51.20
2022-12-15T18:10:01.131Z,53.00
2022-12-15T18:13:34.907Z,55.10
2022-12-15T18:17:02.162Z,54.10
2022-12-15T18:20:29.103Z,56.20
2022-12-15T18:23:56.148Z,56.70
2022-12-15T18:27:26.357Z,57.70
2022-12-15T18:30:54.943Z,60.50
2022-12-15T18:34:22.829Z,64.30
2022-12-15T18:37:50.718Z,58.50
2022-12-15T18:41:21.349Z,57.50
2022-12-15T18:44:51.145Z,58.40
2022-12-15T18:48:21.232Z,58.90
2022-12-15T18:51:50.666Z,57.90
2022-12-15T18:55:25.957Z,57.10
2022-12-15T18:58:52.805Z,55.60
2022-12-15T19:02:20.132Z,56.40
2022-12-15T19:05:48.109Z,59.40
2022-12-15T19:09:21.852Z,58.70
2022-12-15T19:12:50.876Z,59.70
2022-12-15T19:16:22.606Z,60.90
2022-12-15T19:20:06.704Z,57.50
2022-12-15T19:23:34.043Z,65.90
2022-12-15T19:27:01.750Z,55.90
2022-12-15T19:30:31.260Z,58.90
2022-12-15T19:33:59.803Z,58.50
2022-12-15T19:37:31.190Z,58.40
2022-12-15T19:40:58.960Z,54.90
2022-12-15T19:44:26.442Z,57.20
2022-12-15T19:47:54.456Z,58.60
2022-12-15T19:51:23.459Z,59.00
2022-12-15T19:54:52.064Z,60.30
2022-12-15T19:58:32.122Z,60.50
2022-12-15T20:02:01.520Z,58.10
2022-12-15T20:05:33.928Z,60.80
2022-12-15T20:09:03.398Z,69.30
2022-12-15T20:12:31.640Z,61.80
2022-12-15T20:16:00.324Z,61.60
2022-12-15T20:19:28.705Z,57.60
2022-12-15T20:23:06.959Z,56.60
2022-12-15T20:26:36.798Z,54.50
2022-12-15T20:30:06.646Z,54.40
2022-12-15T20:33:34.191Z,55.70
2022-12-15T20:37:01.627Z,55.40
2022-12-15T20:40:31.188Z,52.60
2022-12-15T20:44:01.400Z,51.00
2022-12-15T20:47:32.434Z,56.40
2022-12-15T20:51:09.505Z,54.70
2022-12-15T20:54:37.979Z,52.90
2022-12-15T20:58:11.444Z,53.20
2022-12-15T21:01:42.267Z,51.20
2022-12-15T21:05:13.866Z,52.40
2022-12-15T21:12:20.984Z,50.80
2022-12-15T21:15:50.716Z,54.00
2022-12-15T21:19:21.672Z,50.20
2022-12-15T21:26:22.374Z,50.70
2022-12-15T21:29:52.587Z,51.40
2022-12-15T21:33:35.262Z,51.40
2022-12-15T21:37:03.895Z,55.00
2022-12-15T21:40:36.555Z,54.10
2022-12-15T21:44:16.161Z,59.20
2022-12-15T21:48:02.664Z,55.60
2022-12-15T21:51:34.842Z,57.00
2022-12-15T21:55:01.593Z,59.60
2022-12-15T21:58:28.385Z,59.20
2022-12-15T22:01:58.339Z,59.00
2022-12-15T22:05:30.455Z,57.10
2022-12-15T22:09:01.860Z,57.30
2022-12-15T22:12:28.823Z,57.90
2022-12-15T22:15:56.073Z,55.90
2022-12-15T22:19:24.110Z,56.20
2022-12-15T22:22:51.680Z,53.40
2022-12-15T22:26:23.908Z,52.40
2022-12-15T22:29:56.171Z,50.70
2022-12-15T22:33:32.430Z,53.30
2022-12-15T22:37:02.475Z,50.80
2022-12-15T22:40:38.073Z,55.20
2022-12-15T22:44:15.642Z,54.40
2022-12-15T22:47:45.453Z,54.70
2022-12-15T22:51:17.186Z,55.20
2022-12-15T22:54:54.320Z,57.60
2022-12-15T22:58:28.707Z,52.00
2022-12-15T23:02:02.988Z,56.60
2022-12-15T23:05:42.899Z,54.80
2022-12-15T23:09:10.553Z,62.80
2022-12-15T23:12:44.100Z,78.90
2022-12-15T23:16:22.513Z,78.60
2022-12-15T23:19:55.255Z,80.90
2022-12-15T23:23:26.025Z,69.00
2022-12-15T23:26:55.837Z,64.50
2022-12-15T23:30:22.640Z,58.40
2022-12-15T23:33:53.530Z,59.80
2022-12-15T23:37:20.923Z,61.40
2022-12-15T23:40:53.093Z,56.00
2022-12-15T23:44:21.379Z,52.70
2022-12-15T23:47:55.663Z,51.20
2022-12-15T23:51:24.842Z,51.60
2022-12-15T23:55:00.097Z,50.50
2022-12-15T23:58:27.169Z,51.40
