createdAt,value
2018-07-22T00:01:23.941Z,18.92
2018-07-22T00:04:23.911Z,18.87
2018-07-22T00:07:23.919Z,18.84
2018-07-22T00:10:23.845Z,18.73
2018-07-22T00:13:23.813Z,18.72
2018-07-22T00:16:23.787Z,18.73
2018-07-22T00:19:23.733Z,18.64
2018-07-22T00:22:23.706Z,18.58
2018-07-22T00:25:23.677Z,18.58
2018-07-22T00:28:23.662Z,18.50
2018-07-22T00:31:23.606Z,18.47
2018-07-22T00:34:23.573Z,18.44
2018-07-22T00:37:23.640Z,18.44
2018-07-22T00:40:23.524Z,18.42
2018-07-22T00:43:23.463Z,18.44
2018-07-22T00:46:23.437Z,18.43
2018-07-22T00:49:23.413Z,18.43
2018-07-22T00:52:23.389Z,18.44
2018-07-22T00:55:23.358Z,18.40
2018-07-22T00:58:23.314Z,18.25
2018-07-22T01:01:23.269Z,18.29
2018-07-22T01:04:23.240Z,18.27
2018-07-22T01:07:23.191Z,18.19
2018-07-22T01:10:23.164Z,18.22
2018-07-22T01:13:23.130Z,18.18
2018-07-22T01:16:23.097Z,18.06
2018-07-22T01:19:23.058Z,18.09
2018-07-22T01:22:23.030Z,17.99
2018-07-22T01:25:22.997Z,18.03
2018-07-22T01:28:22.964Z,17.99
2018-07-22T01:31:22.920Z,17.95
2018-07-22T01:34:22.886Z,17.92
2018-07-22T01:37:22.851Z,17.95
2018-07-22T01:40:22.829Z,17.88
2018-07-22T01:43:22.838Z,17.78
2018-07-22T01:46:22.750Z,17.70
2018-07-22T01:49:22.717Z,17.71
2018-07-22T01:52:22.704Z,17.70
2018-07-22T01:55:22.653Z,17.66
2018-07-22T01:58:22.618Z,17.62
2018-07-22T02:01:22.587Z,17.50
2018-07-22T02:04:22.562Z,17.73
2018-07-22T02:07:22.501Z,17.66
2018-07-22T02:10:22.511Z,17.64
2018-07-22T02:13:22.449Z,17.62
2018-07-22T02:16:22.430Z,17.57
2018-07-22T02:19:22.372Z,17.55
2018-07-22T02:22:22.362Z,17.48
2018-07-22T02:25:22.303Z,17.36
2018-07-22T02:28:22.292Z,17.29
2018-07-22T02:31:22.254Z,17.32
2018-07-22T02:34:22.218Z,17.20
2018-07-22T02:37:22.180Z,17.14
2018-07-22T02:40:22.149Z,17.15
2018-07-22T02:43:22.110Z,17.17
2018-07-22T02:46:22.087Z,17.14
2018-07-22T02:49:22.055Z,17.03
2018-07-22T02:52:22.020Z,17.04
2018-07-22T02:55:21.986Z,16.90
2018-07-22T02:58:22.574Z,16.89
2018-07-22T03:01:21.906Z,16.86
2018-07-22T03:04:21.905Z,16.93
2018-07-22T03:07:21.853Z,16.89
2018-07-22T03:10:21.833Z,16.89
2018-07-22T03:13:21.765Z,16.63
2018-07-22T03:16:21.762Z,16.48
2018-07-22T03:19:21.705Z,16.41
2018-07-22T03:22:21.696Z,16.26
2018-07-22T03:25:21.634Z,16.38
2018-07-22T03:28:21.625Z,16.48
2018-07-22T03:31:21.573Z,16.45
2018-07-22T03:34:21.555Z,16.52
2018-07-22T03:37:21.519Z,16.50
2018-07-22T03:40:21.487Z,16.52
2018-07-22T03:43:21.433Z,16.58
2018-07-22T03:46:21.481Z,16.58
2018-07-22T03:49:21.372Z,16.58
2018-07-22T03:52:21.355Z,16.58
2018-07-22T03:55:21.287Z,16.67
2018-07-22T03:58:21.298Z,16.67
2018-07-22T04:01:21.226Z,16.58
2018-07-22T04:04:21.207Z,16.77
2018-07-22T04:07:21.159Z,16.83
2018-07-22T04:10:21.149Z,16.80
2018-07-22T04:13:21.110Z,16.89
2018-07-22T04:16:21.063Z,17.00
2018-07-22T04:19:21.027Z,17.14
2018-07-22T04:22:21.000Z,17.25
2018-07-22T04:25:20.962Z,17.17
2018-07-22T04:28:20.930Z,17.36
2018-07-22T04:31:20.887Z,17.57
2018-07-22T04:34:20.872Z,17.67
2018-07-22T04:37:20.813Z,17.71
2018-07-22T04:40:20.824Z,17.64
2018-07-22T04:43:20.736Z,17.33
2018-07-22T04:46:20.726Z,17.62
2018-07-22T04:49:20.679Z,18.36
2018-07-22T04:52:20.664Z,18.99
2018-07-22T04:55:20.602Z,19.18
2018-07-22T04:58:20.589Z,19.24
2018-07-22T05:01:20.544Z,19.47
2018-07-22T05:04:20.521Z,19.70
2018-07-22T05:07:20.471Z,20.00
2018-07-22T05:10:20.477Z,20.23
2018-07-22T05:13:20.411Z,20.41
2018-07-22T05:16:20.417Z,20.53
2018-07-22T05:19:20.339Z,20.61
2018-07-22T05:22:20.335Z,20.58
2018-07-22T05:25:20.276Z,20.56
2018-07-22T05:28:20.308Z,21.14
2018-07-22T05:31:20.201Z,21.42
2018-07-22T05:34:20.224Z,21.94
2018-07-22T05:37:20.139Z,22.06
2018-07-22T05:40:20.120Z,21.90
2018-07-22T05:43:20.068Z,22.22
2018-07-22T05:46:20.051Z,22.19
2018-07-22T05:49:20.013Z,22.22
2018-07-22T05:52:19.994Z,22.25
2018-07-22T05:55:19.941Z,23.05
2018-07-22T05:58:19.917Z,22.93
2018-07-22T06:01:19.873Z,23.14
2018-07-22T06:04:19.840Z,23.35
2018-07-22T06:07:19.806Z,23.49
2018-07-22T06:10:19.804Z,23.02
2018-07-22T06:13:19.744Z,23.17
2018-07-22T06:16:19.720Z,23.62
2018-07-22T06:19:19.686Z,24.12
2018-07-22T06:22:19.675Z,24.44
2018-07-22T06:25:19.612Z,24.50
2018-07-22T06:28:19.625Z,25.57
2018-07-22T06:31:19.539Z,24.16
2018-07-22T06:34:19.572Z,24.85
2018-07-22T06:37:19.494Z,24.85
2018-07-22T06:40:19.452Z,24.82
2018-07-22T06:43:19.431Z,24.92
2018-07-22T06:46:19.400Z,24.76
2018-07-22T06:49:19.349Z,24.80
2018-07-22T06:52:19.354Z,24.94
2018-07-22T06:55:19.281Z,24.92
2018-07-22T06:58:19.294Z,25.99
2018-07-22T07:01:19.246Z,26.54
2018-07-22T07:04:19.234Z,26.11
2018-07-22T07:07:19.151Z,26.21
2018-07-22T07:10:19.152Z,26.06
2018-07-22T07:13:19.114Z,26.12
2018-07-22T07:16:19.084Z,27.31
2018-07-22T07:19:19.019Z,26.81
2018-07-22T07:22:19.025Z,26.83
2018-07-22T07:25:18.963Z,26.58
2018-07-22T07:28:18.943Z,25.82
2018-07-22T07:31:18.895Z,26.50
2018-07-22T07:34:18.950Z,26.50
2018-07-22T07:37:18.841Z,26.55
2018-07-22T07:40:18.847Z,26.92
2018-07-22T07:43:18.800Z,27.36
2018-07-22T07:46:18.761Z,27.58
2018-07-22T07:49:18.713Z,28.04
2018-07-22T07:52:18.699Z,27.89
2018-07-22T07:55:18.661Z,28.22
2018-07-22T07:58:18.649Z,28.69
2018-07-22T08:01:18.604Z,29.47
2018-07-22T08:04:18.576Z,29.96
2018-07-22T08:07:18.535Z,29.26
2018-07-22T08:10:18.511Z,28.51
2018-07-22T08:13:18.480Z,28.77
2018-07-22T08:16:18.458Z,29.60
2018-07-22T08:19:18.453Z,29.06
2018-07-22T08:22:18.459Z,30.53
2018-07-22T08:25:18.370Z,30.90
2018-07-22T08:28:18.342Z,29.72
2018-07-22T08:31:18.291Z,29.38
2018-07-22T08:34:18.286Z,29.31
2018-07-22T08:37:18.244Z,29.20
2018-07-22T08:40:18.229Z,29.81
2018-07-22T08:43:18.179Z,30.08
2018-07-22T08:46:18.176Z,29.65
2018-07-22T08:49:18.150Z,30.15
2018-07-22T08:52:18.111Z,30.81
2018-07-22T08:55:18.056Z,31.67
2018-07-22T08:58:18.064Z,32.06
2018-07-22T09:01:18.012Z,30.59
2018-07-22T09:04:18.010Z,31.35
2018-07-22T09:07:17.939Z,30.34
2018-07-22T09:10:17.943Z,30.76
2018-07-22T09:13:17.887Z,31.45
2018-07-22T09:16:17.878Z,31.68
2018-07-22T09:19:17.840Z,31.15
2018-07-22T09:22:17.824Z,30.76
2018-07-22T09:25:17.770Z,31.20
2018-07-22T09:28:17.798Z,31.21
2018-07-22T09:31:17.745Z,31.50
2018-07-22T09:34:17.721Z,33.03
2018-07-22T09:37:17.668Z,31.95
2018-07-22T09:40:17.648Z,31.21
2018-07-22T09:43:17.629Z,32.11
2018-07-22T09:46:17.784Z,32.17
2018-07-22T09:49:17.588Z,30.52
2018-07-22T09:52:17.555Z,32.62
2018-07-22T09:55:17.518Z,34.08
2018-07-22T09:58:17.511Z,32.98
2018-07-22T10:01:17.440Z,32.02
2018-07-22T10:04:17.421Z,33.58
2018-07-22T10:07:17.387Z,33.26
2018-07-22T10:10:17.376Z,32.93
2018-07-22T10:13:17.344Z,32.93
2018-07-22T10:16:17.318Z,34.22
2018-07-22T10:19:17.288Z,35.11
2018-07-22T10:22:17.332Z,35.01
2018-07-22T10:25:17.236Z,33.55
2018-07-22T10:28:17.216Z,32.74
2018-07-22T10:31:17.209Z,32.88
2018-07-22T10:34:17.158Z,34.35
2018-07-22T10:37:17.143Z,33.06
2018-07-22T10:40:17.138Z,33.23
2018-07-22T10:43:17.131Z,34.50
2018-07-22T10:46:17.061Z,34.08
2018-07-22T10:49:17.029Z,34.54
2018-07-22T10:52:17.058Z,34.36
2018-07-22T10:55:16.964Z,32.43
2018-07-22T10:58:16.962Z,33.11
2018-07-22T11:01:16.905Z,34.48
2018-07-22T11:04:16.931Z,35.17
2018-07-22T11:07:16.873Z,35.10
2018-07-22T11:10:16.851Z,34.72
2018-07-22T11:13:16.801Z,34.91
2018-07-22T11:16:16.801Z,35.88
2018-07-22T11:19:16.754Z,35.52
2018-07-22T11:22:16.751Z,35.57
2018-07-22T11:25:16.711Z,36.03
2018-07-22T11:28:16.688Z,36.01
2018-07-22T11:31:16.657Z,36.14
2018-07-22T11:34:16.659Z,35.40
2018-07-22T11:37:16.610Z,34.35
2018-07-22T11:40:16.593Z,34.70
2018-07-22T11:43:16.572Z,35.39
2018-07-22T11:46:16.546Z,35.58
2018-07-22T11:49:16.509Z,35.77
2018-07-22T11:52:16.505Z,35.70
2018-07-22T11:55:16.471Z,34.04
2018-07-22T11:58:16.459Z,33.49
2018-07-22T12:01:16.440Z,34.07
2018-07-22T12:04:16.441Z,36.07
2018-07-22T12:07:16.379Z,35.88
2018-07-22T12:10:16.364Z,34.83
2018-07-22T12:13:16.324Z,32.98
2018-07-22T12:16:16.310Z,34.46
2018-07-22T12:19:16.283Z,36.00
2018-07-22T12:22:16.256Z,35.72
2018-07-22T12:25:16.223Z,35.20
2018-07-22T12:28:16.280Z,35.81
2018-07-22T12:31:16.178Z,35.72
2018-07-22T12:34:16.170Z,34.32
2018-07-22T12:37:16.115Z,33.71
2018-07-22T12:40:16.122Z,34.41
2018-07-22T12:43:16.074Z,35.10
2018-07-22T12:46:16.050Z,34.45
2018-07-22T12:49:16.005Z,34.05
2018-07-22T12:52:16.017Z,34.08
2018-07-22T12:55:15.969Z,34.22
2018-07-22T12:58:15.953Z,35.13
2018-07-22T13:01:15.907Z,35.23
2018-07-22T13:04:15.941Z,35.15
2018-07-22T13:07:15.885Z,36.04
2018-07-22T13:10:15.869Z,34.32
2018-07-22T13:13:15.808Z,34.38
2018-07-22T13:16:15.790Z,34.79
2018-07-22T13:19:15.751Z,34.81
2018-07-22T13:22:15.774Z,34.48
2018-07-22T13:25:15.707Z,35.02
2018-07-22T13:28:15.735Z,32.98
2018-07-22T13:31:15.653Z,34.13
2018-07-22T13:34:15.650Z,35.15
2018-07-22T13:37:15.604Z,34.66
2018-07-22T13:40:15.602Z,34.13
2018-07-22T13:43:15.553Z,33.01
2018-07-22T13:46:15.527Z,31.28
2018-07-22T13:49:15.506Z,31.82
2018-07-22T13:52:15.470Z,33.30
2018-07-22T13:55:15.464Z,32.76
2018-07-22T13:58:15.427Z,30.83
2018-07-22T14:01:15.395Z,33.48
2018-07-22T14:04:15.368Z,32.69
2018-07-22T14:07:15.376Z,32.22
2018-07-22T14:10:15.321Z,33.27
2018-07-22T14:13:15.305Z,32.84
2018-07-22T14:16:15.255Z,30.59
2018-07-22T14:19:15.241Z,30.57
2018-07-22T14:22:15.201Z,30.00
2018-07-22T14:25:15.158Z,29.71
2018-07-22T14:28:15.139Z,29.63
2018-07-22T14:31:15.103Z,29.33
2018-07-22T14:34:15.069Z,29.66
2018-07-22T14:37:15.141Z,29.07
2018-07-22T14:40:15.026Z,29.15
2018-07-22T14:43:15.005Z,29.01
2018-07-22T14:46:14.965Z,28.97
2018-07-22T14:49:14.906Z,28.80
2018-07-22T14:52:14.895Z,29.16
2018-07-22T14:55:14.839Z,29.03
2018-07-22T14:58:14.823Z,28.73
2018-07-22T15:01:14.788Z,29.25
2018-07-22T15:04:14.750Z,29.65
2018-07-22T15:07:14.722Z,29.92
2018-07-22T15:10:14.699Z,31.57
2018-07-22T15:13:14.655Z,32.07
2018-07-22T15:16:14.684Z,31.18
2018-07-22T15:19:14.599Z,30.69
2018-07-22T15:22:14.598Z,30.56
2018-07-22T15:25:14.540Z,30.31
2018-07-22T15:28:14.526Z,30.16
2018-07-22T15:31:14.529Z,29.68
2018-07-22T15:34:14.460Z,29.72
2018-07-22T15:37:21.050Z,29.41
2018-07-22T15:40:14.405Z,29.40
2018-07-22T15:43:14.367Z,29.00
2018-07-22T15:46:14.342Z,29.25
2018-07-22T15:49:14.304Z,29.23
2018-07-22T15:52:14.321Z,29.07
2018-07-22T15:55:14.380Z,29.23
2018-07-22T15:58:14.231Z,29.11
2018-07-22T16:01:14.198Z,29.18
2018-07-22T16:04:14.156Z,29.16
2018-07-22T16:07:14.134Z,28.91
2018-07-22T16:10:14.110Z,29.22
2018-07-22T16:13:14.050Z,29.23
2018-07-22T16:16:14.018Z,28.97
2018-07-22T16:19:13.995Z,28.88
2018-07-22T16:22:13.965Z,28.84
2018-07-22T16:25:13.928Z,28.60
2018-07-22T16:28:13.893Z,28.96
2018-07-22T16:31:13.855Z,29.25
2018-07-22T16:34:13.834Z,29.41
2018-07-22T16:37:13.795Z,29.77
2018-07-22T16:40:13.788Z,30.08
2018-07-22T16:43:13.730Z,29.78
2018-07-22T16:46:13.720Z,29.63
2018-07-22T16:49:13.669Z,30.33
2018-07-22T16:52:13.677Z,29.93
2018-07-22T16:55:13.620Z,30.00
2018-07-22T16:58:13.613Z,30.72
2018-07-22T17:01:13.602Z,30.33
2018-07-22T17:04:13.538Z,29.81
2018-07-22T17:07:13.542Z,30.64
2018-07-22T17:10:13.563Z,30.53
2018-07-22T17:13:13.435Z,30.99
2018-07-22T17:16:13.415Z,30.16
2018-07-22T17:19:13.380Z,30.05
2018-07-22T17:22:13.385Z,29.90
2018-07-22T17:25:13.302Z,30.15
2018-07-22T17:28:13.284Z,29.49
2018-07-22T17:31:13.262Z,29.13
2018-07-22T17:34:13.241Z,28.26
2018-07-22T17:37:13.189Z,28.56
2018-07-22T17:40:13.160Z,28.32
2018-07-22T17:43:13.156Z,28.03
2018-07-22T17:46:13.105Z,27.80
2018-07-22T17:49:13.057Z,27.89
2018-07-22T17:52:13.117Z,28.22
2018-07-22T17:55:13.014Z,28.93
2018-07-22T17:58:13.014Z,29.20
2018-07-22T18:01:12.958Z,29.16
2018-07-22T18:04:12.970Z,28.63
2018-07-22T18:07:12.875Z,28.22
2018-07-22T18:10:12.887Z,28.19
2018-07-22T18:13:12.809Z,28.06
2018-07-22T18:16:12.786Z,27.94
2018-07-22T18:19:12.802Z,27.74
2018-07-22T18:22:12.720Z,27.41
2018-07-22T18:25:12.742Z,27.32
2018-07-22T18:28:12.675Z,27.05
2018-07-22T18:31:12.611Z,26.77
2018-07-22T18:34:12.594Z,26.50
2018-07-22T18:37:12.627Z,26.40
2018-07-22T18:40:12.538Z,26.22
2018-07-22T18:43:12.482Z,26.11
2018-07-22T18:46:12.467Z,26.09
2018-07-22T18:49:12.450Z,26.01
2018-07-22T18:52:12.476Z,25.94
2018-07-22T18:55:12.436Z,25.98
2018-07-22T18:58:12.436Z,25.93
2018-07-22T19:01:12.281Z,25.82
2018-07-22T19:04:12.262Z,25.65
2018-07-22T19:07:12.261Z,25.69
2018-07-22T19:10:12.282Z,25.54
2018-07-22T19:13:12.188Z,25.53
2018-07-22T19:16:12.189Z,25.42
2018-07-22T19:19:12.173Z,25.42
2018-07-22T19:22:12.081Z,25.32
2018-07-22T19:25:12.033Z,25.17
2018-07-22T19:28:12.042Z,25.01
2018-07-22T19:31:12.002Z,24.83
2018-07-22T19:34:11.956Z,24.59
2018-07-22T19:37:11.907Z,24.47
2018-07-22T19:40:11.941Z,24.34
2018-07-22T19:43:11.839Z,24.20
2018-07-22T19:46:11.888Z,24.12
2018-07-22T19:49:11.778Z,23.86
2018-07-22T19:52:12.011Z,23.79
2018-07-22T19:55:11.697Z,23.71
2018-07-22T19:58:11.705Z,23.55
2018-07-22T20:01:11.634Z,23.42
2018-07-22T20:04:11.627Z,23.32
2018-07-22T20:07:11.574Z,23.26
2018-07-22T20:10:11.541Z,23.14
2018-07-22T20:13:11.540Z,23.14
2018-07-22T20:16:11.498Z,23.09
2018-07-22T20:19:11.427Z,23.09
2018-07-22T20:22:11.441Z,22.92
2018-07-22T20:25:11.379Z,22.89
2018-07-22T20:28:11.364Z,22.75
2018-07-22T20:31:11.304Z,22.56
2018-07-22T20:34:11.290Z,22.49
2018-07-22T20:37:11.314Z,22.47
2018-07-22T20:40:11.235Z,22.50
2018-07-22T20:43:11.195Z,22.56
2018-07-22T20:46:11.169Z,22.56
2018-07-22T20:49:11.108Z,22.47
2018-07-22T20:52:11.093Z,22.49
2018-07-22T20:55:11.086Z,22.35
2018-07-22T20:58:11.027Z,22.39
2018-07-22T21:01:11.003Z,22.27
2018-07-22T21:04:10.964Z,22.25
2018-07-22T21:07:10.922Z,22.27
2018-07-22T21:10:10.893Z,22.10
2018-07-22T21:13:10.845Z,22.04
2018-07-22T21:16:10.831Z,21.97
2018-07-22T21:19:10.778Z,22.06
2018-07-22T21:22:10.761Z,21.97
2018-07-22T21:25:10.709Z,21.92
2018-07-22T21:28:11.068Z,21.79
2018-07-22T21:31:10.649Z,21.72
2018-07-22T21:34:10.629Z,21.56
2018-07-22T21:37:10.709Z,21.39
2018-07-22T21:40:10.602Z,21.21
2018-07-22T21:43:10.518Z,21.14
2018-07-22T21:46:10.500Z,21.16
2018-07-22T21:49:10.478Z,21.14
2018-07-22T21:52:10.422Z,21.19
2018-07-22T21:55:10.392Z,21.14
2018-07-22T21:58:10.362Z,21.19
2018-07-22T22:01:10.317Z,21.16
2018-07-22T22:04:10.551Z,21.09
2018-07-22T22:07:10.262Z,21.17
2018-07-22T22:10:10.229Z,21.02
2018-07-22T22:13:10.196Z,20.84
2018-07-22T22:16:10.156Z,20.84
2018-07-22T22:19:10.107Z,20.80
2018-07-22T22:22:10.122Z,20.81
2018-07-22T22:25:10.063Z,20.68
2018-07-22T22:28:10.054Z,20.74
2018-07-22T22:31:09.974Z,20.68
2018-07-22T22:34:09.979Z,20.71
2018-07-22T22:37:09.911Z,20.59
2018-07-22T22:40:09.891Z,20.50
2018-07-22T22:43:09.843Z,20.51
2018-07-22T22:46:09.835Z,20.58
2018-07-22T22:49:09.784Z,20.58
2018-07-22T22:52:09.770Z,20.51
2018-07-22T22:55:09.717Z,20.38
2018-07-22T22:58:09.705Z,20.28
2018-07-22T23:01:09.640Z,20.30
2018-07-22T23:04:09.620Z,20.18
2018-07-22T23:07:09.630Z,20.13
2018-07-22T23:10:09.574Z,20.16
2018-07-22T23:13:09.516Z,20.15
2018-07-22T23:16:09.497Z,20.08
2018-07-22T23:19:09.462Z,20.12
2018-07-22T23:22:09.435Z,20.00
2018-07-22T23:25:09.392Z,19.87
2018-07-22T23:28:09.568Z,19.84
2018-07-22T23:31:09.308Z,19.66
2018-07-22T23:34:09.293Z,19.58
2018-07-22T23:37:09.272Z,19.57
2018-07-22T23:40:09.233Z,19.48
2018-07-22T23:43:09.198Z,19.58
2018-07-22T23:46:09.156Z,19.55
2018-07-22T23:49:09.121Z,19.42
2018-07-22T23:52:09.091Z,19.43
2018-07-22T23:55:09.038Z,19.38
2018-07-22T23:58:09.031Z,19.32
