createdAt,value
2023-02-25T00:00:38.894Z,24.92
2023-02-25T00:03:05.793Z,24.85
2023-02-25T00:05:33.633Z,20.65
2023-02-25T00:08:00.801Z,19.83
2023-02-25T00:10:27.751Z,17.25
2023-02-25T00:12:54.841Z,22.90
2023-02-25T00:15:22.729Z,19.33
2023-02-25T00:17:49.952Z,24.05
2023-02-25T00:20:17.252Z,19.40
2023-02-25T00:22:44.490Z,23.23
2023-02-25T00:25:11.261Z,20.50
2023-02-25T00:27:38.185Z,28.17
2023-02-25T00:30:05.673Z,23.20
2023-02-25T00:32:32.579Z,20.33
2023-02-25T00:34:59.554Z,16.60
2023-02-25T00:37:26.427Z,16.70
2023-02-25T00:39:53.245Z,24.58
2023-02-25T00:42:20.058Z,23.85
2023-02-25T00:44:47.964Z,22.95
2023-02-25T00:47:15.539Z,16.05
2023-02-25T00:49:42.411Z,18.17
2023-02-25T00:52:09.240Z,17.63
2023-02-25T00:54:36.081Z,21.63
2023-02-25T00:57:03.309Z,23.52
2023-02-25T00:59:30.188Z,18.77
2023-02-25T01:01:57.146Z,18.73
2023-02-25T01:04:24.442Z,22.83
2023-02-25T01:06:51.479Z,23.40
2023-02-25T01:09:18.473Z,19.80
2023-02-25T01:11:46.575Z,19.40
2023-02-25T01:14:15.886Z,23.52
2023-02-25T01:16:42.788Z,19.33
2023-02-25T01:19:12.071Z,24.60
2023-02-25T01:21:40.879Z,23.35
2023-02-25T01:24:10.681Z,23.35
2023-02-25T01:26:39.538Z,25.90
2023-02-25T01:29:07.994Z,27.38
2023-02-25T01:31:35.050Z,28.67
2023-02-25T01:34:02.797Z,27.83
2023-02-25T01:36:30.889Z,26.33
2023-02-25T01:38:58.333Z,27.30
2023-02-25T01:41:25.992Z,23.20
2023-02-25T01:44:12.571Z,24.25
2023-02-25T01:46:40.718Z,23.83
2023-02-25T01:49:22.323Z,23.25
2023-02-25T01:51:51.033Z,23.73
2023-02-25T01:54:17.938Z,27.77
2023-02-25T01:56:48.214Z,24.58
2023-02-25T01:59:15.806Z,21.92
2023-02-25T02:01:44.005Z,27.00
2023-02-25T02:04:11.876Z,26.48
2023-02-25T02:06:40.433Z,26.02
2023-02-25T02:09:10.116Z,30.08
2023-02-25T02:11:36.951Z,23.33
2023-02-25T02:14:04.014Z,25.33
2023-02-25T02:16:44.265Z,22.50
2023-02-25T02:19:33.211Z,28.80
2023-02-25T02:22:05.871Z,21.15
2023-02-25T02:25:07.944Z,23.77
2023-02-25T02:28:02.475Z,21.70
2023-02-25T02:30:32.336Z,27.48
2023-02-25T02:33:10.159Z,22.67
2023-02-25T02:35:50.416Z,21.40
2023-02-25T02:38:17.188Z,20.63
2023-02-25T02:41:04.372Z,21.63
2023-02-25T02:43:42.718Z,26.63
2023-02-25T02:46:20.345Z,24.27
2023-02-25T02:49:01.569Z,22.02
2023-02-25T02:51:38.555Z,25.92
2023-02-25T02:54:06.557Z,24.15
2023-02-25T02:56:34.425Z,25.23
2023-02-25T02:59:07.423Z,24.65
2023-02-25T03:01:37.078Z,27.17
2023-02-25T03:04:06.406Z,26.95
2023-02-25T03:06:34.810Z,28.15
2023-02-25T03:09:31.772Z,27.02
2023-02-25T03:11:58.757Z,26.00
2023-02-25T03:14:25.741Z,24.95
2023-02-25T03:16:59.181Z,23.83
2023-02-25T03:19:29.782Z,23.08
2023-02-25T03:22:00.855Z,23.40
2023-02-25T03:24:32.323Z,20.73
2023-02-25T03:26:59.121Z,17.63
2023-02-25T03:29:28.594Z,17.70
2023-02-25T03:31:57.870Z,15.05
2023-02-25T03:34:31.295Z,11.27
2023-02-25T03:37:03.443Z,14.57
2023-02-25T03:39:32.501Z,14.75
2023-02-25T03:42:01.713Z,20.63
2023-02-25T03:44:35.758Z,13.52
2023-02-25T03:47:03.271Z,17.65
2023-02-25T03:49:38.062Z,18.73
2023-02-25T03:52:06.312Z,12.63
2023-02-25T03:54:34.178Z,15.93
2023-02-25T03:57:01.133Z,20.50
2023-02-25T03:59:28.307Z,16.52
2023-02-25T04:01:55.564Z,12.25
2023-02-25T04:04:22.749Z,18.42
2023-02-25T04:06:49.748Z,13.43
2023-02-25T04:09:16.912Z,17.63
2023-02-25T04:11:43.758Z,20.55
2023-02-25T04:14:10.624Z,20.90
2023-02-25T04:16:37.453Z,19.40
2023-02-25T04:19:04.491Z,18.23
2023-02-25T04:21:36.186Z,17.27
2023-02-25T04:24:03.766Z,14.02
2023-02-25T04:26:30.555Z,19.48
2023-02-25T04:28:57.386Z,11.77
2023-02-25T04:31:24.321Z,18.80
2023-02-25T04:33:51.226Z,11.40
2023-02-25T04:36:29.932Z,10.65
2023-02-25T04:38:57.109Z,18.75
2023-02-25T04:41:24.181Z,15.75
2023-02-25T04:43:50.942Z,23.02
2023-02-25T04:46:17.787Z,15.88
2023-02-25T04:48:44.740Z,14.45
2023-02-25T04:51:11.520Z,18.70
2023-02-25T04:53:38.289Z,13.18
2023-02-25T04:56:06.074Z,13.90
2023-02-25T04:58:34.102Z,17.02
2023-02-25T05:01:01.753Z,14.48
2023-02-25T05:03:29.140Z,15.05
2023-02-25T05:05:56.000Z,14.52
2023-02-25T05:08:22.827Z,15.13
2023-02-25T05:10:49.866Z,12.60
2023-02-25T05:13:17.218Z,14.63
2023-02-25T05:15:44.154Z,14.23
2023-02-25T05:18:11.044Z,15.02
2023-02-25T05:20:42.351Z,20.67
2023-02-25T05:23:09.556Z,13.85
2023-02-25T05:25:41.224Z,19.58
2023-02-25T05:28:08.925Z,14.80
2023-02-25T05:30:36.513Z,17.35
2023-02-25T05:33:04.031Z,10.40
2023-02-25T05:35:32.464Z,11.32
2023-02-25T05:37:59.761Z,16.90
2023-02-25T05:40:26.663Z,12.95
2023-02-25T05:42:53.519Z,13.20
2023-02-25T05:45:20.343Z,20.23
2023-02-25T05:47:47.180Z,11.02
2023-02-25T05:50:13.945Z,12.98
2023-02-25T05:52:42.050Z,13.40
2023-02-25T05:55:09.552Z,13.15
2023-02-25T05:57:36.467Z,15.73
2023-02-25T06:00:05.947Z,11.00
2023-02-25T06:02:38.985Z,11.43
2023-02-25T06:05:06.495Z,16.77
2023-02-25T06:07:33.490Z,10.95
2023-02-25T06:10:00.969Z,9.68
2023-02-25T06:12:32.105Z,25.35
2023-02-25T06:14:59.146Z,14.68
2023-02-25T06:17:26.148Z,14.60
2023-02-25T06:19:53.219Z,12.05
2023-02-25T06:22:20.608Z,10.25
2023-02-25T06:24:47.521Z,8.73
2023-02-25T06:27:14.560Z,13.43
2023-02-25T06:29:41.756Z,9.15
2023-02-25T06:32:10.316Z,8.60
2023-02-25T06:34:37.769Z,11.45
2023-02-25T06:37:04.637Z,12.73
2023-02-25T06:39:31.438Z,11.98
2023-02-25T06:41:58.286Z,11.43
2023-02-25T06:44:25.884Z,11.13
2023-02-25T06:46:53.057Z,10.57
2023-02-25T06:49:19.921Z,7.05
2023-02-25T06:51:49.105Z,8.57
2023-02-25T06:54:17.029Z,10.88
2023-02-25T06:56:43.963Z,10.55
2023-02-25T06:59:10.794Z,6.82
2023-02-25T07:01:38.029Z,11.95
2023-02-25T07:04:04.997Z,8.63
2023-02-25T07:06:31.844Z,11.63
2023-02-25T07:08:58.726Z,10.20
2023-02-25T07:11:25.498Z,10.48
2023-02-25T07:13:52.337Z,11.77
2023-02-25T07:16:19.428Z,13.48
2023-02-25T07:18:46.379Z,8.60
2023-02-25T07:21:13.178Z,12.85
2023-02-25T07:23:40.272Z,11.98
2023-02-25T07:26:09.330Z,10.82
2023-02-25T07:28:36.357Z,8.38
2023-02-25T07:31:04.154Z,9.73
2023-02-25T07:33:31.183Z,7.05
2023-02-25T07:35:58.035Z,17.95
2023-02-25T07:38:24.884Z,8.30
2023-02-25T07:40:51.638Z,9.32
2023-02-25T07:43:18.411Z,10.57
2023-02-25T07:45:45.518Z,6.25
2023-02-25T07:48:12.393Z,7.78
2023-02-25T07:50:39.212Z,8.05
2023-02-25T07:53:06.052Z,11.77
2023-02-25T07:55:32.848Z,9.88
2023-02-25T07:57:59.610Z,10.45
2023-02-25T08:00:27.964Z,9.30
2023-02-25T08:02:55.235Z,12.65
2023-02-25T08:05:24.150Z,9.38
2023-02-25T08:07:51.213Z,10.27
2023-02-25T08:10:18.197Z,10.27
2023-02-25T08:12:45.131Z,17.48
2023-02-25T08:15:11.968Z,11.65
2023-02-25T08:17:38.720Z,10.90
2023-02-25T08:20:06.263Z,8.30
2023-02-25T08:22:33.076Z,14.05
2023-02-25T08:24:59.899Z,10.02
2023-02-25T08:27:26.912Z,9.00
2023-02-25T08:29:53.794Z,8.23
2023-02-25T08:32:20.731Z,10.20
2023-02-25T08:34:50.681Z,5.78
2023-02-25T08:37:17.439Z,12.65
2023-02-25T08:39:44.318Z,7.45
2023-02-25T08:42:11.840Z,7.72
2023-02-25T08:44:38.713Z,13.35
2023-02-25T08:47:05.673Z,4.03
2023-02-25T08:49:32.521Z,7.35
2023-02-25T08:51:59.331Z,6.97
2023-02-25T08:54:26.138Z,4.45
2023-02-25T08:56:55.431Z,4.68
2023-02-25T08:59:22.648Z,8.10
2023-02-25T09:01:50.495Z,9.80
2023-02-25T09:04:19.417Z,2.78
2023-02-25T09:06:49.106Z,10.30
2023-02-25T09:09:16.612Z,3.50
2023-02-25T09:11:43.696Z,4.05
2023-02-25T09:14:11.690Z,7.03
2023-02-25T09:16:38.676Z,6.18
2023-02-25T09:19:05.602Z,3.22
2023-02-25T09:21:32.476Z,3.92
2023-02-25T09:23:59.678Z,3.75
2023-02-25T09:26:26.472Z,6.18
2023-02-25T09:28:53.276Z,4.78
2023-02-25T09:31:20.168Z,3.35
2023-02-25T09:33:47.315Z,3.83
2023-02-25T09:36:18.349Z,4.00
2023-02-25T09:38:46.855Z,5.53
2023-02-25T09:41:39.393Z,6.88
2023-02-25T09:44:16.276Z,5.72
2023-02-25T09:47:06.035Z,5.55
2023-02-25T09:49:42.745Z,11.27
2023-02-25T09:52:22.520Z,4.97
2023-02-25T09:54:55.769Z,12.07
2023-02-25T09:57:23.475Z,7.90
2023-02-25T09:59:53.600Z,6.03
2023-02-25T10:02:34.351Z,7.32
2023-02-25T10:05:28.740Z,6.55
2023-02-25T10:08:20.944Z,8.65
2023-02-25T10:11:07.197Z,5.88
2023-02-25T10:13:54.821Z,7.50
2023-02-25T10:16:31.527Z,10.18
2023-02-25T10:19:24.157Z,7.47
2023-02-25T10:22:14.590Z,12.48
2023-02-25T10:24:44.280Z,8.05
2023-02-25T10:27:33.888Z,3.95
2023-02-25T10:30:11.035Z,5.95
2023-02-25T10:32:37.848Z,5.60
2023-02-25T10:35:24.307Z,5.90
2023-02-25T10:37:51.367Z,7.25
2023-02-25T10:40:20.100Z,4.40
2023-02-25T10:42:49.183Z,7.88
2023-02-25T10:45:25.120Z,3.92
2023-02-25T10:48:04.074Z,11.10
2023-02-25T10:50:44.891Z,4.15
2023-02-25T10:53:14.986Z,12.43
2023-02-25T10:55:44.512Z,8.88
2023-02-25T10:58:31.927Z,8.95
2023-02-25T11:01:07.524Z,8.05
2023-02-25T11:03:39.622Z,6.45
2023-02-25T11:06:29.302Z,9.05
2023-02-25T11:08:58.580Z,12.80
2023-02-25T11:11:32.115Z,7.55
2023-02-25T11:14:07.220Z,8.50
2023-02-25T11:16:35.818Z,6.80
2023-02-25T11:19:30.036Z,4.53
2023-02-25T11:21:57.887Z,8.52
2023-02-25T11:24:33.422Z,17.05
2023-02-25T11:27:00.743Z,11.07
2023-02-25T11:29:38.703Z,7.03
2023-02-25T11:32:12.215Z,7.82
2023-02-25T11:34:53.833Z,5.55
2023-02-25T11:40:31.741Z,7.00
2023-02-25T11:43:42.987Z,8.90
2023-02-25T11:46:13.368Z,8.65
2023-02-25T11:48:45.927Z,6.03
2023-02-25T11:51:18.428Z,4.78
2023-02-25T11:53:48.525Z,6.00
2023-02-25T11:56:51.365Z,6.43
2023-02-25T11:59:31.737Z,7.00
2023-02-25T12:02:21.046Z,7.95
2023-02-25T12:05:03.317Z,4.80
2023-02-25T12:08:16.731Z,7.78
2023-02-25T12:10:58.544Z,6.30
2023-02-25T12:13:54.866Z,7.72
2023-02-25T12:16:36.426Z,8.25
2023-02-25T12:19:21.455Z,5.05
2023-02-25T12:22:12.917Z,6.05
2023-02-25T12:25:01.246Z,4.50
2023-02-25T12:27:52.936Z,7.20
2023-02-25T12:30:25.904Z,5.82
2023-02-25T12:33:14.723Z,8.27
2023-02-25T12:36:04.555Z,5.78
2023-02-25T12:38:45.463Z,8.10
2023-02-25T12:41:39.657Z,8.18
2023-02-25T12:44:28.175Z,5.47
2023-02-25T12:47:17.983Z,5.55
2023-02-25T12:49:54.854Z,9.95
2023-02-25T12:52:52.875Z,8.20
2023-02-25T12:55:28.842Z,10.98
2023-02-25T12:58:37.362Z,6.30
2023-02-25T13:01:28.261Z,3.40
2023-02-25T13:03:58.233Z,9.82
2023-02-25T13:06:43.869Z,15.40
2023-02-25T13:09:48.440Z,9.63
2023-02-25T13:12:40.783Z,6.22
2023-02-25T13:15:36.290Z,8.35
2023-02-25T13:18:09.437Z,8.30
2023-02-25T13:21:14.503Z,8.30
2023-02-25T13:23:44.139Z,6.68
2023-02-25T13:26:37.632Z,7.20
2023-02-25T13:29:38.195Z,10.23
2023-02-25T13:32:28.924Z,7.75
2023-02-25T13:35:33.608Z,8.00
2023-02-25T13:38:38.047Z,9.70
2023-02-25T13:41:23.725Z,9.00
2023-02-25T13:44:18.745Z,5.15
2023-02-25T13:46:58.059Z,6.75
2023-02-25T13:50:02.958Z,4.78
2023-02-25T13:52:31.596Z,6.25
2023-02-25T13:55:28.367Z,5.55
2023-02-25T13:58:17.764Z,5.28
2023-02-25T14:01:23.703Z,7.82
2023-02-25T14:04:21.624Z,6.90
2023-02-25T14:07:22.071Z,8.65
2023-02-25T14:09:56.986Z,12.75
2023-02-25T14:12:50.374Z,17.77
2023-02-25T14:15:20.115Z,9.30
2023-02-25T14:18:08.075Z,10.98
2023-02-25T14:20:37.715Z,6.13
2023-02-25T14:23:22.551Z,9.10
2023-02-25T14:25:58.723Z,5.00
2023-02-25T14:28:41.662Z,10.38
2023-02-25T14:31:17.514Z,13.40
2023-02-25T14:34:19.152Z,10.00
2023-02-25T14:36:52.298Z,6.40
2023-02-25T14:39:44.507Z,10.32
2023-02-25T14:42:38.616Z,16.50
2023-02-25T14:45:15.668Z,8.90
2023-02-25T14:47:44.162Z,104.07
2023-02-25T14:50:20.962Z,104.57
2023-02-25T14:53:03.231Z,73.88
2023-02-25T14:55:52.445Z,40.97
2023-02-25T14:58:53.869Z,13.77
2023-02-25T15:01:39.439Z,10.10
2023-02-25T15:04:40.446Z,27.48
2023-02-25T15:07:28.529Z,12.25
2023-02-25T15:10:33.322Z,7.32
2023-02-25T15:13:00.582Z,9.02
2023-02-25T15:15:50.086Z,6.85
2023-02-25T15:18:54.735Z,11.25
2023-02-25T15:21:48.396Z,14.55
2023-02-25T15:24:27.765Z,3.97
2023-02-25T15:26:55.495Z,8.43
2023-02-25T15:29:28.128Z,9.38
2023-02-25T15:32:08.848Z,7.00
2023-02-25T15:34:36.982Z,9.10
2023-02-25T15:37:37.169Z,8.50
2023-02-25T15:40:16.336Z,9.48
2023-02-25T15:42:50.452Z,3.65
2023-02-25T15:45:27.185Z,5.95
2023-02-25T15:48:12.609Z,11.20
2023-02-25T15:50:42.254Z,8.45
2023-02-25T15:53:09.633Z,11.23
2023-02-25T15:55:38.797Z,14.93
2023-02-25T15:58:24.209Z,5.63
2023-02-25T16:00:58.446Z,6.65
2023-02-25T16:03:38.469Z,10.23
2023-02-25T16:06:14.522Z,5.47
2023-02-25T16:08:51.732Z,6.38
2023-02-25T16:11:24.273Z,4.75
2023-02-25T16:13:51.755Z,9.20
2023-02-25T16:16:18.623Z,15.85
2023-02-25T16:18:50.545Z,10.65
2023-02-25T16:21:26.525Z,14.80
2023-02-25T16:23:54.515Z,7.15
2023-02-25T16:26:21.310Z,7.32
2023-02-25T16:29:06.401Z,8.63
2023-02-25T16:31:45.849Z,6.68
2023-02-25T16:34:23.759Z,12.05
2023-02-25T16:37:04.985Z,5.40
2023-02-25T16:39:31.944Z,5.80
2023-02-25T16:42:04.031Z,10.02
2023-02-25T16:44:38.932Z,7.45
2023-02-25T16:47:23.778Z,7.15
2023-02-25T16:49:50.626Z,5.35
2023-02-25T16:52:18.736Z,5.68
2023-02-25T16:54:45.832Z,9.88
2023-02-25T16:57:22.544Z,4.95
2023-02-25T16:59:50.813Z,7.35
2023-02-25T17:02:17.630Z,6.78
2023-02-25T17:04:53.993Z,6.30
2023-02-25T17:07:25.323Z,9.63
2023-02-25T17:10:14.634Z,9.93
2023-02-25T17:12:45.558Z,5.35
2023-02-25T17:15:16.770Z,5.75
2023-02-25T17:17:44.072Z,12.68
2023-02-25T17:20:16.083Z,7.05
2023-02-25T17:22:43.197Z,9.48
2023-02-25T17:25:16.175Z,13.38
2023-02-25T17:27:43.552Z,11.18
2023-02-25T17:30:34.012Z,17.50
2023-02-25T17:33:00.906Z,15.45
2023-02-25T17:35:27.853Z,9.52
2023-02-25T17:37:55.393Z,8.80
2023-02-25T17:40:27.351Z,10.27
2023-02-25T17:43:15.359Z,9.30
2023-02-25T17:45:46.091Z,9.77
2023-02-25T17:48:17.491Z,9.30
2023-02-25T17:50:44.317Z,6.88
2023-02-25T17:53:27.138Z,7.38
2023-02-25T17:55:53.910Z,11.80
2023-02-25T17:58:23.907Z,4.35
2023-02-25T18:01:01.741Z,3.90
2023-02-25T18:03:30.707Z,9.05
2023-02-25T18:06:02.682Z,3.30
2023-02-25T18:08:30.074Z,6.70
2023-02-25T18:10:57.910Z,8.07
2023-02-25T18:13:42.900Z,4.28
2023-02-25T18:16:30.474Z,6.03
2023-02-25T18:18:57.491Z,3.72
2023-02-25T18:21:24.540Z,8.02
2023-02-25T18:23:51.432Z,10.75
2023-02-25T18:26:26.407Z,4.70
2023-02-25T18:28:57.770Z,9.63
2023-02-25T18:31:25.456Z,4.32
2023-02-25T18:33:57.949Z,9.32
2023-02-25T18:36:26.781Z,4.18
2023-02-25T18:38:55.287Z,11.38
2023-02-25T18:41:22.219Z,6.38
2023-02-25T18:43:49.355Z,7.07
2023-02-25T18:46:19.090Z,2.92
2023-02-25T18:48:45.951Z,7.78
2023-02-25T18:51:13.826Z,10.90
2023-02-25T18:53:40.834Z,4.38
2023-02-25T18:56:08.700Z,10.55
2023-02-25T18:58:35.660Z,4.43
2023-02-25T19:01:02.709Z,13.52
2023-02-25T19:03:34.380Z,4.32
2023-02-25T19:06:03.083Z,6.22
2023-02-25T19:08:30.156Z,3.53
2023-02-25T19:10:57.055Z,7.90
2023-02-25T19:13:38.920Z,8.57
2023-02-25T19:16:06.256Z,3.63
2023-02-25T19:18:33.448Z,8.27
2023-02-25T19:21:00.304Z,7.90
2023-02-25T19:23:27.131Z,10.85
2023-02-25T19:25:56.840Z,5.20
2023-02-25T19:28:23.788Z,3.60
2023-02-25T19:30:50.642Z,4.82
2023-02-25T19:33:17.518Z,5.90
2023-02-25T19:35:44.344Z,5.47
2023-02-25T19:38:15.971Z,4.57
2023-02-25T19:40:44.140Z,3.42
2023-02-25T19:43:11.485Z,9.65
2023-02-25T19:45:39.630Z,4.45
2023-02-25T19:48:06.674Z,5.97
2023-02-25T19:50:35.070Z,7.43
2023-02-25T19:53:05.712Z,7.63
2023-02-25T19:55:33.358Z,3.95
2023-02-25T19:58:00.260Z,5.32
2023-02-25T20:00:27.447Z,8.90
2023-02-25T20:02:54.474Z,6.60
2023-02-25T20:05:21.924Z,9.35
2023-02-25T20:07:48.719Z,5.82
2023-02-25T20:10:15.899Z,6.68
2023-02-25T20:12:43.734Z,9.90
2023-02-25T20:15:11.302Z,7.22
2023-02-25T20:17:38.954Z,5.82
2023-02-25T20:20:06.936Z,6.57
2023-02-25T20:22:33.982Z,6.15
2023-02-25T20:25:01.875Z,6.05
2023-02-25T20:27:28.688Z,9.48
2023-02-25T20:29:55.606Z,4.68
2023-02-25T20:32:22.484Z,7.53
2023-02-25T20:34:49.586Z,8.15
2023-02-25T20:37:21.284Z,6.47
2023-02-25T20:39:55.497Z,10.45
2023-02-25T20:42:24.570Z,4.07
2023-02-25T20:44:52.179Z,5.15
2023-02-25T20:47:24.501Z,9.27
2023-02-25T20:49:53.509Z,8.17
2023-02-25T20:52:20.553Z,4.82
2023-02-25T20:54:48.769Z,5.50
2023-02-25T20:57:18.120Z,4.60
2023-02-25T20:59:48.174Z,8.90
2023-02-25T21:02:15.457Z,7.35
2023-02-25T21:04:42.700Z,3.55
2023-02-25T21:07:09.743Z,8.00
2023-02-25T21:09:36.684Z,8.57
2023-02-25T21:12:03.732Z,8.65
2023-02-25T21:14:30.677Z,10.23
2023-02-25T21:16:57.618Z,8.27
2023-02-25T21:19:25.392Z,13.60
2023-02-25T21:21:52.401Z,14.45
2023-02-25T21:24:19.278Z,18.92
2023-02-25T21:26:46.454Z,13.25
2023-02-25T21:29:13.688Z,17.30
2023-02-25T21:31:40.742Z,14.48
2023-02-25T21:34:09.705Z,15.73
2023-02-25T21:36:38.000Z,19.15
2023-02-25T21:39:05.054Z,13.25
2023-02-25T21:41:31.799Z,15.35
2023-02-25T21:43:58.607Z,11.93
2023-02-25T21:46:26.092Z,12.43
2023-02-25T21:48:55.106Z,8.65
2023-02-25T21:51:23.953Z,8.30
2023-02-25T21:53:58.204Z,6.05
2023-02-25T21:56:25.738Z,12.73
2023-02-25T21:58:54.423Z,11.00
2023-02-25T22:01:24.749Z,13.38
2023-02-25T22:03:51.765Z,7.43
2023-02-25T22:06:18.971Z,7.80
2023-02-25T22:08:46.177Z,10.43
2023-02-25T22:11:18.038Z,11.68
2023-02-25T22:13:44.854Z,9.52
2023-02-25T22:16:12.548Z,11.73
2023-02-25T22:18:41.898Z,12.85
2023-02-25T22:21:19.687Z,15.52
2023-02-25T22:23:48.327Z,10.63
2023-02-25T22:26:17.061Z,16.65
2023-02-25T22:28:44.177Z,14.27
2023-02-25T22:31:12.063Z,16.02
2023-02-25T22:33:39.052Z,15.25
2023-02-25T22:36:06.662Z,11.98
2023-02-25T22:38:35.532Z,9.10
2023-02-25T22:41:02.387Z,9.55
2023-02-25T22:43:29.885Z,12.93
2023-02-25T22:46:10.901Z,11.63
2023-02-25T22:48:38.664Z,13.77
2023-02-25T22:51:06.063Z,12.60
2023-02-25T22:53:33.093Z,11.73
2023-02-25T22:56:03.945Z,12.30
2023-02-25T22:58:30.849Z,9.85
2023-02-25T23:00:57.746Z,11.57
2023-02-25T23:03:24.850Z,8.40
2023-02-25T23:05:54.373Z,8.07
2023-02-25T23:08:22.616Z,10.70
2023-02-25T23:10:49.681Z,7.45
2023-02-25T23:13:16.604Z,12.35
2023-02-25T23:15:45.581Z,8.57
2023-02-25T23:18:12.466Z,10.98
2023-02-25T23:20:39.536Z,13.32
2023-02-25T23:23:07.288Z,11.20
2023-02-25T23:25:37.370Z,10.73
2023-02-25T23:28:06.585Z,8.23
2023-02-25T23:30:33.679Z,10.75
2023-02-25T23:33:00.667Z,6.93
2023-02-25T23:35:27.424Z,7.25
2023-02-25T23:37:54.219Z,7.15
2023-02-25T23:40:21.250Z,13.45
2023-02-25T23:42:48.052Z,8.07
2023-02-25T23:45:15.016Z,9.93
2023-02-25T23:47:42.923Z,8.25
2023-02-25T23:50:15.567Z,7.82
2023-02-25T23:52:46.054Z,7.73
2023-02-25T23:55:13.429Z,7.65
2023-02-25T23:57:42.963Z,11.02
