createdAt,value
2018-09-29T00:00:03.837Z,2.10
2018-09-29T00:02:32.113Z,1.90
2018-09-29T00:05:00.441Z,2.30
2018-09-29T00:07:28.673Z,1.72
2018-09-29T00:09:56.930Z,2.05
2018-09-29T00:12:25.170Z,2.15
2018-09-29T00:14:53.361Z,1.98
2018-09-29T00:17:21.550Z,1.80
2018-09-29T00:19:49.737Z,2.08
2018-09-29T00:22:17.903Z,2.33
2018-09-29T00:24:46.101Z,2.15
2018-09-29T00:27:14.309Z,1.70
2018-09-29T00:29:42.527Z,1.85
2018-09-29T00:32:10.716Z,2.20
2018-09-29T00:34:38.892Z,1.67
2018-09-29T00:37:07.144Z,3.40
2018-09-29T00:39:35.385Z,2.05
2018-09-29T00:42:03.616Z,1.80
2018-09-29T00:44:31.785Z,1.72
2018-09-29T00:47:00.049Z,1.42
2018-09-29T00:49:28.398Z,1.85
2018-09-29T00:51:56.643Z,1.45
2018-09-29T00:54:24.816Z,1.90
2018-09-29T00:56:53.040Z,1.70
2018-09-29T00:59:21.867Z,2.65
2018-09-29T01:01:50.353Z,1.60
2018-09-29T01:04:20.680Z,2.17
2018-09-29T01:06:48.881Z,1.87
2018-09-29T01:09:17.334Z,1.60
2018-09-29T01:11:45.683Z,1.72
2018-09-29T01:14:14.050Z,1.10
2018-09-29T01:16:42.376Z,1.70
2018-09-29T01:19:10.683Z,2.10
2018-09-29T01:21:38.956Z,1.60
2018-09-29T01:24:07.260Z,1.82
2018-09-29T01:26:35.672Z,1.98
2018-09-29T01:29:03.917Z,2.30
2018-09-29T01:31:32.033Z,2.00
2018-09-29T01:34:00.208Z,1.87
2018-09-29T01:36:28.388Z,1.92
2018-09-29T01:38:56.607Z,1.90
2018-09-29T01:41:24.765Z,1.72
2018-09-29T01:43:52.998Z,1.55
2018-09-29T01:46:21.251Z,1.75
2018-09-29T01:48:49.416Z,3.22
2018-09-29T01:51:17.564Z,2.90
2018-09-29T01:53:45.772Z,2.00
2018-09-29T01:56:13.972Z,1.87
2018-09-29T01:58:42.781Z,2.08
2018-09-29T02:01:10.989Z,2.05
2018-09-29T02:03:39.150Z,1.98
2018-09-29T02:06:07.419Z,3.37
2018-09-29T02:08:35.592Z,2.22
2018-09-29T02:11:10.606Z,1.87
2018-09-29T02:13:41.242Z,3.02
2018-09-29T02:16:09.571Z,2.00
2018-09-29T02:18:37.741Z,2.05
2018-09-29T02:21:05.983Z,1.95
2018-09-29T02:23:34.316Z,1.87
2018-09-29T02:26:02.534Z,2.60
2018-09-29T02:28:30.751Z,2.37
2018-09-29T02:30:58.872Z,2.20
2018-09-29T02:33:27.008Z,1.90
2018-09-29T02:35:55.281Z,2.02
2018-09-29T02:38:23.502Z,1.98
2018-09-29T02:40:51.966Z,2.33
2018-09-29T02:43:20.132Z,2.33
2018-09-29T02:45:48.478Z,1.85
2018-09-29T02:48:16.657Z,2.10
2018-09-29T02:50:44.964Z,2.15
2018-09-29T02:53:13.093Z,1.82
2018-09-29T02:55:41.265Z,1.90
2018-09-29T02:58:09.421Z,1.85
2018-09-29T03:00:37.548Z,1.85
2018-09-29T03:03:05.765Z,1.40
2018-09-29T03:05:33.920Z,2.55
2018-09-29T03:08:02.129Z,1.70
2018-09-29T03:10:30.277Z,2.50
2018-09-29T03:12:58.451Z,1.70
2018-09-29T03:15:26.688Z,2.12
2018-09-29T03:17:54.806Z,2.37
2018-09-29T03:20:22.975Z,3.20
2018-09-29T03:22:51.166Z,1.70
2018-09-29T03:25:19.405Z,1.90
2018-09-29T03:27:47.632Z,1.67
2018-09-29T03:30:15.949Z,1.75
2018-09-29T03:32:44.668Z,1.85
2018-09-29T03:35:12.880Z,1.80
2018-09-29T03:37:41.041Z,1.65
2018-09-29T03:40:09.193Z,1.80
2018-09-29T03:42:37.431Z,1.80
2018-09-29T03:45:07.801Z,1.47
2018-09-29T03:47:35.926Z,1.50
2018-09-29T03:50:04.139Z,2.08
2018-09-29T03:52:32.505Z,1.82
2018-09-29T03:55:00.824Z,1.70
2018-09-29T03:57:28.993Z,1.20
2018-09-29T03:59:57.089Z,1.75
2018-09-29T04:02:25.302Z,1.10
2018-09-29T04:04:53.515Z,1.00
2018-09-29T04:07:21.746Z,2.05
2018-09-29T04:09:49.987Z,1.80
2018-09-29T04:12:18.200Z,1.65
2018-09-29T04:14:46.402Z,1.52
2018-09-29T04:17:14.854Z,1.65
2018-09-29T04:19:43.010Z,1.00
2018-09-29T04:22:11.304Z,1.90
2018-09-29T04:24:39.600Z,1.50
2018-09-29T04:27:07.753Z,1.77
2018-09-29T04:29:35.890Z,1.72
2018-09-29T04:32:04.082Z,1.60
2018-09-29T04:34:32.295Z,1.62
2018-09-29T04:37:00.443Z,1.50
2018-09-29T04:39:28.582Z,1.60
2018-09-29T04:41:56.775Z,1.75
2018-09-29T04:44:24.970Z,1.60
2018-09-29T04:46:53.181Z,1.70
2018-09-29T04:49:21.363Z,1.62
2018-09-29T04:51:49.491Z,2.17
2018-09-29T04:54:17.692Z,1.60
2018-09-29T04:56:46.693Z,1.55
2018-09-29T04:59:14.958Z,2.40
2018-09-29T05:01:43.168Z,1.82
2018-09-29T05:04:11.333Z,2.00
2018-09-29T05:06:39.551Z,3.35
2018-09-29T05:09:08.693Z,1.40
2018-09-29T05:11:36.836Z,1.85
2018-09-29T05:14:04.993Z,2.00
2018-09-29T05:16:33.201Z,2.00
2018-09-29T05:19:01.429Z,1.70
2018-09-29T05:21:29.666Z,2.12
2018-09-29T05:23:57.865Z,1.47
2018-09-29T05:26:26.035Z,2.02
2018-09-29T05:28:54.243Z,1.75
2018-09-29T05:31:22.394Z,1.95
2018-09-29T05:33:50.588Z,2.65
2018-09-29T05:36:18.741Z,1.60
2018-09-29T05:38:46.900Z,1.75
2018-09-29T05:41:15.041Z,2.00
2018-09-29T05:43:43.261Z,2.10
2018-09-29T05:46:11.533Z,2.90
2018-09-29T05:48:39.733Z,1.77
2018-09-29T05:51:07.980Z,1.95
2018-09-29T05:53:36.171Z,2.20
2018-09-29T05:56:04.354Z,2.40
2018-09-29T05:58:32.617Z,2.10
2018-09-29T06:01:00.863Z,2.17
2018-09-29T06:03:29.116Z,2.17
2018-09-29T06:05:57.332Z,1.87
2018-09-29T06:08:25.939Z,2.65
2018-09-29T06:10:54.492Z,2.20
2018-09-29T06:13:22.774Z,1.82
2018-09-29T06:15:50.987Z,1.92
2018-09-29T06:18:19.222Z,1.95
2018-09-29T06:20:47.894Z,2.05
2018-09-29T06:23:16.157Z,2.05
2018-09-29T06:25:44.351Z,2.10
2018-09-29T06:28:12.578Z,2.12
2018-09-29T06:30:40.797Z,2.40
2018-09-29T06:33:08.954Z,2.00
2018-09-29T06:35:37.136Z,3.05
2018-09-29T06:38:05.428Z,3.47
2018-09-29T06:40:33.576Z,1.82
2018-09-29T06:43:01.875Z,1.50
2018-09-29T06:45:31.256Z,2.17
2018-09-29T06:47:59.610Z,1.72
2018-09-29T06:50:27.779Z,2.08
2018-09-29T06:52:55.916Z,1.70
2018-09-29T06:55:24.166Z,1.50
2018-09-29T06:57:52.385Z,1.70
2018-09-29T07:00:20.668Z,1.67
2018-09-29T07:02:48.987Z,3.85
2018-09-29T07:05:17.260Z,2.00
2018-09-29T07:07:45.511Z,1.15
2018-09-29T07:10:14.076Z,1.80
2018-09-29T07:12:43.126Z,1.75
2018-09-29T07:15:20.657Z,2.65
2018-09-29T07:17:54.611Z,1.98
2018-09-29T07:20:24.710Z,1.80
2018-09-29T07:22:53.677Z,2.30
2018-09-29T07:25:25.196Z,1.85
2018-09-29T07:27:54.369Z,1.87
2018-09-29T07:38:51.393Z,1.50
2018-09-29T07:53:43.354Z,1.30
2018-09-29T07:56:15.790Z,1.72
2018-09-29T08:01:34.945Z,1.55
2018-09-29T08:04:08.771Z,1.50
2018-09-29T08:06:37.990Z,1.62
2018-09-29T08:09:06.895Z,1.57
2018-09-29T08:11:35.335Z,2.00
2018-09-29T08:14:03.667Z,1.70
2018-09-29T08:16:32.360Z,2.00
2018-09-29T08:19:03.317Z,1.45
2018-09-29T08:21:31.563Z,1.70
2018-09-29T08:23:59.906Z,1.90
2018-09-29T08:26:28.225Z,1.75
2018-09-29T08:28:56.555Z,1.80
2018-09-29T08:31:24.766Z,1.55
2018-09-29T08:33:53.185Z,1.30
2018-09-29T08:36:22.420Z,1.10
2018-09-29T08:38:50.656Z,1.35
2018-09-29T08:41:19.130Z,1.65
2018-09-29T08:43:47.405Z,1.62
2018-09-29T08:46:15.780Z,1.10
2018-09-29T08:48:44.069Z,1.30
2018-09-29T08:51:12.354Z,1.55
2018-09-29T08:53:40.654Z,1.70
2018-09-29T08:56:08.883Z,1.45
2018-09-29T08:58:37.173Z,1.20
2018-09-29T09:01:05.478Z,1.22
2018-09-29T09:03:34.046Z,1.30
2018-09-29T09:06:02.398Z,1.92
2018-09-29T09:08:30.604Z,1.40
2018-09-29T09:10:58.888Z,1.50
2018-09-29T09:13:27.083Z,1.45
2018-09-29T09:15:55.519Z,1.05
2018-09-29T09:18:23.710Z,1.10
2018-09-29T09:20:52.029Z,1.37
2018-09-29T09:23:20.396Z,1.55
2018-09-29T09:25:48.602Z,1.50
2018-09-29T09:28:16.978Z,1.40
2018-09-29T09:30:45.268Z,1.75
2018-09-29T09:33:13.551Z,1.37
2018-09-29T09:35:41.769Z,1.10
2018-09-29T09:38:10.148Z,1.90
2018-09-29T09:40:38.399Z,1.20
2018-09-29T09:43:06.846Z,1.30
2018-09-29T09:45:35.158Z,1.30
2018-09-29T09:48:04.495Z,1.47
2018-09-29T09:50:33.714Z,1.17
2018-09-29T09:53:02.181Z,1.80
2018-09-29T09:55:30.521Z,1.65
2018-09-29T09:57:58.864Z,1.42
2018-09-29T10:00:32.908Z,1.72
2018-09-29T10:03:06.866Z,1.30
2018-09-29T10:05:35.175Z,1.32
2018-09-29T10:08:03.514Z,1.77
2018-09-29T10:10:31.791Z,1.47
2018-09-29T10:13:00.152Z,2.12
2018-09-29T10:15:28.839Z,2.10
2018-09-29T10:17:58.680Z,1.92
2018-09-29T10:20:27.211Z,2.72
2018-09-29T10:22:55.745Z,2.20
2018-09-29T10:25:25.079Z,2.62
2018-09-29T10:27:53.464Z,2.10
2018-09-29T10:30:23.235Z,2.10
2018-09-29T10:32:58.385Z,1.87
2018-09-29T10:35:26.662Z,1.85
2018-09-29T10:37:56.204Z,1.98
2018-09-29T10:40:24.593Z,1.70
2018-09-29T10:42:52.826Z,2.00
2018-09-29T10:45:21.165Z,2.33
2018-09-29T10:47:49.374Z,2.80
2018-09-29T10:50:17.556Z,3.27
2018-09-29T10:52:46.205Z,2.83
2018-09-29T10:55:14.511Z,2.42
2018-09-29T10:57:42.728Z,2.20
2018-09-29T11:00:11.012Z,2.20
2018-09-29T11:02:39.190Z,3.08
2018-09-29T11:05:07.461Z,2.05
2018-09-29T11:07:35.664Z,1.80
2018-09-29T11:10:03.975Z,2.17
2018-09-29T11:12:32.238Z,2.40
2018-09-29T11:15:00.446Z,2.25
2018-09-29T11:17:28.733Z,2.55
2018-09-29T11:19:57.025Z,2.15
2018-09-29T11:22:25.360Z,2.00
2018-09-29T11:24:53.531Z,2.22
2018-09-29T11:27:21.887Z,3.10
2018-09-29T11:29:50.123Z,2.95
2018-09-29T11:32:18.355Z,3.08
2018-09-29T11:34:46.617Z,2.25
2018-09-29T11:37:14.893Z,3.37
2018-09-29T11:39:43.118Z,2.70
2018-09-29T11:42:11.332Z,3.20
2018-09-29T11:44:39.572Z,2.98
2018-09-29T11:47:07.823Z,3.05
2018-09-29T11:49:36.138Z,3.08
2018-09-29T11:52:04.509Z,3.30
2018-09-29T11:54:32.740Z,3.35
2018-09-29T11:57:00.934Z,4.22
2018-09-29T11:59:29.344Z,4.80
2018-09-29T12:01:57.775Z,2.52
2018-09-29T12:04:25.995Z,3.33
2018-09-29T12:06:54.211Z,3.05
2018-09-29T12:09:22.484Z,6.58
2018-09-29T12:11:50.720Z,3.20
2018-09-29T12:14:18.943Z,4.83
2018-09-29T12:16:47.177Z,2.98
2018-09-29T12:19:15.436Z,2.90
2018-09-29T12:21:43.837Z,2.65
2018-09-29T12:24:12.043Z,3.43
2018-09-29T12:26:40.282Z,2.47
2018-09-29T12:29:08.511Z,4.15
2018-09-29T12:31:36.749Z,3.67
2018-09-29T12:34:04.971Z,3.00
2018-09-29T12:36:33.277Z,1.60
2018-09-29T12:39:01.525Z,2.83
2018-09-29T12:41:29.797Z,2.90
2018-09-29T12:43:58.120Z,3.00
2018-09-29T12:46:26.334Z,3.73
2018-09-29T12:48:54.587Z,3.30
2018-09-29T12:51:22.830Z,2.90
2018-09-29T12:53:51.020Z,2.70
2018-09-29T12:56:19.236Z,2.97
2018-09-29T12:58:47.496Z,3.03
2018-09-29T13:01:15.695Z,2.90
2018-09-29T13:03:44.300Z,2.70
2018-09-29T13:06:13.526Z,3.30
2018-09-29T13:08:41.746Z,3.33
2018-09-29T13:11:09.925Z,2.60
2018-09-29T13:13:38.162Z,2.90
2018-09-29T13:16:06.391Z,2.77
2018-09-29T13:18:34.517Z,3.10
2018-09-29T13:21:02.812Z,3.30
2018-09-29T13:23:31.004Z,3.37
2018-09-29T13:25:59.211Z,2.73
2018-09-29T13:28:27.307Z,3.40
2018-09-29T13:30:55.512Z,2.63
2018-09-29T13:33:23.753Z,3.10
2018-09-29T13:35:52.004Z,2.97
2018-09-29T13:38:20.290Z,2.47
2018-09-29T13:40:48.510Z,2.90
2018-09-29T13:43:16.683Z,3.50
2018-09-29T13:45:44.948Z,3.33
2018-09-29T13:48:13.198Z,2.93
2018-09-29T13:50:41.423Z,2.67
2018-09-29T13:53:09.613Z,2.97
2018-09-29T13:55:37.826Z,2.73
2018-09-29T13:58:06.047Z,2.67
2018-09-29T14:00:34.251Z,2.97
2018-09-29T14:03:02.484Z,3.23
2018-09-29T14:05:30.725Z,2.90
2018-09-29T14:07:58.916Z,2.53
2018-09-29T14:10:27.133Z,3.40
2018-09-29T14:12:55.345Z,2.50
2018-09-29T14:15:23.555Z,3.30
2018-09-29T14:17:51.774Z,3.00
2018-09-29T14:20:20.019Z,3.10
2018-09-29T14:22:48.217Z,2.60
2018-09-29T14:25:23.015Z,2.93
2018-09-29T14:27:51.235Z,2.20
2018-09-29T14:30:19.465Z,3.03
2018-09-29T14:32:47.839Z,2.87
2018-09-29T14:35:16.036Z,2.63
2018-09-29T14:37:44.282Z,2.47
2018-09-29T14:40:12.443Z,2.30
2018-09-29T14:42:40.662Z,2.53
2018-09-29T14:45:08.943Z,2.77
2018-09-29T14:47:37.134Z,2.63
2018-09-29T14:50:05.501Z,2.70
2018-09-29T14:52:33.680Z,2.60
2018-09-29T14:55:01.917Z,2.53
2018-09-29T14:57:30.105Z,2.63
2018-09-29T14:59:58.373Z,3.03
2018-09-29T15:02:26.548Z,3.30
2018-09-29T15:04:54.792Z,2.67
2018-09-29T15:07:22.963Z,2.70
2018-09-29T15:09:51.504Z,2.80
2018-09-29T15:12:19.803Z,3.67
2018-09-29T15:14:48.072Z,3.27
2018-09-29T15:17:16.484Z,3.30
2018-09-29T15:19:44.713Z,2.90
2018-09-29T15:22:12.926Z,2.93
2018-09-29T15:24:41.308Z,2.63
2018-09-29T15:27:09.730Z,2.57
2018-09-29T15:29:37.956Z,2.93
2018-09-29T15:32:06.123Z,2.67
2018-09-29T15:34:34.270Z,2.43
2018-09-29T15:37:02.544Z,3.03
2018-09-29T15:39:30.700Z,2.97
2018-09-29T15:41:59.012Z,3.37
2018-09-29T15:44:27.199Z,2.53
2018-09-29T15:46:55.457Z,2.33
2018-09-29T15:49:23.593Z,3.03
2018-09-29T15:51:51.861Z,2.43
2018-09-29T15:54:20.067Z,2.83
2018-09-29T15:56:48.275Z,2.37
2018-09-29T15:59:16.489Z,2.20
2018-09-29T16:01:44.720Z,2.40
2018-09-29T16:04:12.993Z,2.60
2018-09-29T16:06:41.161Z,2.90
2018-09-29T16:09:10.129Z,1.97
2018-09-29T16:11:39.078Z,2.40
2018-09-29T16:14:07.466Z,2.43
2018-09-29T16:16:35.864Z,2.60
2018-09-29T16:19:04.318Z,2.80
2018-09-29T16:21:32.544Z,2.73
2018-09-29T16:24:00.866Z,2.23
2018-09-29T16:26:29.101Z,2.30
2018-09-29T16:28:57.343Z,2.87
2018-09-29T16:31:25.546Z,3.03
2018-09-29T16:33:53.700Z,2.23
2018-09-29T16:36:21.923Z,3.27
2018-09-29T16:38:50.149Z,2.20
2018-09-29T16:41:18.335Z,2.53
2018-09-29T16:43:46.554Z,6.73
2018-09-29T16:46:14.767Z,2.30
2018-09-29T16:48:42.931Z,3.20
2018-09-29T16:51:11.174Z,3.00
2018-09-29T16:53:39.413Z,2.23
2018-09-29T16:56:07.858Z,2.70
2018-09-29T16:58:36.100Z,2.50
2018-09-29T17:01:04.386Z,2.47
2018-09-29T17:03:32.802Z,2.73
2018-09-29T17:06:01.118Z,2.47
2018-09-29T17:08:29.363Z,3.60
2018-09-29T17:10:57.540Z,2.67
2018-09-29T17:13:25.806Z,2.83
2018-09-29T17:15:54.057Z,2.73
2018-09-29T17:18:22.407Z,3.33
2018-09-29T17:20:50.655Z,2.72
2018-09-29T17:23:18.856Z,3.50
2018-09-29T17:25:47.139Z,3.40
2018-09-29T17:28:15.316Z,3.60
2018-09-29T17:30:43.590Z,3.62
2018-09-29T17:33:11.818Z,3.60
2018-09-29T17:35:40.096Z,3.02
2018-09-29T17:38:08.331Z,3.50
2018-09-29T17:40:36.530Z,3.20
2018-09-29T17:43:04.811Z,3.58
2018-09-29T17:45:33.060Z,3.42
2018-09-29T17:48:01.216Z,3.20
2018-09-29T17:50:29.480Z,3.70
2018-09-29T17:52:57.777Z,3.50
2018-09-29T17:55:26.024Z,3.10
2018-09-29T17:57:54.204Z,2.92
2018-09-29T18:00:22.427Z,4.00
2018-09-29T18:02:50.628Z,3.87
2018-09-29T18:05:19.299Z,3.90
2018-09-29T18:07:47.537Z,3.87
2018-09-29T18:10:15.836Z,3.60
2018-09-29T18:12:44.012Z,3.25
2018-09-29T18:15:12.277Z,3.20
2018-09-29T18:17:40.501Z,2.72
2018-09-29T18:20:08.689Z,2.77
2018-09-29T18:22:37.565Z,3.02
2018-09-29T18:25:05.904Z,2.98
2018-09-29T18:27:34.216Z,3.00
2018-09-29T18:30:02.544Z,2.92
2018-09-29T18:32:30.751Z,3.75
2018-09-29T18:34:59.098Z,2.85
2018-09-29T18:37:27.307Z,2.47
2018-09-29T18:39:55.548Z,2.77
2018-09-29T18:42:23.861Z,3.12
2018-09-29T18:44:52.260Z,3.00
2018-09-29T18:47:20.492Z,4.00
2018-09-29T18:49:48.779Z,3.83
2018-09-29T18:52:16.983Z,3.72
2018-09-29T18:54:45.177Z,4.42
2018-09-29T18:57:13.629Z,3.90
2018-09-29T18:59:42.150Z,3.70
2018-09-29T19:02:10.703Z,4.08
2018-09-29T19:04:39.051Z,3.80
2018-09-29T19:07:07.396Z,2.30
2018-09-29T19:09:35.706Z,2.77
2018-09-29T19:12:04.017Z,3.87
2018-09-29T19:14:32.231Z,3.55
2018-09-29T19:17:00.476Z,3.50
2018-09-29T19:19:29.578Z,4.20
2018-09-29T19:21:57.773Z,3.95
2018-09-29T19:24:29.955Z,4.55
2018-09-29T19:26:58.110Z,5.00
2018-09-29T19:29:26.438Z,4.60
2018-09-29T19:31:54.908Z,3.55
2018-09-29T19:34:23.430Z,4.42
2018-09-29T19:36:51.771Z,4.30
2018-09-29T19:39:20.227Z,4.50
2018-09-29T19:41:48.635Z,4.55
2018-09-29T19:44:16.957Z,4.15
2018-09-29T19:46:45.727Z,3.87
2018-09-29T19:49:13.915Z,3.70
2018-09-29T19:51:42.344Z,3.83
2018-09-29T19:54:10.601Z,4.08
2018-09-29T19:56:38.959Z,4.08
2018-09-29T19:59:07.193Z,4.40
2018-09-29T20:01:35.408Z,4.40
2018-09-29T20:04:03.750Z,4.40
2018-09-29T20:06:31.933Z,5.22
2018-09-29T20:09:00.174Z,4.55
2018-09-29T20:11:28.416Z,4.10
2018-09-29T20:13:56.647Z,4.17
2018-09-29T20:16:25.306Z,4.40
2018-09-29T20:18:53.657Z,4.00
2018-09-29T20:21:21.977Z,4.50
2018-09-29T20:23:50.294Z,4.35
2018-09-29T20:26:18.611Z,3.70
2018-09-29T20:28:46.906Z,4.37
2018-09-29T20:31:15.298Z,3.92
2018-09-29T20:33:43.610Z,3.37
2018-09-29T20:36:11.943Z,3.70
2018-09-29T20:38:40.221Z,3.77
2018-09-29T20:41:08.533Z,3.60
2018-09-29T20:43:36.815Z,3.22
2018-09-29T20:46:05.063Z,3.40
2018-09-29T20:48:33.300Z,3.30
2018-09-29T20:51:01.549Z,3.65
2018-09-29T20:53:29.810Z,3.42
2018-09-29T20:55:58.131Z,3.08
2018-09-29T20:58:26.315Z,3.45
2018-09-29T21:00:54.572Z,3.15
2018-09-29T21:03:22.729Z,3.22
2018-09-29T21:05:50.920Z,3.75
2018-09-29T21:08:19.122Z,3.58
2018-09-29T21:10:47.368Z,4.00
2018-09-29T21:13:15.588Z,3.70
2018-09-29T21:15:43.868Z,4.20
2018-09-29T21:18:12.161Z,3.52
2018-09-29T21:20:40.364Z,3.77
2018-09-29T21:23:08.527Z,3.20
2018-09-29T21:25:36.836Z,2.83
2018-09-29T21:28:05.108Z,3.87
2018-09-29T21:30:33.255Z,4.62
2018-09-29T21:33:01.485Z,3.47
2018-09-29T21:35:29.647Z,3.40
2018-09-29T21:37:57.846Z,3.27
2018-09-29T21:40:26.051Z,3.50
2018-09-29T21:42:54.351Z,3.40
2018-09-29T21:45:22.588Z,3.42
2018-09-29T21:47:50.839Z,4.55
2018-09-29T21:50:19.115Z,3.40
2018-09-29T21:52:47.327Z,3.58
2018-09-29T21:55:15.607Z,3.80
2018-09-29T21:57:43.826Z,3.62
2018-09-29T22:00:12.183Z,3.85
2018-09-29T22:02:40.348Z,3.05
2018-09-29T22:05:08.609Z,3.15
2018-09-29T22:07:36.851Z,3.37
2018-09-29T22:10:05.048Z,3.85
2018-09-29T22:12:33.235Z,3.45
2018-09-29T22:15:01.544Z,4.00
2018-09-29T22:17:29.733Z,4.90
2018-09-29T22:19:58.001Z,3.98
2018-09-29T22:22:26.181Z,3.77
2018-09-29T22:24:54.380Z,2.90
2018-09-29T22:27:22.543Z,3.47
2018-09-29T22:29:50.676Z,3.60
2018-09-29T22:32:18.857Z,3.35
2018-09-29T22:34:47.135Z,2.83
2018-09-29T22:37:15.356Z,3.80
2018-09-29T22:39:43.600Z,3.10
2018-09-29T22:42:11.881Z,4.12
2018-09-29T22:44:40.010Z,3.27
2018-09-29T22:47:08.192Z,3.08
2018-09-29T22:49:36.376Z,4.20
2018-09-29T22:52:04.624Z,3.80
2018-09-29T22:54:32.824Z,3.40
2018-09-29T22:57:00.978Z,3.27
2018-09-29T22:59:29.217Z,3.87
2018-09-29T23:01:57.341Z,3.40
2018-09-29T23:04:25.563Z,3.40
2018-09-29T23:06:53.905Z,3.02
2018-09-29T23:09:22.072Z,3.00
2018-09-29T23:11:50.227Z,3.17
2018-09-29T23:14:18.419Z,3.40
2018-09-29T23:16:46.621Z,3.45
2018-09-29T23:19:14.869Z,3.80
2018-09-29T23:21:42.944Z,3.52
2018-09-29T23:24:11.088Z,3.80
2018-09-29T23:26:39.271Z,3.80
2018-09-29T23:29:07.451Z,3.52
2018-09-29T23:31:35.659Z,3.98
2018-09-29T23:34:03.804Z,3.90
2018-09-29T23:36:31.977Z,3.85
2018-09-29T23:39:00.114Z,3.58
2018-09-29T23:41:28.343Z,3.45
2018-09-29T23:43:56.557Z,3.25
2018-09-29T23:46:24.753Z,3.15
2018-09-29T23:48:52.916Z,3.15
2018-09-29T23:51:21.071Z,3.10
2018-09-29T23:53:49.247Z,3.72
2018-09-29T23:56:17.473Z,3.90
2018-09-29T23:58:45.668Z,3.70
