createdAt,value
2023-03-31T00:09:19.257Z,99415.94
2023-03-31T00:19:21.452Z,99409.94
2023-03-31T00:29:26.401Z,99415.81
2023-03-31T00:39:54.088Z,99421.25
2023-03-31T00:49:57.837Z,99424.13
2023-03-31T01:00:17.513Z,99413.88
2023-03-31T01:10:19.773Z,99415.69
2023-03-31T01:20:36.967Z,99419.44
2023-03-31T01:31:19.138Z,99410.91
2023-03-31T01:41:54.185Z,99412.09
2023-03-31T01:52:24.907Z,99413.91
2023-03-31T02:02:32.699Z,99409.78
2023-03-31T02:12:36.438Z,99406.53
2023-03-31T02:22:51.301Z,99416.84
2023-03-31T02:32:58.270Z,99420.28
2023-03-31T02:43:04.189Z,99417.78
2023-03-31T02:53:53.527Z,99422.31
2023-03-31T03:04:39.259Z,99418.31
2023-03-31T03:15:19.451Z,99435.25
2023-03-31T03:25:30.553Z,99436.63
2023-03-31T03:35:35.205Z,99445.94
2023-03-31T03:45:37.156Z,99444.88
2023-03-31T03:55:39.316Z,99448.59
2023-03-31T04:05:42.777Z,99447.41
2023-03-31T04:15:46.816Z,99447.22
2023-03-31T04:25:50.246Z,99442.97
2023-03-31T04:35:52.898Z,99427.09
2023-03-31T04:46:06.424Z,99439.25
2023-03-31T04:56:08.721Z,99426.25
2023-03-31T05:06:12.496Z,99428.22
2023-03-31T05:16:17.920Z,99425.53
2023-03-31T05:26:31.074Z,99409.81
2023-03-31T05:36:41.278Z,99406.25
2023-03-31T05:46:50.231Z,99393.91
2023-03-31T05:57:00.829Z,99405.50
2023-03-31T06:07:03.007Z,99379.97
2023-03-31T06:17:29.845Z,99371.22
2023-03-31T06:27:31.950Z,99387.53
2023-03-31T06:37:40.068Z,99390.66
2023-03-31T06:47:42.196Z,99375.41
2023-03-31T06:57:44.232Z,99381.19
2023-03-31T07:07:47.269Z,99384.00
2023-03-31T07:17:54.343Z,99378.00
2023-03-31T07:27:58.456Z,99383.28
2023-03-31T07:38:00.569Z,99362.97
2023-03-31T07:48:18.932Z,99373.50
2023-03-31T07:58:29.857Z,99364.16
2023-03-31T08:08:32.789Z,99349.78
2023-03-31T08:18:35.063Z,99340.38
2023-03-31T08:28:37.149Z,99335.41
2023-03-31T08:38:41.993Z,99316.97
2023-03-31T08:48:57.481Z,99303.75
2023-03-31T08:59:02.490Z,99300.00
2023-03-31T09:09:10.769Z,99292.00
2023-03-31T09:19:37.031Z,99293.09
2023-03-31T09:29:50.002Z,99276.06
2023-03-31T09:39:52.062Z,99263.06
2023-03-31T09:49:54.698Z,99277.22
2023-03-31T10:00:17.162Z,99263.97
2023-03-31T10:10:33.758Z,99238.38
2023-03-31T10:20:44.429Z,99224.53
2023-03-31T10:31:01.622Z,99220.41
2023-03-31T10:41:04.619Z,99210.47
2023-03-31T10:51:19.207Z,99207.91
2023-03-31T11:01:45.803Z,99190.47
2023-03-31T11:12:04.152Z,99175.75
2023-03-31T11:22:30.440Z,99156.13
2023-03-31T11:33:08.126Z,99148.31
2023-03-31T11:43:26.186Z,99134.28
2023-03-31T11:53:34.284Z,99128.31
2023-03-31T12:04:07.254Z,99114.84
2023-03-31T12:14:41.829Z,99099.47
2023-03-31T12:24:47.002Z,99084.88
2023-03-31T12:34:57.990Z,99070.22
2023-03-31T12:45:29.168Z,99064.31
2023-03-31T12:55:48.013Z,99039.81
2023-03-31T13:05:50.141Z,99040.13
2023-03-31T13:15:57.272Z,99014.53
2023-03-31T13:26:00.916Z,99008.59
2023-03-31T13:36:13.656Z,99002.25
2023-03-31T13:46:31.888Z,98988.09
2023-03-31T13:56:38.682Z,98973.19
2023-03-31T14:06:45.048Z,98964.88
2023-03-31T14:16:58.658Z,98952.28
2023-03-31T14:27:18.894Z,98950.06
2023-03-31T14:37:23.153Z,98931.44
2023-03-31T14:47:36.752Z,98920.63
2023-03-31T14:57:41.653Z,98925.66
2023-03-31T15:07:43.760Z,98908.66
2023-03-31T15:17:47.529Z,98929.84
2023-03-31T15:28:11.916Z,98935.31
2023-03-31T15:38:18.881Z,98916.88
2023-03-31T15:48:39.056Z,98893.38
2023-03-31T15:59:16.401Z,98880.16
2023-03-31T16:09:44.421Z,98873.44
2023-03-31T16:20:02.065Z,98868.44
2023-03-31T16:30:21.379Z,98857.47
2023-03-31T16:40:23.509Z,98840.19
2023-03-31T16:50:25.749Z,98836.28
2023-03-31T17:00:29.110Z,98823.75
2023-03-31T17:10:31.528Z,98828.91
2023-03-31T17:20:35.007Z,98882.94
2023-03-31T17:30:39.794Z,98889.81
2023-03-31T17:40:46.126Z,98880.78
2023-03-31T17:50:48.392Z,98854.38
2023-03-31T18:00:53.785Z,98848.47
2023-03-31T18:10:56.614Z,98843.03
2023-03-31T18:21:05.242Z,98833.00
2023-03-31T18:31:10.583Z,98832.59
2023-03-31T18:41:14.081Z,98827.44
2023-03-31T18:51:20.149Z,98815.56
2023-03-31T19:01:25.082Z,98805.25
2023-03-31T19:11:31.536Z,98808.59
2023-03-31T19:21:37.202Z,98787.66
2023-03-31T19:31:42.163Z,98771.81
2023-03-31T19:41:45.644Z,98759.63
2023-03-31T19:51:48.515Z,98739.25
2023-03-31T20:01:53.504Z,98732.50
2023-03-31T20:11:57.769Z,98738.00
2023-03-31T20:22:02.768Z,98740.91
2023-03-31T20:32:06.568Z,98728.78
2023-03-31T20:42:08.899Z,98715.19
2023-03-31T20:52:15.071Z,98710.38
2023-03-31T21:02:22.893Z,98705.47
2023-03-31T21:12:27.741Z,98692.78
2023-03-31T21:22:35.015Z,98699.97
2023-03-31T21:32:44.558Z,98692.31
2023-03-31T21:42:48.510Z,98674.94
2023-03-31T21:52:50.677Z,98681.16
2023-03-31T22:03:22.160Z,98678.00
2023-03-31T22:13:25.768Z,98669.13
2023-03-31T22:23:27.980Z,98670.78
2023-03-31T22:33:31.967Z,98675.16
2023-03-31T22:43:34.416Z,98667.53
2023-03-31T22:53:37.709Z,98656.38
2023-03-31T23:03:39.655Z,98645.38
2023-03-31T23:13:43.814Z,98645.97
2023-03-31T23:23:46.776Z,98651.06
2023-03-31T23:33:49.084Z,98647.94
2023-03-31T23:43:51.513Z,98643.50
2023-03-31T23:53:58.982Z,98642.47
