createdAt,value
2019-02-02T00:02:24.060Z,4.97
2019-02-02T00:08:33.808Z,5.13
2019-02-02T00:11:03.473Z,5.10
2019-02-02T00:13:33.524Z,4.70
2019-02-02T00:16:03.197Z,4.77
2019-02-02T00:18:33.037Z,5.00
2019-02-02T00:21:05.342Z,4.03
2019-02-02T00:23:35.178Z,5.77
2019-02-02T00:26:04.468Z,4.90
2019-02-02T00:28:33.492Z,4.77
2019-02-02T00:31:02.512Z,4.70
2019-02-02T00:33:31.565Z,5.10
2019-02-02T00:36:00.576Z,4.83
2019-02-02T00:38:29.507Z,5.13
2019-02-02T00:40:58.511Z,4.47
2019-02-02T00:43:27.535Z,5.13
2019-02-02T00:45:56.558Z,4.70
2019-02-02T00:48:25.560Z,6.13
2019-02-02T00:50:54.580Z,5.93
2019-02-02T00:53:23.584Z,7.50
2019-02-02T00:55:52.608Z,9.30
2019-02-02T01:02:02.088Z,8.73
2019-02-02T01:04:30.998Z,9.63
2019-02-02T01:07:00.024Z,11.27
2019-02-02T01:09:29.128Z,9.67
2019-02-02T01:11:58.137Z,9.50
2019-02-02T01:14:27.050Z,12.20
2019-02-02T01:16:56.819Z,17.33
2019-02-02T01:19:26.399Z,11.87
2019-02-02T01:21:55.481Z,11.27
2019-02-02T01:24:24.499Z,10.90
2019-02-02T01:26:53.588Z,14.47
2019-02-02T01:29:22.624Z,11.20
2019-02-02T01:31:51.636Z,10.93
2019-02-02T01:34:20.672Z,10.80
2019-02-02T01:36:49.683Z,12.77
2019-02-02T01:39:18.706Z,9.50
2019-02-02T01:41:48.607Z,10.67
2019-02-02T01:44:17.648Z,11.30
2019-02-02T01:46:46.635Z,9.80
2019-02-02T01:49:15.631Z,8.37
2019-02-02T01:51:44.924Z,11.87
2019-02-02T01:54:13.933Z,8.13
2019-02-02T01:56:43.028Z,8.83
2019-02-02T01:59:11.888Z,8.67
2019-02-02T02:01:41.717Z,7.70
2019-02-02T02:04:10.953Z,8.83
2019-02-02T02:06:40.023Z,9.63
2019-02-02T02:09:09.038Z,8.57
2019-02-02T02:11:38.060Z,7.70
2019-02-02T02:14:07.078Z,9.53
2019-02-02T02:16:36.020Z,9.07
2019-02-02T02:22:45.248Z,9.43
2019-02-02T02:25:16.463Z,8.10
2019-02-02T02:27:45.528Z,9.40
2019-02-02T02:30:16.911Z,6.97
2019-02-02T02:32:45.951Z,8.20
2019-02-02T02:35:15.085Z,7.90
2019-02-02T02:37:44.589Z,7.67
2019-02-02T02:40:18.348Z,7.47
2019-02-02T02:42:47.355Z,7.90
2019-02-02T02:45:16.538Z,7.80
2019-02-02T02:47:45.560Z,7.10
2019-02-02T02:50:16.012Z,7.20
2019-02-02T02:52:45.264Z,7.90
2019-02-02T02:55:14.712Z,7.03
2019-02-02T02:57:43.720Z,7.17
2019-02-02T03:00:16.050Z,7.23
2019-02-02T03:02:45.053Z,6.60
2019-02-02T03:05:14.598Z,6.90
2019-02-02T03:07:43.665Z,7.30
2019-02-02T03:10:14.159Z,7.67
2019-02-02T03:12:43.241Z,7.80
2019-02-02T03:15:13.047Z,7.43
2019-02-02T03:17:42.362Z,8.27
2019-02-02T03:20:11.877Z,7.47
2019-02-02T03:22:40.888Z,7.90
2019-02-02T03:25:14.927Z,6.00
2019-02-02T03:27:43.940Z,7.27
2019-02-02T03:30:17.686Z,7.73
2019-02-02T03:32:46.801Z,7.40
2019-02-02T03:35:17.228Z,7.97
2019-02-02T03:37:46.257Z,7.10
2019-02-02T03:40:17.234Z,6.70
2019-02-02T03:42:46.260Z,8.10
2019-02-02T03:45:17.329Z,7.03
2019-02-02T03:47:46.355Z,7.43
2019-02-02T03:50:15.665Z,6.97
2019-02-02T03:52:44.784Z,6.97
2019-02-02T03:55:14.293Z,7.00
2019-02-02T03:57:43.332Z,6.87
2019-02-02T04:00:14.650Z,6.73
2019-02-02T04:02:43.658Z,7.33
2019-02-02T04:05:17.727Z,6.33
2019-02-02T04:07:46.669Z,6.73
2019-02-02T04:10:15.969Z,7.00
2019-02-02T04:12:44.995Z,6.90
2019-02-02T04:15:14.885Z,6.90
2019-02-02T04:17:43.897Z,6.37
2019-02-02T04:20:15.381Z,5.90
2019-02-02T04:22:44.399Z,6.83
2019-02-02T04:25:13.732Z,6.37
2019-02-02T04:27:42.744Z,6.30
2019-02-02T04:30:14.762Z,8.20
2019-02-02T04:32:43.764Z,6.00
2019-02-02T04:35:13.040Z,6.70
2019-02-02T04:37:42.179Z,6.33
2019-02-02T04:40:11.918Z,6.47
2019-02-02T04:42:40.908Z,6.70
2019-02-02T04:45:10.744Z,5.67
2019-02-02T04:47:39.785Z,5.33
2019-02-02T04:50:10.984Z,6.60
2019-02-02T04:52:39.974Z,7.63
2019-02-02T04:55:09.224Z,5.83
2019-02-02T04:57:38.356Z,7.20
2019-02-02T05:00:10.895Z,5.73
2019-02-02T05:02:39.929Z,7.10
2019-02-02T05:05:10.862Z,6.17
2019-02-02T05:07:39.890Z,5.83
2019-02-02T05:10:11.696Z,6.10
2019-02-02T05:12:40.651Z,5.87
2019-02-02T05:15:09.867Z,6.60
2019-02-02T05:17:38.871Z,5.97
2019-02-02T05:20:08.783Z,6.03
2019-02-02T05:22:37.775Z,5.90
2019-02-02T05:25:07.149Z,6.50
2019-02-02T05:27:36.153Z,6.20
2019-02-02T05:30:07.883Z,6.23
2019-02-02T05:32:36.988Z,5.83
2019-02-02T05:35:06.131Z,6.30
2019-02-02T05:37:35.067Z,5.57
2019-02-02T05:40:04.620Z,6.20
2019-02-02T05:42:33.636Z,6.37
2019-02-02T05:45:02.748Z,6.50
2019-02-02T05:47:31.688Z,5.90
2019-02-02T05:50:00.635Z,6.40
2019-02-02T05:52:29.648Z,6.07
2019-02-02T05:54:58.598Z,5.60
2019-02-02T05:57:27.587Z,6.10
2019-02-02T05:59:56.599Z,5.07
2019-02-02T06:02:25.448Z,5.63
2019-02-02T06:04:54.467Z,6.23
2019-02-02T06:07:23.388Z,7.47
2019-02-02T06:09:52.365Z,5.10
2019-02-02T06:12:21.373Z,5.40
2019-02-02T06:14:50.299Z,5.50
2019-02-02T06:17:19.349Z,5.27
2019-02-02T06:19:48.284Z,5.83
2019-02-02T06:22:17.317Z,5.77
2019-02-02T06:24:46.463Z,6.10
2019-02-02T06:27:15.466Z,5.23
2019-02-02T06:29:44.429Z,5.40
2019-02-02T06:32:13.324Z,5.37
2019-02-02T06:34:42.408Z,5.70
2019-02-02T06:37:11.408Z,5.40
2019-02-02T06:39:40.433Z,6.03
2019-02-02T06:42:09.450Z,5.10
2019-02-02T06:44:38.480Z,6.10
2019-02-02T06:47:07.496Z,5.83
2019-02-02T06:49:36.447Z,4.97
2019-02-02T06:52:05.476Z,5.00
2019-02-02T06:54:34.522Z,5.83
2019-02-02T06:57:03.519Z,4.97
2019-02-02T06:59:32.448Z,5.57
2019-02-02T07:02:01.396Z,6.23
2019-02-02T07:04:30.408Z,5.50
2019-02-02T07:06:59.371Z,5.17
2019-02-02T07:09:28.389Z,5.73
2019-02-02T07:11:57.408Z,5.53
2019-02-02T07:14:26.417Z,6.07
2019-02-02T07:16:55.427Z,5.17
2019-02-02T07:19:24.465Z,5.37
2019-02-02T07:21:53.472Z,5.20
2019-02-02T07:24:22.475Z,5.47
2019-02-02T07:26:51.424Z,4.87
2019-02-02T07:29:20.452Z,5.90
2019-02-02T07:31:49.443Z,5.57
2019-02-02T07:34:18.469Z,4.83
2019-02-02T07:36:47.486Z,6.93
2019-02-02T07:39:16.492Z,5.27
2019-02-02T07:41:45.521Z,6.30
2019-02-02T07:44:14.604Z,4.73
2019-02-02T07:46:43.565Z,4.67
2019-02-02T07:49:12.500Z,5.20
2019-02-02T07:51:41.437Z,6.23
2019-02-02T07:54:10.448Z,5.20
2019-02-02T07:56:39.567Z,5.90
2019-02-02T07:59:08.593Z,5.67
2019-02-02T08:01:37.832Z,5.67
2019-02-02T08:04:06.852Z,5.87
2019-02-02T08:06:35.965Z,5.20
2019-02-02T08:09:08.190Z,5.97
2019-02-02T08:11:37.212Z,6.37
2019-02-02T08:14:06.214Z,6.50
2019-02-02T08:16:35.268Z,6.77
2019-02-02T08:19:04.673Z,5.43
2019-02-02T08:21:33.680Z,5.20
2019-02-02T08:24:02.704Z,6.47
2019-02-02T08:26:31.717Z,6.03
2019-02-02T08:29:00.579Z,5.33
2019-02-02T08:31:29.584Z,5.90
2019-02-02T08:33:58.620Z,6.00
2019-02-02T08:36:27.604Z,5.60
2019-02-02T08:38:56.639Z,6.70
2019-02-02T08:41:25.647Z,6.40
2019-02-02T08:43:54.522Z,6.13
2019-02-02T08:46:23.532Z,5.50
2019-02-02T08:48:52.484Z,5.90
2019-02-02T08:51:21.587Z,5.77
2019-02-02T08:53:50.611Z,5.93
2019-02-02T08:56:19.659Z,6.20
2019-02-02T08:58:48.685Z,6.40
2019-02-02T09:01:17.716Z,6.17
2019-02-02T09:03:46.587Z,6.33
2019-02-02T09:06:15.604Z,6.57
2019-02-02T09:08:44.557Z,5.77
2019-02-02T09:11:13.572Z,7.00
2019-02-02T09:13:42.601Z,5.93
2019-02-02T09:16:11.609Z,6.83
2019-02-02T09:18:40.725Z,6.90
2019-02-02T09:21:09.667Z,6.87
2019-02-02T09:23:38.700Z,6.37
2019-02-02T09:26:07.705Z,7.70
2019-02-02T09:28:37.032Z,7.50
2019-02-02T09:31:15.476Z,6.93
2019-02-02T09:33:36.779Z,7.27
2019-02-02T09:36:05.796Z,6.87
2019-02-02T09:38:34.828Z,8.80
2019-02-02T09:41:03.944Z,8.73
2019-02-02T09:43:32.948Z,8.20
2019-02-02T09:46:04.664Z,7.60
2019-02-02T09:48:32.638Z,7.30
2019-02-02T09:51:01.660Z,8.40
2019-02-02T09:53:30.660Z,7.70
2019-02-02T09:55:59.697Z,7.50
2019-02-02T09:58:29.273Z,7.87
2019-02-02T10:00:58.302Z,8.33
2019-02-02T10:03:27.345Z,6.60
2019-02-02T10:05:56.464Z,6.97
2019-02-02T10:08:28.200Z,6.77
2019-02-02T10:10:56.233Z,6.83
2019-02-02T10:13:25.244Z,8.30
2019-02-02T10:15:54.267Z,7.03
2019-02-02T10:18:23.276Z,7.50
2019-02-02T10:21:03.278Z,7.60
2019-02-02T10:23:23.164Z,6.60
2019-02-02T10:25:52.176Z,6.97
2019-02-02T10:28:21.291Z,6.37
2019-02-02T10:30:50.324Z,6.20
2019-02-02T10:33:19.407Z,6.90
2019-02-02T10:35:48.336Z,6.73
2019-02-02T10:38:17.393Z,6.70
2019-02-02T10:40:46.419Z,6.93
2019-02-02T10:43:15.359Z,5.90
2019-02-02T10:45:44.401Z,7.07
2019-02-02T10:51:41.304Z,6.10
2019-02-02T10:54:10.321Z,8.47
2019-02-02T10:56:41.300Z,6.13
2019-02-02T10:59:10.078Z,6.23
2019-02-02T11:01:50.451Z,6.10
2019-02-02T11:04:09.908Z,6.10
2019-02-02T11:06:39.054Z,6.33
2019-02-02T11:09:09.471Z,6.70
2019-02-02T11:11:38.528Z,5.83
2019-02-02T11:14:07.660Z,5.70
2019-02-02T11:16:36.659Z,7.47
2019-02-02T11:19:05.725Z,5.37
2019-02-02T11:21:34.711Z,6.57
2019-02-02T11:24:03.874Z,5.77
2019-02-02T11:26:32.918Z,6.27
2019-02-02T11:29:02.216Z,5.97
2019-02-02T11:31:31.360Z,5.50
2019-02-02T11:34:00.403Z,5.50
2019-02-02T11:36:29.536Z,7.27
2019-02-02T11:38:59.638Z,6.23
2019-02-02T11:41:28.770Z,6.00
2019-02-02T11:43:57.972Z,5.90
2019-02-02T11:46:26.992Z,5.20
2019-02-02T11:48:55.932Z,6.50
2019-02-02T11:51:24.795Z,5.47
2019-02-02T11:53:53.750Z,6.17
2019-02-02T11:56:22.752Z,6.03
2019-02-02T11:58:53.094Z,5.07
2019-02-02T12:01:22.644Z,6.37
2019-02-02T12:03:52.560Z,5.83
2019-02-02T12:06:22.245Z,5.33
2019-02-02T12:08:52.109Z,5.40
2019-02-02T12:11:21.834Z,5.77
2019-02-02T12:13:51.017Z,5.00
2019-02-02T12:16:19.975Z,5.20
2019-02-02T12:18:49.187Z,5.30
2019-02-02T12:21:18.278Z,4.87
2019-02-02T12:23:47.327Z,5.40
2019-02-02T12:26:16.285Z,5.60
2019-02-02T12:28:45.303Z,5.70
2019-02-02T12:31:14.312Z,5.40
2019-02-02T12:33:43.394Z,5.47
2019-02-02T12:36:12.420Z,5.40
2019-02-02T12:38:41.445Z,5.87
2019-02-02T12:41:10.473Z,5.13
2019-02-02T12:43:39.488Z,5.13
2019-02-02T12:46:08.784Z,5.87
2019-02-02T12:48:37.772Z,4.67
2019-02-02T12:51:06.825Z,5.53
2019-02-02T12:53:35.859Z,4.50
2019-02-02T12:56:05.013Z,4.40
2019-02-02T12:58:33.954Z,5.50
2019-02-02T13:01:02.986Z,5.17
2019-02-02T13:03:32.007Z,5.00
2019-02-02T13:06:01.021Z,5.20
2019-02-02T13:08:30.080Z,4.33
2019-02-02T13:10:59.084Z,4.63
2019-02-02T13:13:28.117Z,5.20
2019-02-02T13:15:57.069Z,4.43
2019-02-02T13:18:26.075Z,4.93
2019-02-02T13:20:55.124Z,5.17
2019-02-02T13:23:24.185Z,4.93
2019-02-02T13:26:04.613Z,5.60
2019-02-02T13:28:23.940Z,4.40
2019-02-02T13:30:53.063Z,4.80
2019-02-02T13:33:22.055Z,4.60
2019-02-02T13:35:51.437Z,4.80
2019-02-02T13:38:20.443Z,4.20
2019-02-02T13:40:49.364Z,4.70
2019-02-02T13:43:18.395Z,5.00
2019-02-02T13:45:47.428Z,4.83
2019-02-02T13:48:16.447Z,5.00
2019-02-02T13:50:45.470Z,4.77
2019-02-02T13:53:14.487Z,5.03
2019-02-02T13:55:43.429Z,4.30
2019-02-02T13:58:12.448Z,5.00
2019-02-02T14:00:41.460Z,4.47
2019-02-02T14:03:10.575Z,3.77
2019-02-02T14:05:40.009Z,4.33
2019-02-02T14:08:09.198Z,4.90
2019-02-02T14:10:38.205Z,4.60
2019-02-02T14:13:07.207Z,3.80
2019-02-02T14:15:39.194Z,4.30
2019-02-02T14:18:06.964Z,4.10
2019-02-02T14:20:36.075Z,4.33
2019-02-02T14:23:05.200Z,4.93
2019-02-02T14:25:34.356Z,3.83
2019-02-02T14:28:03.424Z,4.50
2019-02-02T14:30:32.428Z,3.90
2019-02-02T14:33:13.348Z,4.07
2019-02-02T14:35:32.138Z,4.73
2019-02-02T14:38:01.151Z,4.80
2019-02-02T14:40:30.188Z,3.93
2019-02-02T14:42:59.208Z,4.40
2019-02-02T14:45:28.279Z,4.20
2019-02-02T14:47:57.321Z,93.13
2019-02-02T14:50:26.361Z,87.57
2019-02-02T14:52:55.415Z,107.90
2019-02-02T14:55:26.549Z,210.40
2019-02-02T14:57:56.518Z,184.67
2019-02-02T15:00:27.958Z,194.10
2019-02-02T15:02:57.441Z,211.17
2019-02-02T15:05:27.422Z,200.37
2019-02-02T15:07:56.482Z,200.80
2019-02-02T15:10:25.731Z,203.53
2019-02-02T15:12:54.792Z,219.03
2019-02-02T15:15:24.413Z,169.07
2019-02-02T15:17:54.150Z,152.57
2019-02-02T15:20:26.362Z,143.47
2019-02-02T15:22:56.212Z,129.23
2019-02-02T15:25:26.491Z,160.27
2019-02-02T15:27:56.482Z,109.80
2019-02-02T15:30:27.188Z,119.80
2019-02-02T15:32:57.037Z,130.43
2019-02-02T15:35:26.737Z,122.93
2019-02-02T15:37:56.509Z,108.77
2019-02-02T15:40:26.325Z,110.37
2019-02-02T15:42:55.477Z,107.67
2019-02-02T15:45:25.613Z,97.00
2019-02-02T15:47:54.640Z,109.60
2019-02-02T15:50:23.672Z,88.60
2019-02-02T15:52:52.751Z,77.60
2019-02-02T15:55:22.752Z,92.20
2019-02-02T15:57:51.773Z,79.73
2019-02-02T16:00:25.820Z,101.57
2019-02-02T16:02:54.967Z,93.93
2019-02-02T16:05:24.508Z,83.43
2019-02-02T16:07:53.537Z,80.40
2019-02-02T16:10:24.538Z,73.33
2019-02-02T16:12:53.700Z,85.60
2019-02-02T16:15:22.817Z,78.07
2019-02-02T16:17:51.845Z,70.37
2019-02-02T16:20:32.221Z,72.67
2019-02-02T16:23:02.095Z,64.03
2019-02-02T16:25:31.125Z,71.07
2019-02-02T16:28:00.160Z,63.47
2019-02-02T16:30:29.304Z,77.80
2019-02-02T16:32:58.437Z,58.87
2019-02-02T16:35:27.652Z,69.73
2019-02-02T16:37:56.676Z,62.80
2019-02-02T16:40:27.217Z,71.23
2019-02-02T16:42:56.262Z,69.30
2019-02-02T16:45:27.042Z,57.20
2019-02-02T16:47:56.079Z,56.50
2019-02-02T16:50:25.441Z,50.50
2019-02-02T16:52:54.476Z,54.90
2019-02-02T16:55:23.499Z,56.00
2019-02-02T16:57:52.528Z,48.00
2019-02-02T17:00:23.378Z,49.40
2019-02-02T17:02:52.479Z,54.53
2019-02-02T17:05:21.609Z,52.73
2019-02-02T17:07:50.619Z,49.87
2019-02-02T17:10:24.554Z,49.30
2019-02-02T17:12:53.584Z,46.07
2019-02-02T17:15:22.609Z,44.83
2019-02-02T17:17:51.632Z,41.57
2019-02-02T17:20:25.815Z,44.90
2019-02-02T17:22:54.826Z,48.80
2019-02-02T17:25:23.852Z,41.97
2019-02-02T17:27:52.864Z,40.10
2019-02-02T17:30:22.787Z,39.97
2019-02-02T17:32:53.074Z,43.13
2019-02-02T17:35:22.105Z,35.90
2019-02-02T17:37:51.135Z,40.57
2019-02-02T17:40:22.420Z,42.30
2019-02-02T17:42:51.472Z,45.43
2019-02-02T17:45:20.532Z,49.70
2019-02-02T17:47:49.618Z,49.40
2019-02-02T17:50:19.917Z,41.83
2019-02-02T17:52:48.932Z,39.37
2019-02-02T17:55:17.967Z,36.00
2019-02-02T17:57:47.077Z,35.73
2019-02-02T18:00:24.031Z,38.93
2019-02-02T18:02:53.039Z,36.33
2019-02-02T18:05:21.971Z,44.20
2019-02-02T18:07:51.071Z,38.10
2019-02-02T18:10:21.138Z,30.87
2019-02-02T18:12:50.147Z,35.60
2019-02-02T18:15:19.168Z,34.00
2019-02-02T18:17:48.167Z,31.73
2019-02-02T18:20:17.189Z,32.93
2019-02-02T18:22:46.187Z,27.43
2019-02-02T18:25:15.356Z,30.87
2019-02-02T18:27:44.388Z,27.07
2019-02-02T18:30:16.528Z,27.97
2019-02-02T18:32:45.561Z,31.50
2019-02-02T18:35:15.005Z,25.93
2019-02-02T18:37:44.334Z,35.37
2019-02-02T18:40:15.372Z,27.73
2019-02-02T18:42:44.425Z,30.33
2019-02-02T18:45:16.441Z,21.60
2019-02-02T18:47:45.476Z,25.80
2019-02-02T18:50:15.243Z,27.87
2019-02-02T18:52:44.473Z,30.30
2019-02-02T18:55:22.000Z,30.97
2019-02-02T18:57:51.015Z,28.73
2019-02-02T19:00:20.295Z,32.73
2019-02-02T19:02:49.684Z,33.60
2019-02-02T19:05:18.712Z,27.83
2019-02-02T19:07:47.800Z,33.83
2019-02-02T19:10:19.333Z,30.83
2019-02-02T19:12:48.339Z,20.03
2019-02-02T19:15:17.380Z,31.00
2019-02-02T19:17:46.570Z,30.07
2019-02-02T19:20:17.336Z,27.30
2019-02-02T19:22:46.355Z,23.77
2019-02-02T19:25:15.405Z,23.20
2019-02-02T19:27:44.427Z,22.53
2019-02-02T19:30:24.244Z,23.27
2019-02-02T19:32:53.259Z,29.10
2019-02-02T19:35:22.284Z,23.70
2019-02-02T19:37:51.487Z,26.43
2019-02-02T19:40:20.840Z,29.33
2019-02-02T19:42:49.861Z,22.53
2019-02-02T19:45:20.461Z,21.97
2019-02-02T19:47:49.480Z,18.73
2019-02-02T19:50:21.024Z,17.00
2019-02-02T19:52:50.110Z,17.57
2019-02-02T19:55:19.256Z,24.73
2019-02-02T19:57:48.379Z,23.60
2019-02-02T20:00:19.313Z,19.33
2019-02-02T20:02:48.342Z,22.00
2019-02-02T20:05:27.983Z,17.17
2019-02-02T20:07:48.554Z,18.47
2019-02-02T20:10:17.826Z,21.50
2019-02-02T20:12:46.996Z,15.33
2019-02-02T20:15:17.755Z,13.80
2019-02-02T20:17:46.848Z,15.90
2019-02-02T20:20:17.822Z,16.70
2019-02-02T20:22:46.885Z,18.80
2019-02-02T20:25:15.962Z,18.33
2019-02-02T20:27:45.011Z,16.57
2019-02-02T20:30:22.106Z,15.10
2019-02-02T20:32:51.119Z,14.43
2019-02-02T20:35:20.157Z,17.43
2019-02-02T20:37:49.201Z,15.33
2019-02-02T20:40:22.273Z,17.23
2019-02-02T20:42:51.317Z,15.90
2019-02-02T20:45:22.585Z,15.67
2019-02-02T20:47:51.464Z,13.27
2019-02-02T20:50:20.485Z,18.23
2019-02-02T20:52:49.595Z,17.50
2019-02-02T20:55:33.083Z,14.80
2019-02-02T20:58:02.107Z,16.33
2019-02-02T21:00:31.124Z,15.60
2019-02-02T21:03:00.169Z,11.63
2019-02-02T21:05:31.797Z,13.00
2019-02-02T21:07:59.977Z,18.50
2019-02-02T21:10:28.984Z,15.70
2019-02-02T21:12:58.183Z,15.07
2019-02-02T21:15:27.287Z,17.30
2019-02-02T21:17:56.256Z,15.70
2019-02-02T21:20:27.202Z,13.97
2019-02-02T21:22:56.195Z,13.73
2019-02-02T21:25:25.393Z,17.23
2019-02-02T21:27:54.404Z,13.70
2019-02-02T21:30:28.222Z,15.37
2019-02-02T21:32:57.425Z,11.10
2019-02-02T21:35:26.458Z,9.97
2019-02-02T21:37:55.541Z,12.10
2019-02-02T21:40:34.250Z,13.53
2019-02-02T21:43:03.272Z,13.93
2019-02-02T21:45:32.262Z,11.40
2019-02-02T21:48:01.325Z,10.87
2019-02-02T21:50:30.340Z,10.97
2019-02-02T21:52:59.276Z,13.80
2019-02-02T21:55:28.787Z,12.60
2019-02-02T21:57:57.822Z,17.10
2019-02-02T22:00:29.336Z,10.13
2019-02-02T22:02:58.373Z,15.77
2019-02-02T22:05:27.387Z,10.43
2019-02-02T22:07:56.419Z,13.73
2019-02-02T22:10:25.448Z,9.37
2019-02-02T22:12:54.826Z,10.20
2019-02-02T22:15:24.276Z,12.90
2019-02-02T22:17:53.291Z,14.37
2019-02-02T22:20:22.280Z,12.00
2019-02-02T22:22:51.304Z,10.37
2019-02-02T22:25:25.208Z,12.83
2019-02-02T22:27:54.239Z,10.60
2019-02-02T22:30:25.140Z,16.03
2019-02-02T22:32:54.292Z,11.13
2019-02-02T22:35:23.296Z,9.27
2019-02-02T22:37:52.295Z,10.23
2019-02-02T22:40:22.792Z,10.13
2019-02-02T22:42:51.817Z,10.43
2019-02-02T22:45:21.379Z,11.17
2019-02-02T22:47:50.550Z,10.07
2019-02-02T22:50:21.137Z,10.20
2019-02-02T22:52:50.144Z,10.37
2019-02-02T22:55:19.563Z,10.93
2019-02-02T22:57:48.788Z,9.37
2019-02-02T23:04:15.668Z,9.90
2019-02-02T23:07:25.856Z,9.13
2019-02-02T23:10:30.222Z,11.40
2019-02-02T23:13:20.011Z,10.23
2019-02-02T23:16:26.681Z,11.80
2019-02-02T23:18:55.977Z,9.33
2019-02-02T23:21:25.485Z,10.43
2019-02-02T23:23:54.517Z,13.17
2019-02-02T23:26:23.536Z,9.20
2019-02-02T23:28:52.622Z,9.77
2019-02-02T23:31:22.240Z,8.80
2019-02-02T23:33:51.284Z,8.57
2019-02-02T23:36:20.424Z,9.30
2019-02-02T23:38:49.431Z,9.93
2019-02-02T23:41:19.244Z,6.30
2019-02-02T23:43:49.511Z,8.90
2019-02-02T23:46:19.486Z,7.70
2019-02-02T23:48:49.338Z,7.80
2019-02-02T23:51:19.646Z,9.70
2019-02-02T23:53:49.973Z,7.20
2019-02-02T23:56:20.734Z,13.60
2019-02-02T23:58:50.696Z,11.10
