createdAt,value
2018-08-10T00:00:02.857Z,61.1
2018-08-10T00:00:52.859Z,61.1
2018-08-10T00:01:42.967Z,61.1
2018-08-10T00:02:32.729Z,61.1
2018-08-10T00:03:23.044Z,61
2018-08-10T00:04:13.131Z,61.1
2018-08-10T00:05:03.261Z,61
2018-08-10T00:05:53.036Z,61
2018-08-10T00:06:43.327Z,61
2018-08-10T00:07:33.419Z,61
2018-08-10T00:08:22.952Z,61
2018-08-10T00:09:13.557Z,61
2018-08-10T00:10:03.587Z,60.9
2018-08-10T00:10:53.668Z,60.9
2018-08-10T00:11:42.888Z,60.9
2018-08-10T00:12:33.762Z,60.9
2018-08-10T00:13:23.546Z,60.9
2018-08-10T00:14:13.904Z,60.9
2018-08-10T00:15:04.015Z,60.9
2018-08-10T00:15:53.811Z,60.9
2018-08-10T00:16:44.095Z,60.9
2018-08-10T00:17:33.883Z,60.9
2018-08-10T00:18:23.686Z,60.9
2018-08-10T00:37:23.731Z,60.6
2018-08-10T00:38:13.534Z,60.6
2018-08-10T00:39:03.876Z,60.6
2018-08-10T00:39:53.934Z,60.6
2018-08-10T00:40:43.984Z,60.6
2018-08-10T00:41:33.484Z,60.6
2018-08-10T00:42:24.316Z,60.6
2018-08-10T00:43:14.187Z,60.6
2018-08-10T00:44:04.238Z,60.6
2018-08-10T00:44:54.439Z,60.6
2018-08-10T00:45:44.364Z,60.6
2018-08-10T00:46:34.464Z,60.6
2018-08-10T00:47:23.972Z,60.6
2018-08-10T00:48:14.596Z,60.6
2018-08-10T00:49:04.390Z,60.5
2018-08-10T00:49:54.713Z,60.5
2018-08-10T00:50:44.212Z,60.5
2018-08-10T00:51:34.828Z,60.5
2018-08-10T00:52:25.136Z,60.5
2018-08-10T00:53:14.967Z,60.5
2018-08-10T00:54:04.767Z,60.5
2018-08-10T00:54:55.107Z,60.4
2018-08-10T00:55:45.165Z,60.4
2018-08-10T00:56:34.677Z,60.4
2018-08-10T00:57:25.314Z,60.4
2018-08-10T00:58:15.149Z,60.4
2018-08-10T00:59:05.161Z,60.4
2018-08-10T00:59:55.510Z,60.4
2018-08-10T01:00:45.284Z,60.4
2018-08-10T01:01:35.080Z,60.4
2018-08-10T01:02:24.912Z,60.4
2018-08-10T01:03:15.726Z,60.4
2018-08-10T01:04:05.343Z,60.3
2018-08-10T01:04:55.447Z,60.4
2018-08-10T01:05:45.160Z,60.4
2018-08-10T01:06:35.510Z,60.3
2018-08-10T01:07:25.511Z,60.3
2018-08-10T01:08:15.411Z,60.3
2018-08-10T01:09:05.627Z,60.3
2018-08-10T01:09:56.052Z,60.3
2018-08-10T01:10:46.028Z,60.3
2018-08-10T01:11:36.363Z,60.3
2018-08-10T01:12:26.413Z,60.3
2018-08-10T01:13:16.372Z,60.3
2018-08-10T01:14:06.790Z,60.3
2018-08-10T01:14:56.373Z,60.3
2018-08-10T01:15:46.469Z,60.3
2018-08-10T01:16:36.930Z,60.2
2018-08-10T01:17:27.049Z,60.2
2018-08-10T01:18:16.900Z,60.2
2018-08-10T01:19:07.673Z,60.2
2018-08-10T01:19:57.024Z,60.2
2018-08-10T01:20:47.089Z,60.2
2018-08-10T01:21:37.131Z,60.1
2018-08-10T01:22:26.979Z,60.1
2018-08-10T01:23:17.284Z,60.1
2018-08-10T01:24:07.404Z,60.1
2018-08-10T01:24:57.441Z,60.1
2018-08-10T01:25:47.483Z,60.1
2018-08-10T01:26:37.541Z,60.1
2018-08-10T01:27:27.572Z,60.1
2018-08-10T01:28:17.351Z,60.1
2018-08-10T01:29:07.478Z,60.1
2018-08-10T01:29:57.763Z,60.1
2018-08-10T01:30:47.844Z,60.1
2018-08-10T01:31:37.951Z,60.1
2018-08-10T01:32:28.012Z,60.1
2018-08-10T01:33:18.097Z,60
2018-08-10T01:34:08.148Z,60
2018-08-10T01:34:58.316Z,60
2018-08-10T01:35:47.718Z,60
2018-08-10T01:36:38.047Z,60
2018-08-10T01:37:27.906Z,60
2018-08-10T01:38:18.683Z,60
2018-08-10T01:39:08.532Z,59.9
2018-08-10T01:39:58.779Z,59.9
2018-08-10T01:40:48.654Z,59.9
2018-08-10T01:41:38.447Z,59.9
2018-08-10T01:42:28.481Z,59.9
2018-08-10T01:43:18.558Z,59.9
2018-08-10T01:44:08.607Z,59.9
2018-08-10T01:44:58.950Z,59.9
2018-08-10T01:45:48.998Z,59.9
2018-08-10T01:46:37.973Z,59.9
2018-08-10T01:47:29.115Z,59.9
2018-08-10T01:48:18.912Z,59.9
2018-08-10T01:49:09.247Z,59.9
2018-08-10T01:49:59.332Z,59.8
2018-08-10T01:50:49.652Z,59.8
2018-08-10T01:51:39.391Z,59.8
2018-08-10T01:52:29.273Z,59.8
2018-08-10T01:53:19.597Z,59.8
2018-08-10T01:54:09.636Z,59.8
2018-08-10T01:54:59.162Z,59.8
2018-08-10T01:56:04.521Z,59.8
2018-08-10T01:56:39.836Z,59.8
2018-08-10T01:57:29.613Z,59.8
2018-08-10T01:58:19.999Z,59.8
2018-08-10T01:59:09.522Z,59.8
2018-08-10T01:59:59.551Z,59.8
2018-08-10T02:00:49.354Z,59.7
2018-08-10T02:01:39.982Z,59.7
2018-08-10T02:02:29.753Z,59.7
2018-08-10T02:03:19.528Z,59.7
2018-08-10T02:04:10.174Z,59.7
2018-08-10T02:05:00.556Z,59.7
2018-08-10T02:05:50.620Z,59.7
2018-08-10T02:06:40.652Z,59.6
2018-08-10T02:07:30.445Z,59.6
2018-08-10T02:08:20.212Z,59.6
2018-08-10T02:09:10.537Z,59.6
2018-08-10T02:10:00.900Z,59.6
2018-08-10T02:10:50.997Z,59.6
2018-08-10T02:11:41.034Z,59.6
2018-08-10T02:12:30.927Z,59.6
2018-08-10T02:13:20.867Z,59.6
2018-08-10T02:14:11.471Z,59.6
2018-08-10T02:15:01.499Z,59.6
2018-08-10T02:15:51.705Z,59.6
2018-08-10T02:16:41.399Z,59.6
2018-08-10T02:17:31.172Z,59.5
2018-08-10T02:18:21.516Z,59.5
2018-08-10T02:19:11.748Z,59.5
2018-08-10T02:20:01.638Z,59.5
2018-08-10T02:20:51.787Z,59.5
2018-08-10T02:21:41.739Z,59.4
2018-08-10T02:22:31.883Z,59.4
2018-08-10T02:23:21.885Z,59.4
2018-08-10T02:24:11.959Z,59.4
2018-08-10T02:25:02.051Z,59.4
2018-08-10T02:25:52.117Z,59.4
2018-08-10T02:26:42.155Z,59.4
2018-08-10T02:27:32.041Z,59.4
2018-08-10T02:28:22.067Z,59.4
2018-08-10T02:29:12.086Z,59.4
2018-08-10T02:30:02.422Z,59.4
2018-08-10T02:30:52.713Z,59.4
2018-08-10T02:31:42.587Z,59.4
2018-08-10T02:32:32.393Z,59.4
2018-08-10T02:33:22.624Z,59.4
2018-08-10T02:34:12.441Z,59.3
2018-08-10T02:35:02.280Z,59.3
2018-08-10T02:35:52.690Z,59.3
2018-08-10T02:36:42.640Z,59.3
2018-08-10T02:37:33.332Z,59.3
2018-08-10T02:38:23.113Z,59.3
2018-08-10T02:39:12.878Z,59.3
2018-08-10T02:40:02.700Z,59.3
2018-08-10T02:40:52.750Z,59.3
2018-08-10T02:41:42.632Z,59.3
2018-08-10T02:42:33.439Z,59.3
2018-08-10T02:43:23.037Z,59.3
2018-08-10T02:44:13.062Z,59.2
2018-08-10T02:45:03.555Z,59.2
2018-08-10T02:45:52.916Z,59.2
2018-08-10T02:46:43.257Z,59.2
2018-08-10T02:47:33.313Z,59.2
2018-08-10T02:48:22.835Z,59.2
2018-08-10T02:49:13.459Z,59.1
2018-08-10T02:50:03.252Z,59.1
2018-08-10T02:50:53.285Z,59.1
2018-08-10T02:51:43.197Z,59.1
2018-08-10T02:52:32.931Z,59.1
2018-08-10T02:53:23.040Z,59.1
2018-08-10T02:54:13.069Z,59.1
2018-08-10T02:55:03.934Z,59.1
2018-08-10T02:55:53.984Z,59.1
2018-08-10T02:56:44.029Z,59.1
2018-08-10T02:57:34.311Z,59.1
2018-08-10T02:58:24.589Z,59.1
2018-08-10T02:59:14.646Z,59
2018-08-10T03:00:04.236Z,59.1
2018-08-10T03:00:53.714Z,59
2018-08-10T03:01:44.713Z,59
2018-08-10T03:02:34.106Z,59
2018-08-10T03:03:25.045Z,59
2018-08-10T03:04:14.792Z,59
2018-08-10T03:05:04.613Z,58.9
2018-08-10T03:05:54.944Z,58.9
2018-08-10T03:06:45.013Z,58.9
2018-08-10T03:07:35.331Z,58.9
2018-08-10T03:08:24.843Z,58.9
2018-08-10T03:09:15.196Z,58.9
2018-08-10T03:10:05.291Z,58.9
2018-08-10T03:10:55.058Z,58.9
2018-08-10T03:11:45.688Z,58.9
2018-08-10T03:12:35.721Z,58.9
2018-08-10T03:13:25.575Z,58.9
2018-08-10T03:14:15.559Z,58.9
2018-08-10T03:15:05.924Z,58.9
2018-08-10T03:16:10.646Z,58.9
2018-08-10T03:16:45.648Z,58.8
2018-08-10T03:17:35.857Z,58.8
2018-08-10T03:18:25.659Z,58.8
2018-08-10T03:19:16.277Z,58.8
2018-08-10T03:20:06.327Z,58.8
2018-08-10T03:20:55.908Z,58.8
2018-08-10T03:21:46.588Z,58.8
2018-08-10T03:22:36.078Z,58.8
2018-08-10T03:23:26.336Z,58.8
2018-08-10T03:24:16.371Z,58.8
2018-08-10T03:25:06.248Z,58.8
2018-08-10T03:25:57.036Z,58.8
2018-08-10T03:26:46.466Z,58.8
2018-08-10T03:27:36.190Z,58.7
2018-08-10T03:28:26.461Z,58.7
2018-08-10T03:29:16.297Z,58.7
2018-08-10T03:30:06.881Z,58.7
2018-08-10T03:30:56.127Z,58.7
2018-08-10T03:31:46.522Z,58.7
2018-08-10T03:32:37.041Z,58.6
2018-08-10T03:33:27.330Z,58.7
2018-08-10T03:34:17.112Z,58.6
2018-08-10T03:35:07.471Z,58.6
2018-08-10T03:35:57.524Z,58.6
2018-08-10T03:36:47.597Z,58.6
2018-08-10T03:38:27.731Z,58.6
2018-08-10T03:44:17.853Z,58.5
2018-08-10T03:45:07.699Z,58.5
2018-08-10T03:45:58.062Z,58.5
2018-08-10T03:46:48.521Z,58.5
2018-08-10T03:47:38.566Z,58.5
2018-08-10T03:48:27.945Z,58.5
2018-08-10T03:49:17.729Z,58.4
2018-08-10T03:50:08.185Z,58.4
2018-08-10T03:50:57.659Z,58.4
2018-08-10T03:51:48.297Z,58.4
2018-08-10T03:52:38.068Z,58.4
2018-08-10T03:53:43.573Z,58.4
2018-08-10T03:54:18.705Z,58.4
2018-08-10T03:55:09.047Z,58.4
2018-08-10T03:55:59.074Z,58.4
2018-08-10T03:56:48.537Z,58.4
2018-08-10T03:57:38.459Z,58.4
2018-08-10T03:58:28.489Z,58.4
2018-08-10T03:59:18.270Z,58.4
2018-08-10T04:00:09.021Z,58.3
2018-08-10T04:00:58.951Z,58.4
2018-08-10T04:01:48.807Z,58.3
2018-08-10T04:02:38.883Z,58.3
2018-08-10T04:03:28.650Z,58.3
2018-08-10T04:04:19.234Z,58.3
2018-08-10T04:05:09.247Z,58.3
2018-08-10T04:05:59.907Z,58.3
2018-08-10T04:06:49.960Z,58.3
2018-08-10T04:07:40.016Z,58.3
2018-08-10T04:08:29.780Z,58.3
2018-08-10T04:09:20.152Z,58.3
2018-08-10T04:10:09.666Z,58.3
2018-08-10T04:10:59.973Z,58.3
2018-08-10T04:11:50.348Z,58.3
2018-08-10T04:12:39.652Z,58.2
2018-08-10T04:13:44.857Z,58.2
2018-08-10T04:14:20.527Z,58.2
2018-08-10T04:15:10.113Z,58.2
2018-08-10T04:16:00.629Z,58.1
2018-08-10T04:16:50.659Z,58.1
2018-08-10T04:17:40.504Z,58.1
2018-08-10T04:18:30.539Z,58.1
2018-08-10T04:19:20.668Z,58
2018-08-10T04:20:10.120Z,58
2018-08-10T04:21:01.066Z,57.9
2018-08-10T04:21:50.830Z,57.9
2018-08-10T04:22:41.240Z,57.9
2018-08-10T04:23:31.220Z,57.9
2018-08-10T04:24:21.317Z,57.8
2018-08-10T04:25:11.132Z,57.8
2018-08-10T04:26:01.457Z,57.8
2018-08-10T04:26:51.514Z,57.8
2018-08-10T04:27:41.585Z,57.8
2018-08-10T05:06:56.652Z,56.8
2018-08-10T05:07:46.683Z,56.8
2018-08-10T05:08:36.774Z,56.7
2018-08-10T05:09:27.102Z,56.7
2018-08-10T05:10:16.864Z,56.7
2018-08-10T05:11:06.152Z,56.7
2018-08-10T05:11:57.336Z,56.7
2018-08-10T05:12:47.140Z,56.6
2018-08-10T05:13:36.829Z,56.6
2018-08-10T05:14:27.179Z,56.6
2018-08-10T05:15:17.262Z,56.6
2018-08-10T05:16:07.325Z,56.6
2018-08-10T05:16:57.381Z,56.6
2018-08-10T05:17:46.287Z,56.6
2018-08-10T05:18:37.847Z,56.6
2018-08-10T05:19:27.569Z,56.6
2018-08-10T05:20:17.914Z,56.6
2018-08-10T05:21:07.981Z,56.6
2018-08-10T05:21:57.767Z,56.5
2018-08-10T05:22:47.837Z,56.5
2018-08-10T05:23:37.609Z,56.5
2018-08-10T05:24:27.703Z,56.5
2018-08-10T05:25:18.009Z,56.4
2018-08-10T05:26:08.098Z,56.4
2018-08-10T05:26:57.296Z,56.4
2018-08-10T05:27:48.508Z,56.4
2018-08-10T05:28:38.578Z,56.4
2018-08-10T05:29:28.615Z,56.4
2018-08-10T05:30:18.730Z,56.4
2018-08-10T05:31:08.196Z,56.4
2018-08-10T05:31:58.858Z,56.4
2018-08-10T05:32:48.901Z,56.4
2018-08-10T05:33:38.942Z,56.4
2018-08-10T05:34:28.168Z,56.3
2018-08-10T05:35:18.784Z,56.3
2018-08-10T05:36:08.123Z,56.3
2018-08-10T05:36:58.645Z,56.3
2018-08-10T05:37:49.043Z,56.3
2018-08-10T05:38:39.356Z,56.3
2018-08-10T05:39:29.145Z,56.3
2018-08-10T05:40:18.879Z,56.3
2018-08-10T05:41:08.958Z,56.3
2018-08-10T05:41:59.598Z,56.3
2018-08-10T05:42:49.413Z,56.3
2018-08-10T05:43:38.893Z,56.2
2018-08-10T05:44:29.517Z,56.2
2018-08-10T05:45:18.430Z,56.2
2018-08-10T05:46:09.348Z,56.2
2018-08-10T05:47:00.648Z,56.2
2018-08-10T05:47:48.924Z,56.2
2018-08-10T05:48:39.866Z,56.1
2018-08-10T05:49:29.595Z,56.1
2018-08-10T05:50:19.954Z,56.1
2018-08-10T05:51:10.055Z,56.1
2018-08-10T05:52:00.183Z,56.1
2018-08-10T05:52:50.519Z,56.1
2018-08-10T05:53:40.255Z,56.1
2018-08-10T05:54:30.553Z,56.1
2018-08-10T05:55:20.376Z,56.1
2018-08-10T05:56:10.691Z,56.1
2018-08-10T05:57:00.226Z,56
2018-08-10T05:57:50.270Z,56
2018-08-10T05:58:40.653Z,56
2018-08-10T05:59:30.408Z,55.9
2018-08-10T06:00:21.049Z,55.9
2018-08-10T06:01:10.828Z,55.9
2018-08-10T06:02:01.132Z,55.9
2018-08-10T06:02:51.241Z,55.9
2018-08-10T06:03:41.796Z,55.9
2018-08-10T06:04:31.088Z,55.9
2018-08-10T06:05:20.836Z,55.9
2018-08-10T06:06:11.477Z,55.9
2018-08-10T06:07:01.537Z,55.9
2018-08-10T06:07:51.323Z,55.8
2018-08-10T06:08:41.125Z,55.8
2018-08-10T06:09:31.734Z,55.8
2018-08-10T06:10:21.797Z,55.8
2018-08-10T06:11:11.295Z,55.8
2018-08-10T06:12:01.932Z,55.8
2018-08-10T06:12:52.008Z,55.8
2018-08-10T06:13:42.044Z,55.8
2018-08-10T06:14:31.833Z,55.8
2018-08-10T06:15:22.239Z,55.8
2018-08-10T06:16:11.673Z,55.7
2018-08-10T06:17:01.754Z,55.7
2018-08-10T06:17:52.374Z,55.7
2018-08-10T06:18:42.143Z,55.7
2018-08-10T06:19:33.466Z,55.7
2018-08-10T06:20:22.291Z,55.7
2018-08-10T06:21:12.054Z,55.7
2018-08-10T06:22:02.466Z,55.6
2018-08-10T06:22:53.040Z,55.6
2018-08-10T06:23:42.287Z,55.6
2018-08-10T06:24:32.369Z,55.6
2018-08-10T06:25:22.444Z,55.6
2018-08-10T06:26:13.048Z,55.6
2018-08-10T06:27:02.539Z,55.6
2018-08-10T06:27:54.110Z,55.6
2018-08-10T06:28:42.926Z,55.6
2018-08-10T06:29:33.286Z,55.6
2018-08-10T06:30:21.724Z,55.6
2018-08-10T06:31:12.594Z,55.6
2018-08-10T06:32:02.067Z,55.5
2018-08-10T06:32:53.261Z,55.5
2018-08-10T06:33:44.117Z,55.5
2018-08-10T06:34:33.408Z,55.5
2018-08-10T06:35:23.744Z,55.4
2018-08-10T06:36:13.524Z,55.4
2018-08-10T06:37:03.872Z,55.4
2018-08-10T06:37:53.126Z,55.4
2018-08-10T06:38:44.001Z,55.4
2018-08-10T06:39:33.498Z,55.4
2018-08-10T06:40:23.853Z,55.4
2018-08-10T06:41:13.633Z,55.4
2018-08-10T06:42:03.701Z,55.4
2018-08-10T06:42:54.056Z,55.4
2018-08-10T06:43:44.383Z,55.4
2018-08-10T06:44:34.487Z,55.4
2018-08-10T06:45:24.595Z,55.3
2018-08-10T06:46:13.433Z,55.3
2018-08-10T06:47:04.083Z,55.3
2018-08-10T06:47:54.467Z,55.3
2018-08-10T06:48:44.838Z,55.3
2018-08-10T06:49:33.995Z,55.3
2018-08-10T06:50:24.950Z,55.3
2018-08-10T06:51:15.315Z,55.3
2018-08-10T06:52:05.052Z,55.3
2018-08-10T06:52:54.232Z,55.3
2018-08-10T06:53:45.178Z,55.2
2018-08-10T06:54:35.198Z,55.2
2018-08-10T06:55:25.278Z,55.2
2018-08-10T06:56:16.152Z,55.2
2018-08-10T06:57:05.709Z,55.1
2018-08-10T06:57:55.200Z,55.1
2018-08-10T06:58:44.773Z,55
2018-08-10T06:59:34.841Z,55
2018-08-10T07:00:25.708Z,55
2018-08-10T07:01:15.463Z,54.9
2018-08-10T07:02:05.792Z,54.9
2018-08-10T07:02:55.604Z,54.9
2018-08-10T07:03:45.958Z,54.9
2018-08-10T07:04:35.155Z,54.9
2018-08-10T07:05:26.130Z,54.9
2018-08-10T07:06:15.885Z,54.9
2018-08-10T07:07:05.668Z,54.9
2018-08-10T07:07:56.733Z,54.8
2018-08-10T07:08:45.797Z,54.8
2018-08-10T07:09:36.420Z,54.8
2018-08-10T07:10:26.485Z,54.8
2018-08-10T07:11:16.596Z,54.8
2018-08-10T07:12:06.028Z,54.8
2018-08-10T07:12:55.979Z,54.8
2018-08-10T07:13:46.334Z,54.8
2018-08-10T07:14:36.829Z,54.8
2018-08-10T07:15:26.875Z,54.8
2018-08-10T07:16:16.961Z,54.8
2018-08-10T07:17:06.196Z,54.8
2018-08-10T07:17:56.480Z,54.8
2018-08-10T07:18:47.188Z,54.7
2018-08-10T07:19:36.625Z,54.7
2018-08-10T07:20:27.265Z,54.7
2018-08-10T07:21:16.731Z,54.7
2018-08-10T07:22:07.125Z,54.7
2018-08-10T07:22:57.458Z,54.7
2018-08-10T07:23:47.541Z,54.6
2018-08-10T07:24:37.020Z,54.6
2018-08-10T07:25:27.360Z,54.6
2018-08-10T07:26:17.706Z,54.6
2018-08-10T07:27:08.071Z,54.6
2018-08-10T07:27:57.606Z,54.6
2018-08-10T07:28:47.639Z,54.6
2018-08-10T07:29:37.929Z,54.6
2018-08-10T07:30:28.029Z,54.6
2018-08-10T07:31:17.790Z,54.6
2018-08-10T07:32:08.135Z,54.6
2018-08-10T07:32:57.736Z,54.5
2018-08-10T07:33:47.974Z,54.5
2018-08-10T07:34:38.379Z,54.5
2018-08-10T07:35:28.396Z,54.5
2018-08-10T07:36:18.507Z,54.5
2018-08-10T07:37:08.246Z,54.5
2018-08-10T07:37:58.313Z,54.4
2018-08-10T07:38:48.387Z,54.4
2018-08-10T07:39:38.464Z,54.4
2018-08-10T07:40:28.561Z,54.4
2018-08-10T07:41:18.884Z,54.4
2018-08-10T07:42:08.067Z,54.4
2018-08-10T07:42:58.760Z,54.4
2018-08-10T07:43:49.073Z,54.4
2018-08-10T07:44:38.927Z,54.4
2018-08-10T07:45:28.731Z,54.4
2018-08-10T07:46:19.012Z,54.4
2018-08-10T07:47:09.059Z,54.3
2018-08-10T07:47:59.388Z,54.3
2018-08-10T07:48:49.186Z,54.3
2018-08-10T07:49:39.548Z,54.3
2018-08-10T07:50:29.340Z,54.3
2018-08-10T07:51:19.384Z,54.3
2018-08-10T07:52:09.532Z,54.3
2018-08-10T07:52:58.850Z,54.3
2018-08-10T07:53:49.845Z,54.3
2018-08-10T07:54:39.929Z,54.3
2018-08-10T07:55:29.559Z,54.3
2018-08-10T07:56:19.256Z,54.3
2018-08-10T07:57:09.541Z,54.2
2018-08-10T07:57:59.880Z,54.2
2018-08-10T07:58:50.213Z,54.2
2018-08-10T07:59:40.032Z,54.2
2018-08-10T08:00:30.077Z,54.1
2018-08-10T08:01:20.495Z,54.1
2018-08-10T08:02:09.923Z,54.1
2018-08-10T08:03:00.280Z,54.1
2018-08-10T08:03:50.370Z,54.1
2018-08-10T08:04:40.133Z,54.1
2018-08-10T08:05:30.511Z,54.1
2018-08-10T08:06:20.866Z,54.1
2018-08-10T08:07:15.565Z,54.1
2018-08-10T08:08:01.134Z,54.1
2018-08-10T08:08:50.697Z,54.1
2018-08-10T08:09:41.066Z,54.1
2018-08-10T08:10:30.942Z,54
2018-08-10T08:11:21.196Z,54
2018-08-10T08:12:11.274Z,54
2018-08-10T08:13:01.097Z,54
2018-08-10T08:13:52.168Z,54
2018-08-10T08:14:40.627Z,53.9
2018-08-10T08:15:30.961Z,53.9
2018-08-10T08:16:20.755Z,53.9
2018-08-10T08:17:11.670Z,53.9
2018-08-10T08:18:01.094Z,53.9
2018-08-10T08:18:50.948Z,53.9
2018-08-10T08:19:42.746Z,53.9
2018-08-10T08:20:31.668Z,53.9
2018-08-10T08:21:21.706Z,53.9
2018-08-10T08:22:12.127Z,53.9
2018-08-10T08:23:01.865Z,53.8
2018-08-10T08:23:51.709Z,53.8
2018-08-10T08:24:41.962Z,53.8
2018-08-10T08:25:31.857Z,53.8
2018-08-10T08:26:22.452Z,53.8
2018-08-10T08:27:12.404Z,53.7
2018-08-10T08:28:02.285Z,53.6
2018-08-10T08:28:52.574Z,53.6
2018-08-10T08:29:42.369Z,53.5
2018-08-10T08:30:32.462Z,53.4
2018-08-10T08:31:21.933Z,53.4
2018-08-10T08:32:11.748Z,53.4
2018-08-10T08:33:02.894Z,53.3
2018-08-10T08:33:52.994Z,53.3
2018-08-10T08:34:44.041Z,53.3
2018-08-10T08:35:31.658Z,53.2
2018-08-10T08:36:22.904Z,53.2
2018-08-10T08:37:12.745Z,53.2
2018-08-10T08:38:03.329Z,53.2
2018-08-10T08:38:53.066Z,53.2
2018-08-10T08:39:43.151Z,53.4
2018-08-10T08:40:33.207Z,53.4
2018-08-10T08:41:22.698Z,53.3
2018-08-10T08:42:13.311Z,53.4
2018-08-10T08:43:03.426Z,53.5
2018-08-10T08:43:53.450Z,53.5
2018-08-10T08:44:43.564Z,53.6
2018-08-10T08:45:33.531Z,53.6
2018-08-10T08:46:25.494Z,53.7
2018-08-10T08:47:13.720Z,53.7
2018-08-10T08:48:03.800Z,53.8
2018-08-10T08:48:53.562Z,53.8
2018-08-10T08:49:43.442Z,53.9
2018-08-10T08:50:33.688Z,53.9
2018-08-10T08:51:24.337Z,53.9
2018-08-10T08:52:14.419Z,53.9
2018-08-10T08:53:04.200Z,54
2018-08-10T08:53:54.836Z,54
2018-08-10T08:54:44.703Z,54.1
2018-08-10T08:55:34.688Z,54.1
2018-08-10T08:56:24.151Z,54.1
2018-08-10T08:57:15.304Z,54.1
2018-08-10T08:58:04.850Z,54.1
2018-08-10T08:58:54.637Z,54.1
2018-08-10T08:59:44.691Z,54.2
2018-08-10T09:00:34.776Z,54.2
2018-08-10T09:01:24.563Z,54.2
2018-08-10T09:02:14.880Z,54.3
2018-08-10T09:03:05.224Z,54.3
2018-08-10T09:03:55.029Z,54.3
2018-08-10T09:21:11.888Z,54.7
2018-08-10T09:22:02.148Z,54.8
2018-08-10T09:22:51.715Z,54.8
2018-08-10T09:23:42.030Z,54.8
2018-08-10T09:24:32.325Z,54.8
2018-08-10T09:25:22.686Z,54.8
2018-08-10T09:26:12.106Z,54.8
2018-08-10T09:27:02.772Z,54.8
2018-08-10T09:27:52.662Z,54.8
2018-08-10T09:28:42.667Z,54.8
2018-08-10T09:29:32.980Z,54.9
2018-08-10T09:30:23.095Z,54.9
2018-08-10T09:31:13.154Z,54.9
2018-08-10T09:32:02.950Z,54.9
2018-08-10T09:32:52.849Z,54.9
2018-08-10T09:33:42.863Z,54.9
2018-08-10T09:34:33.396Z,54.9
2018-08-10T09:35:23.197Z,54.9
2018-08-10T09:36:13.548Z,54.9
2018-08-10T09:37:03.603Z,54.9
2018-08-10T09:37:53.686Z,54.9
2018-08-10T09:38:43.546Z,54.9
2018-08-10T09:39:33.762Z,54.9
2018-08-10T09:40:23.748Z,54.9
2018-08-10T09:41:13.351Z,55
2018-08-10T09:42:03.978Z,55
2018-08-10T09:42:53.605Z,55
2018-08-10T09:43:44.241Z,55
2018-08-10T09:44:33.344Z,55
2018-08-10T09:45:24.157Z,54.9
2018-08-10T09:46:14.030Z,55
2018-08-10T09:47:03.543Z,55
2018-08-10T09:47:53.968Z,55
2018-08-10T09:48:44.243Z,55.1
2018-08-10T09:49:34.313Z,55.1
2018-08-10T09:50:24.376Z,55.1
2018-08-10T09:51:14.693Z,55.1
2018-08-10T09:52:04.249Z,55.1
2018-08-10T09:52:54.858Z,55.2
2018-08-10T09:53:44.875Z,55.2
2018-08-10T09:54:34.439Z,55.3
2018-08-10T09:55:25.023Z,55.3
2018-08-10T09:56:14.235Z,55.4
2018-08-10T09:57:05.136Z,55.4
2018-08-10T09:57:55.231Z,55.4
2018-08-10T09:58:44.979Z,55.5
2018-08-10T09:59:34.790Z,55.6
2018-08-10T10:00:25.132Z,55.6
2018-08-10T10:01:15.240Z,55.7
2018-08-10T10:02:05.589Z,55.8
2018-08-10T10:02:55.347Z,55.8
2018-08-10T10:03:45.687Z,55.9
2018-08-10T10:04:35.191Z,55.9
2018-08-10T10:05:25.854Z,56
2018-08-10T10:06:15.594Z,56.1
2018-08-10T10:07:05.958Z,56.1
2018-08-10T10:07:55.452Z,56.2
2018-08-10T10:08:45.795Z,56.3
2018-08-10T10:09:35.953Z,56.3
2018-08-10T10:10:25.648Z,56.4
2018-08-10T10:11:16.249Z,56.4
2018-08-10T10:12:06.106Z,56.5
2018-08-10T10:12:56.410Z,56.6
2018-08-10T10:13:46.465Z,56.6
2018-08-10T10:14:36.631Z,56.7
2018-08-10T10:15:26.118Z,56.8
2018-08-10T10:16:16.745Z,56.8
2018-08-10T10:17:06.533Z,56.9
2018-08-10T10:17:57.128Z,56.9
2018-08-10T10:18:46.973Z,57
2018-08-10T10:19:35.850Z,57.1
2018-08-10T10:20:26.808Z,57.1
2018-08-10T10:21:17.158Z,57.3
2018-08-10T10:22:07.230Z,57.3
2018-08-10T10:22:57.311Z,57.3
2018-08-10T10:23:46.742Z,57.4
2018-08-10T10:24:37.087Z,57.5
2018-08-10T10:25:26.859Z,57.6
2018-08-10T10:26:17.236Z,57.6
2018-08-10T10:27:07.816Z,57.7
2018-08-10T10:28:47.130Z,57.8
2018-08-10T10:29:37.795Z,57.9
2018-08-10T10:30:27.592Z,57.9
2018-08-10T10:31:17.641Z,58
2018-08-10T10:32:07.396Z,58.1
2018-08-10T10:32:57.528Z,58.1
2018-08-10T10:33:48.095Z,58.2
2018-08-10T10:34:38.166Z,58.3
2018-08-10T10:35:28.207Z,58.3
2018-08-10T10:36:18.258Z,58.4
2018-08-10T10:37:08.294Z,58.4
2018-08-10T10:37:58.382Z,58.5
2018-08-10T10:39:38.494Z,58.6
2018-08-10T10:40:28.290Z,58.7
2018-08-10T10:41:18.407Z,58.8
2018-08-10T10:42:08.404Z,58.8
2018-08-10T10:42:58.764Z,58.9
2018-08-10T10:43:48.862Z,58.9
2018-08-10T10:44:37.788Z,59
2018-08-10T10:45:28.714Z,59.1
2018-08-10T10:46:19.020Z,59.1
2018-08-10T10:47:09.097Z,59.1
2018-08-10T10:47:58.598Z,59.3
2018-08-10T10:48:48.957Z,59.3
2018-08-10T10:49:38.445Z,59.4
2018-08-10T10:50:29.364Z,59.4
2018-08-10T10:51:18.840Z,59.4
2018-08-10T10:52:09.198Z,59.5
2018-08-10T10:52:58.993Z,59.6
2018-08-10T10:53:49.588Z,59.6
2018-08-10T10:54:39.112Z,59.7
2018-08-10T10:55:29.599Z,59.8
2018-08-10T10:56:19.566Z,59.8
2018-08-10T10:57:09.600Z,59.9
2018-08-10T10:57:59.927Z,59.9
2018-08-10T10:58:49.737Z,60
2018-08-10T10:59:39.513Z,60
2018-08-10T11:00:29.273Z,60
2018-08-10T11:01:20.173Z,60.1
2018-08-10T11:02:09.957Z,60.1
2018-08-10T11:03:00.317Z,60.2
2018-08-10T11:03:50.095Z,60.2
2018-08-10T11:04:40.424Z,60.2
2018-08-10T11:05:30.030Z,60.2
2018-08-10T11:06:20.991Z,60.2
2018-08-10T11:07:10.617Z,60.2
2018-08-10T11:08:00.706Z,60.3
2018-08-10T11:08:50.464Z,60.3
2018-08-10T11:09:40.807Z,60.2
2018-08-10T11:10:30.605Z,60.3
2018-08-10T11:11:20.943Z,60.3
2018-08-10T11:12:11.021Z,60.3
2018-08-10T11:13:00.829Z,60.3
2018-08-10T11:13:51.158Z,60.3
2018-08-10T11:14:40.674Z,60.3
2018-08-10T11:15:31.310Z,60.3
2018-08-10T11:16:21.060Z,60.4
2018-08-10T11:17:11.144Z,60.4
2018-08-10T11:18:01.976Z,60.4
2018-08-10T11:18:51.599Z,60.4
2018-08-10T11:19:40.803Z,60.5
2018-08-10T11:20:31.451Z,60.6
2018-08-10T11:21:21.493Z,60.6
2018-08-10T11:22:11.580Z,60.6
2018-08-10T11:23:01.343Z,60.6
2018-08-10T11:23:51.727Z,60.7
2018-08-10T11:24:41.768Z,60.8
2018-08-10T11:25:32.429Z,60.8
2018-08-10T11:26:22.228Z,60.8
2018-08-10T11:27:11.679Z,60.8
2018-08-10T11:28:02.313Z,60.9
2018-08-10T11:28:51.785Z,60.9
2018-08-10T11:29:42.148Z,60.9
2018-08-10T11:30:32.522Z,61
2018-08-10T11:31:22.264Z,61.1
2018-08-10T11:32:12.463Z,61.1
2018-08-10T11:33:02.728Z,61.1
2018-08-10T11:33:52.468Z,61.2
2018-08-10T11:34:42.810Z,61.2
2018-08-10T11:35:32.045Z,61.3
2018-08-10T11:36:22.412Z,61.3
2018-08-10T11:37:13.013Z,61.3
2018-08-10T11:38:03.073Z,61.4
2018-08-10T11:38:52.864Z,61.4
2018-08-10T11:39:42.693Z,61.5
2018-08-10T11:40:32.838Z,61.5
2018-08-10T11:41:23.184Z,61.6
2018-08-10T11:42:13.198Z,61.6
2018-08-10T11:43:03.495Z,61.7
2018-08-10T11:43:53.257Z,61.7
2018-08-10T11:44:43.591Z,61.8
2018-08-10T11:45:33.424Z,61.8
2018-08-10T11:46:23.710Z,61.9
2018-08-10T11:47:13.493Z,61.9
2018-08-10T11:48:03.853Z,61.9
2018-08-10T11:48:53.663Z,62
2018-08-10T11:49:43.726Z,62.1
2018-08-10T11:50:33.795Z,62.1
2018-08-10T11:51:23.829Z,62.1
2018-08-10T11:52:14.160Z,62.1
2018-08-10T11:53:03.691Z,62.2
2018-08-10T11:53:54.057Z,62.3
2018-08-10T11:54:44.108Z,62.3
2018-08-10T11:55:33.904Z,62.3
2018-08-10T11:56:24.338Z,62.4
2018-08-10T11:57:14.090Z,62.4
2018-08-10T11:58:04.407Z,62.4
2018-08-10T11:58:54.718Z,62.5
2018-08-10T11:59:44.520Z,62.6
2018-08-10T12:00:34.634Z,62.6
2018-08-10T12:01:24.625Z,62.6
2018-08-10T12:02:14.690Z,62.7
2018-08-10T12:03:05.139Z,62.8
2018-08-10T12:03:54.538Z,62.8
2018-08-10T12:04:44.877Z,62.8
2018-08-10T12:05:34.979Z,62.8
2018-08-10T12:06:25.025Z,62.9
2018-08-10T12:07:15.110Z,62.9
2018-08-10T12:08:05.447Z,62.9
2018-08-10T12:08:55.516Z,63
2018-08-10T12:09:45.266Z,63.1
2018-08-10T12:10:35.629Z,63.1
2018-08-10T12:11:24.844Z,63.1
2018-08-10T12:12:15.721Z,63.1
2018-08-10T12:13:05.820Z,63.2
2018-08-10T12:13:55.853Z,63.2
2018-08-10T12:14:45.414Z,63.3
2018-08-10T12:15:35.993Z,63.3
2018-08-10T12:16:26.049Z,63.3
2018-08-10T12:17:15.559Z,63.4
2018-08-10T12:18:05.944Z,63.4
2018-08-10T12:18:56.058Z,63.4
2018-08-10T12:19:45.842Z,63.4
2018-08-10T12:20:36.420Z,63.5
2018-08-10T12:21:25.912Z,63.5
2018-08-10T12:22:16.644Z,63.6
2018-08-10T12:23:06.603Z,63.6
2018-08-10T12:23:56.367Z,63.6
2018-08-10T12:24:47.548Z,63.6
2018-08-10T12:25:36.806Z,63.7
2018-08-10T12:26:26.300Z,63.8
2018-08-10T12:27:16.670Z,63.8
2018-08-10T12:28:06.962Z,63.8
2018-08-10T12:28:56.516Z,63.8
2018-08-10T12:29:46.866Z,63.9