createdAt,value
2022-10-20T06:18:10.839Z,43.55
2022-10-20T06:20:37.666Z,44.08
2022-10-20T06:23:04.476Z,52.05
2022-10-20T06:25:31.296Z,47.70
2022-10-20T06:27:58.093Z,43.05
2022-10-20T06:30:24.866Z,39.50
2022-10-20T06:32:55.532Z,41.15
2022-10-20T06:35:22.336Z,40.67
2022-10-20T06:37:49.120Z,40.17
2022-10-20T06:40:16.090Z,40.97
2022-10-20T06:42:43.039Z,40.45
2022-10-20T06:45:12.234Z,40.88
2022-10-20T06:47:42.478Z,42.00
2022-10-20T06:50:09.538Z,42.80
2022-10-20T06:52:36.567Z,39.95
2022-10-20T06:55:03.673Z,38.10
2022-10-20T06:57:33.608Z,38.85
2022-10-20T07:00:00.465Z,45.50
2022-10-20T07:02:27.254Z,54.10
2022-10-20T07:04:54.104Z,39.50
2022-10-20T07:07:22.129Z,38.35
2022-10-20T07:09:48.959Z,39.97
2022-10-20T07:12:15.779Z,39.58
2022-10-20T07:14:42.633Z,38.53
2022-10-20T07:17:09.520Z,38.40
2022-10-20T07:19:36.376Z,38.22
2022-10-20T07:22:03.452Z,38.28
2022-10-20T07:24:30.316Z,38.10
2022-10-20T07:26:57.179Z,39.22
2022-10-20T07:29:24.100Z,38.38
2022-10-20T07:31:51.057Z,35.45
2022-10-20T07:34:25.574Z,34.40
2022-10-20T07:36:53.326Z,33.08
2022-10-20T07:39:20.393Z,33.58
2022-10-20T07:41:48.156Z,32.08
2022-10-20T07:44:16.047Z,32.08
2022-10-20T07:46:43.092Z,30.60
2022-10-20T07:51:56.848Z,28.80
2022-10-20T07:54:23.685Z,29.05
2022-10-20T07:56:50.504Z,28.88
2022-10-20T07:59:17.446Z,27.85
2022-10-20T08:01:44.563Z,25.15
2022-10-20T08:04:11.661Z,25.55
2022-10-20T08:06:39.446Z,22.23
2022-10-20T08:09:07.309Z,15.35
2022-10-20T08:11:35.347Z,14.77
2022-10-20T08:14:02.545Z,13.43
2022-10-20T08:16:32.640Z,13.00
2022-10-20T08:18:59.530Z,12.65
2022-10-20T08:21:26.306Z,12.65
2022-10-20T08:23:53.098Z,13.20
2022-10-20T08:26:22.325Z,12.68
2022-10-20T08:28:50.883Z,12.63
2022-10-20T08:31:18.088Z,13.40
2022-10-20T08:33:47.779Z,13.73
2022-10-20T08:36:18.389Z,14.00
2022-10-20T08:38:45.271Z,12.77
2022-10-20T08:41:34.459Z,13.23
2022-10-20T08:44:03.331Z,14.20
2022-10-20T08:46:36.343Z,13.75
2022-10-20T08:49:06.302Z,11.48
2022-10-20T08:51:39.616Z,12.90
2022-10-20T08:54:13.964Z,12.25
2022-10-20T08:56:44.567Z,13.57
2022-10-20T08:59:34.430Z,11.68
2022-10-20T09:02:02.480Z,12.60
2022-10-20T09:04:41.042Z,13.05
2022-10-20T09:07:38.714Z,13.40
2022-10-20T09:10:17.569Z,13.77
2022-10-20T09:12:47.412Z,13.05
2022-10-20T09:15:17.093Z,12.65
2022-10-20T09:17:51.848Z,13.05
2022-10-20T09:20:26.801Z,13.68
2022-10-20T09:22:53.683Z,14.30
2022-10-20T09:25:24.013Z,14.65
2022-10-20T09:27:51.791Z,15.07
2022-10-20T09:30:23.386Z,15.40
2022-10-20T09:32:50.450Z,14.83
2022-10-20T09:35:27.967Z,15.18
2022-10-20T09:38:10.184Z,12.60
2022-10-20T09:40:45.122Z,27.88
2022-10-20T09:43:17.131Z,14.98
2022-10-20T09:45:57.960Z,12.38
2022-10-20T09:48:26.818Z,11.77
2022-10-20T09:50:56.653Z,13.27
2022-10-20T09:53:28.658Z,13.98
2022-10-20T09:55:56.218Z,13.73
2022-10-20T09:58:32.513Z,14.32
2022-10-20T10:01:04.663Z,13.70
2022-10-20T10:03:46.303Z,13.45
2022-10-20T10:06:39.215Z,13.50
2022-10-20T10:12:19.536Z,12.88
2022-10-20T10:14:55.148Z,13.57
2022-10-20T10:17:35.753Z,11.98
2022-10-20T10:20:06.994Z,11.70
2022-10-20T10:22:36.837Z,11.82
2022-10-20T10:25:05.785Z,10.50
2022-10-20T10:27:35.547Z,11.68
2022-10-20T10:30:24.313Z,11.88
2022-10-20T10:32:51.256Z,11.45
2022-10-20T10:35:48.134Z,11.15
2022-10-20T10:38:15.119Z,12.20
2022-10-20T10:41:12.407Z,12.35
2022-10-20T10:44:15.552Z,11.48
2022-10-20T10:49:43.064Z,10.98
2022-10-20T10:52:20.285Z,10.55
2022-10-20T10:54:53.287Z,10.38
2022-10-20T10:58:02.405Z,10.65
2022-10-20T11:00:35.349Z,10.70
2022-10-20T11:03:24.446Z,11.77
2022-10-20T11:06:09.020Z,10.80
2022-10-20T11:08:49.371Z,10.27
2022-10-20T11:11:34.330Z,10.73
2022-10-20T11:14:49.285Z,11.73
2022-10-20T11:17:40.517Z,10.50
2022-10-20T11:20:18.910Z,8.63
2022-10-20T11:23:14.069Z,8.60
2022-10-20T11:25:46.695Z,9.43
2022-10-20T11:28:29.463Z,7.90
2022-10-20T11:33:29.000Z,10.10
2022-10-20T11:36:09.065Z,11.40
2022-10-20T11:38:45.326Z,11.05
2022-10-20T11:41:24.363Z,10.73
2022-10-20T11:44:14.410Z,11.18
2022-10-20T11:46:49.162Z,10.30
2022-10-20T11:49:16.318Z,10.32
2022-10-20T11:52:11.820Z,10.98
2022-10-20T11:54:54.395Z,11.30
2022-10-20T12:03:17.821Z,11.68
2022-10-20T12:06:07.560Z,10.02
2022-10-20T12:08:56.159Z,9.07
2022-10-20T12:11:33.722Z,9.65
2022-10-20T12:14:08.491Z,9.32
2022-10-20T12:16:58.298Z,10.05
2022-10-20T12:19:30.734Z,10.18
2022-10-20T12:24:39.889Z,9.27
2022-10-20T12:27:09.783Z,10.32
2022-10-20T12:29:36.498Z,9.00
2022-10-20T12:32:24.105Z,9.68
2022-10-20T12:34:56.273Z,10.38
2022-10-20T12:38:04.111Z,9.07
2022-10-20T12:40:51.725Z,10.65
2022-10-20T12:43:47.836Z,9.60
2022-10-20T12:46:21.230Z,11.80
2022-10-20T12:48:56.585Z,9.23
2022-10-20T12:51:38.249Z,9.75
2022-10-20T12:54:34.537Z,7.88
2022-10-20T12:57:22.748Z,9.00
2022-10-20T12:59:49.579Z,9.35
2022-10-20T13:02:25.285Z,9.25
2022-10-20T13:05:01.391Z,9.25
2022-10-20T13:07:46.570Z,9.20
2022-10-20T13:10:31.394Z,9.25
2022-10-20T13:13:04.054Z,8.57
2022-10-20T13:15:42.618Z,10.10
2022-10-20T13:18:12.613Z,8.57
2022-10-20T13:21:03.397Z,9.48
2022-10-20T13:23:37.012Z,9.85
2022-10-20T13:26:19.554Z,10.52
2022-10-20T13:31:42.901Z,9.40
2022-10-20T13:34:39.979Z,7.80
2022-10-20T13:37:28.743Z,8.02
2022-10-20T13:40:03.711Z,9.50
2022-10-20T13:43:01.205Z,8.57
2022-10-20T13:45:58.777Z,8.45
2022-10-20T13:48:31.820Z,8.52
2022-10-20T13:51:23.270Z,8.52
2022-10-20T13:53:53.532Z,7.30
2022-10-20T13:56:38.315Z,7.95
2022-10-20T13:59:14.464Z,8.38
2022-10-20T14:01:47.593Z,9.60
2022-10-20T14:04:28.263Z,7.90
2022-10-20T14:06:56.263Z,9.13
2022-10-20T14:09:25.477Z,8.45
2022-10-20T14:12:00.844Z,7.43
2022-10-20T14:14:29.417Z,8.43
2022-10-20T14:17:05.936Z,8.30
2022-10-20T14:19:33.741Z,8.65
2022-10-20T14:22:23.051Z,7.80
2022-10-20T14:24:53.483Z,10.05
2022-10-20T14:27:30.205Z,8.90
2022-10-20T14:29:59.473Z,8.95
2022-10-20T14:32:28.454Z,9.13
2022-10-20T14:34:59.347Z,8.10
2022-10-20T14:37:33.411Z,8.63
2022-10-20T14:40:06.802Z,11.40
2022-10-20T14:42:34.364Z,9.15
2022-10-20T14:45:03.360Z,9.90
2022-10-20T14:47:39.139Z,9.48
2022-10-20T14:50:06.969Z,9.73
2022-10-20T14:52:38.611Z,10.32
2022-10-20T14:55:27.380Z,8.95
2022-10-20T14:57:55.436Z,9.52
2022-10-20T15:00:32.051Z,10.57
2022-10-20T15:03:03.268Z,10.48
2022-10-20T15:05:33.180Z,10.32
2022-10-20T15:08:26.699Z,10.68
2022-10-20T15:10:53.992Z,9.82
2022-10-20T15:13:30.092Z,10.68
2022-10-20T15:15:59.507Z,11.63
2022-10-20T15:18:27.863Z,9.93
2022-10-20T15:20:57.771Z,10.32
2022-10-20T15:23:29.097Z,10.55
2022-10-20T15:26:02.771Z,11.20
2022-10-20T15:28:35.573Z,10.80
2022-10-20T15:31:05.350Z,10.05
2022-10-20T15:33:32.384Z,9.63
2022-10-20T15:36:01.493Z,10.48
2022-10-20T15:38:31.150Z,10.52
2022-10-20T15:43:32.916Z,10.98
2022-10-20T15:45:59.847Z,10.07
2022-10-20T15:48:27.024Z,11.98
2022-10-20T15:50:54.631Z,11.40
2022-10-20T15:53:21.489Z,11.02
2022-10-20T15:55:48.271Z,12.13
2022-10-20T15:58:15.165Z,12.40
2022-10-20T16:00:43.382Z,13.07
2022-10-20T16:03:17.704Z,13.60
2022-10-20T16:05:46.536Z,12.50
2022-10-20T16:10:45.200Z,10.68
2022-10-20T16:13:12.567Z,14.32
2022-10-20T16:15:39.405Z,10.93
2022-10-20T16:18:09.590Z,8.70
2022-10-20T16:20:36.964Z,8.50
2022-10-20T16:23:03.766Z,8.27
2022-10-20T16:25:30.692Z,8.07
2022-10-20T16:27:57.474Z,8.85
2022-10-20T16:30:24.292Z,8.38
2022-10-20T16:32:51.136Z,8.70
2022-10-20T16:35:18.129Z,9.10
2022-10-20T16:37:44.935Z,7.90
2022-10-20T16:40:11.811Z,11.68
2022-10-20T16:42:38.667Z,8.65
2022-10-20T16:45:06.272Z,9.93
2022-10-20T16:47:33.261Z,7.93
2022-10-20T16:50:00.143Z,7.32
2022-10-20T16:52:27.063Z,9.23
2022-10-20T16:54:53.900Z,7.03
2022-10-20T16:57:20.785Z,8.15
2022-10-20T16:59:50.569Z,8.38
2022-10-20T17:02:18.887Z,8.48
2022-10-20T17:04:49.827Z,8.52
2022-10-20T17:07:17.389Z,9.07
2022-10-20T17:09:44.223Z,9.55
2022-10-20T17:12:11.112Z,9.10
2022-10-20T17:14:38.413Z,13.02
2022-10-20T17:17:05.161Z,10.90
2022-10-20T17:19:32.045Z,10.18
2022-10-20T17:21:58.922Z,9.93
2022-10-20T17:24:25.799Z,10.13
2022-10-20T17:26:52.566Z,9.90
2022-10-20T17:29:23.740Z,9.95
2022-10-20T17:31:52.138Z,13.18
2022-10-20T17:34:19.002Z,12.32
2022-10-20T17:36:46.066Z,13.20
2022-10-20T17:39:15.864Z,13.30
2022-10-20T17:41:43.063Z,11.75
2022-10-20T17:44:10.244Z,10.85
2022-10-20T17:46:37.112Z,12.20
2022-10-20T17:49:04.423Z,10.68
2022-10-20T17:51:34.472Z,10.82
2022-10-20T17:54:02.558Z,10.85
2022-10-20T17:56:32.027Z,10.57
2022-10-20T17:59:00.624Z,11.02
2022-10-20T18:01:30.523Z,10.23
2022-10-20T18:04:03.704Z,10.02
2022-10-20T18:06:34.353Z,11.38
2022-10-20T18:09:06.861Z,9.93
2022-10-20T18:11:35.450Z,10.27
2022-10-20T18:14:02.876Z,12.05
2022-10-20T18:16:32.065Z,9.90
2022-10-20T18:18:59.948Z,8.93
2022-10-20T18:21:28.449Z,9.48
2022-10-20T18:23:56.674Z,10.95
2022-10-20T18:26:24.156Z,10.50
2022-10-20T18:28:51.683Z,12.82
2022-10-20T18:31:27.552Z,11.93
2022-10-20T18:34:17.134Z,9.45
2022-10-20T18:36:45.826Z,10.73
2022-10-20T18:39:13.748Z,11.20
2022-10-20T18:41:43.045Z,10.45
2022-10-20T18:44:15.662Z,11.45
2022-10-20T18:46:43.210Z,13.18
2022-10-20T18:49:12.909Z,12.13
2022-10-20T18:51:40.361Z,12.68
2022-10-20T18:54:08.511Z,11.15
2022-10-20T18:56:36.359Z,11.95
2022-10-20T18:59:08.532Z,9.77
2022-10-20T19:01:38.071Z,12.13
2022-10-20T19:04:06.468Z,10.43
2022-10-20T19:06:53.560Z,10.65
2022-10-20T19:09:21.440Z,9.82
2022-10-20T19:14:17.496Z,10.88
2022-10-20T19:16:46.939Z,11.20
2022-10-20T19:19:14.332Z,11.25
2022-10-20T19:21:41.365Z,10.93
2022-10-20T19:24:13.444Z,11.38
2022-10-20T19:26:43.704Z,11.38
2022-10-20T19:29:16.732Z,13.38
2022-10-20T19:31:50.981Z,13.98
2022-10-20T19:34:22.129Z,12.65
2022-10-20T19:36:49.558Z,11.65
2022-10-20T19:41:58.280Z,14.32
2022-10-20T19:44:26.917Z,15.00
2022-10-20T19:46:54.521Z,16.20
2022-10-20T19:49:23.453Z,14.85
2022-10-20T19:51:50.448Z,15.98
2022-10-20T19:54:17.919Z,15.98
2022-10-20T19:56:45.499Z,13.75
2022-10-20T19:59:12.532Z,16.65
2022-10-20T20:01:39.937Z,15.32
2022-10-20T20:04:07.469Z,13.63
2022-10-20T20:06:35.937Z,14.70
2022-10-20T20:09:07.480Z,14.55
2022-10-20T20:11:37.125Z,16.35
2022-10-20T20:14:07.218Z,14.90
2022-10-20T20:16:35.394Z,14.50
2022-10-20T20:19:03.400Z,13.10
2022-10-20T20:21:30.772Z,13.90
2022-10-20T20:24:01.172Z,13.18
2022-10-20T20:26:30.442Z,13.80
2022-10-20T20:28:57.958Z,14.88
2022-10-20T20:31:25.514Z,15.20
2022-10-20T20:33:52.817Z,15.32
2022-10-20T20:36:19.838Z,14.15
2022-10-20T20:38:46.779Z,15.35
2022-10-20T20:41:16.198Z,15.90
2022-10-20T20:43:46.433Z,16.10
2022-10-20T20:46:15.840Z,14.63
2022-10-20T20:48:43.289Z,14.77
2022-10-20T20:51:10.234Z,16.88
2022-10-20T20:53:37.990Z,16.67
