createdAt,value
2022-12-08T00:01:23.243Z,0.97
2022-12-08T00:03:50.992Z,0.80
2022-12-08T00:06:40.006Z,0.90
2022-12-08T00:09:22.579Z,1.03
2022-12-08T00:11:57.577Z,0.70
2022-12-08T00:14:26.154Z,0.90
2022-12-08T00:16:54.531Z,0.90
2022-12-08T00:19:22.178Z,1.33
2022-12-08T00:21:49.692Z,0.90
2022-12-08T00:24:17.120Z,0.90
2022-12-08T00:26:44.565Z,0.90
2022-12-08T00:29:17.209Z,0.80
2022-12-08T00:31:45.045Z,0.90
2022-12-08T00:34:13.862Z,0.80
2022-12-08T00:36:41.584Z,0.90
2022-12-08T00:39:09.032Z,1.33
2022-12-08T00:41:55.137Z,0.90
2022-12-08T00:44:22.573Z,0.80
2022-12-08T00:46:49.978Z,0.90
2022-12-08T00:49:17.978Z,0.90
2022-12-08T00:51:45.540Z,0.70
2022-12-08T00:54:13.002Z,0.80
2022-12-08T00:56:40.299Z,0.90
2022-12-08T00:59:08.994Z,0.90
2022-12-08T01:01:36.843Z,0.80
2022-12-08T01:04:08.930Z,0.80
2022-12-08T01:06:38.927Z,0.93
2022-12-08T01:09:07.008Z,0.80
2022-12-08T01:11:34.622Z,0.80
2022-12-08T01:14:02.182Z,0.80
2022-12-08T01:16:30.887Z,0.87
2022-12-08T01:18:58.660Z,0.83
2022-12-08T01:21:26.245Z,1.00
2022-12-08T01:23:54.665Z,0.80
2022-12-08T01:26:22.023Z,0.80
2022-12-08T01:28:49.558Z,0.80
2022-12-08T01:31:18.929Z,0.80
2022-12-08T01:33:46.702Z,1.70
2022-12-08T01:36:20.087Z,0.80
2022-12-08T01:38:47.365Z,1.07
2022-12-08T01:41:15.844Z,0.80
2022-12-08T01:44:08.150Z,0.70
2022-12-08T01:46:37.013Z,1.00
2022-12-08T01:49:23.240Z,0.80
2022-12-08T01:51:55.930Z,0.90
2022-12-08T01:54:24.234Z,0.80
2022-12-08T01:56:59.448Z,0.90
2022-12-08T01:59:27.541Z,0.70
2022-12-08T02:01:54.971Z,0.90
2022-12-08T02:04:22.380Z,0.80
2022-12-08T02:06:50.224Z,1.13
2022-12-08T02:09:17.626Z,0.80
2022-12-08T02:11:44.995Z,0.97
2022-12-08T02:14:14.294Z,0.80
2022-12-08T02:17:02.286Z,0.80
2022-12-08T02:19:31.136Z,0.90
2022-12-08T02:22:02.010Z,0.77
2022-12-08T02:24:35.757Z,0.80
2022-12-08T02:27:03.109Z,0.80
2022-12-08T02:29:39.480Z,0.90
2022-12-08T02:32:25.350Z,0.80
2022-12-08T02:35:11.566Z,0.73
2022-12-08T02:37:41.721Z,3.53
2022-12-08T02:40:15.352Z,0.80
2022-12-08T02:42:47.865Z,1.23
2022-12-08T02:45:18.002Z,0.80
2022-12-08T02:47:45.620Z,1.10
2022-12-08T02:50:13.320Z,0.80
2022-12-08T02:52:44.999Z,0.80
2022-12-08T02:55:24.767Z,0.90
2022-12-08T02:57:58.324Z,0.83
2022-12-08T03:00:29.142Z,0.87
2022-12-08T03:03:15.283Z,0.73
2022-12-08T03:05:49.157Z,0.80
2022-12-08T03:08:23.546Z,0.80
2022-12-08T03:10:54.345Z,0.80
2022-12-08T03:13:24.465Z,0.90
2022-12-08T03:15:52.839Z,0.80
2022-12-08T03:18:22.363Z,0.80
2022-12-08T03:20:50.249Z,0.80
2022-12-08T03:23:19.370Z,0.80
2022-12-08T03:25:55.607Z,0.80
2022-12-08T03:28:23.089Z,0.80
2022-12-08T03:30:52.744Z,0.70
2022-12-08T03:33:23.615Z,0.80
2022-12-08T03:35:51.332Z,0.80
2022-12-08T03:38:18.620Z,0.77
2022-12-08T03:41:05.997Z,0.80
2022-12-08T03:43:33.459Z,0.80
2022-12-08T03:46:00.893Z,0.80
2022-12-08T03:48:28.197Z,0.80
2022-12-08T03:50:55.532Z,0.90
2022-12-08T03:53:22.908Z,0.70
2022-12-08T03:55:50.249Z,0.93
2022-12-08T03:58:17.556Z,0.87
2022-12-08T04:00:45.408Z,0.77
2022-12-08T04:03:12.834Z,0.80
2022-12-08T04:05:40.204Z,0.80
2022-12-08T04:08:07.581Z,0.70
2022-12-08T04:10:34.948Z,0.80
2022-12-08T04:13:02.275Z,0.70
2022-12-08T04:15:29.664Z,1.00
2022-12-08T04:17:56.926Z,0.80
2022-12-08T04:20:24.268Z,0.80
2022-12-08T04:22:51.531Z,0.80
2022-12-08T04:25:18.890Z,0.87
2022-12-08T04:27:46.211Z,0.80
2022-12-08T04:30:13.633Z,0.80
2022-12-08T04:32:47.068Z,0.90
2022-12-08T04:35:14.761Z,0.80
2022-12-08T04:37:43.266Z,0.80
2022-12-08T04:40:11.212Z,0.80
2022-12-08T04:42:38.792Z,0.70
2022-12-08T04:45:06.473Z,0.80
2022-12-08T04:47:33.818Z,0.80
2022-12-08T04:50:01.163Z,0.80
2022-12-08T04:52:28.553Z,0.70
2022-12-08T04:54:56.076Z,0.77
2022-12-08T04:57:23.428Z,0.63
2022-12-08T04:59:50.786Z,0.87
2022-12-08T05:02:18.308Z,0.70
2022-12-08T05:04:45.760Z,0.70
2022-12-08T05:07:13.108Z,0.70
2022-12-08T05:09:40.437Z,0.80
2022-12-08T05:12:07.913Z,0.80
2022-12-08T05:14:35.443Z,0.80
2022-12-08T05:17:09.166Z,0.73
2022-12-08T05:19:37.113Z,0.60
2022-12-08T05:22:04.478Z,0.90
2022-12-08T05:24:31.932Z,0.70
2022-12-08T05:26:59.337Z,0.70
2022-12-08T05:29:26.817Z,0.80
2022-12-08T05:31:54.392Z,1.10
2022-12-08T05:34:21.894Z,0.70
2022-12-08T05:36:49.255Z,0.77
2022-12-08T05:39:16.592Z,0.70
2022-12-08T05:41:43.845Z,0.80
2022-12-08T05:44:11.191Z,0.80
2022-12-08T05:46:38.779Z,0.70
2022-12-08T05:49:06.190Z,0.90
2022-12-08T05:51:33.719Z,0.70
2022-12-08T05:54:01.434Z,0.80
2022-12-08T05:56:31.914Z,0.70
2022-12-08T05:58:59.226Z,0.90
2022-12-08T06:01:27.458Z,0.70
2022-12-08T06:03:55.279Z,1.00
2022-12-08T06:06:22.729Z,0.80
2022-12-08T06:08:50.142Z,0.70
2022-12-08T06:11:20.571Z,0.80
2022-12-08T06:13:48.327Z,0.80
2022-12-08T06:16:15.664Z,1.10
2022-12-08T06:18:43.042Z,0.80
2022-12-08T06:21:11.522Z,0.90
2022-12-08T06:23:38.909Z,0.70
2022-12-08T06:26:07.377Z,0.80
2022-12-08T06:28:35.530Z,0.80
2022-12-08T06:31:08.079Z,0.80
2022-12-08T06:33:35.445Z,0.80
2022-12-08T06:36:02.937Z,0.70
2022-12-08T06:38:30.728Z,0.80
2022-12-08T06:40:58.546Z,0.70
2022-12-08T06:43:26.241Z,0.90
2022-12-08T06:45:54.032Z,0.70
2022-12-08T06:48:21.460Z,0.80
2022-12-08T06:50:48.853Z,0.70
2022-12-08T06:53:16.504Z,0.80
2022-12-08T06:56:03.085Z,0.80
2022-12-08T06:58:30.609Z,0.80
2022-12-08T07:00:58.010Z,0.80
2022-12-08T07:03:25.541Z,0.80
2022-12-08T07:06:00.249Z,0.70
2022-12-08T07:08:31.078Z,0.70
2022-12-08T07:10:58.672Z,0.70
2022-12-08T07:13:26.070Z,0.80
2022-12-08T07:15:53.455Z,0.80
2022-12-08T07:18:22.915Z,0.70
2022-12-08T07:20:50.184Z,0.80
2022-12-08T07:23:17.450Z,0.80
2022-12-08T07:25:44.782Z,0.70
2022-12-08T07:28:12.157Z,0.80
2022-12-08T07:30:39.984Z,0.90
2022-12-08T07:33:07.303Z,0.80
2022-12-08T07:35:35.336Z,0.80
2022-12-08T07:38:03.058Z,0.80
2022-12-08T07:40:30.342Z,0.77
2022-12-08T07:42:57.691Z,0.80
2022-12-08T07:45:31.281Z,0.90
2022-12-08T07:47:59.232Z,0.80
2022-12-08T07:50:26.597Z,0.70
2022-12-08T07:52:54.090Z,0.73
2022-12-08T07:55:21.385Z,0.70
2022-12-08T07:57:48.904Z,0.70
2022-12-08T08:00:16.447Z,0.90
2022-12-08T08:02:43.807Z,0.90
2022-12-08T08:05:12.330Z,0.80
2022-12-08T08:07:42.112Z,0.80
2022-12-08T08:10:10.277Z,0.80
2022-12-08T08:12:38.246Z,0.80
2022-12-08T08:15:07.469Z,0.70
2022-12-08T08:17:35.589Z,0.80
2022-12-08T08:20:03.868Z,0.80
2022-12-08T08:22:31.506Z,0.93
2022-12-08T08:24:59.064Z,0.80
2022-12-08T08:27:26.920Z,0.80
2022-12-08T08:29:54.483Z,0.90
2022-12-08T08:32:21.824Z,0.90
2022-12-08T08:34:49.168Z,0.90
2022-12-08T08:37:16.509Z,0.83
2022-12-08T08:39:43.825Z,0.90
2022-12-08T08:42:11.346Z,0.90
2022-12-08T08:44:39.126Z,0.90
2022-12-08T08:47:06.613Z,0.80
2022-12-08T08:49:33.992Z,0.80
2022-12-08T08:52:01.322Z,0.80
2022-12-08T08:54:32.333Z,0.80
2022-12-08T08:57:00.664Z,1.20
2022-12-08T08:59:28.360Z,0.90
2022-12-08T09:01:56.642Z,0.90
2022-12-08T09:04:25.776Z,0.80
2022-12-08T09:06:53.303Z,0.80
2022-12-08T09:09:20.818Z,0.80
2022-12-08T09:11:48.416Z,0.87
2022-12-08T09:14:15.882Z,0.90
2022-12-08T09:16:43.518Z,0.90
2022-12-08T09:19:11.046Z,0.80
2022-12-08T09:21:40.322Z,0.90
2022-12-08T09:24:10.519Z,0.80
2022-12-08T09:26:40.451Z,1.03
2022-12-08T09:29:08.075Z,0.80
2022-12-08T09:31:35.367Z,0.90
2022-12-08T09:34:02.929Z,0.80
2022-12-08T09:36:32.522Z,0.80
2022-12-08T09:38:59.900Z,0.90
2022-12-08T09:41:40.228Z,0.80
2022-12-08T09:44:27.683Z,0.80
2022-12-08T09:46:56.582Z,0.80
2022-12-08T09:49:29.020Z,0.80
2022-12-08T09:51:56.381Z,1.00
2022-12-08T09:54:31.275Z,0.90
2022-12-08T09:57:01.330Z,0.90
2022-12-08T09:59:31.601Z,0.90
2022-12-08T10:02:00.492Z,0.80
2022-12-08T10:04:32.977Z,0.90
2022-12-08T10:07:04.781Z,0.90
2022-12-08T10:09:35.293Z,0.90
2022-12-08T10:12:13.133Z,0.90
2022-12-08T10:14:43.423Z,1.00
2022-12-08T10:17:16.291Z,1.10
2022-12-08T10:19:44.206Z,1.00
2022-12-08T10:22:27.844Z,1.63
2022-12-08T10:25:00.887Z,1.30
2022-12-08T10:27:28.620Z,1.00
2022-12-08T10:29:55.852Z,0.90
2022-12-08T10:32:24.766Z,0.90
2022-12-08T10:35:04.381Z,1.00
2022-12-08T10:37:31.661Z,1.10
2022-12-08T10:40:16.829Z,1.17
2022-12-08T10:42:48.508Z,1.30
2022-12-08T10:45:15.788Z,0.90
2022-12-08T10:47:45.468Z,1.00
2022-12-08T10:50:24.828Z,1.00
2022-12-08T10:53:12.507Z,1.00
2022-12-08T10:55:41.652Z,0.90
2022-12-08T10:58:25.377Z,0.90
2022-12-08T11:00:54.529Z,1.00
2022-12-08T11:03:27.505Z,0.90
2022-12-08T11:05:56.619Z,1.97
2022-12-08T11:08:24.431Z,0.80
2022-12-08T11:10:51.829Z,0.90
2022-12-08T11:13:26.691Z,0.90
2022-12-08T11:15:57.514Z,0.80
2022-12-08T11:18:28.583Z,0.90
2022-12-08T11:21:13.808Z,0.90
2022-12-08T11:23:42.407Z,1.03
2022-12-08T11:26:18.890Z,0.80
2022-12-08T11:28:46.219Z,1.00
2022-12-08T11:31:21.152Z,0.90
2022-12-08T11:33:49.444Z,0.90
2022-12-08T11:36:16.956Z,1.00
2022-12-08T11:38:47.226Z,1.00
2022-12-08T11:41:19.723Z,0.90
2022-12-08T11:44:11.885Z,0.80
2022-12-08T11:46:43.906Z,0.80
2022-12-08T11:49:12.768Z,0.97
2022-12-08T11:51:55.568Z,0.80
2022-12-08T11:54:28.179Z,0.80
2022-12-08T11:56:57.269Z,1.10
2022-12-08T11:59:39.500Z,0.83
2022-12-08T12:02:09.040Z,0.90
2022-12-08T12:04:39.502Z,0.90
2022-12-08T12:07:16.023Z,0.80
2022-12-08T12:10:02.786Z,1.00
2022-12-08T12:12:49.867Z,1.07
2022-12-08T12:15:17.273Z,1.03
2022-12-08T12:18:00.661Z,0.90
2022-12-08T12:20:40.787Z,0.87
2022-12-08T12:23:28.373Z,1.40
2022-12-08T12:25:57.549Z,1.00
2022-12-08T12:28:26.703Z,0.80
2022-12-08T12:30:57.051Z,1.10
2022-12-08T12:33:24.722Z,0.90
2022-12-08T12:35:52.761Z,0.90
2022-12-08T12:38:44.802Z,0.80
2022-12-08T12:41:13.115Z,0.80
2022-12-08T12:43:40.407Z,0.80
2022-12-08T12:46:26.320Z,0.90
2022-12-08T12:48:53.736Z,0.80
2022-12-08T12:51:39.555Z,0.80
2022-12-08T12:54:42.379Z,0.80
2022-12-08T12:57:09.844Z,0.80
2022-12-08T12:59:56.232Z,1.03
2022-12-08T13:02:25.457Z,0.90
2022-12-08T13:05:01.417Z,1.07
2022-12-08T13:07:33.822Z,0.80
2022-12-08T13:10:17.151Z,0.90
2022-12-08T13:12:45.683Z,0.80
2022-12-08T13:15:20.659Z,0.80
2022-12-08T13:17:48.874Z,0.90
2022-12-08T13:20:24.452Z,0.93
2022-12-08T13:22:55.005Z,0.80
2022-12-08T13:25:40.814Z,0.90
2022-12-08T13:28:34.589Z,0.90
2022-12-08T13:31:02.559Z,1.00
2022-12-08T13:33:31.364Z,0.80
2022-12-08T13:36:21.947Z,0.90
2022-12-08T13:38:53.803Z,1.00
2022-12-08T13:41:23.219Z,0.90
2022-12-08T13:44:50.504Z,0.90
2022-12-08T13:47:17.155Z,0.80
2022-12-08T13:56:51.573Z,0.80
2022-12-08T13:58:17.140Z,0.80
2022-12-08T14:00:44.536Z,0.90
2022-12-08T14:03:13.623Z,1.20
2022-12-08T14:06:11.254Z,0.80
2022-12-08T14:08:58.815Z,0.90
2022-12-08T14:11:38.373Z,1.03
2022-12-08T14:14:13.045Z,0.97
2022-12-08T14:16:49.902Z,0.97
2022-12-08T14:19:21.945Z,0.97
2022-12-08T14:21:52.811Z,1.17
2022-12-08T14:24:20.121Z,0.90
2022-12-08T14:26:48.012Z,0.90
2022-12-08T14:29:26.864Z,0.90
2022-12-08T14:31:54.522Z,0.93
2022-12-08T14:34:21.945Z,0.87
2022-12-08T14:36:49.275Z,0.90
2022-12-08T14:39:18.259Z,0.80
2022-12-08T14:41:59.337Z,1.10
2022-12-08T14:44:29.903Z,0.93
2022-12-08T14:47:05.815Z,1.50
2022-12-08T14:49:38.827Z,0.93
2022-12-08T14:52:10.147Z,1.00
2022-12-08T14:54:38.271Z,0.90
2022-12-08T14:57:05.927Z,1.00
2022-12-08T14:59:37.793Z,1.00
2022-12-08T15:02:21.875Z,0.90
2022-12-08T15:04:50.710Z,0.87
2022-12-08T15:07:19.339Z,1.00
2022-12-08T15:09:48.967Z,0.77
2022-12-08T15:12:16.343Z,1.17
2022-12-08T15:14:54.313Z,1.00
2022-12-08T15:17:35.673Z,2.17
2022-12-08T15:20:04.447Z,0.90
2022-12-08T15:22:32.322Z,1.23
2022-12-08T15:25:00.688Z,1.00
2022-12-08T15:27:28.187Z,0.90
2022-12-08T15:29:55.455Z,1.00
2022-12-08T15:32:23.809Z,1.10
2022-12-08T15:34:51.314Z,1.07
2022-12-08T15:37:26.347Z,0.97
2022-12-08T15:39:53.881Z,1.10
2022-12-08T15:55:26.453Z,1.10
2022-12-08T16:01:38.841Z,1.13
2022-12-08T16:32:22.868Z,1.10
2022-12-08T16:39:46.311Z,1.10
2022-12-08T16:43:36.819Z,1.57
2022-12-08T16:49:46.080Z,1.00
2022-12-08T19:32:30.915Z,1.60
2022-12-08T19:34:58.438Z,2.37
2022-12-08T19:37:25.870Z,1.87
2022-12-08T19:40:11.806Z,2.00
2022-12-08T19:42:57.560Z,3.23
2022-12-08T19:45:24.986Z,2.43
2022-12-08T19:47:52.364Z,1.90
2022-12-08T19:50:38.333Z,2.03
2022-12-08T19:53:10.351Z,2.03
2022-12-08T19:55:37.775Z,1.83
2022-12-08T19:58:05.370Z,2.47
2022-12-08T20:34:57.820Z,2.07
2022-12-08T20:37:47.841Z,2.30
2022-12-08T21:16:34.721Z,3.33
2022-12-08T21:19:02.089Z,2.50
2022-12-08T21:51:05.792Z,2.70
2022-12-08T21:53:33.297Z,3.83
2022-12-08T21:56:00.630Z,4.70
2022-12-08T21:58:31.958Z,3.30
2022-12-08T22:01:05.177Z,3.07
2022-12-08T22:03:32.795Z,3.07
2022-12-08T22:06:04.804Z,3.93
2022-12-08T22:08:32.291Z,7.43
2022-12-08T22:10:59.636Z,3.33
2022-12-08T22:13:27.376Z,3.07
2022-12-08T22:15:58.414Z,3.37
2022-12-08T22:18:26.256Z,2.97
2022-12-08T22:20:53.703Z,2.83
2022-12-08T22:23:21.436Z,3.07
2022-12-08T22:26:01.702Z,3.07
2022-12-08T22:28:31.836Z,3.10
2022-12-08T22:30:59.362Z,2.70
2022-12-08T22:33:26.772Z,3.07
2022-12-08T22:36:08.150Z,2.83
2022-12-08T22:38:38.036Z,3.37
2022-12-08T22:41:05.815Z,3.43
2022-12-08T22:43:34.040Z,2.67
2022-12-08T22:46:01.586Z,4.17
2022-12-08T22:48:29.533Z,2.90
2022-12-08T22:51:00.788Z,4.93
2022-12-08T22:53:28.250Z,5.40
2022-12-08T22:55:55.875Z,2.57
2022-12-08T22:58:23.199Z,2.37
2022-12-08T23:00:51.037Z,5.60
2022-12-08T23:03:18.580Z,3.80
2022-12-08T23:05:45.941Z,6.80
2022-12-08T23:08:15.869Z,3.10
2022-12-08T23:10:43.558Z,5.03
2022-12-08T23:13:11.573Z,4.47
2022-12-08T23:15:39.444Z,5.07
2022-12-08T23:18:07.577Z,5.47
2022-12-08T23:20:35.716Z,4.73
2022-12-08T23:23:03.198Z,2.93
2022-12-08T23:25:30.458Z,3.47
2022-12-08T23:27:57.956Z,4.27
2022-12-08T23:30:25.588Z,4.83
2022-12-08T23:32:56.608Z,3.47
2022-12-08T23:35:23.966Z,6.33
2022-12-08T23:37:53.706Z,5.37
2022-12-08T23:40:21.071Z,4.00
2022-12-08T23:42:48.455Z,4.70
2022-12-08T23:45:15.851Z,3.97
2022-12-08T23:47:43.298Z,3.30
2022-12-08T23:50:11.640Z,3.40
2022-12-08T23:52:39.979Z,4.33
2022-12-08T23:55:07.990Z,6.47
2022-12-08T23:57:35.853Z,6.10
