createdAt,value
2022-11-23T00:01:25.786Z,9.68
2022-11-23T00:03:55.691Z,8.90
2022-11-23T00:06:24.869Z,7.68
2022-11-23T00:08:53.697Z,8.55
2022-11-23T00:11:23.629Z,8.48
2022-11-23T00:13:51.644Z,7.25
2022-11-23T00:16:21.616Z,9.02
2022-11-23T00:18:51.630Z,8.13
2022-11-23T00:21:19.119Z,8.18
2022-11-23T00:23:47.162Z,9.23
2022-11-23T00:26:15.487Z,8.02
2022-11-23T00:28:43.614Z,8.65
2022-11-23T00:31:15.933Z,7.57
2022-11-23T00:33:48.022Z,7.85
2022-11-23T00:36:16.598Z,7.47
2022-11-23T00:38:44.915Z,8.48
2022-11-23T00:41:15.545Z,9.00
2022-11-23T00:43:43.728Z,9.00
2022-11-23T00:46:14.198Z,7.75
2022-11-23T00:48:42.728Z,9.57
2022-11-23T00:51:12.796Z,8.68
2022-11-23T00:53:40.257Z,9.68
2022-11-23T00:56:07.898Z,9.95
2022-11-23T00:58:37.525Z,7.95
2022-11-23T01:01:10.999Z,8.43
2022-11-23T01:03:45.275Z,8.40
2022-11-23T01:06:15.783Z,9.07
2022-11-23T01:08:48.672Z,8.55
2022-11-23T01:11:16.034Z,9.13
2022-11-23T01:13:43.836Z,8.70
2022-11-23T01:16:42.558Z,8.75
2022-11-23T01:19:13.750Z,9.25
2022-11-23T01:21:41.301Z,8.35
2022-11-23T01:24:14.693Z,7.80
2022-11-23T01:26:42.631Z,8.77
2022-11-23T01:29:10.694Z,8.77
2022-11-23T01:31:41.805Z,8.32
2022-11-23T01:34:14.561Z,7.28
2022-11-23T01:36:42.549Z,7.57
2022-11-23T01:39:11.434Z,8.20
2022-11-23T01:41:41.065Z,7.90
2022-11-23T01:44:32.373Z,7.22
2022-11-23T01:47:01.591Z,7.28
2022-11-23T01:49:33.679Z,7.22
2022-11-23T01:52:06.908Z,7.72
2022-11-23T01:54:45.101Z,7.00
2022-11-23T01:57:35.806Z,7.05
2022-11-23T02:00:03.828Z,7.43
2022-11-23T02:02:32.848Z,7.55
2022-11-23T02:05:01.610Z,7.10
2022-11-23T02:07:30.196Z,6.75
2022-11-23T02:09:58.025Z,6.60
2022-11-23T02:12:25.271Z,7.28
2022-11-23T02:14:52.604Z,6.68
2022-11-23T02:17:20.263Z,6.30
2022-11-23T02:19:59.444Z,6.57
2022-11-23T02:22:32.703Z,6.35
2022-11-23T02:25:04.298Z,7.20
2022-11-23T02:27:32.017Z,6.03
2022-11-23T02:30:00.919Z,7.35
2022-11-23T02:32:29.129Z,5.85
2022-11-23T02:34:56.568Z,5.13
2022-11-23T02:37:24.175Z,4.50
2022-11-23T02:39:53.591Z,4.35
2022-11-23T02:42:21.225Z,5.28
2022-11-23T02:44:51.391Z,5.68
2022-11-23T02:47:18.693Z,4.72
2022-11-23T02:49:47.609Z,4.97
2022-11-23T02:52:16.207Z,5.05
2022-11-23T02:54:43.636Z,4.55
2022-11-23T02:57:11.018Z,4.53
2022-11-23T02:59:38.300Z,4.68
2022-11-23T03:02:06.129Z,5.10
2022-11-23T03:04:33.461Z,4.53
2022-11-23T03:07:00.886Z,4.32
2022-11-23T03:09:28.389Z,4.97
2022-11-23T03:11:55.977Z,4.43
2022-11-23T03:14:23.286Z,4.43
2022-11-23T03:16:50.792Z,5.13
2022-11-23T03:19:18.258Z,4.20
2022-11-23T03:21:45.622Z,4.07
2022-11-23T03:24:12.930Z,4.18
2022-11-23T03:26:40.585Z,4.80
2022-11-23T03:29:07.913Z,4.20
2022-11-23T03:31:35.748Z,3.92
2022-11-23T03:34:02.978Z,3.95
2022-11-23T03:36:30.226Z,4.53
2022-11-23T03:38:57.713Z,4.75
2022-11-23T03:41:24.952Z,4.80
2022-11-23T03:43:52.283Z,5.32
2022-11-23T03:46:19.831Z,4.50
2022-11-23T03:48:47.370Z,4.50
2022-11-23T03:51:14.769Z,4.40
2022-11-23T03:53:42.395Z,4.72
2022-11-23T03:56:09.991Z,4.20
2022-11-23T03:58:37.276Z,4.65
2022-11-23T04:01:04.691Z,4.50
2022-11-23T04:03:32.102Z,3.70
2022-11-23T04:05:59.575Z,3.67
2022-11-23T04:08:26.944Z,3.92
2022-11-23T04:10:58.170Z,3.85
2022-11-23T04:13:26.575Z,4.20
2022-11-23T04:15:53.867Z,3.53
2022-11-23T04:18:21.210Z,3.60
2022-11-23T04:20:48.590Z,3.38
2022-11-23T04:23:15.864Z,3.42
2022-11-23T04:25:43.263Z,3.90
2022-11-23T04:28:10.519Z,3.85
2022-11-23T04:30:38.176Z,4.13
2022-11-23T04:33:05.533Z,4.57
2022-11-23T04:35:34.247Z,3.85
2022-11-23T04:38:02.726Z,3.95
2022-11-23T04:40:31.698Z,3.55
2022-11-23T04:43:01.753Z,4.30
2022-11-23T04:45:30.592Z,3.97
2022-11-23T04:47:57.922Z,4.35
2022-11-23T04:50:25.227Z,4.15
2022-11-23T04:52:52.991Z,5.28
2022-11-23T04:55:20.299Z,4.80
2022-11-23T04:57:47.557Z,4.85
2022-11-23T05:00:15.548Z,4.88
2022-11-23T05:02:42.811Z,5.07
2022-11-23T05:05:10.434Z,4.63
2022-11-23T05:07:37.893Z,4.25
2022-11-23T05:10:05.743Z,4.50
2022-11-23T05:12:33.070Z,4.20
2022-11-23T05:15:00.410Z,5.15
2022-11-23T05:17:27.822Z,4.90
2022-11-23T05:19:56.435Z,4.68
2022-11-23T05:22:23.710Z,4.57
2022-11-23T05:24:51.255Z,4.40
2022-11-23T05:27:18.707Z,4.22
2022-11-23T05:29:46.001Z,4.53
2022-11-23T05:32:13.340Z,4.18
2022-11-23T05:34:40.618Z,4.35
2022-11-23T05:37:07.869Z,5.07
2022-11-23T05:39:35.260Z,4.88
2022-11-23T05:42:02.600Z,5.35
2022-11-23T05:44:29.890Z,4.97
2022-11-23T05:46:57.274Z,5.45
2022-11-23T05:49:24.856Z,5.05
2022-11-23T05:51:52.155Z,4.78
2022-11-23T05:54:19.819Z,6.05
2022-11-23T05:56:47.070Z,5.93
2022-11-23T05:59:14.424Z,4.40
2022-11-23T06:01:41.907Z,6.13
2022-11-23T06:04:09.234Z,4.82
2022-11-23T06:06:36.807Z,5.10
2022-11-23T06:09:04.252Z,4.75
2022-11-23T06:11:32.545Z,5.70
2022-11-23T06:13:59.881Z,4.97
2022-11-23T06:16:27.187Z,5.80
2022-11-23T06:18:54.510Z,6.05
2022-11-23T06:21:21.832Z,5.13
2022-11-23T06:23:49.264Z,5.43
2022-11-23T06:26:17.031Z,5.22
2022-11-23T06:28:44.341Z,4.57
2022-11-23T06:31:11.795Z,4.30
2022-11-23T06:33:39.292Z,4.30
2022-11-23T06:36:07.161Z,4.60
2022-11-23T06:38:34.411Z,4.75
2022-11-23T06:41:02.648Z,5.68
2022-11-23T06:43:31.020Z,4.47
2022-11-23T06:45:58.370Z,4.63
2022-11-23T06:48:25.712Z,5.60
2022-11-23T06:50:53.098Z,3.63
2022-11-23T06:53:20.427Z,4.40
2022-11-23T06:55:47.952Z,6.20
2022-11-23T06:58:15.512Z,3.70
2022-11-23T07:00:42.794Z,4.63
2022-11-23T07:03:22.118Z,6.03
2022-11-23T07:05:50.375Z,4.90
2022-11-23T07:08:17.852Z,4.40
2022-11-23T07:10:45.732Z,3.58
2022-11-23T07:13:14.359Z,3.22
2022-11-23T07:15:42.272Z,3.40
2022-11-23T07:18:12.636Z,4.03
2022-11-23T07:20:40.097Z,2.67
2022-11-23T07:23:08.953Z,3.67
2022-11-23T07:25:37.562Z,3.40
2022-11-23T07:28:06.719Z,2.65
2022-11-23T07:30:35.710Z,3.83
2022-11-23T07:33:10.697Z,3.00
2022-11-23T07:35:40.027Z,3.05
2022-11-23T07:38:10.123Z,3.22
2022-11-23T07:40:39.548Z,4.28
2022-11-23T07:43:07.504Z,3.38
2022-11-23T07:45:35.913Z,3.90
2022-11-23T07:48:06.304Z,4.32
2022-11-23T07:50:34.712Z,3.92
2022-11-23T07:53:04.804Z,3.38
2022-11-23T07:55:32.635Z,3.58
2022-11-23T07:58:00.167Z,3.60
2022-11-23T08:00:29.005Z,4.20
2022-11-23T08:05:48.015Z,3.08
2022-11-23T08:08:15.424Z,2.90
2022-11-23T08:10:47.212Z,3.42
2022-11-23T08:13:17.436Z,3.33
2022-11-23T08:15:48.764Z,3.92
2022-11-23T08:18:19.970Z,4.00
2022-11-23T08:20:47.379Z,3.83
2022-11-23T08:23:14.688Z,3.30
2022-11-23T08:25:42.011Z,4.13
2022-11-23T08:28:09.342Z,3.75
2022-11-23T08:30:36.874Z,2.92
2022-11-23T08:33:08.079Z,2.70
2022-11-23T08:35:36.892Z,2.80
2022-11-23T08:38:05.352Z,2.67
2022-11-23T08:40:33.100Z,2.35
2022-11-23T08:43:00.958Z,1.80
2022-11-23T08:45:28.796Z,1.58
2022-11-23T08:48:02.752Z,1.77
2022-11-23T08:50:32.601Z,1.90
2022-11-23T08:53:00.317Z,2.70
2022-11-23T08:55:28.579Z,2.00
2022-11-23T08:57:57.498Z,2.47
2022-11-23T09:00:26.798Z,2.30
2022-11-23T09:02:55.095Z,2.13
2022-11-23T09:05:22.366Z,2.17
2022-11-23T09:07:49.815Z,2.60
2022-11-23T09:10:19.049Z,2.55
2022-11-23T09:12:48.526Z,2.47
2022-11-23T09:15:16.400Z,3.13
2022-11-23T09:17:44.209Z,2.30
2022-11-23T09:20:12.192Z,2.17
2022-11-23T09:22:39.609Z,1.73
2022-11-23T09:25:07.573Z,1.70
2022-11-23T09:27:34.992Z,2.20
2022-11-23T09:30:02.926Z,1.73
2022-11-23T09:32:31.901Z,1.55
2022-11-23T09:34:59.150Z,2.28
2022-11-23T09:37:26.435Z,2.30
2022-11-23T09:39:53.710Z,1.77
2022-11-23T09:42:27.118Z,1.17
2022-11-23T09:44:57.102Z,1.10
2022-11-23T09:47:39.716Z,1.70
2022-11-23T09:50:07.070Z,1.33
2022-11-23T09:52:36.188Z,1.75
2022-11-23T09:55:46.029Z,2.10
2022-11-23T09:58:20.202Z,6.28
2022-11-23T10:01:07.950Z,1.75
2022-11-23T10:03:40.590Z,3.22
2022-11-23T10:06:37.356Z,1.85
2022-11-23T10:09:39.282Z,2.10
2022-11-23T10:12:48.966Z,2.00
2022-11-23T10:15:30.211Z,2.00
2022-11-23T10:18:07.200Z,2.35
2022-11-23T10:20:56.173Z,3.28
2022-11-23T10:24:00.906Z,3.03
2022-11-23T10:26:34.879Z,2.10
2022-11-23T10:29:16.303Z,1.67
2022-11-23T10:31:52.709Z,1.30
2022-11-23T10:34:36.739Z,1.80
2022-11-23T10:37:08.095Z,1.52
2022-11-23T10:39:35.367Z,1.65
2022-11-23T10:42:25.873Z,1.52
2022-11-23T10:44:55.477Z,2.22
2022-11-23T10:47:43.311Z,1.58
2022-11-23T10:50:37.625Z,2.03
2022-11-23T10:53:23.667Z,1.65
2022-11-23T10:55:58.204Z,2.63
2022-11-23T10:58:46.406Z,1.50
2022-11-23T11:01:25.545Z,3.05
2022-11-23T11:03:54.667Z,2.03
2022-11-23T11:06:25.061Z,1.85
2022-11-23T11:09:03.647Z,1.75
2022-11-23T11:11:47.600Z,2.33
2022-11-23T11:14:20.780Z,2.13
2022-11-23T11:16:51.218Z,2.53
2022-11-23T11:19:31.627Z,2.80
2022-11-23T11:22:01.413Z,2.03
2022-11-23T11:24:47.050Z,2.45
2022-11-23T11:27:18.206Z,1.85
2022-11-23T11:29:45.605Z,2.00
2022-11-23T11:32:39.154Z,2.97
2022-11-23T11:35:43.749Z,2.42
2022-11-23T11:38:37.440Z,2.83
2022-11-23T11:41:16.774Z,2.58
2022-11-23T11:43:50.611Z,4.47
2022-11-23T11:46:30.943Z,2.25
2022-11-23T11:49:07.706Z,2.42
2022-11-23T11:51:48.959Z,2.55
2022-11-23T11:54:23.355Z,2.42
2022-11-23T11:56:52.819Z,3.70
2022-11-23T11:59:43.068Z,2.67
2022-11-23T12:02:29.828Z,3.38
2022-11-23T12:05:21.768Z,2.35
2022-11-23T12:08:04.943Z,3.58
2022-11-23T12:10:44.372Z,3.17
2022-11-23T12:13:23.671Z,3.05
2022-11-23T12:16:05.127Z,2.80
2022-11-23T12:19:04.871Z,2.70
2022-11-23T12:22:01.131Z,3.97
2022-11-23T12:24:46.463Z,3.58
2022-11-23T12:27:42.117Z,4.07
2022-11-23T12:30:47.880Z,3.67
2022-11-23T12:33:23.770Z,4.45
2022-11-23T12:36:16.795Z,3.75
2022-11-23T12:39:18.146Z,4.43
2022-11-23T12:42:01.914Z,3.67
2022-11-23T12:44:53.470Z,4.53
2022-11-23T12:47:39.655Z,3.67
2022-11-23T12:50:35.525Z,3.45
2022-11-23T12:53:23.604Z,3.88
2022-11-23T12:56:12.531Z,4.40
2022-11-23T12:58:42.270Z,4.60
2022-11-23T13:01:14.384Z,4.28
2022-11-23T13:03:50.524Z,3.95
2022-11-23T13:06:26.495Z,4.25
2022-11-23T13:09:19.795Z,3.88
2022-11-23T13:12:02.491Z,4.78
2022-11-23T13:15:15.484Z,4.53
2022-11-23T13:18:13.241Z,4.32
2022-11-23T13:21:31.266Z,4.30
2022-11-23T13:23:59.513Z,4.00
2022-11-23T13:26:28.480Z,3.95
2022-11-23T13:28:58.463Z,4.22
2022-11-23T13:31:33.627Z,5.28
2022-11-23T13:34:43.479Z,4.70
2022-11-23T13:37:12.600Z,3.55
2022-11-23T13:39:59.005Z,3.63
2022-11-23T13:42:28.293Z,3.30
2022-11-23T13:45:24.237Z,3.55
2022-11-23T13:48:13.274Z,4.57
2022-11-23T13:50:50.905Z,3.45
2022-11-23T13:53:34.992Z,4.78
2022-11-23T13:56:41.357Z,3.47
2022-11-23T13:59:28.912Z,3.25
2022-11-23T14:02:09.280Z,3.63
2022-11-23T14:04:38.862Z,5.22
2022-11-23T14:07:17.966Z,3.42
2022-11-23T14:10:16.445Z,3.45
2022-11-23T14:13:02.261Z,4.22
2022-11-23T14:15:36.525Z,4.10
2022-11-23T14:18:31.822Z,3.53
2022-11-23T14:21:12.586Z,2.85
2022-11-23T14:24:05.479Z,4.45
2022-11-23T14:26:35.804Z,4.03
2022-11-23T14:29:30.438Z,3.45
2022-11-23T14:32:03.980Z,3.28
2022-11-23T14:34:54.460Z,3.45
2022-11-23T14:37:39.281Z,4.22
2022-11-23T14:40:27.979Z,4.68
2022-11-23T14:42:56.806Z,3.72
2022-11-23T14:45:29.818Z,3.95
2022-11-23T14:48:18.410Z,4.10
2022-11-23T14:50:55.303Z,4.13
2022-11-23T14:53:27.772Z,3.67
2022-11-23T14:55:56.133Z,4.05
2022-11-23T14:58:25.617Z,4.07
2022-11-23T15:00:58.384Z,3.75
2022-11-23T15:06:21.938Z,4.47
2022-11-23T15:09:28.132Z,3.80
2022-11-23T15:12:07.232Z,4.05
2022-11-23T15:14:35.710Z,3.70
2022-11-23T15:17:17.801Z,4.32
2022-11-23T15:19:54.210Z,4.15
2022-11-23T15:24:52.197Z,3.97
2022-11-23T15:27:28.439Z,4.03
2022-11-23T15:29:59.255Z,4.15
2022-11-23T15:32:34.135Z,4.28
2022-11-23T15:35:06.880Z,3.83
2022-11-23T15:37:47.491Z,3.80
2022-11-23T15:40:17.635Z,3.42
2022-11-23T15:42:48.806Z,4.50
2022-11-23T15:45:45.537Z,3.22
2022-11-23T15:48:18.949Z,3.05
2022-11-23T15:50:52.291Z,2.92
2022-11-23T15:53:24.667Z,3.28
2022-11-23T15:55:53.406Z,3.33
2022-11-23T15:58:21.956Z,3.83
2022-11-23T16:01:05.314Z,3.22
2022-11-23T16:03:41.531Z,3.28
2022-11-23T16:06:09.790Z,2.92
2022-11-23T16:08:37.617Z,2.97
2022-11-23T16:11:06.335Z,3.25
2022-11-23T16:13:39.322Z,3.97
2022-11-23T16:16:13.024Z,3.55
2022-11-23T16:18:57.944Z,3.33
2022-11-23T16:21:28.032Z,4.22
2022-11-23T16:23:56.543Z,3.63
2022-11-23T16:26:33.546Z,3.03
2022-11-23T16:29:02.190Z,3.50
2022-11-23T16:31:40.755Z,3.13
2022-11-23T16:34:16.218Z,3.33
2022-11-23T16:36:43.551Z,3.65
2022-11-23T16:39:11.616Z,3.55
2022-11-23T16:41:39.122Z,3.08
2022-11-23T16:44:06.857Z,3.30
2022-11-23T16:46:36.821Z,3.55
2022-11-23T16:49:17.969Z,4.65
2022-11-23T16:51:46.107Z,4.00
2022-11-23T16:54:15.397Z,3.38
2022-11-23T16:56:46.269Z,4.13
2022-11-23T16:59:18.113Z,4.18
2022-11-23T17:01:55.489Z,4.00
2022-11-23T17:04:25.058Z,3.85
2022-11-23T17:06:52.420Z,5.05
2022-11-23T17:09:19.774Z,4.78
2022-11-23T17:11:50.835Z,4.63
2022-11-23T17:14:19.534Z,4.25
2022-11-23T17:16:47.629Z,4.47
2022-11-23T17:19:20.087Z,5.60
2022-11-23T17:21:47.570Z,4.22
2022-11-23T17:24:15.334Z,4.72
2022-11-23T17:26:46.704Z,5.07
2022-11-23T17:29:19.187Z,5.93
2022-11-23T17:31:47.627Z,4.18
2022-11-23T17:34:16.137Z,4.30
2022-11-23T17:36:44.672Z,4.88
2022-11-23T17:39:24.546Z,5.38
2022-11-23T17:41:52.163Z,5.95
2022-11-23T17:44:19.761Z,5.78
2022-11-23T17:46:47.788Z,6.10
2022-11-23T17:49:18.627Z,4.55
2022-11-23T17:51:46.612Z,5.85
2022-11-23T17:54:13.899Z,5.28
2022-11-23T17:56:41.303Z,4.50
2022-11-23T17:59:09.041Z,4.65
2022-11-23T18:01:37.010Z,4.97
2022-11-23T18:04:05.040Z,3.95
2022-11-23T18:06:32.568Z,4.60
2022-11-23T18:08:59.976Z,5.15
2022-11-23T18:11:28.634Z,5.13
2022-11-23T18:13:57.605Z,5.10
2022-11-23T18:16:25.124Z,4.97
2022-11-23T18:18:52.546Z,6.55
2022-11-23T18:21:20.214Z,5.72
2022-11-23T18:23:47.548Z,5.88
2022-11-23T18:26:23.415Z,6.28
2022-11-23T18:28:51.170Z,6.05
2022-11-23T18:31:21.823Z,7.07
2022-11-23T18:33:49.301Z,7.25
2022-11-23T18:36:16.899Z,7.60
2022-11-23T18:38:47.000Z,8.13
2022-11-23T18:41:16.662Z,8.95
2022-11-23T18:43:44.742Z,6.82
2022-11-23T18:46:19.072Z,7.20
2022-11-23T18:48:48.878Z,7.95
2022-11-23T18:51:17.838Z,7.15
2022-11-23T18:53:48.110Z,6.15
2022-11-23T18:56:16.072Z,5.97
2022-11-23T18:58:44.506Z,8.30
2022-11-23T19:01:18.293Z,6.50
2022-11-23T19:03:49.583Z,9.13
2022-11-23T19:06:18.665Z,7.50
2022-11-23T19:08:48.816Z,7.05
2022-11-23T19:11:19.786Z,7.63
2022-11-23T19:13:53.304Z,9.68
2022-11-23T19:16:30.145Z,8.00
2022-11-23T19:19:03.072Z,5.55
2022-11-23T19:21:32.131Z,6.97
2022-11-23T19:24:01.803Z,7.65
2022-11-23T19:26:30.311Z,8.50
2022-11-23T19:28:58.520Z,6.15
2022-11-23T19:31:31.209Z,8.13
2022-11-23T19:34:02.143Z,7.25
2022-11-23T19:36:31.351Z,7.35
2022-11-23T19:39:03.151Z,9.13
2022-11-23T19:41:31.177Z,7.55
2022-11-23T19:44:00.066Z,6.72
2022-11-23T19:46:28.413Z,7.40
2022-11-23T19:48:57.330Z,7.65
2022-11-23T19:51:26.205Z,7.00
2022-11-23T19:53:57.785Z,7.25
2022-11-23T19:56:28.921Z,6.20
2022-11-23T19:58:58.385Z,7.18
2022-11-23T20:01:28.401Z,5.97
2022-11-23T20:03:57.952Z,5.90
2022-11-23T20:06:28.308Z,5.38
2022-11-23T20:09:07.305Z,7.47
2022-11-23T20:11:35.658Z,5.70
2022-11-23T20:14:03.107Z,5.22
2022-11-23T20:16:32.292Z,5.93
2022-11-23T20:19:02.522Z,6.40
2022-11-23T20:21:34.215Z,4.70
2022-11-23T20:24:06.059Z,5.90
2022-11-23T20:26:36.249Z,4.22
2022-11-23T20:29:05.795Z,4.43
2022-11-23T20:31:34.052Z,5.47
2022-11-23T20:34:06.457Z,6.20
2022-11-23T20:36:36.145Z,4.72
2022-11-23T20:39:08.349Z,5.65
2022-11-23T20:41:37.360Z,4.90
2022-11-23T20:44:09.545Z,5.05
2022-11-23T20:49:24.342Z,4.60
2022-11-23T20:51:51.629Z,3.88
2022-11-23T20:54:19.072Z,4.28
2022-11-23T20:56:46.329Z,4.82
2022-11-23T20:59:13.802Z,4.72
2022-11-23T21:01:41.293Z,5.60
2022-11-23T21:04:09.099Z,4.20
2022-11-23T21:06:39.335Z,5.35
2022-11-23T21:09:08.085Z,5.50
2022-11-23T21:11:54.322Z,5.00
2022-11-23T21:14:24.665Z,4.93
2022-11-23T21:16:58.378Z,4.20
2022-11-23T21:19:37.673Z,5.53
2022-11-23T21:22:11.525Z,5.75
2022-11-23T21:24:39.856Z,5.05
2022-11-23T21:27:10.809Z,6.47
2022-11-23T21:29:38.110Z,5.65
2022-11-23T21:32:05.974Z,5.78
2022-11-23T21:34:33.920Z,6.22
2022-11-23T21:37:01.777Z,5.35
2022-11-23T21:39:31.091Z,6.55
2022-11-23T21:41:59.199Z,6.38
2022-11-23T21:44:26.655Z,5.82
2022-11-23T21:46:54.270Z,6.00
2022-11-23T21:49:21.726Z,5.88
2022-11-23T21:51:49.158Z,6.38
2022-11-23T21:54:16.754Z,6.53
2022-11-23T21:56:47.237Z,6.20
2022-11-23T21:59:14.915Z,6.57
2022-11-23T22:01:43.205Z,5.07
2022-11-23T22:04:15.744Z,5.05
2022-11-23T22:06:45.631Z,4.60
2022-11-23T22:09:13.655Z,4.63
2022-11-23T22:11:45.011Z,5.65
2022-11-23T22:14:15.118Z,4.40
2022-11-23T22:16:45.221Z,5.45
2022-11-23T22:19:14.643Z,4.90
2022-11-23T22:21:43.955Z,6.47
2022-11-23T22:24:13.726Z,5.15
2022-11-23T22:26:41.703Z,4.53
2022-11-23T22:29:09.977Z,5.78
2022-11-23T22:31:37.935Z,5.65
2022-11-23T22:34:08.874Z,5.07
2022-11-23T22:36:36.214Z,5.28
2022-11-23T22:39:06.150Z,5.65
2022-11-23T22:41:37.069Z,6.22
2022-11-23T22:44:07.289Z,5.63
2022-11-23T22:46:34.836Z,4.40
2022-11-23T22:49:02.547Z,5.72
2022-11-23T22:51:30.215Z,5.80
2022-11-23T22:53:59.654Z,5.60
2022-11-23T22:56:28.201Z,5.43
2022-11-23T22:58:55.771Z,5.00
2022-11-23T23:01:28.606Z,5.10
2022-11-23T23:03:58.138Z,4.00
2022-11-23T23:06:28.552Z,5.00
2022-11-23T23:09:00.103Z,5.60
2022-11-23T23:11:30.067Z,4.55
2022-11-23T23:13:58.517Z,4.68
2022-11-23T23:16:27.279Z,3.95
2022-11-23T23:18:56.957Z,6.25
2022-11-23T23:21:27.157Z,5.05
2022-11-23T23:23:56.851Z,4.35
2022-11-23T23:26:26.235Z,5.13
2022-11-23T23:28:58.518Z,4.93
2022-11-23T23:31:26.982Z,4.22
2022-11-23T23:33:54.495Z,6.18
2022-11-23T23:36:23.257Z,4.80
2022-11-23T23:38:51.624Z,5.45
2022-11-23T23:41:19.718Z,5.03
2022-11-23T23:43:48.402Z,6.45
2022-11-23T23:46:16.415Z,5.47
2022-11-23T23:48:44.290Z,3.85
2022-11-23T23:51:23.097Z,3.38
2022-11-23T23:53:54.115Z,2.67
2022-11-23T23:56:27.209Z,2.50
2022-11-23T23:58:59.221Z,2.63
