createdAt,value
2019-01-04T00:00:24.118Z,12.43
2019-01-04T00:02:54.148Z,9.90
2019-01-04T00:05:22.649Z,14.27
2019-01-04T00:07:51.217Z,13.60
2019-01-04T00:10:19.718Z,11.70
2019-01-04T00:12:48.146Z,8.80
2019-01-04T00:15:16.699Z,11.23
2019-01-04T00:17:45.086Z,15.60
2019-01-04T00:20:13.528Z,14.10
2019-01-04T00:22:41.957Z,13.30
2019-01-04T00:25:10.434Z,12.67
2019-01-04T00:27:38.868Z,12.10
2019-01-04T00:30:10.635Z,18.97
2019-01-04T00:32:39.157Z,11.80
2019-01-04T00:35:08.220Z,12.47
2019-01-04T00:37:36.630Z,16.73
2019-01-04T00:40:07.535Z,18.67
2019-01-04T00:42:36.145Z,21.60
2019-01-04T00:45:06.418Z,18.27
2019-01-04T00:47:35.593Z,16.73
2019-01-04T00:50:06.597Z,17.97
2019-01-04T00:52:35.147Z,13.80
2019-01-04T00:55:09.313Z,18.83
2019-01-04T00:57:52.545Z,17.97
2019-01-04T01:00:32.918Z,19.50
2019-01-04T01:03:07.193Z,18.03
2019-01-04T01:05:58.123Z,19.63
2019-01-04T01:08:46.855Z,22.37
2019-01-04T01:11:24.216Z,17.73
2019-01-04T01:13:55.696Z,19.57
2019-01-04T01:16:49.942Z,18.47
2019-01-04T01:19:30.321Z,21.53
2019-01-04T01:22:10.988Z,19.60
2019-01-04T01:25:06.563Z,22.30
2019-01-04T01:28:11.029Z,23.40
2019-01-04T01:31:01.933Z,19.67
2019-01-04T01:33:35.866Z,21.63
2019-01-04T01:36:26.601Z,24.87
2019-01-04T01:39:20.381Z,22.20
2019-01-04T01:42:09.866Z,21.73
2019-01-04T01:44:47.167Z,22.07
2019-01-04T01:47:18.678Z,21.97
2019-01-04T01:49:56.075Z,23.20
2019-01-04T01:52:27.568Z,23.03
2019-01-04T01:54:59.289Z,21.37
2019-01-04T01:57:27.767Z,23.73
2019-01-04T01:59:56.191Z,28.10
2019-01-04T02:02:24.664Z,25.90
2019-01-04T02:04:53.119Z,25.00
2019-01-04T02:07:21.610Z,22.63
2019-01-04T02:09:50.074Z,20.07
2019-01-04T02:12:18.510Z,25.33
2019-01-04T02:14:47.030Z,28.87
2019-01-04T02:17:15.461Z,23.53
2019-01-04T02:19:43.957Z,23.07
2019-01-04T02:22:12.494Z,23.27
2019-01-04T02:24:40.920Z,24.33
2019-01-04T02:27:09.453Z,32.53
2019-01-04T02:29:37.883Z,23.43
2019-01-04T02:32:06.340Z,31.70
2019-01-04T02:34:34.894Z,23.00
2019-01-04T02:37:03.375Z,22.87
2019-01-04T02:39:31.827Z,25.23
2019-01-04T02:42:00.302Z,24.03
2019-01-04T02:44:28.760Z,23.90
2019-01-04T02:46:57.175Z,25.43
2019-01-04T02:49:25.619Z,23.87
2019-01-04T02:51:54.071Z,22.43
2019-01-04T02:54:22.559Z,25.13
2019-01-04T02:56:50.988Z,31.63
2019-01-04T02:59:19.460Z,28.60
2019-01-04T03:01:47.942Z,28.93
2019-01-04T03:04:16.379Z,24.97
2019-01-04T03:06:44.910Z,25.57
2019-01-04T03:09:13.325Z,20.37
2019-01-04T03:11:41.754Z,21.67
2019-01-04T03:14:10.208Z,24.13
2019-01-04T03:16:38.626Z,27.70
2019-01-04T03:19:07.081Z,25.20
2019-01-04T03:21:36.285Z,22.43
2019-01-04T03:24:04.733Z,24.47
2019-01-04T03:26:33.162Z,22.20
2019-01-04T03:29:02.147Z,24.50
2019-01-04T03:31:30.633Z,22.37
2019-01-04T03:33:59.060Z,23.50
2019-01-04T03:36:27.507Z,16.63
2019-01-04T03:38:55.979Z,17.70
2019-01-04T03:41:24.532Z,18.20
2019-01-04T03:43:53.039Z,16.17
2019-01-04T03:46:21.493Z,19.07
2019-01-04T03:48:49.992Z,17.10
2019-01-04T03:51:19.989Z,22.40
2019-01-04T03:53:48.458Z,20.40
2019-01-04T03:56:16.976Z,17.43
2019-01-04T03:58:45.473Z,14.47
2019-01-04T04:01:13.911Z,15.90
2019-01-04T04:03:42.367Z,16.47
2019-01-04T04:06:10.786Z,18.07
2019-01-04T04:08:39.277Z,15.07
2019-01-04T04:11:07.773Z,18.20
2019-01-04T04:13:36.231Z,18.17
2019-01-04T04:16:04.717Z,16.23
2019-01-04T04:18:33.144Z,16.07
2019-01-04T04:21:01.558Z,15.37
2019-01-04T04:23:30.018Z,19.30
2019-01-04T04:25:58.507Z,19.83
2019-01-04T04:28:26.927Z,16.97
2019-01-04T04:30:55.390Z,16.67
2019-01-04T04:33:23.809Z,15.93
2019-01-04T04:35:52.239Z,21.77
2019-01-04T04:38:20.714Z,15.23
2019-01-04T04:40:49.156Z,17.57
2019-01-04T04:43:17.627Z,19.03
2019-01-04T04:45:46.087Z,19.27
2019-01-04T04:48:14.532Z,17.37
2019-01-04T04:50:42.988Z,14.73
2019-01-04T04:53:11.529Z,15.40
2019-01-04T04:55:39.954Z,10.73
2019-01-04T04:58:08.424Z,12.77
2019-01-04T05:00:36.872Z,12.70
2019-01-04T05:03:05.322Z,17.50
2019-01-04T05:05:38.862Z,12.07
2019-01-04T05:08:07.239Z,20.13
2019-01-04T05:10:41.634Z,13.63
2019-01-04T05:13:10.046Z,11.97
2019-01-04T05:15:38.608Z,14.27
2019-01-04T05:18:07.042Z,18.77
2019-01-04T05:20:35.465Z,15.40
2019-01-04T05:23:03.934Z,13.57
2019-01-04T05:25:32.366Z,16.67
2019-01-04T05:28:00.897Z,16.50
2019-01-04T05:30:29.321Z,20.90
2019-01-04T05:32:57.770Z,18.97
2019-01-04T05:35:26.656Z,17.30
2019-01-04T05:37:55.132Z,19.60
2019-01-04T05:40:23.546Z,18.30
2019-01-04T05:42:51.987Z,20.23
2019-01-04T05:45:20.451Z,17.60
2019-01-04T05:47:48.909Z,16.93
2019-01-04T05:50:17.342Z,17.20
2019-01-04T05:52:45.764Z,23.57
2019-01-04T05:55:14.230Z,20.50
2019-01-04T05:57:42.663Z,16.03
2019-01-04T06:00:11.582Z,20.97
2019-01-04T06:02:40.013Z,18.43
2019-01-04T06:05:08.608Z,20.13
2019-01-04T06:07:37.069Z,19.87
2019-01-04T06:10:07.450Z,27.70
2019-01-04T06:12:35.989Z,20.80
2019-01-04T06:15:05.405Z,22.27
2019-01-04T06:17:33.886Z,20.43
2019-01-04T06:20:02.261Z,17.63
2019-01-04T06:22:30.743Z,17.37
2019-01-04T06:24:59.169Z,18.13
2019-01-04T06:27:27.609Z,21.10
2019-01-04T06:29:56.127Z,25.23
2019-01-04T06:32:24.558Z,18.57
2019-01-04T06:34:53.049Z,22.47
2019-01-04T06:37:21.491Z,20.77
2019-01-04T06:39:49.874Z,17.20
2019-01-04T06:42:18.813Z,22.63
2019-01-04T06:44:47.276Z,21.50
2019-01-04T06:47:18.707Z,23.67
2019-01-04T06:49:47.171Z,25.53
2019-01-04T06:52:15.581Z,22.67
2019-01-04T06:55:18.980Z,25.43
2019-01-04T06:57:53.428Z,22.00
2019-01-04T07:00:21.883Z,22.63
2019-01-04T07:02:50.445Z,22.33
2019-01-04T07:05:18.972Z,26.20
2019-01-04T07:07:47.732Z,19.73
2019-01-04T07:10:16.294Z,23.40
2019-01-04T07:12:45.582Z,24.10
2019-01-04T07:15:14.032Z,32.23
2019-01-04T07:17:42.475Z,29.10
2019-01-04T07:20:11.017Z,26.13
2019-01-04T07:22:39.496Z,20.57
2019-01-04T07:25:07.902Z,21.73
2019-01-04T07:27:36.319Z,20.40
2019-01-04T07:30:07.222Z,20.90
2019-01-04T07:32:35.684Z,24.30
2019-01-04T07:35:04.392Z,21.03
2019-01-04T07:37:32.824Z,19.20
2019-01-04T07:40:01.274Z,18.87
2019-01-04T07:42:29.747Z,18.33
2019-01-04T07:44:58.174Z,20.50
2019-01-04T07:47:26.622Z,26.17
2019-01-04T07:49:55.076Z,24.17
2019-01-04T07:52:23.535Z,20.27
2019-01-04T07:54:54.267Z,20.80
2019-01-04T07:57:22.732Z,22.13
2019-01-04T07:59:51.153Z,24.40
2019-01-04T08:02:45.474Z,20.63
2019-01-04T08:05:16.449Z,26.77
2019-01-04T08:07:44.841Z,23.00
2019-01-04T08:10:13.987Z,20.97
2019-01-04T08:12:42.474Z,26.47
2019-01-04T08:15:11.467Z,24.47
2019-01-04T08:17:40.013Z,24.00
2019-01-04T08:20:10.772Z,21.07
2019-01-04T08:22:39.284Z,20.03
2019-01-04T08:25:08.642Z,17.57
2019-01-04T08:27:37.060Z,21.53
2019-01-04T08:30:11.000Z,24.37
2019-01-04T08:32:39.412Z,17.53
2019-01-04T08:35:07.834Z,23.03
2019-01-04T08:37:36.381Z,19.57
2019-01-04T08:40:07.839Z,23.87
2019-01-04T08:42:37.405Z,18.70
2019-01-04T08:45:07.664Z,21.30
2019-01-04T08:47:36.111Z,18.80
2019-01-04T08:50:06.973Z,22.13
2019-01-04T08:52:35.532Z,20.73
2019-01-04T08:55:06.095Z,25.77
2019-01-04T08:57:34.759Z,25.20
2019-01-04T09:00:04.111Z,23.67
2019-01-04T09:02:32.560Z,19.87
2019-01-04T09:05:02.558Z,21.60
2019-01-04T09:07:30.998Z,24.13
2019-01-04T09:09:59.775Z,24.87
2019-01-04T09:12:28.202Z,22.83
2019-01-04T09:14:56.736Z,20.97
2019-01-04T09:17:25.171Z,20.53
2019-01-04T09:19:53.609Z,24.50
2019-01-04T09:22:22.132Z,21.70
2019-01-04T09:24:50.544Z,20.97
2019-01-04T09:27:20.329Z,18.37
2019-01-04T09:29:48.792Z,23.53
2019-01-04T09:32:17.219Z,18.73
2019-01-04T09:34:45.648Z,21.20
2019-01-04T09:37:14.233Z,20.17
2019-01-04T09:39:48.410Z,19.80
2019-01-04T09:42:14.932Z,18.47
2019-01-04T09:44:44.001Z,19.77
2019-01-04T09:47:12.733Z,21.57
2019-01-04T09:49:41.168Z,20.03
2019-01-04T09:52:09.731Z,19.80
2019-01-04T09:54:38.166Z,22.07
2019-01-04T09:57:06.658Z,20.13
2019-01-04T09:59:35.120Z,19.60
2019-01-04T10:02:03.646Z,17.53
2019-01-04T10:04:32.055Z,19.50
2019-01-04T10:07:00.474Z,17.30
2019-01-04T10:09:29.081Z,16.40
2019-01-04T10:11:57.497Z,17.07
2019-01-04T10:14:25.936Z,15.77
2019-01-04T10:16:54.397Z,16.27
2019-01-04T10:19:22.880Z,16.30
2019-01-04T10:21:51.312Z,14.67
2019-01-04T10:24:19.778Z,17.00
2019-01-04T10:26:48.218Z,16.97
2019-01-04T10:29:16.678Z,18.13
2019-01-04T10:31:45.139Z,21.23
2019-01-04T10:34:13.594Z,20.60
2019-01-04T10:36:42.529Z,24.33
2019-01-04T10:39:10.990Z,20.23
2019-01-04T10:41:41.546Z,19.93
2019-01-04T10:44:10.033Z,17.07
2019-01-04T10:46:38.482Z,16.17
2019-01-04T10:49:06.986Z,16.93
2019-01-04T10:51:35.448Z,19.57
2019-01-04T10:54:03.927Z,15.77
2019-01-04T10:56:32.381Z,19.27
2019-01-04T10:59:00.869Z,11.77
2019-01-04T11:01:29.284Z,12.00
2019-01-04T11:03:57.758Z,16.70
2019-01-04T11:06:26.208Z,11.80
2019-01-04T11:08:54.616Z,14.07
2019-01-04T11:11:23.081Z,12.70
2019-01-04T11:13:51.533Z,10.90
2019-01-04T11:16:20.817Z,11.67
2019-01-04T11:18:49.284Z,12.50
2019-01-04T11:21:17.764Z,12.97
2019-01-04T11:23:55.097Z,12.00
2019-01-04T11:26:26.571Z,11.73
2019-01-04T11:29:26.695Z,11.70
2019-01-04T11:32:03.770Z,15.70
2019-01-04T11:34:41.013Z,13.57
2019-01-04T11:37:28.811Z,12.90
2019-01-04T11:40:15.509Z,19.33
2019-01-04T11:42:58.879Z,16.13
2019-01-04T11:45:32.891Z,12.83
2019-01-04T11:48:16.479Z,9.87
2019-01-04T11:50:56.221Z,10.63
2019-01-04T11:53:24.763Z,9.10
2019-01-04T11:55:53.680Z,10.00
2019-01-04T11:58:22.102Z,10.03
2019-01-04T12:00:51.870Z,8.97
2019-01-04T12:03:20.354Z,8.87
2019-01-04T12:05:48.882Z,10.67
2019-01-04T12:08:17.946Z,9.07
2019-01-04T12:10:46.424Z,9.63
2019-01-04T12:13:14.865Z,11.33
2019-01-04T12:15:43.298Z,11.30
2019-01-04T12:18:11.704Z,11.43
2019-01-04T12:20:45.425Z,13.97
2019-01-04T12:23:11.224Z,12.73
2019-01-04T12:25:40.083Z,11.47
2019-01-04T12:28:08.522Z,9.63
2019-01-04T12:30:36.955Z,9.60
2019-01-04T12:33:05.385Z,8.87
2019-01-04T12:35:33.847Z,10.83
2019-01-04T12:38:02.330Z,9.27
2019-01-04T12:40:30.846Z,9.03
2019-01-04T12:43:11.200Z,9.47
2019-01-04T12:45:39.718Z,11.17
2019-01-04T12:48:11.106Z,12.60
2019-01-04T12:50:39.519Z,11.80
2019-01-04T12:53:08.022Z,10.33
2019-01-04T12:55:36.454Z,16.40
2019-01-04T12:58:04.895Z,9.70
2019-01-04T13:00:33.392Z,10.20
2019-01-04T13:03:01.838Z,9.33
2019-01-04T13:05:30.303Z,16.60
2019-01-04T13:07:58.755Z,10.93
2019-01-04T13:10:27.233Z,11.30
2019-01-04T13:12:55.671Z,8.67
2019-01-04T13:15:24.101Z,12.73
2019-01-04T13:17:53.191Z,13.20
2019-01-04T13:20:21.616Z,9.43
2019-01-04T13:22:50.099Z,12.23
2019-01-04T13:25:18.529Z,9.50
2019-01-04T13:27:46.966Z,16.23
2019-01-04T13:30:15.500Z,18.07
2019-01-04T13:32:43.906Z,11.90
2019-01-04T13:35:12.369Z,14.30
2019-01-04T13:37:41.089Z,12.90
2019-01-04T13:40:09.536Z,16.77
2019-01-04T13:42:37.944Z,15.37
2019-01-04T13:45:07.648Z,16.87
2019-01-04T13:47:36.148Z,19.97
2019-01-04T13:50:05.425Z,15.13
2019-01-04T13:52:33.888Z,17.10
2019-01-04T13:55:02.339Z,20.30
2019-01-04T13:57:30.749Z,19.77
2019-01-04T13:59:59.224Z,15.73
2019-01-04T14:02:28.710Z,20.83
2019-01-04T14:04:57.125Z,17.30
2019-01-04T14:07:25.567Z,17.03
2019-01-04T14:09:54.008Z,15.83
2019-01-04T14:12:22.443Z,18.70
2019-01-04T14:14:50.922Z,18.17
2019-01-04T14:17:19.329Z,16.60
2019-01-04T14:19:57.911Z,16.63
2019-01-04T14:22:26.718Z,18.33
2019-01-04T14:24:55.196Z,19.07
2019-01-04T14:27:23.786Z,22.00
2019-01-04T14:29:52.242Z,21.63
2019-01-04T14:32:20.829Z,19.10
2019-01-04T14:34:49.325Z,23.30
2019-01-04T14:37:17.754Z,18.67
2019-01-04T14:39:46.291Z,22.77
2019-01-04T14:42:14.702Z,23.67
2019-01-04T14:44:43.249Z,21.90
2019-01-04T14:47:11.939Z,20.80
2019-01-04T14:49:40.635Z,19.33
2019-01-04T14:52:09.269Z,20.00
2019-01-04T14:54:37.696Z,19.70
2019-01-04T14:57:06.158Z,21.33
2019-01-04T14:59:34.651Z,24.57
2019-01-04T15:02:03.466Z,25.33
2019-01-04T15:04:31.960Z,22.80
2019-01-04T15:07:00.457Z,26.03
2019-01-04T15:09:31.186Z,24.50
2019-01-04T15:11:59.794Z,21.50
2019-01-04T15:14:28.210Z,29.23
2019-01-04T15:16:56.839Z,24.87
2019-01-04T15:19:25.306Z,23.87
2019-01-04T15:21:54.020Z,23.80
2019-01-04T15:24:22.665Z,24.63
2019-01-04T15:26:51.533Z,23.47
2019-01-04T15:29:20.345Z,21.60
2019-01-04T15:31:48.893Z,22.50
2019-01-04T15:34:17.777Z,22.80
2019-01-04T15:36:46.156Z,25.23
2019-01-04T15:39:14.912Z,23.63
2019-01-04T15:41:43.368Z,27.43
2019-01-04T15:44:11.873Z,23.27
2019-01-04T15:46:40.478Z,21.27
2019-01-04T15:49:08.969Z,18.13
2019-01-04T15:51:37.496Z,22.60
2019-01-04T15:54:05.974Z,19.03
2019-01-04T15:56:34.738Z,22.13
2019-01-04T15:59:03.191Z,22.67
2019-01-04T16:01:31.663Z,23.00
2019-01-04T16:04:00.199Z,18.33
2019-01-04T16:06:28.694Z,21.73
2019-01-04T16:08:57.168Z,26.17
2019-01-04T16:11:25.606Z,20.43
2019-01-04T16:13:54.142Z,26.20
2019-01-04T16:16:22.557Z,21.60
2019-01-04T16:18:51.060Z,19.63
2019-01-04T16:21:19.566Z,22.17
2019-01-04T16:23:48.014Z,18.63
2019-01-04T16:26:16.450Z,22.90
2019-01-04T16:28:44.915Z,20.10
2019-01-04T16:31:13.351Z,25.37
2019-01-04T16:33:41.811Z,25.63
2019-01-04T16:36:10.242Z,21.00
2019-01-04T16:38:38.692Z,23.07
2019-01-04T16:41:07.132Z,23.83
2019-01-04T16:43:35.568Z,21.33
2019-01-04T16:46:04.859Z,20.77
2019-01-04T16:48:33.388Z,22.93
2019-01-04T16:51:01.825Z,23.90
2019-01-04T16:53:30.265Z,22.50
2019-01-04T16:55:58.683Z,23.83
2019-01-04T16:58:27.138Z,19.97
2019-01-04T17:00:55.570Z,23.77
2019-01-04T17:03:24.003Z,19.43
2019-01-04T17:05:52.610Z,21.00
2019-01-04T17:08:21.144Z,21.10
2019-01-04T17:10:49.605Z,21.33
2019-01-04T17:13:18.030Z,20.20
2019-01-04T17:15:46.450Z,25.23
2019-01-04T17:18:14.935Z,23.67
2019-01-04T17:20:43.402Z,21.90
2019-01-04T17:23:13.454Z,25.30
2019-01-04T17:25:41.969Z,22.73
2019-01-04T17:28:10.380Z,23.40
2019-01-04T17:30:39.030Z,20.67
2019-01-04T17:33:07.721Z,24.63
2019-01-04T17:35:36.222Z,22.90
2019-01-04T17:38:04.674Z,25.73
2019-01-04T17:40:34.767Z,26.50
2019-01-04T17:43:03.227Z,22.33
2019-01-04T17:45:31.690Z,21.63
2019-01-04T17:48:00.186Z,18.67
2019-01-04T17:50:28.653Z,25.60
2019-01-04T17:52:57.086Z,19.83
2019-01-04T17:55:25.603Z,25.87
2019-01-04T17:57:54.063Z,21.00
2019-01-04T18:00:23.255Z,22.17
2019-01-04T18:02:51.783Z,22.63
2019-01-04T18:05:20.310Z,26.33
2019-01-04T18:07:48.744Z,25.87
2019-01-04T18:10:17.187Z,24.03
2019-01-04T18:12:45.636Z,25.93
2019-01-04T18:15:14.065Z,28.03
2019-01-04T18:17:42.525Z,28.30
2019-01-04T18:20:11.106Z,30.20
2019-01-04T18:22:39.470Z,32.93
2019-01-04T18:25:08.414Z,28.27
2019-01-04T18:27:36.926Z,27.80
2019-01-04T18:30:08.623Z,24.67
2019-01-04T18:32:37.068Z,25.43
2019-01-04T18:35:19.836Z,25.17
2019-01-04T18:37:48.306Z,24.97
2019-01-04T18:40:16.726Z,23.83
2019-01-04T18:42:45.252Z,23.40
2019-01-04T18:45:13.821Z,21.40
2019-01-04T18:47:42.262Z,26.90
2019-01-04T18:50:13.105Z,25.07
2019-01-04T18:52:41.566Z,24.43
2019-01-04T18:55:10.089Z,22.83
2019-01-04T18:57:38.525Z,23.50
2019-01-04T19:00:10.076Z,23.37
2019-01-04T19:02:38.541Z,21.17
2019-01-04T19:05:08.016Z,22.57
2019-01-04T19:07:36.460Z,21.13
2019-01-04T19:10:06.973Z,20.30
2019-01-04T19:12:35.428Z,21.50
2019-01-04T19:15:04.990Z,19.03
2019-01-04T19:17:33.424Z,23.80
2019-01-04T19:20:01.909Z,22.37
2019-01-04T19:22:30.325Z,17.80
2019-01-04T19:24:58.752Z,20.63
2019-01-04T19:27:27.251Z,20.17
2019-01-04T19:29:55.694Z,18.37
2019-01-04T19:32:24.122Z,18.27
2019-01-04T19:34:52.611Z,18.33
2019-01-04T19:37:21.195Z,25.90
2019-01-04T19:39:49.666Z,18.37
2019-01-04T19:42:18.088Z,19.17
2019-01-04T19:44:46.641Z,18.20
2019-01-04T19:47:15.095Z,17.20
2019-01-04T19:49:43.566Z,18.87
2019-01-04T19:52:12.037Z,18.83
2019-01-04T19:54:40.504Z,18.47
2019-01-04T19:57:08.918Z,15.10
2019-01-04T19:59:37.333Z,14.77
2019-01-04T20:02:06.042Z,18.50
2019-01-04T20:04:34.495Z,19.47
2019-01-04T20:07:35.953Z,18.43
2019-01-04T20:10:51.764Z,20.27
2019-01-04T20:13:42.748Z,18.07
2019-01-04T20:16:33.234Z,18.20
2019-01-04T20:19:19.628Z,19.17
2019-01-04T20:21:50.168Z,15.20
2019-01-04T20:24:20.249Z,25.53
2019-01-04T20:26:59.244Z,20.03
2019-01-04T20:29:45.547Z,19.63
2019-01-04T20:32:21.347Z,21.03
2019-01-04T20:35:07.495Z,21.23
2019-01-04T20:37:43.383Z,20.40
2019-01-04T20:40:19.235Z,22.27
2019-01-04T20:43:04.521Z,18.57
2019-01-04T20:45:34.593Z,21.63
2019-01-04T20:48:07.379Z,19.17
2019-01-04T20:50:53.696Z,20.93
2019-01-04T20:53:23.797Z,25.07
2019-01-04T20:56:02.386Z,24.87
2019-01-04T20:58:32.451Z,21.17
2019-01-04T21:01:08.786Z,18.97
2019-01-04T21:03:44.618Z,20.73
2019-01-04T21:06:26.837Z,19.73
2019-01-04T21:09:13.372Z,15.43
2019-01-04T21:11:43.457Z,19.20
2019-01-04T21:14:29.628Z,17.00
2019-01-04T21:17:16.243Z,20.33
2019-01-04T21:20:02.887Z,16.63
2019-01-04T21:22:35.712Z,17.97
2019-01-04T21:25:06.401Z,16.37
2019-01-04T21:27:39.205Z,20.90
2019-01-04T21:30:09.437Z,24.77
2019-01-04T21:32:54.460Z,23.00
2019-01-04T21:35:27.569Z,24.27
2019-01-04T21:38:00.797Z,21.67
2019-01-04T21:40:45.561Z,20.90
2019-01-04T21:43:21.628Z,25.40
2019-01-04T21:45:54.636Z,22.97
2019-01-04T21:48:24.700Z,23.60
2019-01-04T21:51:11.081Z,23.77
2019-01-04T21:53:57.553Z,22.53
2019-01-04T21:56:36.647Z,25.70
2019-01-04T21:59:22.541Z,26.67
2019-01-04T22:02:08.735Z,19.63
2019-01-04T22:04:53.415Z,22.70
2019-01-04T22:07:35.541Z,24.77
2019-01-04T22:10:06.157Z,25.47
2019-01-04T22:12:39.048Z,21.40
2019-01-04T22:15:09.224Z,22.17
2019-01-04T22:17:57.254Z,22.77
2019-01-04T22:20:29.934Z,20.93
2019-01-04T22:23:02.485Z,21.77
2019-01-04T22:25:38.284Z,24.87
2019-01-04T22:28:23.377Z,21.50
2019-01-04T22:30:59.041Z,25.20
2019-01-04T22:33:47.183Z,21.43
2019-01-04T22:36:33.187Z,20.90
2019-01-04T22:39:03.260Z,20.10
2019-01-04T22:41:33.340Z,21.40
2019-01-04T22:44:05.887Z,19.60
2019-01-04T22:46:35.939Z,23.30
2019-01-04T22:49:08.496Z,20.43
2019-01-04T22:51:53.574Z,20.27
2019-01-04T22:54:23.694Z,17.53
2019-01-04T22:57:06.040Z,17.87
2019-01-04T22:59:44.627Z,18.10
2019-01-04T23:02:17.671Z,15.40
2019-01-04T23:04:53.211Z,16.40
2019-01-04T23:07:35.193Z,16.47
2019-01-04T23:10:05.633Z,16.63
2019-01-04T23:12:47.464Z,17.40
2019-01-04T23:15:33.606Z,13.20
2019-01-04T23:18:03.699Z,13.90
2019-01-04T23:20:50.024Z,19.93
2019-01-04T23:23:36.194Z,13.83
2019-01-04T23:26:06.285Z,16.07
2019-01-04T23:28:42.507Z,20.67
2019-01-04T23:31:15.538Z,15.33
2019-01-04T23:33:45.616Z,13.43
2019-01-04T23:36:24.717Z,16.63
2019-01-04T23:39:11.489Z,19.43
2019-01-04T23:41:58.097Z,20.87
2019-01-04T23:44:33.704Z,16.43
2019-01-04T23:47:20.432Z,16.47
2019-01-04T23:49:59.198Z,13.00
2019-01-04T23:52:34.921Z,14.60
2019-01-04T23:55:21.527Z,12.73
2019-01-04T23:58:07.860Z,14.33
