createdAt,value
2019-05-07T00:00:36.944Z,0.00
2019-05-07T00:01:36.943Z,0.00
2019-05-07T00:02:36.927Z,0.00
2019-05-07T00:03:36.919Z,0.00
2019-05-07T00:04:36.907Z,0.00
2019-05-07T00:05:36.891Z,0.00
2019-05-07T00:06:36.891Z,0.00
2019-05-07T00:07:36.873Z,0.00
2019-05-07T00:08:36.860Z,0.00
2019-05-07T00:09:36.848Z,0.00
2019-05-07T00:10:36.841Z,0.00
2019-05-07T00:11:36.838Z,0.00
2019-05-07T00:12:36.816Z,0.00
2019-05-07T00:13:36.810Z,0.00
2019-05-07T00:14:36.803Z,0.00
2019-05-07T00:15:36.784Z,0.00
2019-05-07T00:16:36.789Z,0.00
2019-05-07T00:17:36.774Z,0.00
2019-05-07T00:18:36.776Z,0.00
2019-05-07T00:19:36.740Z,0.00
2019-05-07T00:20:36.729Z,0.00
2019-05-07T00:21:36.732Z,0.00
2019-05-07T00:22:36.710Z,0.00
2019-05-07T00:23:36.699Z,0.00
2019-05-07T00:24:36.687Z,0.00
2019-05-07T00:25:36.676Z,0.00
2019-05-07T00:26:36.676Z,0.00
2019-05-07T00:27:36.654Z,0.00
2019-05-07T00:28:36.657Z,0.00
2019-05-07T00:29:36.634Z,0.00
2019-05-07T00:30:36.623Z,0.00
2019-05-07T00:31:36.624Z,0.00
2019-05-07T00:32:36.600Z,0.00
2019-05-07T00:33:36.591Z,0.00
2019-05-07T00:34:36.593Z,0.00
2019-05-07T00:35:36.570Z,0.00
2019-05-07T00:36:36.569Z,0.00
2019-05-07T00:37:36.557Z,0.00
2019-05-07T00:38:36.536Z,0.00
2019-05-07T00:39:36.541Z,0.00
2019-05-07T00:40:36.524Z,0.00
2019-05-07T00:41:36.515Z,0.00
2019-05-07T00:42:36.496Z,0.00
2019-05-07T00:43:36.486Z,0.00
2019-05-07T00:44:36.473Z,0.00
2019-05-07T00:45:36.463Z,0.00
2019-05-07T00:46:36.473Z,0.00
2019-05-07T00:47:36.440Z,0.00
2019-05-07T00:48:36.429Z,0.00
2019-05-07T00:49:36.419Z,0.00
2019-05-07T00:50:36.407Z,0.00
2019-05-07T00:51:36.408Z,0.00
2019-05-07T00:52:36.392Z,0.00
2019-05-07T00:53:36.379Z,0.00
2019-05-07T00:54:36.366Z,0.00
2019-05-07T00:55:36.356Z,0.00
2019-05-07T00:56:36.354Z,0.00
2019-05-07T00:57:36.334Z,0.00
2019-05-07T00:58:36.329Z,0.00
2019-05-07T00:59:36.313Z,0.00
2019-05-07T01:00:36.308Z,0.00
2019-05-07T01:01:36.347Z,0.00
2019-05-07T01:02:36.287Z,0.00
2019-05-07T01:03:36.269Z,0.00
2019-05-07T01:04:36.268Z,0.00
2019-05-07T01:05:36.247Z,0.00
2019-05-07T01:06:36.239Z,0.00
2019-05-07T01:07:36.245Z,0.00
2019-05-07T01:08:36.216Z,0.00
2019-05-07T01:09:36.205Z,0.00
2019-05-07T01:10:36.208Z,0.00
2019-05-07T01:11:36.185Z,0.00
2019-05-07T01:12:36.191Z,0.00
2019-05-07T01:13:36.163Z,0.00
2019-05-07T01:14:36.153Z,0.00
2019-05-07T01:15:36.142Z,0.00
2019-05-07T01:16:36.159Z,0.00
2019-05-07T01:17:36.137Z,0.00
2019-05-07T01:18:36.112Z,0.00
2019-05-07T01:19:36.113Z,0.00
2019-05-07T01:20:36.089Z,0.00
2019-05-07T01:21:36.078Z,0.00
2019-05-07T01:22:36.087Z,0.00
2019-05-07T01:23:36.057Z,0.00
2019-05-07T01:24:36.056Z,0.00
2019-05-07T01:25:36.049Z,0.00
2019-05-07T01:26:36.027Z,0.00
2019-05-07T01:27:36.026Z,0.00
2019-05-07T01:28:36.014Z,0.00
2019-05-07T01:29:35.994Z,0.00
2019-05-07T01:30:35.985Z,0.00
2019-05-07T01:31:35.982Z,0.00
2019-05-07T01:32:35.983Z,0.00
2019-05-07T01:33:35.953Z,0.00
2019-05-07T01:34:35.948Z,0.00
2019-05-07T01:35:35.933Z,0.00
2019-05-07T01:36:35.931Z,0.00
2019-05-07T01:37:35.938Z,0.00
2019-05-07T01:38:35.900Z,0.00
2019-05-07T01:39:35.891Z,0.00
2019-05-07T01:40:35.891Z,0.00
2019-05-07T01:41:35.869Z,0.00
2019-05-07T01:42:36.684Z,0.00
2019-05-07T01:43:35.873Z,0.00
2019-05-07T01:44:35.846Z,0.00
2019-05-07T01:45:45.408Z,0.00
2019-05-07T01:46:36.835Z,0.00
2019-05-07T01:47:35.806Z,0.00
2019-05-07T01:48:35.812Z,0.00
2019-05-07T01:49:35.792Z,0.00
2019-05-07T01:50:35.787Z,0.00
2019-05-07T01:51:35.763Z,0.00
2019-05-07T01:52:35.768Z,0.00
2019-05-07T01:53:35.758Z,0.00
2019-05-07T01:54:35.748Z,0.00
2019-05-07T01:55:35.743Z,0.00
2019-05-07T01:56:35.720Z,0.00
2019-05-07T01:57:35.701Z,0.00
2019-05-07T01:58:35.707Z,0.00
2019-05-07T01:59:35.683Z,0.00
2019-05-07T02:00:35.670Z,0.00
2019-05-07T02:01:36.007Z,0.00
2019-05-07T02:02:35.656Z,0.00
2019-05-07T02:03:35.648Z,0.00
2019-05-07T02:04:35.634Z,0.00
2019-05-07T02:05:35.616Z,0.00
2019-05-07T02:06:35.610Z,0.00
2019-05-07T02:07:35.614Z,0.00
2019-05-07T02:08:35.618Z,0.00
2019-05-07T02:09:35.573Z,0.00
2019-05-07T02:10:35.562Z,0.00
2019-05-07T02:11:35.552Z,0.00
2019-05-07T02:12:35.547Z,0.00
2019-05-07T02:13:35.564Z,0.00
2019-05-07T02:14:35.527Z,0.00
2019-05-07T02:15:35.511Z,0.00
2019-05-07T02:16:35.509Z,0.00
2019-05-07T02:17:35.490Z,0.00
2019-05-07T02:18:35.480Z,0.00
2019-05-07T02:19:35.480Z,0.00
2019-05-07T02:20:35.467Z,0.00
2019-05-07T02:21:35.448Z,0.00
2019-05-07T02:22:35.438Z,0.00
2019-05-07T02:23:35.426Z,0.00
2019-05-07T02:24:35.442Z,0.00
2019-05-07T02:25:35.406Z,0.00
2019-05-07T02:26:35.399Z,0.00
2019-05-07T02:27:35.384Z,0.00
2019-05-07T02:28:35.374Z,0.00
2019-05-07T02:29:38.124Z,0.00
2019-05-07T02:30:35.501Z,0.00
2019-05-07T02:31:35.344Z,0.00
2019-05-07T02:32:35.337Z,0.00
2019-05-07T02:33:35.382Z,0.00
2019-05-07T02:34:35.315Z,0.00
2019-05-07T02:35:35.333Z,0.00
2019-05-07T02:36:35.290Z,0.00
2019-05-07T02:37:47.246Z,0.00
2019-05-07T02:38:36.276Z,0.00
2019-05-07T02:39:35.293Z,0.00
2019-05-07T02:40:35.247Z,0.00
2019-05-07T02:41:35.249Z,0.00
2019-05-07T02:42:35.228Z,0.00
2019-05-07T02:43:35.218Z,0.00
2019-05-07T02:44:35.210Z,0.00
2019-05-07T02:45:35.195Z,0.00
2019-05-07T02:46:36.458Z,0.00
2019-05-07T02:47:35.173Z,0.00
2019-05-07T02:48:35.162Z,0.00
2019-05-07T02:49:35.152Z,0.00
2019-05-07T02:50:35.151Z,0.00
2019-05-07T02:51:35.133Z,0.00
2019-05-07T02:52:35.133Z,0.00
2019-05-07T02:53:35.110Z,0.00
2019-05-07T02:54:35.098Z,0.00
2019-05-07T02:55:35.098Z,0.00
2019-05-07T02:56:35.100Z,0.00
2019-05-07T02:57:35.135Z,0.00
2019-05-07T02:58:35.060Z,0.00
2019-05-07T02:59:35.046Z,0.00
2019-05-07T03:00:35.036Z,0.00
2019-05-07T03:01:35.025Z,0.00
2019-05-07T03:02:35.029Z,0.00
2019-05-07T03:03:35.015Z,0.00
2019-05-07T03:04:34.994Z,0.00
2019-05-07T03:05:35.305Z,0.00
2019-05-07T03:06:34.971Z,0.00
2019-05-07T03:07:34.962Z,0.00
2019-05-07T03:08:34.987Z,0.00
2019-05-07T03:09:34.941Z,0.00
2019-05-07T03:10:34.936Z,0.00
2019-05-07T03:11:34.920Z,0.00
2019-05-07T03:12:34.910Z,0.00
2019-05-07T03:13:34.897Z,0.00
2019-05-07T03:14:34.908Z,0.00
2019-05-07T03:15:34.877Z,0.00
2019-05-07T03:16:42.484Z,0.00
2019-05-07T03:17:35.858Z,0.00
2019-05-07T03:18:34.846Z,0.00
2019-05-07T03:19:34.849Z,0.00
2019-05-07T03:20:34.839Z,0.00
2019-05-07T03:21:34.823Z,0.00
2019-05-07T03:22:34.802Z,0.00
2019-05-07T03:23:34.812Z,0.00
2019-05-07T03:24:34.831Z,0.00
2019-05-07T03:25:34.801Z,0.00
2019-05-07T03:26:34.763Z,0.00
2019-05-07T03:27:34.768Z,0.00
2019-05-07T03:28:34.741Z,0.00
2019-05-07T03:29:34.730Z,0.00
2019-05-07T03:30:36.265Z,0.00
2019-05-07T03:31:36.146Z,0.00
2019-05-07T03:32:38.158Z,0.00
2019-05-07T03:33:36.624Z,0.00
2019-05-07T03:34:36.978Z,0.00
2019-05-07T03:35:37.186Z,0.00
2019-05-07T03:36:35.509Z,0.00
2019-05-07T03:37:36.393Z,0.00
2019-05-07T03:38:34.637Z,0.00
2019-05-07T03:39:34.631Z,0.00
2019-05-07T03:40:34.624Z,0.00
2019-05-07T03:41:34.604Z,0.00
2019-05-07T03:44:03.639Z,0.00
2019-05-07T03:52:13.656Z,5.62
2019-05-07T03:58:14.582Z,11.25
2019-05-07T04:13:34.316Z,33.75
2019-05-07T04:14:42.894Z,33.75
2019-05-07T04:17:13.121Z,39.38
2019-05-07T05:13:20.142Z,230.62
2019-05-07T05:14:13.694Z,236.25
2019-05-07T05:15:12.662Z,247.50
2019-05-07T05:16:12.595Z,247.50
2019-05-07T05:17:12.990Z,247.50
2019-05-07T05:18:12.705Z,247.50
2019-05-07T05:19:12.579Z,253.12
2019-05-07T05:20:13.132Z,253.12
2019-05-07T05:21:12.080Z,253.12
2019-05-07T05:22:12.795Z,253.12
2019-05-07T05:23:12.109Z,258.75
2019-05-07T05:24:12.617Z,253.12
2019-05-07T05:25:12.127Z,258.75
2019-05-07T05:26:12.529Z,275.62
2019-05-07T05:27:12.215Z,292.50
2019-05-07T05:28:12.382Z,298.12
2019-05-07T05:29:12.110Z,298.12
2019-05-07T05:30:12.469Z,292.50
2019-05-07T05:31:12.648Z,298.12
2019-05-07T05:32:12.002Z,315.00
2019-05-07T05:33:12.596Z,303.75
2019-05-07T05:34:12.956Z,320.62
2019-05-07T05:35:12.640Z,320.62
2019-05-07T05:36:12.661Z,315.00
2019-05-07T05:37:11.954Z,315.00
2019-05-07T05:38:12.688Z,337.50
2019-05-07T05:39:13.037Z,343.12
2019-05-07T05:40:12.328Z,348.75
2019-05-07T05:41:12.359Z,354.38
2019-05-07T05:42:11.859Z,354.38
2019-05-07T05:43:12.700Z,365.62
2019-05-07T05:44:11.875Z,371.25
2019-05-07T05:45:12.392Z,376.88
2019-05-07T05:46:12.140Z,376.88
2019-05-07T05:47:11.954Z,376.88
2019-05-07T05:48:13.347Z,382.50
2019-05-07T05:49:12.145Z,376.88
2019-05-07T05:50:13.498Z,382.50
2019-05-07T05:51:11.877Z,393.75
2019-05-07T05:52:12.462Z,388.12
2019-05-07T05:53:12.252Z,388.12
2019-05-07T05:54:12.673Z,399.38
2019-05-07T05:55:11.989Z,399.38
2019-05-07T05:56:11.982Z,410.62
2019-05-07T05:57:12.249Z,410.62
2019-05-07T05:58:12.224Z,416.25
2019-05-07T05:59:12.122Z,472.50
2019-05-07T06:00:12.631Z,607.50
2019-05-07T06:01:12.956Z,720.00
2019-05-07T06:02:12.122Z,686.25
2019-05-07T06:03:11.914Z,686.25
2019-05-07T06:04:12.461Z,753.75
2019-05-07T06:05:12.491Z,798.75
2019-05-07T06:06:12.672Z,776.25
2019-05-07T06:07:12.244Z,804.38
2019-05-07T06:08:12.471Z,815.62
2019-05-07T06:09:12.326Z,838.12
2019-05-07T06:10:12.721Z,866.25
2019-05-07T06:11:11.857Z,838.12
2019-05-07T06:12:12.546Z,798.75
2019-05-07T06:13:12.395Z,922.50
2019-05-07T06:14:10.476Z,849.38
2019-05-07T06:15:12.539Z,883.12
2019-05-07T06:16:12.438Z,911.25
2019-05-07T06:17:12.801Z,883.12
2019-05-07T06:18:20.431Z,736.88
2019-05-07T06:19:12.965Z,826.88
2019-05-07T06:20:12.205Z,753.75
2019-05-07T06:21:12.468Z,736.88
2019-05-07T06:22:12.649Z,815.62
2019-05-07T06:23:12.693Z,866.25
2019-05-07T06:24:11.892Z,900.00
2019-05-07T06:25:10.416Z,1046.25
2019-05-07T06:26:12.712Z,798.75
2019-05-07T06:27:12.266Z,736.88
2019-05-07T06:28:12.488Z,748.12
2019-05-07T06:29:11.912Z,843.75
2019-05-07T06:30:12.038Z,849.38
2019-05-07T06:31:12.461Z,714.38
2019-05-07T06:32:12.110Z,770.62
2019-05-07T06:33:12.351Z,697.50
2019-05-07T06:34:12.272Z,731.25
2019-05-07T06:35:12.305Z,697.50
2019-05-07T06:36:12.372Z,669.38
2019-05-07T06:37:11.857Z,708.75
2019-05-07T06:38:12.293Z,680.62
2019-05-07T06:39:12.474Z,810.00
2019-05-07T06:40:12.136Z,781.88
2019-05-07T06:41:12.151Z,697.50
2019-05-07T06:42:12.546Z,720.00
2019-05-07T06:43:12.296Z,826.88
2019-05-07T06:44:10.167Z,905.62
2019-05-07T06:45:12.244Z,849.38
2019-05-07T06:46:12.424Z,832.50
2019-05-07T06:47:10.120Z,804.38
2019-05-07T06:48:12.482Z,821.25
2019-05-07T06:49:10.099Z,804.38
2019-05-07T06:50:12.379Z,787.50
2019-05-07T06:51:12.416Z,793.12
2019-05-07T06:52:12.130Z,781.88
2019-05-07T06:53:12.032Z,759.38
2019-05-07T06:54:10.042Z,736.88
2019-05-07T06:55:12.078Z,725.62
2019-05-07T06:56:12.050Z,720.00
2019-05-07T06:57:10.007Z,714.38
2019-05-07T06:58:12.117Z,708.75
2019-05-07T06:59:09.992Z,703.12
2019-05-07T07:00:11.901Z,686.25
2019-05-07T07:01:12.061Z,675.00
2019-05-07T07:02:09.985Z,697.50
2019-05-07T07:03:09.954Z,703.12
2019-05-07T07:04:09.932Z,703.12
2019-05-07T07:05:12.003Z,708.75
2019-05-07T07:06:12.024Z,720.00
2019-05-07T07:07:24.060Z,731.25
2019-05-07T07:08:12.455Z,748.12
2019-05-07T07:09:09.896Z,753.75
2019-05-07T07:10:11.891Z,765.00
2019-05-07T07:11:09.857Z,770.62
2019-05-07T07:12:09.842Z,781.88
2019-05-07T07:13:11.846Z,798.75
2019-05-07T07:14:11.450Z,877.50
2019-05-07T07:15:12.076Z,1001.25
2019-05-07T07:16:09.799Z,1080.00
2019-05-07T07:17:09.789Z,1074.38
2019-05-07T07:18:12.142Z,1203.75
2019-05-07T07:19:09.768Z,1282.50
2019-05-07T07:20:09.760Z,1389.38
2019-05-07T07:21:12.254Z,1552.50
2019-05-07T07:22:09.734Z,1485.00
2019-05-07T07:23:11.766Z,1378.12
2019-05-07T07:24:09.721Z,1310.62
2019-05-07T07:25:11.755Z,1327.50
2019-05-07T07:26:09.690Z,1372.50
2019-05-07T07:27:09.703Z,1372.50
2019-05-07T07:28:09.669Z,1293.75
2019-05-07T07:29:09.668Z,1125.00
2019-05-07T07:30:09.648Z,1209.38
2019-05-07T07:31:09.659Z,1417.50
2019-05-07T07:32:09.626Z,1541.25
2019-05-07T07:33:12.029Z,1355.62
2019-05-07T07:34:09.613Z,1186.88
2019-05-07T07:35:09.597Z,1136.25
2019-05-07T07:36:11.906Z,1170.00
2019-05-07T07:37:13.498Z,1490.62
2019-05-07T07:38:11.808Z,1766.25
2019-05-07T07:39:09.564Z,1906.88
2019-05-07T07:40:09.540Z,1710.00
2019-05-07T07:41:09.526Z,1321.88
2019-05-07T07:42:09.516Z,916.88
2019-05-07T07:43:09.526Z,945.00
2019-05-07T07:44:09.503Z,1051.88
2019-05-07T07:45:09.483Z,1001.25
2019-05-07T07:46:09.475Z,900.00
2019-05-07T07:47:09.462Z,900.00
2019-05-07T07:48:09.451Z,916.88
2019-05-07T07:49:14.065Z,973.12
2019-05-07T07:50:12.827Z,973.12
2019-05-07T07:51:09.413Z,990.00
2019-05-07T07:52:09.408Z,1051.88
2019-05-07T07:53:09.401Z,1209.38
2019-05-07T07:54:09.406Z,1434.38
2019-05-07T07:55:09.372Z,1597.50
2019-05-07T07:56:09.382Z,1648.12
2019-05-07T07:57:09.354Z,1625.62
2019-05-07T07:58:09.340Z,1563.75
2019-05-07T07:59:09.346Z,1535.62
2019-05-07T08:00:09.327Z,1620.00
2019-05-07T08:01:09.311Z,1704.38
2019-05-07T08:02:09.299Z,1513.12
2019-05-07T08:03:09.364Z,1620.00
2019-05-07T08:04:09.296Z,1845.00
2019-05-07T08:05:09.281Z,1777.50
2019-05-07T08:06:09.251Z,1777.50
2019-05-07T08:07:09.242Z,1760.62
2019-05-07T08:08:09.231Z,1895.62
2019-05-07T08:09:09.247Z,2064.38
2019-05-07T08:10:09.215Z,2199.38
2019-05-07T08:11:09.264Z,2221.88
2019-05-07T08:12:09.195Z,2233.12
2019-05-07T08:13:09.175Z,2075.62
2019-05-07T08:14:09.173Z,2165.62
2019-05-07T08:15:17.249Z,2205.00
2019-05-07T08:16:10.149Z,1676.25
2019-05-07T08:17:09.167Z,1265.62
2019-05-07T08:18:09.161Z,1198.12
2019-05-07T08:19:21.368Z,1158.75
2019-05-07T08:20:10.119Z,1108.12
2019-05-07T08:21:09.093Z,1063.12
2019-05-07T08:22:09.091Z,1035.00
2019-05-07T08:23:09.068Z,967.50
2019-05-07T08:24:09.080Z,956.25
2019-05-07T08:25:09.051Z,1018.12
2019-05-07T08:26:09.033Z,1035.00
2019-05-07T08:27:09.028Z,1018.12
2019-05-07T08:28:09.017Z,1018.12
2019-05-07T08:29:09.004Z,1001.25
2019-05-07T08:30:09.001Z,1029.38
2019-05-07T08:31:08.983Z,1051.88
2019-05-07T08:32:08.968Z,1063.12
2019-05-07T08:33:09.820Z,1096.88
2019-05-07T08:34:08.951Z,1102.50
2019-05-07T08:35:08.952Z,1113.75
2019-05-07T08:36:08.932Z,1141.88
2019-05-07T08:37:08.920Z,1164.38
2019-05-07T08:38:08.913Z,1153.12
2019-05-07T08:39:08.913Z,1170.00
2019-05-07T08:40:08.887Z,1153.12
2019-05-07T08:41:08.868Z,1158.75
2019-05-07T08:42:08.858Z,1158.75
2019-05-07T08:43:08.853Z,1164.38
2019-05-07T08:44:12.299Z,1158.75
2019-05-07T08:45:11.841Z,1170.00
2019-05-07T08:46:08.877Z,1175.62
2019-05-07T08:47:08.805Z,1203.75
2019-05-07T08:48:08.792Z,1226.25
2019-05-07T08:49:08.779Z,1243.12
2019-05-07T08:50:08.779Z,1254.38
2019-05-07T08:51:08.765Z,1271.25
2019-05-07T08:52:08.820Z,1276.88
2019-05-07T08:53:08.746Z,1293.75
2019-05-07T08:54:08.726Z,1327.50
2019-05-07T08:55:08.725Z,1366.88
2019-05-07T08:56:08.710Z,1445.62
2019-05-07T08:57:08.706Z,1749.38
2019-05-07T08:58:08.690Z,1946.25
2019-05-07T08:59:08.734Z,1906.88
2019-05-07T09:00:08.684Z,2238.75
2019-05-07T09:01:08.651Z,2064.38
2019-05-07T09:02:08.642Z,2053.12
2019-05-07T09:03:19.302Z,1968.75
2019-05-07T09:04:09.616Z,1760.62
2019-05-07T09:05:09.315Z,2047.50
2019-05-07T09:06:08.606Z,1845.00
2019-05-07T09:07:08.583Z,2058.75
2019-05-07T09:08:08.580Z,2053.12
2019-05-07T09:09:08.565Z,2058.75
2019-05-07T09:10:08.563Z,2137.50
2019-05-07T09:11:08.577Z,2103.75
2019-05-07T09:12:08.531Z,2233.12
2019-05-07T09:13:08.522Z,2013.75
2019-05-07T09:14:08.508Z,1693.12
2019-05-07T09:15:08.499Z,1681.88
2019-05-07T09:16:08.502Z,1783.12
2019-05-07T09:17:08.519Z,1867.50
2019-05-07T09:18:08.469Z,1653.75
2019-05-07T09:19:08.469Z,1715.62
2019-05-07T09:20:09.274Z,1845.00
2019-05-07T09:21:08.467Z,1496.25
2019-05-07T09:22:08.468Z,1501.88
2019-05-07T09:23:08.408Z,1507.50
2019-05-07T09:24:08.418Z,1631.25
2019-05-07T09:25:08.385Z,1490.62
2019-05-07T09:26:08.386Z,1524.38
2019-05-07T09:27:08.364Z,1333.12
2019-05-07T09:28:08.361Z,1451.25
2019-05-07T09:29:08.346Z,1411.88
2019-05-07T09:30:08.333Z,1395.00
2019-05-07T09:31:08.368Z,1434.38
2019-05-07T09:32:08.331Z,1541.25
2019-05-07T09:33:08.342Z,1721.25
2019-05-07T09:34:08.291Z,1805.62
2019-05-07T09:35:08.278Z,1890.00
2019-05-07T09:36:08.293Z,1935.00
2019-05-07T09:37:08.256Z,1974.38
2019-05-07T09:38:08.287Z,2047.50
2019-05-07T09:39:08.329Z,2295.00
2019-05-07T09:40:08.230Z,2390.62
2019-05-07T09:41:08.228Z,2328.75
2019-05-07T09:42:08.202Z,2238.75
2019-05-07T09:43:08.190Z,1771.88
2019-05-07T09:44:08.179Z,1895.62
2019-05-07T09:45:08.262Z,2295.00
2019-05-07T09:46:08.199Z,2497.50
2019-05-07T09:47:08.148Z,2418.75
2019-05-07T09:48:08.141Z,2165.62
2019-05-07T09:49:08.123Z,2182.50
2019-05-07T09:50:08.985Z,2233.12
2019-05-07T09:51:08.114Z,2221.88
2019-05-07T09:52:08.108Z,2368.12
2019-05-07T09:53:08.084Z,2205.00
2019-05-07T09:54:08.074Z,1929.38
2019-05-07T09:55:14.856Z,1732.50
2019-05-07T09:56:09.069Z,1923.75
2019-05-07T09:57:22.743Z,2295.00
2019-05-07T09:58:09.034Z,2193.75
2019-05-07T09:59:08.050Z,2199.38
2019-05-07T10:00:08.010Z,2694.38
2019-05-07T10:01:08.024Z,2801.25
2019-05-07T10:02:07.989Z,2863.12
2019-05-07T10:03:07.974Z,2458.12
2019-05-07T10:04:07.965Z,1890.00
2019-05-07T10:05:07.956Z,1715.62
2019-05-07T10:06:07.969Z,1816.88
2019-05-07T10:07:07.941Z,1951.88
2019-05-07T10:08:07.920Z,2171.25
2019-05-07T10:09:07.910Z,2148.75
2019-05-07T10:10:07.899Z,2233.12
2019-05-07T10:11:07.891Z,2053.12
2019-05-07T10:12:07.907Z,1895.62
2019-05-07T10:13:07.903Z,2205.00
2019-05-07T10:14:07.858Z,2283.75
2019-05-07T10:15:07.848Z,2368.12
2019-05-07T10:16:07.937Z,2300.62
2019-05-07T10:17:07.843Z,1940.62
2019-05-07T10:18:07.810Z,1721.25
2019-05-07T10:19:07.811Z,1659.38
2019-05-07T10:20:19.292Z,1935.00
2019-05-07T10:21:08.808Z,2250.00
2019-05-07T10:22:07.781Z,2401.88
2019-05-07T10:23:07.758Z,2700.00
2019-05-07T10:24:07.749Z,3071.25
2019-05-07T10:25:07.736Z,3313.12
2019-05-07T10:26:07.729Z,3363.75
2019-05-07T10:27:07.758Z,3420.00
2019-05-07T10:28:07.706Z,3307.50
2019-05-07T10:29:07.696Z,3155.62
2019-05-07T10:30:07.682Z,2936.25
2019-05-07T10:31:07.678Z,2947.50
2019-05-07T10:32:07.676Z,2919.38
2019-05-07T10:33:07.699Z,2818.12
2019-05-07T10:34:07.680Z,2542.50
2019-05-07T10:35:07.634Z,2739.38
2019-05-07T10:36:07.620Z,2863.12
2019-05-07T10:37:07.619Z,3566.25
2019-05-07T10:38:07.598Z,3639.38
2019-05-07T10:39:07.593Z,3622.50
2019-05-07T10:40:07.597Z,3526.88
2019-05-07T10:41:07.591Z,3391.88
2019-05-07T10:42:07.579Z,3487.50
2019-05-07T10:43:07.549Z,3583.12
2019-05-07T10:44:07.553Z,3436.88
2019-05-07T10:45:07.537Z,3195.00
2019-05-07T10:46:07.514Z,3054.38
2019-05-07T10:47:07.591Z,3240.00
2019-05-07T10:48:07.527Z,3380.62
2019-05-07T10:49:07.509Z,3414.38
2019-05-07T10:50:07.473Z,3380.62
2019-05-07T10:51:07.466Z,3363.75
2019-05-07T10:52:07.450Z,3431.25
2019-05-07T10:53:07.453Z,3223.12
2019-05-07T10:54:07.440Z,3268.12
2019-05-07T10:55:07.438Z,3358.12
2019-05-07T10:56:07.408Z,3318.75
2019-05-07T10:57:07.421Z,3330.00
2019-05-07T10:58:07.415Z,3493.12
2019-05-07T10:59:07.419Z,3560.62
2019-05-07T11:00:07.386Z,3538.12
2019-05-07T11:01:07.357Z,3481.88
2019-05-07T11:02:07.398Z,3481.88
2019-05-07T11:03:07.355Z,3549.38
2019-05-07T11:04:07.327Z,3571.88
2019-05-07T11:05:07.316Z,3588.75
2019-05-07T11:06:07.308Z,3403.12
2019-05-07T11:07:07.342Z,3465.00
2019-05-07T11:08:07.297Z,3521.25
2019-05-07T11:09:07.287Z,3498.75
2019-05-07T11:10:07.264Z,3403.12
2019-05-07T11:11:07.256Z,3307.50
2019-05-07T11:12:07.248Z,3363.75
2019-05-07T11:13:07.265Z,3403.12
2019-05-07T11:14:07.225Z,3442.50
2019-05-07T11:15:07.226Z,3498.75
2019-05-07T11:16:07.217Z,3515.62
2019-05-07T11:17:07.197Z,3521.25
2019-05-07T11:18:07.197Z,3600.00
2019-05-07T11:19:07.181Z,3588.75
2019-05-07T11:20:07.211Z,3616.88
2019-05-07T11:21:07.158Z,3690.00
2019-05-07T11:22:07.148Z,3656.25
2019-05-07T11:23:07.146Z,3521.25
2019-05-07T11:24:07.141Z,3560.62
2019-05-07T11:25:07.127Z,3538.12
2019-05-07T11:26:07.127Z,3268.12
2019-05-07T11:27:07.091Z,3403.12
2019-05-07T11:28:07.098Z,3521.25
2019-05-07T11:29:07.186Z,3616.88
2019-05-07T11:30:07.086Z,3583.12
2019-05-07T11:31:07.057Z,3594.38
2019-05-07T11:32:07.054Z,3448.12
2019-05-07T11:33:07.207Z,3560.62
2019-05-07T11:34:07.037Z,3510.00
2019-05-07T11:35:07.018Z,3515.62
2019-05-07T11:36:07.062Z,3470.62
2019-05-07T11:37:06.995Z,3650.62
2019-05-07T11:38:18.728Z,3538.12
2019-05-07T11:39:08.097Z,3526.88
2019-05-07T11:40:06.970Z,3555.00
2019-05-07T11:41:06.954Z,3566.25
2019-05-07T11:42:06.967Z,3881.25
2019-05-07T11:43:06.955Z,3470.62
2019-05-07T11:44:06.963Z,1293.75
2019-05-07T11:45:06.910Z,3538.12
2019-05-07T11:46:06.910Z,3555.00
2019-05-07T11:47:06.892Z,3650.62
2019-05-07T11:48:06.886Z,3403.12
2019-05-07T11:49:06.952Z,3515.62
2019-05-07T11:50:06.859Z,3549.38
2019-05-07T11:51:06.853Z,3470.62
2019-05-07T11:52:06.842Z,3521.25
2019-05-07T11:53:06.829Z,3521.25
2019-05-07T11:54:06.834Z,3622.50
2019-05-07T11:55:06.819Z,3498.75
2019-05-07T11:56:06.800Z,3375.00
2019-05-07T11:57:06.794Z,3425.62
2019-05-07T11:58:06.792Z,3515.62
2019-05-07T11:59:06.779Z,3465.00
2019-05-07T12:00:06.760Z,3493.12
2019-05-07T12:01:06.749Z,3538.12
2019-05-07T12:02:06.791Z,3583.12
2019-05-07T12:03:06.742Z,3549.38
2019-05-07T12:04:06.756Z,3543.75
2019-05-07T12:05:06.711Z,3566.25
2019-05-07T12:06:06.704Z,3577.50
2019-05-07T12:07:06.708Z,3538.12
2019-05-07T12:08:06.683Z,3549.38
2019-05-07T12:09:06.697Z,3628.12
2019-05-07T12:10:06.665Z,3487.50
2019-05-07T12:11:06.686Z,3324.38
2019-05-07T12:12:06.713Z,3352.50
2019-05-07T12:13:06.629Z,3296.25
2019-05-07T12:14:06.678Z,3436.88
2019-05-07T12:15:06.654Z,2970.00
2019-05-07T12:16:06.652Z,2705.62
2019-05-07T12:17:06.607Z,3060.00
2019-05-07T12:18:06.582Z,3251.25
2019-05-07T12:19:06.668Z,3234.38
2019-05-07T12:20:06.558Z,3105.00
2019-05-07T12:21:17.487Z,3065.62
2019-05-07T12:22:07.603Z,3043.12
2019-05-07T12:23:06.530Z,2835.00
2019-05-07T12:24:06.526Z,2795.62
2019-05-07T12:25:06.519Z,2750.62
2019-05-07T12:26:06.503Z,2840.62
2019-05-07T12:27:06.518Z,2964.38
2019-05-07T12:28:06.483Z,2986.88
2019-05-07T12:29:06.477Z,3166.88
2019-05-07T12:30:06.516Z,3262.50
2019-05-07T12:31:06.448Z,3301.88
2019-05-07T12:32:06.440Z,3324.38
2019-05-07T12:33:06.486Z,3335.62
2019-05-07T12:34:06.464Z,3318.75
2019-05-07T12:35:06.404Z,3386.25
2019-05-07T12:36:06.395Z,3358.12
2019-05-07T12:37:06.394Z,3245.62
2019-05-07T12:38:06.376Z,3206.25
2019-05-07T12:39:06.366Z,3054.38
2019-05-07T12:40:06.463Z,3352.50
2019-05-07T12:41:06.349Z,3234.38
2019-05-07T12:42:06.335Z,3200.62
2019-05-07T12:43:06.339Z,3301.88
2019-05-07T12:44:06.322Z,3217.50
2019-05-07T12:45:06.371Z,3127.50
2019-05-07T12:46:06.294Z,2953.12
2019-05-07T12:47:06.285Z,1558.12
2019-05-07T12:48:06.274Z,826.88
2019-05-07T12:49:06.271Z,793.12
2019-05-07T12:50:06.357Z,793.12
2019-05-07T12:51:06.263Z,781.88
2019-05-07T12:52:06.230Z,759.38
2019-05-07T12:53:06.221Z,765.00
2019-05-07T12:54:06.215Z,748.12
2019-05-07T12:55:06.211Z,753.75
2019-05-07T12:56:06.190Z,748.12
2019-05-07T12:57:06.216Z,759.38
2019-05-07T12:58:06.168Z,759.38
2019-05-07T12:59:06.160Z,770.62
2019-05-07T13:00:06.191Z,770.62
2019-05-07T13:01:06.139Z,776.25
2019-05-07T13:02:17.826Z,781.88
2019-05-07T13:03:07.119Z,765.00
2019-05-07T13:04:06.145Z,798.75
2019-05-07T13:05:06.112Z,798.75
2019-05-07T13:06:06.083Z,793.12
2019-05-07T13:07:06.073Z,793.12
2019-05-07T13:08:06.065Z,793.12
2019-05-07T13:09:06.051Z,776.25
2019-05-07T13:10:08.491Z,759.38
2019-05-07T13:11:06.077Z,736.88
2019-05-07T13:12:06.016Z,697.50
2019-05-07T13:13:06.005Z,663.75
2019-05-07T13:14:06.004Z,680.62
2019-05-07T13:15:06.009Z,669.38
2019-05-07T13:16:05.973Z,714.38
2019-05-07T13:17:05.965Z,781.88
2019-05-07T13:18:05.999Z,787.50
2019-05-07T13:19:05.941Z,781.88
2019-05-07T13:20:05.963Z,781.88
2019-05-07T13:21:05.935Z,787.50
2019-05-07T13:22:05.907Z,781.88
2019-05-07T13:23:05.908Z,781.88
2019-05-07T13:24:05.890Z,787.50
2019-05-07T13:25:05.898Z,793.12
2019-05-07T13:26:05.869Z,781.88
2019-05-07T13:27:05.869Z,781.88
2019-05-07T13:28:05.852Z,781.88
2019-05-07T13:29:05.946Z,787.50
2019-05-07T13:33:12.321Z,765.00
2019-05-07T13:34:07.868Z,736.88
2019-05-07T13:35:12.326Z,725.62
2019-05-07T13:35:45.888Z,742.50
2019-05-07T13:36:45.884Z,765.00
2019-05-07T13:37:45.871Z,753.75
2019-05-07T13:38:45.867Z,748.12
2019-05-07T13:39:45.903Z,736.88
2019-05-07T13:40:45.850Z,748.12
2019-05-07T13:41:45.833Z,742.50
2019-05-07T13:42:45.818Z,731.25
2019-05-07T13:43:45.854Z,748.12
2019-05-07T13:44:45.809Z,725.62
2019-05-07T13:45:48.875Z,759.38
2019-05-07T13:46:45.778Z,748.12
2019-05-07T13:47:45.758Z,787.50
2019-05-07T13:48:45.879Z,804.38
2019-05-07T13:49:45.737Z,793.12
2019-05-07T13:50:45.738Z,770.62
2019-05-07T13:51:45.741Z,748.12
2019-05-07T13:52:45.715Z,742.50
2019-05-07T13:53:45.712Z,753.75
2019-05-07T13:54:45.731Z,748.12
2019-05-07T13:55:45.724Z,736.88
2019-05-07T13:56:45.662Z,720.00
2019-05-07T13:57:45.655Z,714.38
2019-05-07T13:58:45.674Z,703.12
2019-05-07T13:59:45.641Z,680.62