createdAt,value
2019-06-01T21:02:17.803Z,15.10
2019-06-01T21:04:47.548Z,16.00
2019-06-01T21:07:17.781Z,18.20
2019-06-01T21:09:47.560Z,17.93
2019-06-01T21:12:18.347Z,16.13
2019-06-01T21:14:48.007Z,18.80
2019-06-01T21:17:18.498Z,17.17
2019-06-01T21:19:48.515Z,17.20
2019-06-01T21:22:18.517Z,17.70
2019-06-01T21:24:48.448Z,16.07
2019-06-01T21:27:18.705Z,18.07
2019-06-01T21:30:07.408Z,16.80
2019-06-01T21:32:36.924Z,18.03
2019-06-01T21:35:06.838Z,19.23
2019-06-01T21:37:36.372Z,19.40
2019-06-01T21:40:06.346Z,30.30
2019-06-01T21:42:38.587Z,29.60
2019-06-01T21:45:08.445Z,28.27
2019-06-01T21:47:37.767Z,24.40
2019-06-01T21:50:08.365Z,21.37
2019-06-01T21:52:37.558Z,24.50
2019-06-01T21:55:06.839Z,25.43
2019-06-01T21:57:36.413Z,24.37
2019-06-01T22:00:08.007Z,24.43
2019-06-01T22:02:37.660Z,25.47
2019-06-01T22:05:08.267Z,22.20
2019-06-01T22:07:38.463Z,16.73
2019-06-01T22:10:08.032Z,16.30
2019-06-01T22:12:37.970Z,16.53
2019-06-01T22:15:07.258Z,19.67
2019-06-01T22:17:37.363Z,15.83
2019-06-01T22:20:07.111Z,15.57
2019-06-01T22:22:37.273Z,15.73
2019-06-01T22:25:06.469Z,19.30
2019-06-01T22:27:36.269Z,13.93
2019-06-01T22:30:06.478Z,14.10
2019-06-01T22:32:35.990Z,15.27
2019-06-01T22:35:05.974Z,13.50
2019-06-01T22:37:35.187Z,15.20
2019-06-01T22:40:05.185Z,13.80
2019-06-01T22:42:35.074Z,14.83
2019-06-01T22:45:05.097Z,18.50
2019-06-01T22:47:34.802Z,15.83
2019-06-01T22:50:04.634Z,16.33
2019-06-01T22:52:34.129Z,19.27
2019-06-01T22:55:03.594Z,14.00
2019-06-01T22:57:33.374Z,14.30
2019-06-01T23:00:02.893Z,17.87
2019-06-01T23:02:33.078Z,18.40
2019-06-01T23:05:02.963Z,14.43
2019-06-01T23:07:33.145Z,13.77
2019-06-01T23:10:03.308Z,13.80
2019-06-01T23:12:32.810Z,13.03
2019-06-01T23:15:02.315Z,14.70
2019-06-01T23:17:32.316Z,13.13
2019-06-01T23:20:01.723Z,14.73
2019-06-01T23:22:32.421Z,13.63
2019-06-01T23:25:01.740Z,12.47
2019-06-01T23:27:32.616Z,13.20
2019-06-01T23:30:01.804Z,12.87
2019-06-01T23:32:32.642Z,12.80
2019-06-01T23:35:02.036Z,13.83
2019-06-01T23:37:32.906Z,14.73
2019-06-01T23:40:02.821Z,13.90
2019-06-01T23:42:32.966Z,15.33
2019-06-01T23:45:02.565Z,14.57
2019-06-01T23:47:31.748Z,14.40
2019-06-01T23:50:01.252Z,13.77
2019-06-01T23:52:31.684Z,15.90
2019-06-01T23:55:01.237Z,15.10
2019-06-01T23:57:32.095Z,15.07
