createdAt,value
2023-09-13T00:01:50.627Z,8.27
2023-09-13T00:11:50.445Z,8.5
2023-09-13T00:22:00.419Z,8.76
2023-09-13T00:32:10.345Z,8.89
2023-09-13T00:42:20.468Z,9.48
2023-09-13T00:52:20.563Z,9.56
2023-09-13T01:02:20.497Z,9.11
2023-09-13T01:12:30.511Z,8.49
2023-09-13T01:22:30.461Z,11.34
2023-09-13T01:32:40.423Z,9.13
2023-09-13T01:42:50.339Z,6.82
2023-09-13T01:53:00.596Z,6.48
2023-09-13T02:03:00.724Z,5.45
2023-09-13T02:13:00.776Z,5.19
2023-09-13T02:23:00.893Z,4.69
2023-09-13T02:33:00.853Z,3.89
2023-09-13T02:43:10.790Z,4.03
2023-09-13T02:53:20.841Z,4
2023-09-13T03:03:20.966Z,3.87
2023-09-13T03:13:20.993Z,3.33
2023-09-13T03:23:21.059Z,3.75
2023-09-13T03:33:21.133Z,4.36
2023-09-13T03:43:21.091Z,4.28
2023-09-13T03:53:21.763Z,5.95
2023-09-13T04:03:21.663Z,5.87
2023-09-13T04:13:31.706Z,5.65
2023-09-13T04:23:31.508Z,4.53
2023-09-13T04:33:41.581Z,5.07
2023-09-13T04:43:50.369Z,5.17
2023-09-13T04:54:00.284Z,5.35
2023-09-13T05:04:10.358Z,4.92
2023-09-13T05:14:10.286Z,4.46
2023-09-13T05:24:21.343Z,4.31
2023-09-13T05:34:22.592Z,4.86
2023-09-13T05:44:22.500Z,5
2023-09-13T05:54:33.469Z,5.48
2023-09-13T06:04:33.853Z,7.08
2023-09-13T06:14:36.563Z,5.1
2023-09-13T06:24:40.323Z,5.47
2023-09-13T06:34:39.745Z,5.61
2023-09-13T06:44:49.234Z,7.73
2023-09-13T06:54:59.247Z,9.17
2023-09-13T07:15:16.956Z,5.93
2023-09-13T07:25:16.585Z,6.1
2023-09-13T07:35:27.297Z,5.61
2023-09-13T07:45:28.242Z,5.45
2023-09-13T07:55:28.733Z,5.56
2023-09-13T08:05:28.907Z,5.29
2023-09-13T08:15:43.064Z,6.38
2023-09-13T08:25:30.358Z,6
2023-09-13T08:35:42.389Z,5.56
2023-09-13T08:45:42.554Z,5.83
2023-09-13T08:55:42.589Z,5.34
2023-09-13T09:05:43.027Z,5.88
2023-09-13T09:15:43.152Z,4.79
2023-09-13T09:25:47.405Z,4.72
2023-09-13T09:35:47.385Z,4.72
2023-09-13T09:45:49.311Z,4.43
2023-09-13T09:55:49.255Z,4.09
2023-09-13T10:06:02.065Z,4.03
2023-09-13T10:16:01.782Z,4.98
2023-09-13T10:26:02.829Z,4.81
2023-09-13T10:36:03.218Z,4.43
2023-09-13T10:46:03.538Z,4.59
2023-09-13T10:56:03.909Z,5.13
2023-09-13T11:06:12.039Z,5.35
2023-09-13T11:16:12.594Z,4.58
2023-09-13T11:26:22.839Z,2.88
2023-09-13T11:36:14.156Z,2.9
2023-09-13T11:46:16.416Z,2.92
2023-09-13T11:56:15.448Z,3.1
2023-09-13T12:06:32.178Z,3.48
2023-09-13T12:16:33.853Z,3.7
2023-09-13T12:26:34.119Z,3.12
2023-09-13T12:36:34.106Z,2.87
2023-09-13T12:46:45.544Z,3.39
2023-09-13T12:56:49.694Z,2.76
2023-09-13T13:06:50.094Z,2.51
2023-09-13T13:16:48.995Z,2.41
2023-09-13T13:26:59.244Z,2.38
2023-09-13T13:37:00.384Z,2.08
2023-09-13T13:47:03.200Z,1.96
2023-09-13T13:57:03.528Z,1.91
2023-09-13T14:07:05.041Z,2.12
2023-09-13T14:17:05.304Z,1.55
2023-09-13T14:27:06.106Z,1.68
2023-09-13T14:37:06.216Z,1.36
2023-09-13T14:47:07.025Z,1.4
2023-09-13T14:57:07.700Z,1.37
2023-09-13T15:07:10.318Z,1.51
2023-09-13T15:17:14.152Z,1.43
2023-09-13T15:27:15.233Z,1.35
2023-09-13T15:37:15.702Z,1.48
2023-09-13T15:47:15.927Z,1.69
2023-09-13T15:57:16.000Z,1.45
2023-09-13T16:07:16.438Z,1.57
2023-09-13T16:17:19.363Z,1.56
2023-09-13T16:27:20.698Z,1.61
2023-09-13T16:37:25.012Z,1.61
2023-09-13T16:47:25.581Z,1.75
2023-09-13T16:57:27.802Z,1.91
2023-09-13T17:07:29.052Z,1.92
2023-09-13T17:17:30.499Z,2.14
2023-09-13T17:27:31.306Z,1.68
2023-09-13T17:37:32.054Z,1.95
2023-09-13T17:47:33.558Z,2.08
2023-09-13T17:57:36.529Z,2.21
2023-09-13T18:07:39.301Z,1.89
2023-09-13T18:17:52.594Z,1.98
2023-09-13T18:27:54.538Z,1.94
2023-09-13T18:37:56.277Z,1.94
2023-09-13T18:47:58.012Z,2.99
2023-09-13T18:57:58.189Z,15.5
2023-09-13T19:07:58.625Z,15.19
2023-09-13T19:18:04.883Z,6.42
2023-09-13T19:28:07.337Z,4.47
2023-09-13T19:38:20.112Z,2.38
2023-09-13T19:48:12.653Z,3.09
2023-09-13T19:58:12.930Z,3.66
2023-09-13T20:08:13.151Z,2.45
2023-09-13T20:18:13.299Z,2.48
2023-09-13T20:28:13.329Z,2.5
2023-09-13T20:38:15.624Z,2.2
2023-09-13T20:48:15.797Z,2.13
2023-09-13T20:58:15.908Z,2.33
2023-09-13T21:08:16.660Z,1.98
2023-09-13T21:18:16.812Z,4.15
2023-09-13T21:28:18.477Z,2.95
2023-09-13T21:38:18.535Z,2.24
2023-09-13T21:48:18.843Z,2.38
2023-09-13T21:58:19.752Z,2.65
2023-09-13T22:08:19.728Z,3.25
2023-09-13T22:18:29.868Z,3.42
2023-09-13T22:28:30.063Z,2.97
2023-09-13T22:38:29.968Z,2.75
2023-09-13T22:48:40.195Z,2.6
2023-09-13T22:58:40.208Z,3.42
2023-09-13T23:08:40.357Z,4.87
2023-09-13T23:18:49.844Z,3.97
2023-09-13T23:28:59.838Z,3.16
2023-09-13T23:38:59.936Z,3.36
2023-09-13T23:49:00.113Z,3.12
2023-09-13T23:58:59.998Z,3.42
