createdAt,value
2018-06-07T00:00:42.241Z,11.00
2018-06-07T00:01:42.265Z,8.70
2018-06-07T00:02:42.287Z,8.70
2018-06-07T00:03:42.309Z,11.40
2018-06-07T00:04:42.334Z,10.20
2018-06-07T00:05:42.355Z,10.60
2018-06-07T00:06:42.379Z,11.30
2018-06-07T00:07:42.402Z,9.00
2018-06-07T00:08:42.424Z,11.80
2018-06-07T00:09:42.449Z,10.10
2018-06-07T00:10:42.469Z,9.40
2018-06-07T00:11:42.492Z,11.60
2018-06-07T00:12:42.514Z,9.60
2018-06-07T00:13:42.537Z,9.10
2018-06-07T00:14:42.560Z,8.70
2018-06-07T00:15:42.582Z,10.20
2018-06-07T00:16:42.605Z,9.00
2018-06-07T00:17:42.626Z,10.70
2018-06-07T00:18:42.653Z,11.90
2018-06-07T00:19:42.673Z,10.80
2018-06-07T00:20:42.694Z,9.80
2018-06-07T00:21:42.718Z,10.70
2018-06-07T00:22:42.742Z,11.30
2018-06-07T00:23:42.764Z,10.70
2018-06-07T00:24:42.785Z,9.10
2018-06-07T00:25:42.808Z,10.10
2018-06-07T00:26:42.831Z,9.30
2018-06-07T00:27:42.854Z,9.30
2018-06-07T00:28:42.875Z,10.10
2018-06-07T00:29:42.898Z,10.90
2018-06-07T00:30:42.922Z,10.60
2018-06-07T00:31:42.945Z,9.40
2018-06-07T00:32:42.967Z,9.50
2018-06-07T00:33:42.988Z,10.50
2018-06-07T00:34:43.012Z,10.20
2018-06-07T00:35:43.035Z,10.90
2018-06-07T00:36:43.060Z,9.80
2018-06-07T00:37:43.078Z,10.70
2018-06-07T00:38:43.105Z,9.20
2018-06-07T00:39:43.124Z,10.40
2018-06-07T00:40:43.146Z,10.40
2018-06-07T00:41:43.170Z,11.30
2018-06-07T00:42:43.193Z,10.60
2018-06-07T00:43:43.215Z,10.00
2018-06-07T00:44:43.237Z,10.70
2018-06-07T00:45:43.260Z,9.70
2018-06-07T00:46:43.285Z,10.30
2018-06-07T00:47:43.305Z,9.50
2018-06-07T00:48:43.326Z,9.60
2018-06-07T00:49:43.349Z,10.70
2018-06-07T00:50:43.373Z,13.90
2018-06-07T00:51:43.395Z,9.60
2018-06-07T00:52:43.416Z,10.20
2018-06-07T00:53:43.440Z,11.10
2018-06-07T00:54:43.463Z,9.40
2018-06-07T00:55:43.485Z,10.00
2018-06-07T00:56:43.507Z,12.90
2018-06-07T00:57:43.530Z,9.40
2018-06-07T00:58:43.556Z,9.30
2018-06-07T00:59:43.574Z,9.70
2018-06-07T01:00:43.597Z,9.70
2018-06-07T01:01:43.618Z,10.20
2018-06-07T01:02:43.641Z,9.90
2018-06-07T01:03:43.665Z,10.90
2018-06-07T01:04:43.686Z,11.10
2018-06-07T01:05:43.708Z,11.40
2018-06-07T01:06:43.736Z,11.00
2018-06-07T01:07:43.753Z,10.00
2018-06-07T01:08:43.776Z,10.30
2018-06-07T01:09:43.798Z,10.30
2018-06-07T01:10:43.820Z,12.10
2018-06-07T01:11:43.844Z,10.20
2018-06-07T01:12:43.864Z,11.30
2018-06-07T01:13:43.888Z,10.90
2018-06-07T01:14:43.912Z,12.00
2018-06-07T01:15:43.935Z,11.80
2018-06-07T01:16:43.956Z,10.50
2018-06-07T01:17:43.978Z,12.40
2018-06-07T01:18:44.001Z,10.00
2018-06-07T01:19:44.022Z,11.10
2018-06-07T01:20:44.043Z,10.30
2018-06-07T01:21:44.067Z,12.20
2018-06-07T01:22:44.089Z,11.90
2018-06-07T01:23:44.113Z,11.00
2018-06-07T01:24:44.133Z,12.40
2018-06-07T01:25:44.156Z,12.30
2018-06-07T01:26:44.181Z,11.10
2018-06-07T01:27:44.201Z,12.40
2018-06-07T01:28:44.224Z,10.70
2018-06-07T01:29:44.246Z,13.60
2018-06-07T01:30:44.267Z,10.70
2018-06-07T01:31:44.291Z,13.40
2018-06-07T01:32:44.315Z,11.90
2018-06-07T01:33:44.334Z,12.60
2018-06-07T01:34:44.358Z,11.00
2018-06-07T01:35:44.380Z,12.80
2018-06-07T01:36:44.401Z,10.20
2018-06-07T01:37:44.431Z,10.80
2018-06-07T01:38:44.445Z,12.00
2018-06-07T01:39:44.469Z,10.60
2018-06-07T01:40:44.490Z,11.50
2018-06-07T01:41:44.514Z,10.70
2018-06-07T01:42:44.535Z,13.20
2018-06-07T01:43:44.657Z,12.00
2018-06-07T01:44:44.583Z,12.50
2018-06-07T01:45:44.601Z,11.90
2018-06-07T01:46:44.625Z,11.20
2018-06-07T01:47:44.647Z,13.10
2018-06-07T01:48:44.668Z,10.60
2018-06-07T01:49:44.691Z,10.30
2018-06-07T01:50:44.714Z,11.30
2018-06-07T01:51:44.736Z,10.80
2018-06-07T01:52:44.762Z,10.50
2018-06-07T01:53:44.780Z,12.10
2018-06-07T01:54:44.802Z,10.80
2018-06-07T01:55:44.824Z,11.20
2018-06-07T01:56:44.846Z,11.20
2018-06-07T01:57:44.869Z,11.80
2018-06-07T01:58:44.892Z,12.10
2018-06-07T01:59:44.914Z,11.30
2018-06-07T02:00:44.935Z,12.20
2018-06-07T02:01:44.960Z,11.80
2018-06-07T02:02:44.981Z,10.90
2018-06-07T02:03:45.008Z,10.70
2018-06-07T02:04:45.026Z,10.40
2018-06-07T02:05:45.049Z,12.70
2018-06-07T02:06:45.071Z,11.50
2018-06-07T02:07:45.092Z,11.20
2018-06-07T02:08:45.114Z,13.00
2018-06-07T02:09:45.141Z,12.20
2018-06-07T02:10:45.161Z,13.70
2018-06-07T02:11:45.182Z,12.60
2018-06-07T02:12:45.207Z,11.10
2018-06-07T02:13:45.226Z,12.10
2018-06-07T02:14:45.248Z,11.90
2018-06-07T02:15:45.270Z,12.20
2018-06-07T02:16:45.293Z,11.80
2018-06-07T02:17:45.314Z,10.50
2018-06-07T02:18:45.337Z,10.90
2018-06-07T02:19:45.360Z,13.40
2018-06-07T02:20:45.380Z,12.60
2018-06-07T02:21:45.403Z,10.70
2018-06-07T02:22:45.427Z,11.90
2018-06-07T02:23:45.449Z,13.30
2018-06-07T02:24:45.471Z,11.80
2018-06-07T02:25:45.494Z,13.30
2018-06-07T02:26:45.515Z,12.50
2018-06-07T02:27:45.538Z,12.60
2018-06-07T02:28:45.560Z,11.20
2018-06-07T02:29:45.582Z,12.30
2018-06-07T02:30:45.604Z,11.40
2018-06-07T02:31:45.628Z,11.30
2018-06-07T02:32:45.649Z,12.50
2018-06-07T02:33:45.671Z,12.50
2018-06-07T02:34:45.694Z,11.10
2018-06-07T02:35:45.715Z,10.50
2018-06-07T02:36:45.743Z,12.30
2018-06-07T02:37:45.759Z,13.20
2018-06-07T02:38:45.784Z,12.20
2018-06-07T02:39:45.806Z,13.50
2018-06-07T02:40:45.828Z,14.00
2018-06-07T02:41:45.849Z,11.90
2018-06-07T02:42:45.872Z,12.10
2018-06-07T02:43:45.893Z,11.60
2018-06-07T02:44:45.914Z,11.00
2018-06-07T02:45:45.936Z,12.90
2018-06-07T02:46:45.960Z,12.90
2018-06-07T02:47:45.985Z,11.90
2018-06-07T02:48:46.004Z,11.40
2018-06-07T02:49:46.027Z,12.20
2018-06-07T02:50:46.048Z,15.00
2018-06-07T02:51:46.070Z,12.10
2018-06-07T02:52:46.093Z,12.20
2018-06-07T02:53:46.163Z,14.90
2018-06-07T02:54:46.139Z,11.40
2018-06-07T02:55:46.159Z,12.10
2018-06-07T02:56:46.180Z,12.30
2018-06-07T02:57:46.202Z,14.60
2018-06-07T02:58:46.225Z,13.50
2018-06-07T02:59:46.248Z,13.30
2018-06-07T03:00:46.268Z,12.10
2018-06-07T03:01:46.291Z,12.00
2018-06-07T03:02:46.313Z,13.90
2018-06-07T03:03:46.338Z,12.10
2018-06-07T03:04:46.358Z,11.60
2018-06-07T03:05:46.381Z,11.40
2018-06-07T03:06:46.402Z,14.40
2018-06-07T03:07:46.424Z,12.00
2018-06-07T03:08:46.446Z,13.80
2018-06-07T03:09:46.467Z,12.80
2018-06-07T03:10:46.490Z,13.10
2018-06-07T03:11:46.513Z,13.40
2018-06-07T03:12:46.536Z,12.70
2018-06-07T03:13:46.557Z,12.80
2018-06-07T03:14:46.579Z,12.80
2018-06-07T03:15:46.600Z,13.80
2018-06-07T03:16:46.623Z,11.70
2018-06-07T03:17:46.645Z,13.00
2018-06-07T03:18:46.670Z,13.60
2018-06-07T03:19:46.689Z,12.70
2018-06-07T03:20:46.710Z,12.50
2018-06-07T03:21:46.733Z,12.90
2018-06-07T03:22:46.755Z,13.00
2018-06-07T03:23:46.776Z,12.30
2018-06-07T03:24:46.798Z,11.90
2018-06-07T03:25:46.821Z,11.20
2018-06-07T03:26:46.844Z,12.40
2018-06-07T03:27:46.867Z,13.20
2018-06-07T03:28:46.887Z,14.30
2018-06-07T03:29:46.909Z,12.80
2018-06-07T03:30:46.931Z,12.30
2018-06-07T03:31:46.954Z,14.00
2018-06-07T03:32:46.976Z,13.20
2018-06-07T03:33:46.998Z,12.40
2018-06-07T03:34:47.020Z,13.10
2018-06-07T03:35:47.041Z,12.50
2018-06-07T03:36:47.063Z,12.30
2018-06-07T03:37:47.086Z,12.60
2018-06-07T03:38:47.108Z,14.30
2018-06-07T03:39:47.130Z,12.70
2018-06-07T03:40:47.152Z,12.70
2018-06-07T03:41:47.173Z,11.60
2018-06-07T03:42:47.200Z,11.90
2018-06-07T03:43:47.219Z,13.50
2018-06-07T03:44:47.240Z,14.20
2018-06-07T03:45:47.261Z,12.50
2018-06-07T03:46:47.285Z,11.20
2018-06-07T03:47:47.316Z,13.30
2018-06-07T03:48:47.328Z,11.50
2018-06-07T03:49:47.350Z,11.40
2018-06-07T03:50:47.372Z,11.70
2018-06-07T03:51:47.394Z,14.00
2018-06-07T03:52:47.472Z,13.90
2018-06-07T03:53:47.438Z,13.80
2018-06-07T03:54:47.460Z,14.30
2018-06-07T03:55:47.481Z,12.50
2018-06-07T03:56:47.504Z,12.00
2018-06-07T03:57:47.525Z,13.00
2018-06-07T03:58:47.548Z,11.50
2018-06-07T03:59:47.572Z,13.70
2018-06-07T04:00:47.602Z,15.20
2018-06-07T04:01:47.614Z,11.60
2018-06-07T04:02:47.635Z,14.10
2018-06-07T04:03:47.657Z,13.10
2018-06-07T04:04:47.679Z,13.70
2018-06-07T04:05:47.702Z,12.40
2018-06-07T04:06:47.724Z,13.60
2018-06-07T04:07:47.748Z,12.80
2018-06-07T04:08:47.768Z,11.80
2018-06-07T04:09:47.790Z,11.80
2018-06-07T04:10:47.812Z,13.20
2018-06-07T04:11:47.835Z,14.20
2018-06-07T04:12:47.855Z,12.20
2018-06-07T04:13:47.879Z,14.20
2018-06-07T04:14:47.900Z,13.10
2018-06-07T04:15:47.922Z,14.50
2018-06-07T04:16:47.943Z,12.20
2018-06-07T04:17:47.967Z,16.20
2018-06-07T04:18:47.986Z,12.80
2018-06-07T04:19:48.009Z,15.70
2018-06-07T04:20:48.032Z,15.40
2018-06-07T04:21:48.053Z,11.70
2018-06-07T04:22:48.076Z,15.00
2018-06-07T04:23:48.097Z,15.00
2018-06-07T04:24:48.119Z,12.30
2018-06-07T04:25:48.142Z,12.80
2018-06-07T04:26:48.163Z,14.40
2018-06-07T04:27:48.189Z,12.80
2018-06-07T04:28:48.208Z,11.30
2018-06-07T04:29:48.229Z,13.20
2018-06-07T04:30:48.252Z,12.50
2018-06-07T04:31:48.275Z,12.90
2018-06-07T04:32:48.295Z,12.20
2018-06-07T04:33:48.317Z,12.60
2018-06-07T04:34:48.341Z,11.40
2018-06-07T04:35:48.362Z,13.50
2018-06-07T04:36:48.390Z,13.00
2018-06-07T04:37:48.409Z,13.10
2018-06-07T04:38:48.429Z,12.40
2018-06-07T04:39:48.451Z,14.00
2018-06-07T04:40:48.472Z,12.60
2018-06-07T04:41:48.494Z,11.50
2018-06-07T04:42:48.517Z,11.30
2018-06-07T04:43:48.555Z,11.50
2018-06-07T04:44:48.560Z,11.50
2018-06-07T04:45:48.583Z,11.80
2018-06-07T04:46:48.605Z,12.00
2018-06-07T04:47:48.628Z,13.10
2018-06-07T04:48:48.649Z,11.20
2018-06-07T04:49:48.671Z,14.20
2018-06-07T04:50:48.695Z,11.90
2018-06-07T04:51:48.716Z,11.60
2018-06-07T04:52:48.737Z,13.00
2018-06-07T04:53:48.762Z,12.30
2018-06-07T04:54:48.783Z,13.00
2018-06-07T04:55:48.806Z,10.50
2018-06-07T04:56:48.827Z,14.30
2018-06-07T04:57:48.849Z,13.00
2018-06-07T04:58:48.871Z,11.90
2018-06-07T04:59:48.895Z,12.50
2018-06-07T05:00:48.916Z,12.00
2018-06-07T05:01:48.939Z,13.20
2018-06-07T05:02:48.961Z,13.30
2018-06-07T05:03:48.983Z,11.60
2018-06-07T05:04:49.006Z,11.20
2018-06-07T05:05:49.029Z,12.90
2018-06-07T05:06:49.102Z,11.30
2018-06-07T05:07:49.074Z,10.80
2018-06-07T05:08:49.095Z,11.10
2018-06-07T05:09:49.119Z,10.60
2018-06-07T05:10:49.144Z,12.40
2018-06-07T05:11:49.165Z,13.60
2018-06-07T05:12:49.188Z,11.90
2018-06-07T05:13:49.209Z,11.30
2018-06-07T05:14:49.233Z,11.30
2018-06-07T05:15:49.255Z,11.80
2018-06-07T05:16:49.278Z,12.50
2018-06-07T05:17:49.301Z,10.90
2018-06-07T05:18:49.325Z,11.90
2018-06-07T05:19:49.346Z,13.30
2018-06-07T05:20:49.371Z,12.40
2018-06-07T05:21:49.392Z,12.60
2018-06-07T05:22:49.416Z,12.90
2018-06-07T05:23:49.440Z,13.40
2018-06-07T05:24:49.530Z,11.60
2018-06-07T05:25:49.484Z,11.00
2018-06-07T05:26:49.508Z,13.20
2018-06-07T05:27:49.532Z,11.80
2018-06-07T05:28:49.556Z,11.70
2018-06-07T05:29:49.577Z,11.60
2018-06-07T05:30:49.609Z,16.70
2018-06-07T05:31:49.623Z,13.10
2018-06-07T05:32:49.646Z,12.70
2018-06-07T05:33:49.668Z,12.20
2018-06-07T05:34:49.693Z,13.10
2018-06-07T05:35:49.716Z,11.60
2018-06-07T05:36:49.739Z,12.10
2018-06-07T05:37:49.761Z,13.80
2018-06-07T05:38:49.829Z,11.70
2018-06-07T05:39:49.809Z,11.20
2018-06-07T05:40:49.830Z,11.60
2018-06-07T05:41:49.855Z,14.10
2018-06-07T05:42:49.881Z,10.50
2018-06-07T05:43:49.901Z,12.70
2018-06-07T05:44:49.927Z,12.00
2018-06-07T05:45:49.951Z,11.80
2018-06-07T05:46:49.974Z,13.90
2018-06-07T05:47:49.996Z,12.10
2018-06-07T05:48:50.018Z,11.80
2018-06-07T05:49:50.043Z,10.60
2018-06-07T05:50:50.067Z,12.10
2018-06-07T05:51:50.096Z,19.10
2018-06-07T05:52:50.113Z,12.40
2018-06-07T05:53:50.137Z,12.70
2018-06-07T05:54:50.161Z,11.60
2018-06-07T05:55:50.227Z,12.30
2018-06-07T05:56:50.207Z,12.00
2018-06-07T05:57:50.231Z,12.50
2018-06-07T05:58:50.256Z,13.10
2018-06-07T05:59:50.297Z,13.00
2018-06-07T06:00:50.304Z,13.90
2018-06-07T06:01:50.328Z,12.60
2018-06-07T06:02:50.360Z,13.50
2018-06-07T06:03:50.394Z,14.20
2018-06-07T06:04:50.402Z,12.40
2018-06-07T06:05:50.426Z,14.10
2018-06-07T06:06:50.451Z,12.60
2018-06-07T06:07:50.475Z,10.50
2018-06-07T06:08:50.502Z,12.50
2018-06-07T06:09:50.545Z,12.00
2018-06-07T06:10:50.549Z,11.30
2018-06-07T06:11:50.574Z,11.70
2018-06-07T06:12:50.597Z,15.50
2018-06-07T06:13:50.624Z,13.80
2018-06-07T06:14:50.649Z,13.90
2018-06-07T06:15:50.673Z,12.80
2018-06-07T06:16:50.698Z,11.40
2018-06-07T06:17:50.722Z,11.10
2018-06-07T06:18:50.745Z,12.90
2018-06-07T06:19:50.770Z,11.30
2018-06-07T06:20:50.796Z,12.10
2018-06-07T06:21:50.821Z,12.40
2018-06-07T06:22:50.846Z,11.60
2018-06-07T06:23:50.871Z,12.60
2018-06-07T06:24:50.895Z,13.60
2018-06-07T06:25:50.919Z,14.30
2018-06-07T06:26:50.945Z,13.40
2018-06-07T06:27:51.012Z,12.40
2018-06-07T06:28:50.994Z,12.80
2018-06-07T06:29:51.019Z,15.90
2018-06-07T06:30:51.044Z,13.00
2018-06-07T06:31:51.071Z,20.10
2018-06-07T06:32:51.094Z,16.20
2018-06-07T06:33:51.120Z,13.40
2018-06-07T06:34:51.146Z,12.90
2018-06-07T06:35:51.172Z,14.10
2018-06-07T06:36:51.197Z,12.70
2018-06-07T06:37:51.221Z,14.00
2018-06-07T06:38:51.247Z,14.50
2018-06-07T06:39:51.273Z,14.40
2018-06-07T06:40:51.300Z,13.50
2018-06-07T06:41:51.326Z,12.70
2018-06-07T06:42:51.350Z,14.90
2018-06-07T06:43:51.376Z,14.20
2018-06-07T06:44:51.402Z,14.30
2018-06-07T06:45:51.427Z,27.50
2018-06-07T06:46:51.454Z,20.00
2018-06-07T06:47:51.482Z,13.50
2018-06-07T06:48:51.507Z,15.80
2018-06-07T06:49:51.534Z,12.50
2018-06-07T06:50:51.560Z,15.80
2018-06-07T06:51:51.586Z,15.30
2018-06-07T06:52:51.613Z,14.70
2018-06-07T06:53:51.642Z,13.20
2018-06-07T06:54:51.666Z,14.20
2018-06-07T06:55:51.694Z,15.40
2018-06-07T06:56:51.721Z,14.80
2018-06-07T06:57:51.747Z,16.30
2018-06-07T06:58:51.774Z,15.30
2018-06-07T06:59:51.801Z,14.40
2018-06-07T07:00:51.829Z,16.10
2018-06-07T07:01:51.857Z,17.40
2018-06-07T07:02:51.885Z,17.40
2018-06-07T07:03:51.913Z,12.50
2018-06-07T07:04:51.941Z,15.80
2018-06-07T07:05:51.968Z,17.90
2018-06-07T07:06:51.995Z,15.20
2018-06-07T07:07:52.023Z,14.10
2018-06-07T07:08:52.050Z,13.50
2018-06-07T07:12:09.720Z,13.30
2018-06-07T07:12:36.168Z,11.20
2018-06-07T07:13:36.197Z,12.00
2018-06-07T07:14:36.225Z,11.90
2018-06-07T07:15:36.253Z,11.30
2018-06-07T07:16:36.282Z,11.70
2018-06-07T07:17:36.311Z,11.00
2018-06-07T07:18:36.339Z,12.70
2018-06-07T07:19:36.368Z,12.40
2018-06-07T07:20:36.397Z,12.30
2018-06-07T07:21:36.426Z,11.20
2018-06-07T07:22:36.454Z,13.90
2018-06-07T07:23:36.485Z,12.20
2018-06-07T07:24:36.514Z,11.60
2018-06-07T07:25:36.545Z,13.10
2018-06-07T07:26:36.571Z,11.20
2018-06-07T07:27:36.602Z,12.10
2018-06-07T07:28:36.630Z,11.40
2018-06-07T07:29:36.660Z,11.70
2018-06-07T07:30:36.689Z,11.80
2018-06-07T07:31:36.718Z,12.00
2018-06-07T07:32:36.748Z,13.00
2018-06-07T07:33:36.777Z,13.50
2018-06-07T07:34:36.861Z,13.00
2018-06-07T07:35:36.835Z,11.30
2018-06-07T07:36:36.866Z,12.20
2018-06-07T07:37:36.894Z,12.10
2018-06-07T07:38:36.923Z,12.50
2018-06-07T07:39:36.952Z,11.80
2018-06-07T07:40:36.983Z,11.90
2018-06-07T07:41:37.013Z,10.90
2018-06-07T07:42:37.042Z,11.90
2018-06-07T07:43:37.071Z,13.10
2018-06-07T07:44:37.102Z,13.30
2018-06-07T07:45:37.132Z,12.50
2018-06-07T07:46:37.161Z,12.60
2018-06-07T07:47:37.193Z,11.50
2018-06-07T07:48:37.221Z,12.50
2018-06-07T07:49:37.255Z,11.20
2018-06-07T07:50:37.280Z,11.40
2018-06-07T07:51:37.310Z,12.50
2018-06-07T07:52:37.344Z,13.50
2018-06-07T07:53:37.371Z,16.50
2018-06-07T07:54:37.399Z,12.50
2018-06-07T07:55:37.429Z,12.70
2018-06-07T07:56:37.459Z,13.70
2018-06-07T07:57:37.491Z,12.80
2018-06-07T07:58:37.518Z,13.30
2018-06-07T07:59:37.548Z,12.70
2018-06-07T08:00:37.578Z,12.00
2018-06-07T08:01:37.609Z,13.80
2018-06-07T08:02:37.637Z,12.50
2018-06-07T08:03:37.668Z,13.10
2018-06-07T08:04:37.702Z,11.50
2018-06-07T08:05:37.776Z,13.00
2018-06-07T08:06:37.756Z,12.40
2018-06-07T08:07:37.786Z,15.40
2018-06-07T08:08:37.817Z,14.30
2018-06-07T08:09:37.852Z,13.20
2018-06-07T08:10:37.874Z,13.20
2018-06-07T08:11:37.905Z,12.60
2018-06-07T08:12:37.936Z,12.30
2018-06-07T08:13:37.966Z,11.50
2018-06-07T08:14:37.994Z,13.70
2018-06-07T08:15:38.026Z,14.60
2018-06-07T08:16:38.055Z,12.30
2018-06-07T08:17:38.086Z,13.10
2018-06-07T08:18:38.114Z,13.60
2018-06-07T08:19:38.146Z,12.20
2018-06-07T08:20:38.176Z,12.60
2018-06-07T08:21:38.207Z,12.20
2018-06-07T08:22:38.235Z,13.90
2018-06-07T08:23:38.267Z,12.70
2018-06-07T08:24:38.298Z,12.00
2018-06-07T08:25:38.331Z,12.50
2018-06-07T08:26:38.359Z,11.90
2018-06-07T08:27:38.391Z,11.90
2018-06-07T08:28:38.422Z,12.00
2018-06-07T08:29:38.452Z,13.40
2018-06-07T08:30:38.483Z,14.60
2018-06-07T08:31:38.514Z,12.80
2018-06-07T08:32:38.545Z,11.90
2018-06-07T08:33:38.578Z,12.80
2018-06-07T08:34:38.614Z,12.80
2018-06-07T08:35:38.640Z,12.00
2018-06-07T08:36:38.671Z,12.30
2018-06-07T08:37:38.703Z,12.50
2018-06-07T08:38:38.733Z,12.60
2018-06-07T08:39:38.785Z,11.90
2018-06-07T08:40:38.797Z,13.70
2018-06-07T08:41:38.829Z,12.10
2018-06-07T08:42:38.860Z,14.40
2018-06-07T08:43:38.893Z,12.50
2018-06-07T08:44:38.953Z,11.50
2018-06-07T08:45:38.957Z,12.30
2018-06-07T08:46:38.988Z,11.90
2018-06-07T08:47:39.020Z,11.50
2018-06-07T08:48:39.056Z,11.70
2018-06-07T08:49:39.084Z,12.00
2018-06-07T08:50:39.116Z,11.40
2018-06-07T08:51:39.149Z,12.10
2018-06-07T08:52:39.181Z,11.90
2018-06-07T08:53:39.214Z,12.60
2018-06-07T08:54:39.245Z,12.80
2018-06-07T08:55:39.277Z,12.10
2018-06-07T08:56:39.311Z,11.40
2018-06-07T08:57:39.342Z,12.10
2018-06-07T08:58:39.375Z,11.50
2018-06-07T08:59:39.407Z,12.80
2018-06-07T09:00:39.440Z,12.80
2018-06-07T09:01:39.473Z,12.70
2018-06-07T09:02:39.527Z,12.70
2018-06-07T09:03:39.544Z,12.50
2018-06-07T09:04:39.570Z,11.20
2018-06-07T09:05:39.602Z,13.00
2018-06-07T09:06:39.634Z,12.00
2018-06-07T09:07:39.667Z,13.00
2018-06-07T09:08:39.704Z,11.70
2018-06-07T09:09:39.733Z,14.10
2018-06-07T09:10:39.764Z,11.70
2018-06-07T09:11:39.798Z,11.80
2018-06-07T09:12:39.830Z,12.20
2018-06-07T09:13:39.864Z,12.90
2018-06-07T09:14:39.894Z,12.30
2018-06-07T09:15:39.931Z,14.20
2018-06-07T09:16:39.961Z,11.70
2018-06-07T09:17:40.014Z,11.30
2018-06-07T09:18:40.028Z,11.50
2018-06-07T09:19:40.057Z,11.50
2018-06-07T09:20:40.090Z,10.90
2018-06-07T09:21:40.123Z,11.80
2018-06-07T09:22:40.157Z,10.00
2018-06-07T09:23:40.187Z,10.40
2018-06-07T09:24:40.223Z,11.10
2018-06-07T09:25:40.253Z,11.00
2018-06-07T09:26:40.285Z,11.10
2018-06-07T09:27:40.319Z,10.20
2018-06-07T09:28:40.366Z,11.80
2018-06-07T09:29:40.382Z,11.80
2018-06-07T09:30:40.414Z,11.10
2018-06-07T09:31:40.450Z,10.90
2018-06-07T09:32:40.480Z,10.20
2018-06-07T09:33:40.512Z,9.80
2018-06-07T09:34:40.544Z,9.80
2018-06-07T09:35:40.577Z,13.30
2018-06-07T09:36:40.609Z,10.90
2018-06-07T09:37:40.643Z,8.60
2018-06-07T09:38:40.676Z,8.40
2018-06-07T09:39:40.710Z,8.50
2018-06-07T09:40:40.742Z,9.40
2018-06-07T09:41:40.775Z,9.40
2018-06-07T09:42:40.806Z,8.70
2018-06-07T09:43:40.842Z,9.30
2018-06-07T09:44:40.872Z,9.10
2018-06-07T09:45:40.906Z,10.10
2018-06-07T09:46:40.938Z,10.10
2018-06-07T09:47:40.971Z,9.60
2018-06-07T09:48:41.004Z,9.70
2018-06-07T09:49:41.038Z,12.60
2018-06-07T09:50:41.069Z,11.70
2018-06-07T09:51:41.103Z,12.10
2018-06-07T09:52:41.187Z,12.20
2018-06-07T09:53:41.170Z,12.90
2018-06-07T09:54:41.205Z,12.90
2018-06-07T09:55:41.235Z,12.20
2018-06-07T09:56:41.270Z,12.80
2018-06-07T09:57:41.305Z,10.50
2018-06-07T09:58:41.335Z,12.10
2018-06-07T09:59:41.368Z,11.90
2018-06-07T10:00:41.415Z,12.40
2018-06-07T10:01:41.434Z,12.60
2018-06-07T10:02:41.467Z,12.80
2018-06-07T10:03:41.562Z,11.30
2018-06-07T10:04:41.533Z,14.20
2018-06-07T10:05:41.566Z,12.90
2018-06-07T10:06:41.600Z,12.30
2018-06-07T10:07:41.632Z,12.20
2018-06-07T10:08:41.666Z,13.20
2018-06-07T10:09:41.700Z,13.50
2018-06-07T10:10:41.734Z,11.90
2018-06-07T10:11:41.765Z,17.00
2018-06-07T10:12:41.798Z,16.30
2018-06-07T10:13:41.833Z,13.30
2018-06-07T10:14:41.866Z,12.90
2018-06-07T10:15:41.898Z,13.30
2018-06-07T10:16:41.933Z,12.40
2018-06-07T10:17:41.969Z,12.60
2018-06-07T10:18:41.998Z,11.90
2018-06-07T10:19:42.033Z,10.90
2018-06-07T10:20:42.066Z,11.60
2018-06-07T10:21:42.106Z,11.70
2018-06-07T10:22:42.131Z,11.40
2018-06-07T10:23:42.165Z,11.70
2018-06-07T10:24:42.199Z,11.30
2018-06-07T10:25:42.232Z,12.60
2018-06-07T10:26:42.264Z,12.40
2018-06-07T10:27:42.298Z,12.10
2018-06-07T10:28:42.332Z,15.20
2018-06-07T10:29:42.365Z,11.80
2018-06-07T10:30:42.398Z,12.20
2018-06-07T10:31:42.432Z,11.80
2018-06-07T10:32:42.467Z,11.90
2018-06-07T10:33:42.500Z,12.70
2018-06-07T10:34:42.532Z,12.80
2018-06-07T10:35:42.565Z,12.10
2018-06-07T10:36:42.601Z,12.30
2018-06-07T10:37:42.634Z,11.60
2018-06-07T10:38:42.666Z,11.30
2018-06-07T10:39:42.747Z,11.40
2018-06-07T10:40:42.764Z,10.80
2018-06-07T10:41:42.766Z,10.30
2018-06-07T10:42:42.800Z,12.40
2018-06-07T10:43:42.834Z,12.50
2018-06-07T10:44:42.868Z,11.90
2018-06-07T10:45:42.901Z,11.70
2018-06-07T10:46:42.934Z,10.30
2018-06-07T10:47:42.968Z,12.50
2018-06-07T10:48:43.001Z,12.10
2018-06-07T10:49:43.034Z,12.40
2018-06-07T10:50:43.067Z,12.30
2018-06-07T10:51:43.105Z,12.50
2018-06-07T10:52:43.133Z,11.40
2018-06-07T10:53:43.167Z,11.20
2018-06-07T10:54:43.200Z,11.90
2018-06-07T10:55:43.234Z,12.20
2018-06-07T10:56:43.269Z,12.50
2018-06-07T10:57:43.300Z,12.20
2018-06-07T10:58:43.333Z,11.30
2018-06-07T10:59:43.366Z,11.00
2018-06-07T11:00:43.402Z,11.40
2018-06-07T11:01:43.434Z,10.40
2018-06-07T11:02:43.466Z,10.50
2018-06-07T11:03:43.502Z,10.20
2018-06-07T11:04:43.534Z,11.10
2018-06-07T11:05:43.569Z,11.20
2018-06-07T11:06:43.601Z,10.10
2018-06-07T11:07:43.635Z,9.90
2018-06-07T11:08:43.670Z,10.70
2018-06-07T11:09:43.705Z,9.10
2018-06-07T11:10:43.735Z,11.50
2018-06-07T11:11:43.768Z,11.50
2018-06-07T11:12:43.803Z,11.70
2018-06-07T11:13:43.837Z,10.90
2018-06-07T11:14:43.870Z,10.70
2018-06-07T11:15:43.903Z,9.90
2018-06-07T11:16:43.939Z,11.20
2018-06-07T11:17:43.970Z,10.10
2018-06-07T11:18:44.002Z,10.60
2018-06-07T11:19:44.037Z,10.20
2018-06-07T11:20:44.072Z,9.80
2018-06-07T11:21:44.104Z,9.50
2018-06-07T11:22:44.136Z,9.90
2018-06-07T11:23:45.961Z,10.60
2018-06-07T11:24:44.206Z,11.90
2018-06-07T11:25:44.237Z,8.90
2018-06-07T11:26:44.271Z,9.00
2018-06-07T11:30:27.559Z,10.30
2018-06-07T11:30:28.406Z,9.60
2018-06-07T11:31:28.485Z,9.70
2018-06-07T11:32:28.471Z,10.10
2018-06-07T11:33:28.505Z,9.90
2018-06-07T11:34:28.540Z,9.70
2018-06-07T11:35:28.572Z,9.30
2018-06-07T11:36:28.606Z,9.00
2018-06-07T11:37:28.639Z,10.40
2018-06-07T11:38:28.674Z,9.00
2018-06-07T11:39:28.708Z,10.10
2018-06-07T11:40:28.740Z,10.20
2018-06-07T11:41:28.773Z,10.20
2018-06-07T11:42:28.807Z,10.30
2018-06-07T11:43:28.844Z,11.30
2018-06-07T11:44:28.875Z,10.20
2018-06-07T11:45:28.913Z,9.70
2018-06-07T11:46:28.942Z,10.50
2018-06-07T11:47:28.974Z,11.00
2018-06-07T11:48:29.007Z,10.30
2018-06-07T11:49:29.049Z,9.30
2018-06-07T11:50:29.074Z,9.40
2018-06-07T11:51:29.110Z,8.60
2018-06-07T11:52:29.195Z,9.40
2018-06-07T11:53:29.175Z,8.00
2018-06-07T11:54:29.209Z,8.80
2018-06-07T11:55:29.242Z,8.40
2018-06-07T11:56:29.297Z,8.00
2018-06-07T11:57:29.309Z,8.00
2018-06-07T11:58:29.345Z,7.70
2018-06-07T11:59:29.377Z,7.00
2018-06-07T12:00:29.408Z,7.60
2018-06-07T12:01:29.441Z,7.40
2018-06-07T12:02:29.476Z,7.00
2018-06-07T12:03:29.508Z,7.30
2018-06-07T12:04:29.541Z,7.60
2018-06-07T12:05:29.574Z,8.20
2018-06-07T12:06:29.609Z,8.10
2018-06-07T12:07:29.641Z,8.30
2018-06-07T12:08:29.674Z,9.80
2018-06-07T12:09:29.708Z,8.10
2018-06-07T12:10:29.744Z,8.20
2018-06-07T12:11:29.774Z,9.00
2018-06-07T12:12:29.858Z,8.60
2018-06-07T12:13:29.846Z,9.10
2018-06-07T12:14:29.873Z,9.90
2018-06-07T12:15:29.905Z,9.00
2018-06-07T12:16:29.941Z,9.40
2018-06-07T12:17:29.970Z,9.60
2018-06-07T12:18:30.006Z,9.40
2018-06-07T12:19:30.036Z,10.10
2018-06-07T12:20:30.068Z,12.50
2018-06-07T12:21:30.100Z,10.10
2018-06-07T12:22:30.132Z,9.90
2018-06-07T12:23:30.168Z,10.90
2018-06-07T12:24:30.197Z,12.10
2018-06-07T12:25:30.231Z,9.80
2018-06-07T12:26:30.264Z,9.00
2018-06-07T12:27:30.294Z,10.60
2018-06-07T12:28:30.326Z,10.00
2018-06-07T12:29:30.359Z,9.80
2018-06-07T12:30:30.391Z,9.20
2018-06-07T12:31:30.421Z,9.60
2018-06-07T12:32:30.455Z,10.00
2018-06-07T12:33:30.484Z,10.60
2018-06-07T12:34:30.520Z,9.60
2018-06-07T12:35:30.549Z,9.50
2018-06-07T12:36:30.583Z,10.10
2018-06-07T12:37:30.618Z,9.90
2018-06-07T12:38:30.643Z,11.20
2018-06-07T12:39:30.678Z,11.80
2018-06-07T12:40:30.828Z,12.00
2018-06-07T12:41:30.739Z,11.20
2018-06-07T12:42:30.770Z,11.90
2018-06-07T12:43:30.800Z,11.70
2018-06-07T12:44:30.831Z,14.30
2018-06-07T12:45:30.867Z,13.30
2018-06-07T12:46:30.896Z,11.70
2018-06-07T12:47:30.923Z,10.90
2018-06-07T12:48:30.954Z,10.80
2018-06-07T12:49:30.985Z,11.30
2018-06-07T12:50:31.018Z,13.00
2018-06-07T12:51:31.047Z,11.20
2018-06-07T12:52:31.077Z,10.80
2018-06-07T12:53:31.108Z,10.90
2018-06-07T12:54:31.137Z,11.10
2018-06-07T12:55:31.168Z,11.50
2018-06-07T12:56:31.197Z,10.30
2018-06-07T12:57:31.228Z,11.60
2018-06-07T12:58:31.260Z,11.80
2018-06-07T12:59:31.289Z,16.30