createdAt,value
2022-08-03T00:00:27.417Z,25.20
2022-08-03T00:02:54.391Z,25.20
2022-08-03T00:05:21.483Z,25.20
2022-08-03T00:07:49.502Z,25.10
2022-08-03T00:10:17.311Z,25.10
2022-08-03T00:12:44.265Z,25.10
2022-08-03T00:15:16.527Z,25.10
2022-08-03T00:17:53.733Z,25.10
2022-08-03T00:20:24.352Z,25.00
2022-08-03T00:22:51.571Z,24.90
2022-08-03T00:25:18.634Z,24.90
2022-08-03T00:27:45.738Z,24.90
2022-08-03T00:30:15.389Z,24.80
2022-08-03T00:32:45.070Z,24.80
2022-08-03T00:35:29.362Z,24.80
2022-08-03T00:38:00.198Z,24.80
2022-08-03T00:40:27.390Z,24.80
2022-08-03T00:43:03.302Z,24.70
2022-08-03T00:45:38.255Z,24.70
2022-08-03T00:48:19.775Z,24.70
2022-08-03T00:50:55.036Z,24.70
2022-08-03T00:53:22.195Z,24.70
2022-08-03T00:55:49.094Z,24.70
2022-08-03T00:58:16.187Z,24.70
2022-08-03T01:00:43.154Z,24.60
2022-08-03T01:03:10.779Z,24.60
2022-08-03T01:06:07.493Z,24.50
2022-08-03T01:08:48.571Z,24.50
2022-08-03T01:11:19.247Z,24.40
2022-08-03T01:14:02.389Z,24.40
2022-08-03T01:17:05.193Z,24.40
2022-08-03T01:19:46.729Z,24.30
2022-08-03T01:22:23.559Z,24.20
2022-08-03T01:25:08.505Z,24.20
2022-08-03T01:27:59.727Z,24.20
2022-08-03T01:30:38.331Z,24.10
2022-08-03T01:33:11.870Z,24.20
2022-08-03T01:35:57.335Z,24.20
2022-08-03T01:38:28.748Z,24.20
2022-08-03T01:40:56.988Z,24.20
2022-08-03T01:43:55.053Z,24.20
2022-08-03T01:46:20.673Z,24.20
2022-08-03T01:48:49.275Z,24.20
2022-08-03T01:51:18.484Z,24.20
2022-08-03T01:53:46.912Z,24.20
2022-08-03T01:56:15.953Z,24.20
2022-08-03T01:58:44.763Z,24.10
2022-08-03T02:01:13.650Z,24.10
2022-08-03T02:04:00.301Z,24.00
2022-08-03T02:07:02.231Z,24.00
2022-08-03T02:09:22.128Z,23.90
2022-08-03T02:11:50.995Z,23.90
2022-08-03T02:14:20.114Z,23.90
2022-08-03T02:16:47.927Z,23.90
2022-08-03T02:19:16.599Z,23.90
2022-08-03T02:21:57.023Z,23.90
2022-08-03T02:24:28.921Z,23.90
2022-08-03T02:26:56.877Z,23.90
2022-08-03T02:29:39.053Z,23.80
2022-08-03T02:32:10.520Z,23.90
2022-08-03T02:34:40.077Z,23.90
2022-08-03T02:37:08.470Z,23.90
2022-08-03T02:39:36.739Z,23.90
2022-08-03T02:42:05.660Z,23.90
2022-08-03T02:44:35.732Z,23.80
2022-08-03T02:47:07.956Z,23.80
2022-08-03T02:49:51.619Z,23.80
2022-08-03T02:52:23.295Z,23.80
2022-08-03T02:54:57.835Z,23.80
2022-08-03T02:57:28.352Z,23.70
2022-08-03T02:59:57.226Z,23.70
2022-08-03T03:02:24.997Z,23.70
2022-08-03T03:05:51.527Z,23.70
2022-08-03T03:07:53.039Z,23.70
2022-08-03T03:10:24.578Z,23.70
2022-08-03T03:12:56.716Z,23.60
2022-08-03T03:15:28.086Z,23.60
2022-08-03T03:17:56.125Z,23.60
2022-08-03T03:20:29.310Z,23.50
2022-08-03T03:23:00.214Z,23.40
2022-08-03T03:25:30.592Z,23.50
2022-08-03T03:27:58.184Z,23.50
2022-08-03T03:30:26.129Z,23.50
2022-08-03T03:32:53.742Z,23.50
2022-08-03T03:35:21.075Z,23.50
2022-08-03T03:37:48.049Z,23.50
2022-08-03T03:40:15.022Z,23.50
2022-08-03T03:42:42.479Z,23.50
2022-08-03T03:45:10.201Z,23.50
2022-08-03T03:47:37.384Z,23.50
2022-08-03T03:50:05.300Z,23.40
2022-08-03T03:52:33.311Z,23.50
2022-08-03T03:55:01.465Z,23.40
2022-08-03T03:57:29.521Z,23.30
2022-08-03T03:59:56.685Z,23.20
2022-08-03T04:02:23.775Z,23.20
2022-08-03T04:05:08.960Z,23.20
2022-08-03T04:08:32.384Z,23.20
2022-08-03T04:11:11.150Z,23.20
2022-08-03T04:13:54.951Z,23.20
2022-08-03T04:16:26.719Z,23.20
2022-08-03T04:19:03.001Z,23.20
2022-08-03T04:21:31.333Z,23.20
2022-08-03T04:24:02.787Z,23.20
2022-08-03T04:26:34.781Z,23.20
2022-08-03T04:29:02.780Z,23.20
2022-08-03T04:31:30.354Z,23.10
2022-08-03T04:33:57.486Z,23.00
2022-08-03T04:36:27.154Z,23.00
2022-08-03T04:39:04.417Z,23.00
2022-08-03T04:41:32.484Z,22.90
2022-08-03T04:44:21.285Z,22.90
2022-08-03T04:46:56.239Z,22.90
2022-08-03T04:49:23.956Z,22.90
2022-08-03T04:51:51.587Z,23.00
2022-08-03T04:54:18.577Z,23.00
2022-08-03T04:56:45.540Z,23.00
2022-08-03T04:59:12.821Z,23.00
2022-08-03T05:01:41.421Z,23.00
2022-08-03T05:04:08.360Z,23.00
2022-08-03T05:06:35.447Z,23.00
2022-08-03T05:09:02.501Z,23.00
2022-08-03T05:11:31.067Z,23.00
2022-08-03T05:13:57.963Z,23.00
2022-08-03T05:16:25.881Z,22.90
2022-08-03T05:18:54.573Z,23.00
2022-08-03T05:21:21.408Z,23.00
2022-08-03T05:23:48.301Z,23.00
2022-08-03T05:26:15.217Z,22.90
2022-08-03T05:28:50.627Z,22.90
2022-08-03T05:31:18.247Z,22.90
2022-08-03T05:33:45.177Z,22.90
2022-08-03T05:36:12.616Z,23.00
2022-08-03T05:38:39.636Z,23.10
2022-08-03T05:41:20.304Z,23.10
2022-08-03T05:43:50.515Z,23.20
2022-08-03T05:46:17.464Z,23.30
2022-08-03T05:48:44.440Z,23.40
2022-08-03T05:51:12.048Z,23.40
2022-08-03T05:53:43.243Z,23.50
2022-08-03T05:56:15.344Z,23.60
2022-08-03T05:58:47.328Z,23.70
2022-08-03T06:01:15.933Z,23.80
2022-08-03T06:03:43.170Z,23.80
2022-08-03T06:06:11.464Z,23.90
2022-08-03T06:08:38.949Z,23.90
2022-08-03T06:11:06.085Z,24.00
2022-08-03T06:13:33.378Z,24.20
2022-08-03T06:16:00.298Z,24.40
2022-08-03T06:18:27.174Z,24.40
2022-08-03T06:20:55.069Z,24.60
2022-08-03T06:23:24.545Z,24.90
2022-08-03T06:26:09.821Z,25.40
2022-08-03T06:28:53.368Z,26.10
2022-08-03T06:31:23.961Z,26.60
2022-08-03T06:34:32.435Z,27.00
2022-08-03T06:36:38.033Z,27.40
2022-08-03T06:39:06.437Z,27.90
2022-08-03T06:41:38.068Z,28.30
2022-08-03T06:44:08.716Z,28.80
2022-08-03T06:46:37.344Z,29.20
2022-08-03T06:49:04.320Z,29.30
2022-08-03T06:52:03.900Z,29.40
2022-08-03T06:54:18.354Z,29.50
2022-08-03T06:56:45.196Z,29.80
2022-08-03T07:00:09.005Z,29.90
2022-08-03T07:01:58.910Z,30.20
2022-08-03T07:04:25.854Z,30.40
2022-08-03T07:06:52.722Z,30.60
2022-08-03T07:09:19.643Z,30.70
2022-08-03T07:11:46.494Z,30.80
2022-08-03T07:14:13.755Z,31.10
2022-08-03T07:16:40.673Z,31.30
2022-08-03T07:19:07.545Z,31.50
2022-08-03T07:21:34.454Z,31.70
2022-08-03T07:24:01.323Z,32.00
2022-08-03T07:26:28.401Z,32.20
2022-08-03T07:28:55.298Z,32.50
2022-08-03T07:31:22.340Z,32.70
2022-08-03T07:33:49.250Z,32.90
2022-08-03T07:36:16.175Z,33.10
2022-08-03T07:38:43.039Z,33.20
2022-08-03T07:41:09.927Z,33.30
2022-08-03T07:43:36.828Z,33.40
2022-08-03T07:46:03.713Z,33.40
2022-08-03T07:48:30.730Z,33.60
2022-08-03T07:50:57.616Z,33.70
2022-08-03T07:53:24.517Z,33.80
2022-08-03T07:55:51.404Z,33.90
2022-08-03T07:58:23.630Z,33.90
2022-08-03T08:00:53.098Z,34.00
2022-08-03T08:03:21.941Z,34.10
2022-08-03T08:05:49.611Z,34.20
2022-08-03T08:08:16.569Z,34.40
2022-08-03T08:10:58.506Z,34.50
2022-08-03T08:13:25.832Z,34.50
2022-08-03T08:15:52.703Z,34.60
2022-08-03T08:18:19.608Z,34.70
2022-08-03T08:20:46.569Z,34.70
2022-08-03T08:23:42.149Z,34.60
2022-08-03T08:26:00.507Z,34.60
2022-08-03T08:28:31.107Z,34.60
2022-08-03T08:31:00.374Z,34.50
2022-08-03T08:33:37.326Z,34.60
2022-08-03T08:36:14.822Z,34.70
2022-08-03T08:38:44.490Z,34.80
2022-08-03T08:41:13.264Z,34.90
2022-08-03T08:43:40.647Z,35.00
2022-08-03T08:46:11.882Z,35.20
2022-08-03T08:48:44.162Z,35.50
2022-08-03T08:51:12.601Z,35.80
2022-08-03T08:53:44.006Z,36.00
2022-08-03T08:56:17.496Z,36.20
2022-08-03T08:58:49.127Z,36.30
2022-08-03T09:01:20.111Z,36.60
2022-08-03T09:03:47.893Z,36.80
2022-08-03T09:06:15.253Z,36.90
2022-08-03T09:08:42.194Z,37.00
2022-08-03T09:11:09.497Z,37.10
2022-08-03T09:13:39.394Z,37.20
2022-08-03T09:16:16.441Z,37.20
2022-08-03T09:18:48.578Z,37.20
2022-08-03T09:21:31.219Z,37.30
2022-08-03T09:24:03.704Z,37.50
2022-08-03T09:26:32.683Z,37.50
2022-08-03T09:29:14.516Z,37.50
2022-08-03T09:31:46.238Z,37.70
2022-08-03T09:34:15.510Z,37.60
2022-08-03T09:36:50.268Z,37.50
2022-08-03T09:39:19.402Z,37.60
2022-08-03T09:41:48.893Z,37.50
2022-08-03T09:44:25.699Z,37.60
2022-08-03T09:46:58.564Z,37.60
2022-08-03T09:49:25.867Z,37.60
2022-08-03T09:52:30.102Z,37.70
2022-08-03T09:54:41.245Z,37.70
2022-08-03T09:57:08.316Z,37.70
2022-08-03T09:59:35.278Z,37.70
2022-08-03T10:02:06.363Z,37.60
2022-08-03T10:04:33.858Z,37.40
2022-08-03T10:07:04.104Z,37.30
2022-08-03T10:09:31.073Z,37.30
2022-08-03T10:11:59.919Z,37.40
2022-08-03T10:14:30.367Z,37.40
2022-08-03T10:16:57.213Z,37.50
2022-08-03T10:19:25.626Z,37.70
2022-08-03T10:22:21.971Z,37.60
2022-08-03T10:25:11.303Z,37.70
2022-08-03T10:27:42.711Z,37.80
2022-08-03T10:30:11.841Z,37.80
2022-08-03T10:32:46.123Z,37.80
2022-08-03T10:35:21.421Z,37.90
2022-08-03T10:37:59.097Z,37.80
2022-08-03T10:43:36.240Z,37.50
2022-08-03T10:46:07.983Z,37.70
2022-08-03T10:48:36.136Z,37.90
2022-08-03T10:51:04.804Z,38.10
2022-08-03T10:53:54.242Z,38.30
2022-08-03T10:56:54.695Z,38.50
2022-08-03T11:00:00.849Z,38.80
2022-08-03T11:03:03.234Z,39.00
2022-08-03T11:05:31.674Z,39.00
2022-08-03T11:08:28.113Z,39.10
2022-08-03T11:10:58.442Z,39.20
2022-08-03T11:13:28.337Z,39.30
2022-08-03T11:15:59.797Z,39.30
2022-08-03T11:18:29.566Z,39.40
2022-08-03T11:20:58.914Z,39.40
2022-08-03T11:24:04.837Z,39.30
2022-08-03T11:26:29.324Z,39.20
2022-08-03T11:29:29.652Z,39.10
2022-08-03T11:31:56.795Z,39.10
2022-08-03T11:34:24.638Z,39.00
2022-08-03T11:37:26.394Z,38.90
2022-08-03T11:39:57.112Z,39.00
2022-08-03T11:42:25.576Z,39.10
2022-08-03T11:44:57.708Z,39.10
2022-08-03T11:47:29.589Z,39.10
2022-08-03T11:50:00.306Z,39.00
2022-08-03T11:52:33.808Z,38.90
2022-08-03T11:55:01.003Z,39.00
2022-08-03T11:59:01.901Z,39.10
2022-08-03T12:00:30.806Z,39.10
2022-08-03T12:03:01.645Z,39.30
2022-08-03T12:05:51.373Z,39.40
2022-08-03T12:08:30.185Z,39.50
2022-08-03T12:11:00.129Z,39.50
2022-08-03T12:14:27.080Z,39.40
2022-08-03T12:16:22.543Z,39.40
2022-08-03T12:19:16.404Z,39.40
2022-08-03T12:21:56.800Z,39.40
2022-08-03T12:24:23.991Z,39.40
2022-08-03T12:26:58.261Z,39.40
2022-08-03T12:29:26.335Z,39.30
2022-08-03T12:31:53.308Z,39.30
2022-08-03T12:34:20.225Z,39.30
2022-08-03T12:37:22.852Z,39.20
2022-08-03T12:40:02.213Z,39.10
2022-08-03T12:42:31.552Z,39.00
2022-08-03T12:44:58.404Z,38.90
2022-08-03T12:47:25.299Z,38.80
2022-08-03T12:49:53.918Z,38.60
2022-08-03T12:52:22.856Z,38.40
2022-08-03T12:55:00.659Z,38.40
2022-08-03T12:57:41.357Z,38.10
2022-08-03T13:00:28.751Z,37.90
2022-08-03T13:03:38.418Z,37.60
2022-08-03T13:05:51.873Z,37.30
2022-08-03T13:08:24.581Z,37.10
2022-08-03T13:10:51.754Z,36.80
2022-08-03T13:13:20.756Z,36.70
2022-08-03T13:15:48.348Z,36.50
2022-08-03T13:18:17.319Z,36.20
2022-08-03T13:20:44.685Z,36.00
2022-08-03T13:23:22.090Z,35.80
2022-08-03T13:25:55.835Z,35.70
2022-08-03T13:28:23.377Z,35.60
2022-08-03T13:30:50.394Z,35.60
2022-08-03T13:33:17.719Z,35.60
2022-08-03T13:35:44.594Z,35.50
2022-08-03T13:38:11.593Z,35.40
2022-08-03T13:40:41.779Z,35.30
2022-08-03T13:43:09.041Z,35.20
2022-08-03T13:45:36.143Z,35.10
2022-08-03T13:48:03.065Z,35.00
2022-08-03T13:50:31.351Z,35.00
2022-08-03T13:52:58.333Z,35.00
2022-08-03T13:55:25.355Z,34.90
2022-08-03T13:58:06.215Z,34.90
2022-08-03T14:00:39.826Z,34.90
2022-08-03T14:03:13.761Z,34.90
2022-08-03T14:05:42.107Z,34.90
2022-08-03T14:08:09.931Z,34.90
2022-08-03T14:10:39.091Z,34.80
2022-08-03T14:13:06.587Z,34.80
2022-08-03T14:15:38.293Z,34.80
2022-08-03T14:18:15.839Z,34.80
2022-08-03T14:20:47.806Z,34.80
2022-08-03T14:23:17.469Z,34.80
2022-08-03T14:25:52.540Z,34.70
2022-08-03T14:28:24.338Z,34.70
2022-08-03T14:30:58.334Z,34.60
2022-08-03T14:33:25.730Z,34.50
2022-08-03T14:35:53.340Z,34.50
2022-08-03T14:38:21.290Z,34.40
2022-08-03T14:40:48.959Z,34.40
2022-08-03T14:43:21.285Z,34.30
2022-08-03T14:45:53.477Z,34.30
2022-08-03T14:50:24.442Z,34.30
2022-08-03T14:51:08.479Z,34.40
2022-08-03T14:53:35.456Z,34.40
2022-08-03T14:56:05.327Z,34.40
2022-08-03T14:58:36.437Z,34.40
2022-08-03T15:01:04.170Z,34.40
2022-08-03T15:03:51.030Z,34.40
2022-08-03T15:06:17.923Z,34.40
2022-08-03T15:09:00.560Z,34.40
2022-08-03T15:11:32.925Z,34.40
2022-08-03T15:13:59.845Z,34.30
2022-08-03T15:16:29.876Z,34.30
2022-08-03T15:18:56.969Z,34.30
2022-08-03T15:21:46.918Z,34.30
2022-08-03T15:24:11.599Z,34.30
2022-08-03T15:26:41.539Z,34.40
2022-08-03T15:29:08.808Z,34.40
2022-08-03T15:31:55.704Z,34.40
2022-08-03T15:34:22.705Z,34.40
2022-08-03T15:36:49.614Z,34.40
2022-08-03T15:39:16.582Z,34.40
2022-08-03T15:41:43.594Z,34.50
2022-08-03T15:44:10.452Z,34.40
2022-08-03T15:46:37.306Z,34.40
2022-08-03T15:49:04.166Z,34.30
2022-08-03T15:51:31.039Z,34.30
2022-08-03T15:53:57.905Z,34.30
2022-08-03T15:56:24.992Z,34.30
2022-08-03T15:59:09.863Z,34.30
2022-08-03T16:01:40.756Z,34.30
2022-08-03T16:04:07.754Z,34.20
2022-08-03T16:06:36.312Z,34.20
2022-08-03T16:09:23.610Z,34.20
2022-08-03T16:11:55.372Z,34.20
2022-08-03T16:14:32.368Z,34.20
2022-08-03T16:17:05.249Z,34.20
2022-08-03T16:19:32.233Z,34.20
2022-08-03T16:21:59.535Z,34.20
2022-08-03T16:24:28.294Z,34.20
2022-08-03T16:26:56.264Z,34.20
2022-08-03T16:29:23.804Z,34.30
2022-08-03T16:31:52.138Z,34.30
2022-08-03T16:34:19.969Z,34.30
2022-08-03T16:36:46.960Z,34.30
2022-08-03T16:39:13.926Z,34.30
2022-08-03T16:41:53.636Z,34.30
2022-08-03T16:44:29.952Z,34.20
2022-08-03T16:46:57.107Z,34.20
2022-08-03T16:49:55.055Z,34.20
2022-08-03T16:52:12.821Z,34.20
2022-08-03T16:54:40.350Z,34.20
2022-08-03T16:57:07.617Z,34.20
2022-08-03T16:59:36.306Z,34.20
2022-08-03T17:02:09.951Z,34.20
2022-08-03T17:04:40.432Z,34.20
2022-08-03T17:07:08.861Z,34.20
2022-08-03T17:09:47.374Z,34.20
2022-08-03T17:12:14.971Z,34.20
2022-08-03T17:14:42.663Z,34.20
2022-08-03T17:17:21.077Z,34.20
2022-08-03T17:19:54.225Z,34.20
2022-08-03T17:22:28.046Z,34.10
2022-08-03T17:24:58.157Z,34.10
2022-08-03T17:28:48.490Z,34.10
2022-08-03T17:30:19.104Z,34.20
2022-08-03T17:32:56.872Z,34.10
2022-08-03T17:35:24.342Z,34.10
2022-08-03T17:38:03.607Z,34.10
2022-08-03T17:40:31.939Z,34.10
2022-08-03T17:43:00.819Z,34.10
2022-08-03T17:45:42.277Z,34.10
2022-08-03T17:48:18.634Z,34.10
2022-08-03T17:51:24.208Z,34.00
2022-08-03T17:54:18.219Z,34.00
2022-08-03T17:56:54.657Z,34.00
2022-08-03T17:59:50.385Z,33.90
2022-08-03T18:02:52.907Z,34.00
2022-08-03T18:08:11.263Z,33.80
2022-08-03T18:10:49.627Z,33.80
2022-08-03T18:13:23.803Z,33.80
2022-08-03T18:16:04.769Z,33.70
2022-08-03T18:18:36.563Z,33.70
2022-08-03T18:21:09.310Z,33.60
2022-08-03T18:23:44.769Z,33.60
2022-08-03T18:26:17.762Z,33.60
2022-08-03T18:28:45.082Z,33.60
2022-08-03T18:31:59.445Z,33.50
2022-08-03T18:34:18.111Z,33.50
2022-08-03T18:36:52.224Z,33.50
2022-08-03T18:39:23.206Z,33.40
2022-08-03T18:41:50.143Z,33.30
2022-08-03T18:44:46.564Z,33.20
2022-08-03T18:47:16.997Z,33.20
2022-08-03T18:50:19.595Z,33.10
2022-08-03T18:52:53.141Z,33.10
2022-08-03T18:55:33.440Z,33.00
2022-08-03T18:58:15.770Z,32.90
2022-08-03T19:01:06.444Z,32.80
2022-08-03T19:04:04.305Z,32.80
2022-08-03T19:06:33.048Z,32.70
2022-08-03T19:09:09.443Z,32.60
2022-08-03T19:12:14.418Z,32.50
2022-08-03T19:14:44.681Z,32.50
2022-08-03T19:17:14.097Z,32.30
2022-08-03T19:19:50.623Z,32.30
2022-08-03T19:22:22.275Z,32.20
2022-08-03T19:24:51.872Z,32.10
2022-08-03T19:27:26.915Z,32.00
2022-08-03T19:29:58.855Z,31.90
2022-08-03T19:32:32.012Z,31.80
2022-08-03T19:35:00.674Z,31.70
2022-08-03T19:37:37.983Z,31.70
2022-08-03T19:43:00.996Z,31.50
2022-08-03T19:46:04.848Z,31.40
2022-08-03T19:48:28.882Z,31.40
2022-08-03T19:50:57.883Z,31.30
2022-08-03T19:53:35.284Z,31.20
2022-08-03T19:56:06.061Z,31.10
2022-08-03T19:58:33.884Z,31.10
2022-08-03T20:01:00.866Z,31.00
2022-08-03T20:03:48.185Z,31.00
2022-08-03T20:06:21.957Z,30.90
2022-08-03T20:08:51.502Z,30.80
2022-08-03T20:11:19.045Z,30.80
2022-08-03T20:13:49.016Z,30.70
2022-08-03T20:16:16.098Z,30.60
2022-08-03T20:18:42.986Z,30.50
2022-08-03T20:21:15.582Z,30.50
2022-08-03T20:24:01.868Z,30.40
2022-08-03T20:26:31.451Z,30.30
2022-08-03T20:29:09.040Z,30.20
2022-08-03T20:31:37.596Z,30.10
2022-08-03T20:34:06.381Z,30.00
2022-08-03T20:36:33.457Z,29.90
2022-08-03T20:39:00.476Z,29.90
2022-08-03T20:41:27.506Z,29.90
2022-08-03T20:43:54.418Z,29.80
2022-08-03T20:46:32.569Z,29.80
2022-08-03T20:49:06.182Z,29.80
2022-08-03T20:51:49.015Z,29.80
2022-08-03T20:54:28.818Z,29.80
2022-08-03T20:56:58.810Z,29.80
2022-08-03T20:59:35.033Z,29.70
2022-08-03T21:02:05.877Z,29.70
2022-08-03T21:04:32.764Z,29.60
2022-08-03T21:07:16.460Z,29.60
2022-08-03T21:09:57.138Z,29.50
2022-08-03T21:12:34.926Z,29.50
2022-08-03T21:13:05.638Z,33.80
2022-08-03T21:13:10.601Z,31.60
2022-08-03T21:15:07.321Z,29.40
2022-08-03T21:17:40.935Z,29.40
2022-08-03T21:20:10.753Z,29.30
2022-08-03T21:22:39.540Z,29.30
2022-08-03T21:25:09.285Z,29.30
2022-08-03T21:27:37.213Z,29.20
2022-08-03T21:30:09.286Z,29.10
2022-08-03T21:32:40.151Z,29.10
2022-08-03T21:35:09.558Z,29.10
2022-08-03T21:37:38.401Z,29.00
2022-08-03T21:40:06.466Z,29.00
2022-08-03T21:42:33.528Z,28.90
2022-08-03T21:45:00.422Z,28.90
2022-08-03T21:47:27.603Z,28.90
2022-08-03T21:50:06.687Z,28.80
2022-08-03T21:52:44.749Z,28.80
2022-08-03T21:55:20.432Z,28.80
2022-08-03T21:57:52.830Z,28.80
2022-08-03T22:00:23.083Z,28.70
2022-08-03T22:02:56.099Z,28.70
2022-08-03T22:05:29.183Z,28.70
2022-08-03T22:08:11.279Z,28.60
2022-08-03T22:10:38.336Z,28.60
2022-08-03T22:13:05.180Z,28.60
2022-08-03T22:15:32.807Z,28.50
2022-08-03T22:18:03.515Z,28.50
2022-08-03T22:20:30.937Z,28.50
2022-08-03T22:23:01.803Z,28.40
2022-08-03T22:25:32.181Z,28.40
2022-08-03T22:28:02.084Z,28.30
2022-08-03T22:30:29.183Z,28.30
2022-08-03T22:32:57.532Z,28.30
2022-08-03T22:35:26.322Z,28.20
2022-08-03T22:37:55.400Z,28.20
2022-08-03T22:40:22.260Z,28.10
2022-08-03T22:42:50.626Z,28.10
2022-08-03T22:46:07.855Z,28.00
2022-08-03T22:48:08.019Z,28.00
2022-08-03T22:50:35.118Z,28.00
2022-08-03T22:53:02.506Z,28.00
2022-08-03T22:55:29.685Z,27.90
2022-08-03T22:57:56.706Z,27.90
2022-08-03T23:00:24.420Z,27.80
2022-08-03T23:02:53.496Z,27.70
2022-08-03T23:06:02.104Z,27.70
2022-08-03T23:08:15.204Z,27.70
2022-08-03T23:10:46.772Z,27.60
2022-08-03T23:13:17.327Z,27.60
2022-08-03T23:15:50.971Z,27.60
2022-08-03T23:18:19.544Z,27.50
2022-08-03T23:20:49.436Z,27.50
2022-08-03T23:23:19.789Z,27.50
2022-08-03T23:25:49.567Z,27.50
2022-08-03T23:28:16.722Z,27.40
2022-08-03T23:30:44.558Z,27.40
2022-08-03T23:33:15.635Z,27.40
2022-08-03T23:36:29.595Z,27.40
2022-08-03T23:38:48.000Z,27.30
2022-08-03T23:41:16.579Z,27.30
2022-08-03T23:43:51.799Z,27.30
2022-08-03T23:46:22.378Z,27.30
2022-08-03T23:48:50.714Z,27.20
2022-08-03T23:51:37.655Z,27.20
2022-08-03T23:54:17.575Z,27.20
2022-08-03T23:56:56.517Z,27.20
2022-08-03T23:59:35.801Z,27.10
