createdAt,value
2023-04-05T00:01:50.093Z,50.10
2023-04-05T00:04:21.143Z,49.28
2023-04-05T00:06:52.518Z,51.69
2023-04-05T00:09:21.547Z,50.71
2023-04-05T00:11:49.678Z,49.83
2023-04-05T00:14:18.894Z,50.13
2023-04-05T00:16:46.820Z,49.94
2023-04-05T00:19:15.327Z,49.75
2023-04-05T00:21:43.216Z,50.06
2023-04-05T00:24:15.397Z,49.94
2023-04-05T00:26:44.987Z,50.24
2023-04-05T00:29:12.834Z,49.77
2023-04-05T00:31:42.288Z,50.39
2023-04-05T00:34:12.234Z,49.09
2023-04-05T00:36:40.122Z,51.24
2023-04-05T00:39:07.979Z,50.07
2023-04-05T00:41:36.720Z,50.89
2023-04-05T00:44:05.902Z,50.86
2023-04-05T00:46:36.475Z,51.39
2023-04-05T00:49:06.249Z,51.69
2023-04-05T00:51:34.911Z,51.07
2023-04-05T00:54:03.597Z,51.50
2023-04-05T00:56:31.999Z,50.85
2023-04-05T00:58:59.990Z,51.16
2023-04-05T01:01:29.003Z,51.75
2023-04-05T01:04:02.966Z,51.64
2023-04-05T01:06:49.942Z,52.16
2023-04-05T01:09:30.343Z,52.04
2023-04-05T01:11:59.990Z,50.82
2023-04-05T01:14:27.812Z,52.79
2023-04-05T01:16:58.324Z,52.44
2023-04-05T01:19:29.340Z,50.58
2023-04-05T01:22:38.028Z,54.47
2023-04-05T01:25:28.520Z,53.41
2023-04-05T01:28:28.441Z,52.56
2023-04-05T01:31:07.721Z,53.52
2023-04-05T01:33:42.348Z,53.05
2023-04-05T01:36:18.694Z,54.15
2023-04-05T01:38:51.229Z,53.59
2023-04-05T01:41:19.267Z,52.46
2023-04-05T01:43:47.980Z,53.28
2023-04-05T01:46:17.795Z,52.90
2023-04-05T01:48:46.489Z,51.72
2023-04-05T01:51:15.241Z,52.88
2023-04-05T01:53:43.150Z,51.92
2023-04-05T01:56:11.013Z,52.07
2023-04-05T01:58:38.850Z,52.63
2023-04-05T02:01:08.616Z,51.34
2023-04-05T02:03:37.973Z,53.36
2023-04-05T02:06:06.683Z,52.63
2023-04-05T02:08:34.577Z,52.41
2023-04-05T02:11:02.599Z,54.88
2023-04-05T02:13:31.057Z,54.27
2023-04-05T02:15:58.968Z,54.88
2023-04-05T02:18:32.032Z,52.51
2023-04-05T02:21:04.698Z,52.48
2023-04-05T02:23:33.762Z,54.11
2023-04-05T02:26:02.423Z,52.82
2023-04-05T02:28:31.383Z,52.00
2023-04-05T02:30:59.268Z,52.53
2023-04-05T02:33:27.741Z,53.63
2023-04-05T02:35:55.645Z,54.47
2023-04-05T02:38:25.006Z,54.88
2023-04-05T02:40:52.848Z,55.32
2023-04-05T02:43:20.871Z,54.76
2023-04-05T02:45:50.483Z,54.31
2023-04-05T02:48:20.144Z,54.08
2023-04-05T02:50:49.964Z,54.49
2023-04-05T02:53:18.911Z,53.93
2023-04-05T02:55:56.755Z,54.44
2023-04-05T02:58:25.668Z,54.47
2023-04-05T03:00:54.496Z,54.57
2023-04-05T03:03:29.925Z,54.98
2023-04-05T03:06:09.801Z,54.41
2023-04-05T03:08:44.124Z,54.69
2023-04-05T03:11:15.967Z,55.09
2023-04-05T03:13:47.927Z,54.76
2023-04-05T03:16:37.319Z,54.78
2023-04-05T03:19:13.112Z,55.17
2023-04-05T03:21:45.603Z,52.79
2023-04-05T03:24:25.482Z,52.32
2023-04-05T03:26:56.757Z,53.18
2023-04-05T03:29:26.261Z,53.54
2023-04-05T03:31:55.513Z,53.92
2023-04-05T03:34:28.946Z,53.63
2023-04-05T03:37:01.590Z,52.34
2023-04-05T03:39:39.664Z,52.35
2023-04-05T03:42:18.390Z,51.82
2023-04-05T03:44:47.868Z,51.82
2023-04-05T03:47:15.773Z,52.24
2023-04-05T03:49:44.299Z,52.13
2023-04-05T03:52:12.183Z,52.96
2023-04-05T03:54:45.087Z,53.30
2023-04-05T03:57:16.618Z,54.16
2023-04-05T03:59:46.336Z,55.20
2023-04-05T04:02:15.019Z,55.43
2023-04-05T04:04:43.308Z,56.10
2023-04-05T04:07:11.870Z,54.79
2023-04-05T04:09:40.293Z,55.97
2023-04-05T04:12:11.379Z,55.76
2023-04-05T04:14:48.649Z,56.34
2023-04-05T04:17:29.878Z,55.88
2023-04-05T04:20:36.046Z,55.44
2023-04-05T04:23:18.719Z,55.39
2023-04-05T04:26:15.746Z,55.69
2023-04-05T04:29:16.111Z,56.13
2023-04-05T04:32:22.585Z,55.80
2023-04-05T04:35:18.130Z,57.09
2023-04-05T04:38:18.999Z,54.58
2023-04-05T04:41:11.171Z,55.06
2023-04-05T04:43:51.558Z,55.03
2023-04-05T04:46:30.707Z,54.56
2023-04-05T04:49:06.067Z,53.70
2023-04-05T04:51:34.258Z,52.94
2023-04-05T04:54:02.171Z,54.27
2023-04-05T04:56:30.121Z,54.42
2023-04-05T04:59:00.055Z,54.05
2023-04-05T05:01:28.066Z,53.70
2023-04-05T05:03:56.063Z,54.38
2023-04-05T05:06:30.286Z,53.46
2023-04-05T05:08:58.322Z,53.37
2023-04-05T05:11:28.973Z,53.04
2023-04-05T05:13:56.883Z,51.97
2023-04-05T05:16:27.597Z,53.10
2023-04-05T05:18:55.873Z,52.41
2023-04-05T05:21:26.808Z,53.14
2023-04-05T05:24:00.130Z,52.52
2023-04-05T05:26:28.073Z,52.42
2023-04-05T05:28:56.495Z,52.23
2023-04-05T05:31:32.867Z,51.29
2023-04-05T05:34:01.053Z,51.10
2023-04-05T05:36:28.961Z,51.92
2023-04-05T05:38:56.838Z,52.86
2023-04-05T05:41:26.456Z,51.95
2023-04-05T05:43:54.431Z,52.70
2023-04-05T05:46:22.373Z,51.35
2023-04-05T05:48:50.558Z,50.33
2023-04-05T05:51:18.599Z,50.57
2023-04-05T05:53:47.195Z,50.57
2023-04-05T05:56:15.379Z,51.97
2023-04-05T05:58:44.859Z,50.47
2023-04-05T06:01:12.971Z,50.75
2023-04-05T06:03:41.036Z,49.30
2023-04-05T06:06:11.191Z,49.34
2023-04-05T06:08:39.227Z,48.61
2023-04-05T06:11:07.089Z,47.92
2023-04-05T06:13:34.979Z,49.77
2023-04-05T06:16:04.360Z,47.61
2023-04-05T06:18:32.237Z,47.71
2023-04-05T06:21:00.096Z,48.06
2023-04-05T06:23:28.032Z,47.85
2023-04-05T06:25:57.664Z,45.63
2023-04-05T06:28:25.562Z,45.78
2023-04-05T06:30:53.401Z,46.04
2023-04-05T06:33:22.654Z,47.28
2023-04-05T06:35:50.752Z,48.45
2023-04-05T06:38:18.958Z,45.29
2023-04-05T06:40:46.821Z,47.51
2023-04-05T06:43:14.714Z,46.95
2023-04-05T06:45:43.971Z,46.21
2023-04-05T06:48:12.126Z,45.40
2023-04-05T06:50:41.978Z,46.04
2023-04-05T06:53:10.182Z,45.71
2023-04-05T06:55:38.086Z,46.45
2023-04-05T06:58:06.184Z,46.89
2023-04-05T07:00:34.046Z,47.46
2023-04-05T07:03:01.970Z,46.69
2023-04-05T07:05:29.895Z,47.77
2023-04-05T07:07:59.117Z,48.43
2023-04-05T07:10:27.027Z,48.50
2023-04-05T07:12:54.990Z,48.10
2023-04-05T07:15:22.927Z,47.34
2023-04-05T07:17:50.954Z,47.29
2023-04-05T07:20:19.089Z,47.91
2023-04-05T07:22:46.960Z,47.94
2023-04-05T07:25:16.431Z,47.51
2023-04-05T07:27:44.340Z,48.66
2023-04-05T07:30:13.915Z,49.08
2023-04-05T07:32:41.812Z,47.60
2023-04-05T07:35:10.556Z,47.85
2023-04-05T07:37:38.724Z,47.70
2023-04-05T07:40:08.399Z,47.93
2023-04-05T07:42:37.688Z,45.62
2023-04-05T07:45:06.298Z,46.17
2023-04-05T07:47:34.487Z,44.35
2023-04-05T07:50:02.480Z,42.87
2023-04-05T07:52:30.521Z,41.04
2023-04-05T07:54:58.480Z,39.82
2023-04-05T07:57:26.441Z,38.60
2023-04-05T07:59:56.638Z,36.41
2023-04-05T08:02:24.549Z,37.08
2023-04-05T08:04:52.456Z,34.67
2023-04-05T08:07:20.725Z,37.17
2023-04-05T08:09:48.613Z,37.42
2023-04-05T08:12:16.539Z,39.15
2023-04-05T08:14:44.492Z,39.72
2023-04-05T08:17:14.775Z,39.84
2023-04-05T08:19:42.765Z,36.15
2023-04-05T08:22:10.667Z,38.21
2023-04-05T08:24:39.858Z,37.22
2023-04-05T08:27:07.759Z,38.43
2023-04-05T08:29:35.748Z,37.37
2023-04-05T08:32:04.182Z,37.70
2023-04-05T08:34:33.513Z,38.19
2023-04-05T08:37:01.815Z,39.52
2023-04-05T08:39:29.804Z,38.33
2023-04-05T08:42:04.583Z,37.58
2023-04-05T08:44:32.968Z,40.03
2023-04-05T08:47:01.838Z,40.51
2023-04-05T08:49:29.975Z,40.40
2023-04-05T08:52:01.514Z,40.55
2023-04-05T08:54:29.489Z,36.44
2023-04-05T08:56:59.765Z,35.72
2023-04-05T08:59:28.604Z,37.29
2023-04-05T09:01:59.365Z,39.45
2023-04-05T09:04:32.844Z,37.68
2023-04-05T09:07:07.372Z,39.10
2023-04-05T09:09:37.984Z,37.69
2023-04-05T09:12:06.940Z,38.08
2023-04-05T09:14:35.336Z,35.25
2023-04-05T09:17:04.037Z,38.06
2023-04-05T09:19:32.205Z,36.65
2023-04-05T09:22:03.505Z,34.86
2023-04-05T09:24:40.809Z,33.87
2023-04-05T09:27:11.100Z,34.72
2023-04-05T09:29:40.341Z,33.38
2023-04-05T09:32:10.240Z,35.92
2023-04-05T09:34:38.864Z,34.03
2023-04-05T09:37:19.175Z,34.26
2023-04-05T09:39:49.368Z,36.58
2023-04-05T09:42:19.311Z,36.82
2023-04-05T09:44:54.084Z,36.63
2023-04-05T09:47:24.922Z,37.14
2023-04-05T09:49:56.935Z,37.09
2023-04-05T09:52:27.610Z,35.44
2023-04-05T09:54:57.121Z,36.52
2023-04-05T09:57:26.582Z,34.61
2023-04-05T09:59:54.985Z,35.85
2023-04-05T10:02:23.748Z,37.20
2023-04-05T10:04:52.142Z,37.53
2023-04-05T10:07:21.052Z,35.57
2023-04-05T10:09:50.483Z,38.71
2023-04-05T10:12:25.404Z,38.53
2023-04-05T10:14:53.390Z,38.67
2023-04-05T10:17:26.507Z,38.86
2023-04-05T10:20:07.249Z,37.96
2023-04-05T10:22:42.109Z,37.83
2023-04-05T10:25:19.692Z,40.24
2023-04-05T10:27:49.466Z,40.46
2023-04-05T10:30:17.821Z,39.41
2023-04-05T10:33:02.828Z,40.76
2023-04-05T10:35:41.125Z,40.78
2023-04-05T10:38:18.570Z,40.91
2023-04-05T10:40:49.238Z,39.57
2023-04-05T10:43:21.966Z,38.50
2023-04-05T10:45:53.110Z,38.23
2023-04-05T10:48:32.516Z,38.76
2023-04-05T10:51:01.743Z,40.31
2023-04-05T10:53:31.656Z,38.89
2023-04-05T10:56:02.927Z,40.65
2023-04-05T10:58:31.794Z,38.98
2023-04-05T11:01:00.877Z,39.89
2023-04-05T11:03:47.936Z,39.06
2023-04-05T11:06:20.365Z,39.40
2023-04-05T11:08:49.948Z,37.58
2023-04-05T11:11:20.213Z,39.32
2023-04-05T11:13:53.130Z,40.80
2023-04-05T11:16:21.475Z,40.07
2023-04-05T11:18:50.801Z,38.30
2023-04-05T11:21:23.904Z,36.36
2023-04-05T11:24:07.650Z,37.05
2023-04-05T11:26:56.716Z,36.24
2023-04-05T11:29:58.030Z,36.78
2023-04-05T11:32:40.164Z,35.43
2023-04-05T11:35:13.645Z,39.62
2023-04-05T11:37:58.768Z,38.98
2023-04-05T11:40:28.695Z,38.16
2023-04-05T11:43:03.839Z,37.96
2023-04-05T11:45:32.962Z,37.82
2023-04-05T11:48:02.540Z,37.72
2023-04-05T11:50:30.963Z,38.73
2023-04-05T11:53:14.217Z,41.38
2023-04-05T11:55:43.911Z,40.09
2023-04-05T11:58:18.614Z,40.42
2023-04-05T12:00:47.397Z,39.57
2023-04-05T12:03:16.482Z,38.78
2023-04-05T12:05:51.695Z,42.04
2023-04-05T12:08:20.283Z,40.37
2023-04-05T12:10:55.825Z,38.82
2023-04-05T12:13:29.873Z,38.43
2023-04-05T12:15:59.722Z,38.13
2023-04-05T12:18:28.973Z,39.71
2023-04-05T12:20:57.158Z,39.69
2023-04-05T12:23:25.449Z,41.92
2023-04-05T12:25:55.616Z,41.52
2023-04-05T12:28:23.738Z,41.42
2023-04-05T12:30:54.191Z,41.80
2023-04-05T12:33:29.396Z,42.91
2023-04-05T12:35:57.621Z,42.17
2023-04-05T12:38:28.261Z,40.48
2023-04-05T12:41:01.006Z,40.28
2023-04-05T12:43:39.817Z,40.43
2023-04-05T12:46:11.588Z,38.12
2023-04-05T12:48:39.876Z,37.34
2023-04-05T12:51:17.267Z,39.84
2023-04-05T12:53:48.646Z,39.51
2023-04-05T12:56:19.504Z,41.74
2023-04-05T12:58:51.019Z,42.79
2023-04-05T13:01:20.391Z,40.18
2023-04-05T13:03:49.887Z,40.07
2023-04-05T13:06:18.007Z,39.29
2023-04-05T13:08:45.933Z,39.87
2023-04-05T13:11:13.859Z,40.54
2023-04-05T13:13:42.072Z,40.25
2023-04-05T13:16:10.001Z,39.16
2023-04-05T13:18:39.361Z,37.78
2023-04-05T13:21:09.323Z,37.63
2023-04-05T13:23:38.144Z,36.98
2023-04-05T13:26:07.530Z,38.40
2023-04-05T13:28:36.127Z,37.76
2023-04-05T13:31:06.288Z,38.03
2023-04-05T13:33:34.628Z,39.71
2023-04-05T13:36:04.023Z,39.89
2023-04-05T13:38:32.069Z,38.73
2023-04-05T13:41:00.169Z,38.37
2023-04-05T13:43:28.209Z,40.65
2023-04-05T13:45:56.301Z,40.28
2023-04-05T13:48:27.430Z,40.85
2023-04-05T13:50:55.611Z,37.49
2023-04-05T13:53:26.610Z,37.58
2023-04-05T13:55:55.969Z,37.46
2023-04-05T13:58:23.804Z,36.79
2023-04-05T14:00:54.106Z,40.46
2023-04-05T14:03:22.267Z,39.80
2023-04-05T14:05:51.766Z,41.09
2023-04-05T14:08:21.016Z,41.07
2023-04-05T14:10:50.304Z,39.52
2023-04-05T14:13:18.386Z,39.88
2023-04-05T14:15:46.668Z,39.06
2023-04-05T14:18:14.788Z,37.74
2023-04-05T14:20:43.238Z,39.57
2023-04-05T14:23:11.320Z,38.02
2023-04-05T14:25:39.708Z,38.48
2023-04-05T14:28:09.395Z,38.86
2023-04-05T14:30:37.442Z,36.23
2023-04-05T14:33:05.716Z,36.76
2023-04-05T14:35:33.856Z,37.36
2023-04-05T14:38:01.964Z,36.64
2023-04-05T14:40:30.417Z,38.33
2023-04-05T14:43:01.144Z,39.47
2023-04-05T14:45:30.724Z,36.49
2023-04-05T14:47:58.748Z,39.86
2023-04-05T14:50:27.194Z,38.04
2023-04-05T14:52:55.343Z,38.23
2023-04-05T14:55:23.329Z,37.11
2023-04-05T14:57:51.587Z,38.54
2023-04-05T15:00:20.675Z,38.24
2023-04-05T15:02:50.344Z,37.97
2023-04-05T15:05:19.634Z,38.13
2023-04-05T15:07:47.598Z,36.74
2023-04-05T15:10:15.623Z,37.94
2023-04-05T15:12:43.738Z,39.11
2023-04-05T15:15:12.377Z,39.74
2023-04-05T15:17:40.758Z,38.75
2023-04-05T15:20:11.340Z,38.46
2023-04-05T15:22:40.894Z,38.33
2023-04-05T15:25:09.940Z,38.83
2023-04-05T15:27:37.949Z,37.87
2023-04-05T15:30:07.348Z,38.13
2023-04-05T15:32:35.371Z,38.13
2023-04-05T15:35:04.007Z,37.84
2023-04-05T15:37:33.391Z,38.61
2023-04-05T15:40:03.405Z,38.74
2023-04-05T15:42:31.917Z,37.24
2023-04-05T15:44:59.936Z,38.65
2023-04-05T15:47:27.998Z,38.08
2023-04-05T15:49:56.358Z,37.93
2023-04-05T15:52:24.336Z,38.68
2023-04-05T15:54:53.731Z,39.04
2023-04-05T15:57:21.743Z,38.54
2023-04-05T15:59:49.900Z,38.47
2023-04-05T16:02:17.935Z,39.50
2023-04-05T16:04:45.892Z,38.54
2023-04-05T16:07:13.960Z,39.01
2023-04-05T16:09:42.125Z,38.58
2023-04-05T16:12:12.215Z,38.62
2023-04-05T16:14:40.621Z,37.88
2023-04-05T16:17:08.681Z,37.82
2023-04-05T16:19:36.714Z,38.67
2023-04-05T16:22:04.873Z,38.76
2023-04-05T16:24:36.566Z,38.61
2023-04-05T16:27:04.748Z,36.97
2023-04-05T16:29:34.238Z,37.30
2023-04-05T16:32:02.363Z,38.42
2023-04-05T16:34:30.413Z,40.11
2023-04-05T16:36:58.439Z,37.78
2023-04-05T16:39:26.482Z,38.17
2023-04-05T16:41:55.562Z,40.27
2023-04-05T16:44:23.581Z,38.06
2023-04-05T16:46:53.910Z,36.58
2023-04-05T16:49:21.977Z,36.66
2023-04-05T16:51:50.049Z,36.74
2023-04-05T16:54:18.122Z,37.06
2023-04-05T16:56:46.283Z,37.43
2023-04-05T16:59:14.334Z,37.92
2023-04-05T17:01:42.441Z,38.15
2023-04-05T17:04:11.987Z,37.86
2023-04-05T17:06:40.055Z,38.64
2023-04-05T17:09:08.072Z,39.08
2023-04-05T17:11:36.100Z,38.42
2023-04-05T17:14:05.563Z,38.65
2023-04-05T17:16:33.569Z,37.77
2023-04-05T17:19:01.994Z,38.12
2023-04-05T17:21:31.600Z,38.34
2023-04-05T17:23:59.584Z,38.79
2023-04-05T17:26:29.126Z,38.07
2023-04-05T17:28:57.139Z,39.10
2023-04-05T17:31:25.668Z,40.58
2023-04-05T17:33:53.812Z,39.93
2023-04-05T17:36:21.820Z,41.51
2023-04-05T17:38:51.237Z,40.85
2023-04-05T17:41:19.289Z,41.44
2023-04-05T17:43:47.598Z,42.33
2023-04-05T17:46:20.064Z,41.87
2023-04-05T17:48:52.679Z,41.37
2023-04-05T17:51:22.085Z,41.81
2023-04-05T17:53:51.492Z,41.62
2023-04-05T17:56:19.516Z,42.23
2023-04-05T17:58:47.609Z,42.32
2023-04-05T18:01:15.883Z,43.27
2023-04-05T18:03:44.008Z,41.63
2023-04-05T18:06:12.269Z,40.90
2023-04-05T18:08:40.521Z,41.27
2023-04-05T18:11:09.869Z,41.00
2023-04-05T18:13:37.880Z,41.58
2023-04-05T18:16:06.646Z,43.04
2023-04-05T18:18:35.903Z,42.20
2023-04-05T18:21:04.030Z,43.04
2023-04-05T18:23:32.014Z,42.38
2023-04-05T18:26:00.005Z,43.15
2023-04-05T18:28:29.388Z,42.88
2023-04-05T18:30:57.362Z,43.80
2023-04-05T18:33:25.384Z,42.38
2023-04-05T18:35:53.464Z,43.07
2023-04-05T18:38:21.850Z,42.68
2023-04-05T18:40:49.911Z,42.47
2023-04-05T18:43:18.114Z,42.79
2023-04-05T18:45:47.586Z,42.55
2023-04-05T18:48:15.593Z,43.91
2023-04-05T18:50:43.651Z,43.67
2023-04-05T18:53:11.657Z,42.77
2023-04-05T18:55:39.722Z,41.60
2023-04-05T18:58:07.685Z,42.65
2023-04-05T19:00:35.956Z,43.05
2023-04-05T19:03:05.448Z,42.51
2023-04-05T19:05:33.811Z,42.15
2023-04-05T19:08:01.802Z,42.46
2023-04-05T19:10:29.844Z,42.88
2023-04-05T19:12:57.821Z,42.42
2023-04-05T19:15:26.059Z,43.96
2023-04-05T19:17:54.124Z,42.72
2023-04-05T19:20:23.549Z,42.50
2023-04-05T19:22:51.558Z,42.05
2023-04-05T19:25:19.674Z,42.85
2023-04-05T19:27:47.737Z,43.41
2023-04-05T19:30:16.325Z,42.78
2023-04-05T19:32:44.367Z,42.34
2023-04-05T19:35:12.445Z,42.83
2023-04-05T19:37:41.807Z,42.52
2023-04-05T19:40:12.226Z,42.99
2023-04-05T19:42:47.285Z,44.40
2023-04-05T19:45:21.690Z,44.01
2023-04-05T19:47:49.868Z,43.77
2023-04-05T19:50:47.279Z,44.87
2023-04-05T19:56:12.771Z,44.67
2023-04-05T19:58:41.195Z,45.27
2023-04-05T20:01:10.072Z,45.03
2023-04-05T20:03:39.911Z,44.92
2023-04-05T20:06:10.041Z,44.76
2023-04-05T20:08:40.514Z,45.43
2023-04-05T20:11:12.240Z,45.86
2023-04-05T20:13:45.619Z,45.72
2023-04-05T20:16:14.194Z,45.22
2023-04-05T20:18:46.073Z,45.50
2023-04-05T20:21:15.525Z,45.58
2023-04-05T20:23:44.834Z,45.50
2023-04-05T20:26:17.764Z,45.41
2023-04-05T20:28:53.488Z,45.51
2023-04-05T20:31:23.936Z,45.33
2023-04-05T20:33:54.872Z,45.21
2023-04-05T20:36:24.545Z,45.76
2023-04-05T20:38:53.056Z,45.34
2023-04-05T20:41:22.603Z,45.67
2023-04-05T20:43:50.757Z,45.74
2023-04-05T20:46:18.948Z,45.51
2023-04-05T20:48:47.560Z,46.01
2023-04-05T20:51:17.421Z,46.32
2023-04-05T20:53:45.506Z,46.86
2023-04-05T20:56:13.639Z,46.67
2023-04-05T20:58:43.056Z,46.80
2023-04-05T21:01:11.606Z,46.35
2023-04-05T21:03:41.530Z,46.16
2023-04-05T21:06:10.616Z,45.97
2023-04-05T21:08:40.128Z,45.83
2023-04-05T21:11:10.043Z,46.17
2023-04-05T21:13:38.309Z,46.32
2023-04-05T21:16:08.542Z,46.66
2023-04-05T21:18:37.237Z,46.34
2023-04-05T21:21:05.722Z,46.35
2023-04-05T21:23:34.472Z,47.26
2023-04-05T21:26:04.322Z,46.98
2023-04-05T21:28:32.488Z,47.55
2023-04-05T21:31:00.550Z,47.53
2023-04-05T21:33:29.948Z,47.61
2023-04-05T21:35:57.997Z,47.58
2023-04-05T21:38:26.033Z,47.03
2023-04-05T21:40:55.395Z,47.93
2023-04-05T21:43:23.676Z,47.81
2023-04-05T21:45:52.875Z,47.90
2023-04-05T21:48:21.006Z,48.57
2023-04-05T21:50:50.424Z,48.25
2023-04-05T21:53:18.856Z,48.22
2023-04-05T21:55:46.860Z,48.33
2023-04-05T21:58:14.874Z,49.61
2023-04-05T22:00:42.937Z,48.10
2023-04-05T22:03:11.135Z,48.13
2023-04-05T22:05:39.315Z,48.08
2023-04-05T22:08:09.436Z,47.75
2023-04-05T22:10:38.571Z,48.15
2023-04-05T22:13:06.889Z,48.21
2023-04-05T22:15:34.930Z,49.38
2023-04-05T22:18:03.817Z,49.38
2023-04-05T22:20:31.859Z,49.11
2023-04-05T22:22:59.837Z,49.39
2023-04-05T22:25:29.483Z,49.38
2023-04-05T22:28:00.195Z,49.01
2023-04-05T22:30:28.903Z,49.13
2023-04-05T22:32:57.249Z,49.13
2023-04-05T22:35:25.685Z,50.68
2023-04-05T22:37:53.849Z,50.07
2023-04-05T22:40:26.837Z,50.32
2023-04-05T22:42:56.330Z,50.44
2023-04-05T22:45:25.111Z,50.94
2023-04-05T22:47:53.196Z,50.03
2023-04-05T22:50:21.447Z,50.75
2023-04-05T22:52:49.424Z,51.29
2023-04-05T22:55:17.689Z,51.50
2023-04-05T22:57:45.749Z,51.14
2023-04-05T23:00:16.319Z,50.30
2023-04-05T23:02:44.374Z,50.61
2023-04-05T23:05:13.117Z,51.37
2023-04-05T23:07:41.289Z,50.83
2023-04-05T23:10:10.143Z,50.92
2023-04-05T23:12:38.149Z,52.23
2023-04-05T23:15:07.456Z,51.84
2023-04-05T23:17:37.451Z,51.43
2023-04-05T23:20:06.829Z,50.97
2023-04-05T23:22:36.146Z,51.71
2023-04-05T23:25:04.479Z,54.14
2023-04-05T23:27:32.531Z,51.43
2023-04-05T23:30:00.800Z,52.83
2023-04-05T23:32:28.861Z,51.65
2023-04-05T23:34:58.354Z,52.05
2023-04-05T23:37:26.319Z,51.56
2023-04-05T23:39:54.385Z,51.41
2023-04-05T23:42:22.485Z,52.38
2023-04-05T23:44:50.517Z,52.11
2023-04-05T23:47:18.518Z,52.16
2023-04-05T23:49:46.737Z,52.90
2023-04-05T23:52:16.248Z,53.42
2023-04-05T23:54:44.242Z,52.63
2023-04-05T23:57:12.408Z,53.20
2023-04-05T23:59:40.469Z,52.82
