createdAt,value
2018-01-23T00:01:17.043Z,101464.67
2018-01-23T00:03:49.955Z,101463.30
2018-01-23T00:06:21.796Z,101480.85
2018-01-23T00:08:56.567Z,101478.42
2018-01-23T00:11:34.177Z,101482.41
2018-01-23T00:14:09.775Z,101487.02
2018-01-23T00:16:47.139Z,101480.23
2018-01-23T00:19:30.824Z,101487.55
2018-01-23T00:22:13.689Z,101493.28
2018-01-23T00:24:50.426Z,101493.70
2018-01-23T00:27:22.753Z,101496.80
2018-01-23T00:29:56.543Z,101491.19
2018-01-23T00:32:36.664Z,101495.31
2018-01-23T00:35:10.894Z,101496.31
2018-01-23T00:37:46.009Z,101490.63
2018-01-23T00:40:20.419Z,101489.16
2018-01-23T00:42:52.996Z,101492.38
2018-01-23T00:45:26.666Z,101497.13
2018-01-23T00:48:08.813Z,101496.84
2018-01-23T00:50:40.289Z,101494.37
2018-01-23T00:55:52.762Z,101506.84
2018-01-23T00:58:26.417Z,101513.44
2018-01-23T01:00:57.487Z,101516.81
2018-01-23T01:03:30.959Z,101515.30
2018-01-23T01:06:08.331Z,101514.87
2018-01-23T01:08:44.449Z,101517.14
2018-01-23T01:11:19.078Z,101528.80
2018-01-23T01:13:56.827Z,101511.63
2018-01-23T01:16:30.178Z,101514.97
2018-01-23T01:19:10.180Z,101517.00
2018-01-23T01:21:44.930Z,101519.42
2018-01-23T01:24:21.275Z,101530.67
2018-01-23T01:26:56.239Z,101528.15
2018-01-23T01:29:37.202Z,101531.98
2018-01-23T01:32:15.390Z,101529.58
2018-01-23T01:34:49.126Z,101536.27
2018-01-23T01:37:30.029Z,101531.48
2018-01-23T01:40:02.723Z,101538.35
2018-01-23T01:42:42.407Z,101537.80
2018-01-23T01:45:22.381Z,101552.12
2018-01-23T01:48:03.551Z,101546.85
2018-01-23T01:50:36.121Z,101547.80
2018-01-23T01:53:06.479Z,101562.09
2018-01-23T01:55:38.384Z,101555.97
2018-01-23T01:58:09.243Z,101559.95
2018-01-23T02:00:45.077Z,101563.80
2018-01-23T02:03:15.852Z,101566.08
2018-01-23T02:05:46.956Z,101574.33
2018-01-23T02:08:24.116Z,101575.48
2018-01-23T02:10:59.156Z,101572.39
2018-01-23T02:13:33.710Z,101583.25
2018-01-23T02:16:07.641Z,101585.41
2018-01-23T02:18:41.104Z,101585.73
2018-01-23T02:21:17.898Z,101586.97
2018-01-23T02:23:55.178Z,101583.92
2018-01-23T02:26:31.167Z,101590.02
2018-01-23T02:29:11.091Z,101584.42
2018-01-23T02:31:51.840Z,101586.42
2018-01-23T02:34:24.440Z,101585.91
2018-01-23T02:37:03.171Z,101585.11
2018-01-23T02:39:38.107Z,101581.08
2018-01-23T02:42:11.094Z,101594.98
2018-01-23T02:44:46.656Z,101591.32
2018-01-23T02:47:19.556Z,101591.90
2018-01-23T02:49:54.496Z,101596.84
2018-01-23T02:52:29.868Z,101591.42
2018-01-23T02:55:01.034Z,101588.12
2018-01-23T02:57:46.970Z,101595.53
2018-01-23T03:00:23.104Z,101600.88
2018-01-23T03:02:55.924Z,101601.49
2018-01-23T03:05:37.157Z,101606.25
2018-01-23T03:08:11.654Z,101605.20
2018-01-23T03:10:47.629Z,101607.05
2018-01-23T03:13:18.304Z,101604.25
2018-01-23T03:15:49.317Z,101615.34
2018-01-23T03:18:23.405Z,101619.77
2018-01-23T03:20:57.191Z,101603.45
2018-01-23T03:23:29.655Z,101628.06
2018-01-23T03:26:08.816Z,101625.47
2018-01-23T03:28:45.500Z,101631.89
2018-01-23T03:31:21.298Z,101629.61
2018-01-23T03:33:52.432Z,101626.72
2018-01-23T03:36:22.676Z,101627.38
2018-01-23T03:38:53.289Z,101634.95
2018-01-23T03:41:24.992Z,101644.84
2018-01-23T03:43:59.141Z,101639.37
2018-01-23T03:46:32.401Z,101642.42
2018-01-23T03:49:07.602Z,101638.13
2018-01-23T03:51:41.085Z,101646.11
2018-01-23T03:54:13.396Z,101644.31
2018-01-23T03:57:10.025Z,101645.91
2018-01-23T03:59:52.047Z,101639.64
2018-01-23T04:02:26.981Z,101643.46
2018-01-23T04:04:57.868Z,101646.91
2018-01-23T04:07:31.768Z,101653.13
2018-01-23T04:10:03.935Z,101649.31
2018-01-23T04:12:35.453Z,101649.47
2018-01-23T04:15:08.072Z,101650.53
2018-01-23T04:17:46.446Z,101657.08
2018-01-23T04:20:21.324Z,101661.80
2018-01-23T04:23:17.985Z,101659.33
2018-01-23T04:25:51.100Z,101658.98
2018-01-23T04:28:22.979Z,101667.84
2018-01-23T04:31:05.489Z,101671.52
2018-01-23T04:36:24.323Z,101674.86
2018-01-23T04:38:59.296Z,101671.80
2018-01-23T04:41:34.787Z,101680.36
2018-01-23T04:44:09.661Z,101687.70
2018-01-23T04:46:40.299Z,101686.83
2018-01-23T04:49:11.176Z,101678.95
2018-01-23T04:51:45.494Z,101685.66
2018-01-23T04:54:16.439Z,101685.99
2018-01-23T04:56:48.804Z,101690.36
2018-01-23T04:59:35.060Z,101675.33
2018-01-23T05:02:06.986Z,101670.94
2018-01-23T05:04:39.943Z,101669.67
2018-01-23T05:07:13.923Z,101682.19
2018-01-23T05:09:46.496Z,101687.15
2018-01-23T05:12:17.706Z,101686.34
2018-01-23T05:14:47.967Z,101689.44
2018-01-23T05:17:20.798Z,101698.12
2018-01-23T05:19:57.713Z,101702.05
2018-01-23T05:22:30.325Z,101700.21
2018-01-23T05:25:03.976Z,101715.23
2018-01-23T05:27:36.215Z,101717.36
2018-01-23T05:30:18.623Z,101710.07
2018-01-23T05:32:53.770Z,101720.23
2018-01-23T05:35:29.259Z,101716.10
2018-01-23T05:38:05.050Z,101719.45
2018-01-23T05:40:41.814Z,101727.16
2018-01-23T05:43:13.452Z,101727.14
2018-01-23T05:45:47.384Z,101734.97
2018-01-23T05:48:20.210Z,101736.00
2018-01-23T05:50:56.284Z,101732.05
2018-01-23T05:53:34.639Z,101736.23
2018-01-23T05:56:15.393Z,101733.45
2018-01-23T06:01:41.306Z,101748.27
2018-01-23T06:04:15.999Z,101741.48
2018-01-23T06:06:48.459Z,101740.60
2018-01-23T06:09:25.258Z,101746.88
2018-01-23T06:11:57.181Z,101747.52
2018-01-23T06:14:28.595Z,101744.94
2018-01-23T06:17:04.793Z,101749.19
2018-01-23T06:19:51.543Z,101750.03
2018-01-23T06:22:25.916Z,101764.92
2018-01-23T06:24:59.275Z,101757.56
2018-01-23T06:27:33.038Z,101751.20
2018-01-23T06:30:09.931Z,101757.90
2018-01-23T06:32:54.102Z,101762.67
2018-01-23T06:35:28.937Z,101760.45
2018-01-23T06:38:03.370Z,101740.88
2018-01-23T06:40:36.485Z,101754.50
2018-01-23T06:43:08.767Z,101758.28
2018-01-23T06:45:47.680Z,101758.05
2018-01-23T06:48:21.478Z,101757.41
2018-01-23T06:51:00.948Z,101769.83
2018-01-23T06:53:40.174Z,101767.84
2018-01-23T06:56:19.397Z,101763.97
2018-01-23T06:58:52.553Z,101747.97
2018-01-23T07:01:25.418Z,101767.18
2018-01-23T07:04:04.990Z,101765.97
2018-01-23T07:06:43.969Z,101767.84
2018-01-23T07:09:27.292Z,101772.37
2018-01-23T07:12:00.926Z,101749.92
2018-01-23T07:17:26.093Z,101768.84
2018-01-23T07:19:59.672Z,101771.21
2018-01-23T07:22:36.370Z,101783.88
2018-01-23T07:25:07.618Z,101777.83
2018-01-23T07:28:04.354Z,101778.69
2018-01-23T07:31:03.206Z,101785.52
2018-01-23T07:33:43.644Z,101791.97
2018-01-23T07:36:19.271Z,101798.11
2018-01-23T07:38:53.475Z,101802.81
2018-01-23T07:41:30.337Z,101796.69
2018-01-23T07:44:04.643Z,101795.45
2018-01-23T07:46:46.112Z,101792.89
2018-01-23T07:49:18.063Z,101787.56
2018-01-23T07:51:52.118Z,101782.73
2018-01-23T07:54:26.541Z,101792.07
2018-01-23T07:57:03.622Z,101794.20
2018-01-23T07:59:42.247Z,101795.05
2018-01-23T08:02:18.088Z,101797.16
2018-01-23T08:04:57.447Z,101797.94
2018-01-23T08:07:45.018Z,101804.23
2018-01-23T08:10:27.318Z,101801.76
2018-01-23T08:12:59.061Z,101807.95
2018-01-23T08:15:31.116Z,101823.46
2018-01-23T08:18:01.626Z,101813.55
2018-01-23T08:20:33.503Z,101810.93
2018-01-23T08:23:04.682Z,101803.45
2018-01-23T08:25:35.569Z,101814.88
2018-01-23T08:28:06.670Z,101815.51
2018-01-23T08:30:38.301Z,101813.98
2018-01-23T08:33:09.874Z,101807.74
2018-01-23T08:38:19.806Z,101806.03
2018-01-23T08:40:53.916Z,101801.93
2018-01-23T08:43:25.737Z,101795.40
2018-01-23T08:45:57.378Z,101797.78
2018-01-23T08:48:28.948Z,101800.29
2018-01-23T08:51:00.060Z,101801.31
2018-01-23T08:53:33.141Z,101800.36
2018-01-23T08:56:06.527Z,101807.60
2018-01-23T08:58:39.142Z,101808.80
2018-01-23T09:01:11.614Z,101813.25
2018-01-23T09:03:46.394Z,101813.61
2018-01-23T09:06:17.082Z,101813.09
2018-01-23T09:08:49.578Z,101831.19
2018-01-23T09:11:20.446Z,101821.91
2018-01-23T09:13:52.456Z,101794.43
2018-01-23T09:16:25.201Z,101824.13
2018-01-23T09:18:58.728Z,101831.20
2018-01-23T09:21:32.109Z,101836.35
2018-01-23T09:24:09.132Z,101835.09
2018-01-23T09:26:47.428Z,101838.01
2018-01-23T09:29:27.479Z,101835.53
2018-01-23T09:31:59.963Z,101828.39
2018-01-23T09:34:38.446Z,101832.94
2018-01-23T09:37:14.505Z,101836.31
2018-01-23T09:39:47.326Z,101835.73
2018-01-23T09:42:21.620Z,101835.22
2018-01-23T09:45:08.785Z,101824.79
2018-01-23T09:47:50.071Z,101839.38
2018-01-23T09:50:23.027Z,101841.50
2018-01-23T09:53:00.612Z,101823.52
2018-01-23T09:55:33.354Z,101850.52
2018-01-23T09:58:07.191Z,101853.19
2018-01-23T10:00:43.396Z,101845.98
2018-01-23T10:03:22.082Z,101854.72
2018-01-23T10:05:56.142Z,101854.42
2018-01-23T10:08:31.434Z,101851.41
2018-01-23T10:11:08.920Z,101855.03
2018-01-23T10:13:45.063Z,101859.13
2018-01-23T10:16:19.497Z,101863.75
2018-01-23T10:18:50.534Z,101850.87
2018-01-23T10:21:27.137Z,101835.08
2018-01-23T10:26:51.406Z,101856.63
2018-01-23T10:29:27.536Z,101859.63
2018-01-23T10:31:59.529Z,101854.20
2018-01-23T10:34:34.066Z,101848.73
2018-01-23T10:37:07.453Z,101852.62
2018-01-23T10:39:39.991Z,101849.06
2018-01-23T10:42:13.913Z,101836.50
2018-01-23T10:44:46.930Z,101853.72
2018-01-23T10:47:22.034Z,101841.25
2018-01-23T10:49:58.536Z,101823.84
2018-01-23T10:52:35.289Z,101832.39
2018-01-23T10:55:16.552Z,101833.66
2018-01-23T10:57:51.541Z,101827.00
2018-01-23T11:00:28.394Z,101828.61
2018-01-23T11:03:03.954Z,101833.32
2018-01-23T11:05:40.332Z,101835.80
2018-01-23T11:08:13.874Z,101835.64
2018-01-23T11:10:53.467Z,101836.21
2018-01-23T11:13:36.278Z,101834.52
2018-01-23T11:16:14.803Z,101836.95
2018-01-23T11:18:51.779Z,101819.86
2018-01-23T11:21:26.904Z,101815.59
2018-01-23T11:24:04.891Z,101811.64
2018-01-23T11:26:38.492Z,101818.73
2018-01-23T11:29:10.211Z,101795.42
2018-01-23T11:31:49.939Z,101804.27
2018-01-23T11:34:24.023Z,101804.45
2018-01-23T11:37:00.615Z,101806.31
2018-01-23T11:39:36.049Z,101803.13
2018-01-23T11:42:12.418Z,101805.26
2018-01-23T11:45:06.413Z,101786.97
2018-01-23T11:47:40.481Z,101803.63
2018-01-23T11:50:17.775Z,101794.57
2018-01-23T11:52:54.871Z,101793.48
2018-01-23T11:55:28.367Z,101786.14
2018-01-23T11:58:11.888Z,101775.58
2018-01-23T12:00:44.210Z,101780.19
2018-01-23T12:03:23.748Z,101778.88
2018-01-23T12:06:13.168Z,101769.13
2018-01-23T12:09:05.474Z,101774.94
2018-01-23T12:11:41.676Z,101768.64
2018-01-23T12:14:18.449Z,101770.23
2018-01-23T12:16:54.841Z,101753.27
2018-01-23T12:19:43.579Z,101777.07
2018-01-23T12:22:17.581Z,101768.86
2018-01-23T12:24:51.293Z,101771.53
2018-01-23T12:27:30.303Z,101769.86
2018-01-23T12:30:05.732Z,101775.86
2018-01-23T12:32:39.425Z,101769.09
2018-01-23T12:35:12.116Z,101771.42
2018-01-23T12:37:45.445Z,101762.20
2018-01-23T12:40:19.748Z,101744.19
2018-01-23T12:42:53.083Z,101756.88
2018-01-23T12:45:27.282Z,101754.57
2018-01-23T12:48:04.450Z,101747.51
2018-01-23T12:50:38.367Z,101745.81
2018-01-23T12:53:30.595Z,101736.78
2018-01-23T12:56:05.457Z,101736.73
2018-01-23T12:58:48.030Z,101734.50
2018-01-23T13:01:29.598Z,101730.76
2018-01-23T13:04:09.302Z,101732.67
2018-01-23T13:06:50.939Z,101730.75
2018-01-23T13:09:35.951Z,101704.89
2018-01-23T13:12:08.601Z,101715.81
2018-01-23T13:14:40.815Z,101723.51
2018-01-23T13:17:14.005Z,101716.06
2018-01-23T13:19:48.335Z,101705.08
2018-01-23T13:22:24.158Z,101706.83
2018-01-23T13:25:04.212Z,101704.16
2018-01-23T13:27:41.098Z,101699.13
2018-01-23T13:30:17.347Z,101681.55
2018-01-23T13:32:56.278Z,101680.00
2018-01-23T13:35:31.976Z,101675.47
2018-01-23T13:38:12.979Z,101675.21
2018-01-23T13:40:49.289Z,101668.27
2018-01-23T13:43:26.988Z,101655.82
2018-01-23T13:46:13.507Z,101670.49
2018-01-23T13:48:55.905Z,101652.06
2018-01-23T13:51:33.785Z,101661.48
2018-01-23T13:54:06.768Z,101658.57
2018-01-23T13:56:43.720Z,101665.51
2018-01-23T13:59:24.974Z,101659.63
2018-01-23T14:02:00.000Z,101663.52
2018-01-23T14:04:36.561Z,101666.38
2018-01-23T14:07:14.310Z,101662.11
2018-01-23T14:09:50.307Z,101650.00
2018-01-23T14:12:32.590Z,101659.91
2018-01-23T14:15:26.045Z,101649.69
2018-01-23T14:18:01.434Z,101644.63
2018-01-23T14:20:37.359Z,101637.63
2018-01-23T14:23:20.072Z,101629.14
2018-01-23T14:26:05.428Z,101629.83
2018-01-23T14:28:50.219Z,101627.67
2018-01-23T14:31:30.631Z,101618.05
2018-01-23T14:34:05.822Z,101624.67
2018-01-23T14:36:44.056Z,101628.09
2018-01-23T14:39:17.536Z,101610.84
2018-01-23T14:41:58.313Z,101620.83
2018-01-23T14:44:36.302Z,101623.84
2018-01-23T14:50:13.921Z,101607.42
2018-01-23T14:52:56.236Z,101604.68
2018-01-23T14:55:44.980Z,101600.02
2018-01-23T14:58:29.654Z,101596.08
2018-01-23T15:01:14.473Z,101595.63
2018-01-23T15:03:51.354Z,101572.79
2018-01-23T15:06:30.229Z,101603.89
2018-01-23T15:09:13.167Z,101591.33
2018-01-23T15:11:49.950Z,101593.69
2018-01-23T15:14:31.507Z,101588.92
2018-01-23T15:17:18.518Z,101586.72
2018-01-23T15:20:05.442Z,101585.63
2018-01-23T15:22:49.973Z,101589.37
2018-01-23T15:25:30.586Z,101580.91
2018-01-23T15:31:12.176Z,101567.98
2018-01-23T15:33:48.774Z,101559.36
2018-01-23T15:36:23.328Z,101570.27
2018-01-23T15:39:09.293Z,101558.28
2018-01-23T15:41:50.285Z,101569.31
2018-01-23T15:44:31.049Z,101565.29
2018-01-23T15:47:13.862Z,101565.00
2018-01-23T15:50:05.708Z,101570.27
2018-01-23T15:53:01.509Z,101557.67
2018-01-23T15:55:48.405Z,101560.88
2018-01-23T15:58:21.702Z,101570.14
2018-01-23T16:00:57.685Z,101573.16
2018-01-23T16:03:43.581Z,101579.77
2018-01-23T16:06:23.761Z,101566.01
2018-01-23T16:09:29.762Z,101572.00
2018-01-23T16:15:08.766Z,101574.59
2018-01-23T16:20:51.236Z,101566.67
2018-01-23T16:23:37.024Z,101543.86
2018-01-23T16:26:11.766Z,101560.98
2018-01-23T16:28:47.298Z,101562.98
2018-01-23T16:31:22.761Z,101567.16
2018-01-23T16:34:03.727Z,101578.81
2018-01-23T16:36:39.094Z,101569.16
2018-01-23T16:39:18.545Z,101572.97
2018-01-23T16:42:06.289Z,101567.59
2018-01-23T16:44:54.269Z,101563.47
2018-01-23T16:47:36.525Z,101556.94
2018-01-23T16:50:19.713Z,101557.12
2018-01-23T16:56:45.655Z,101574.67
2018-01-23T16:59:28.691Z,101575.58
2018-01-23T17:02:06.551Z,101580.29
2018-01-23T17:04:50.153Z,101583.09
2018-01-23T17:07:34.090Z,101579.20
2018-01-23T17:10:10.424Z,101572.00
2018-01-23T17:12:45.809Z,101566.39
2018-01-23T17:15:33.221Z,101581.42
2018-01-23T17:18:14.247Z,101589.83
2018-01-23T17:20:53.492Z,101582.08
2018-01-23T17:23:31.725Z,101568.38
2018-01-23T17:26:19.162Z,101566.38
2018-01-23T17:29:13.861Z,101574.70
2018-01-23T17:31:59.664Z,101570.45
2018-01-23T17:34:35.379Z,101581.09
2018-01-23T17:37:14.802Z,101584.39
2018-01-23T17:40:04.826Z,101587.55
2018-01-23T17:45:37.599Z,101583.37
2018-01-23T17:48:15.028Z,101588.27
2018-01-23T17:51:12.290Z,101574.61
2018-01-23T17:53:47.707Z,101568.34
2018-01-23T17:56:32.145Z,101573.75
2018-01-23T17:59:26.251Z,101554.80
2018-01-23T18:02:02.722Z,101569.83
2018-01-23T18:04:39.748Z,101569.90
2018-01-23T18:07:22.434Z,101576.76
2018-01-23T18:10:10.566Z,101577.41
2018-01-23T18:13:16.963Z,101572.73
2018-01-23T18:16:26.626Z,101572.89
2018-01-23T18:19:06.788Z,101562.58
2018-01-23T18:24:12.900Z,101555.00
2018-01-23T18:26:52.703Z,101553.38
2018-01-23T18:29:32.483Z,101539.04
2018-01-23T18:32:34.519Z,101543.23
2018-01-23T18:38:18.481Z,101531.17
2018-01-23T18:41:13.875Z,101529.73
2018-01-23T18:43:50.885Z,101520.03
2018-01-23T18:46:23.893Z,101509.05
2018-01-23T18:48:58.457Z,101510.53
2018-01-23T18:51:30.999Z,101503.50
2018-01-23T18:54:08.294Z,101490.16
2018-01-23T18:56:40.088Z,101507.76
2018-01-23T18:59:12.476Z,101505.80
2018-01-23T19:01:43.870Z,101498.22
2018-01-23T19:04:16.544Z,101500.72
2018-01-23T19:09:30.790Z,101512.75
2018-01-23T19:12:04.101Z,101515.55
2018-01-23T19:14:36.208Z,101517.02
2018-01-23T19:17:07.288Z,101510.97
2018-01-23T19:19:42.842Z,101514.43
2018-01-23T19:22:14.158Z,101522.08
2018-01-23T19:24:45.662Z,101503.42
2018-01-23T19:27:17.329Z,101517.92
2018-01-23T19:29:48.211Z,101505.23
2018-01-23T19:32:20.224Z,101499.39
2018-01-23T19:34:52.277Z,101520.59
2018-01-23T19:37:25.656Z,101508.83
2018-01-23T19:39:57.431Z,101542.93
2018-01-23T19:42:29.716Z,101529.29
2018-01-23T19:45:00.724Z,101531.47
2018-01-23T19:47:35.640Z,101542.18
2018-01-23T19:50:08.363Z,101542.53
2018-01-23T19:52:40.764Z,101542.28
2018-01-23T19:55:13.616Z,101547.52
2018-01-23T19:57:47.520Z,101537.34
2018-01-23T20:00:20.649Z,101537.22
2018-01-23T20:02:55.134Z,101526.95
2018-01-23T20:05:27.163Z,101534.64
2018-01-23T20:08:03.753Z,101533.14
2018-01-23T20:13:51.388Z,101542.77
2018-01-23T20:18:57.115Z,101545.45
2018-01-23T20:21:31.309Z,101550.21
2018-01-23T20:24:05.005Z,101554.66
2018-01-23T20:26:35.938Z,101546.31
2018-01-23T20:29:08.214Z,101528.69
2018-01-23T20:31:40.059Z,101537.45
2018-01-23T20:34:10.823Z,101498.08
2018-01-23T20:36:43.638Z,101528.77
2018-01-23T20:39:15.192Z,101528.07
2018-01-23T20:41:46.075Z,101518.84
2018-01-23T20:44:17.845Z,101528.55
2018-01-23T20:46:49.715Z,101501.42
2018-01-23T20:49:20.811Z,101534.80
2018-01-23T20:51:52.298Z,101529.98
2018-01-23T20:54:23.257Z,101517.33
2018-01-23T20:56:55.200Z,101530.45
2018-01-23T20:59:28.056Z,101531.95
2018-01-23T21:01:59.846Z,101523.15
2018-01-23T21:04:30.845Z,101516.30
2018-01-23T21:07:03.389Z,101522.54
2018-01-23T21:09:34.477Z,101522.13
2018-01-23T21:12:05.461Z,101503.11
2018-01-23T21:14:38.688Z,101514.98
2018-01-23T21:17:10.274Z,101510.86
2018-01-23T21:19:41.521Z,101507.69
2018-01-23T21:22:12.999Z,101496.52
2018-01-23T21:24:44.513Z,101491.92
2018-01-23T21:27:17.096Z,101497.27
2018-01-23T21:29:49.097Z,101492.25
2018-01-23T21:32:20.192Z,101497.77
2018-01-23T21:34:51.639Z,101501.26
2018-01-23T21:37:23.627Z,101497.45
2018-01-23T21:39:54.759Z,101509.80
2018-01-23T21:42:25.636Z,101499.78
2018-01-23T21:44:56.742Z,101502.33
2018-01-23T21:47:27.800Z,101510.90
2018-01-23T21:49:59.224Z,101503.36
2018-01-23T21:52:31.336Z,101510.39
2018-01-23T21:55:03.606Z,101498.13
2018-01-23T21:57:34.383Z,101497.09
2018-01-23T22:00:07.311Z,101498.67
2018-01-23T22:02:38.473Z,101497.13
2018-01-23T22:05:09.755Z,101497.08
2018-01-23T22:07:40.658Z,101494.80
2018-01-23T22:10:12.088Z,101489.98
2018-01-23T22:12:44.758Z,101491.28
2018-01-23T22:15:17.204Z,101475.92
2018-01-23T22:17:50.031Z,101473.69
2018-01-23T22:20:23.701Z,101480.30
2018-01-23T22:22:54.962Z,101476.25
2018-01-23T22:25:26.552Z,101475.28
2018-01-23T22:27:58.685Z,101481.97
2018-01-23T22:30:30.834Z,101484.66
2018-01-23T22:33:01.816Z,101486.00
2018-01-23T22:35:32.554Z,101483.72
2018-01-23T22:38:10.246Z,101489.70
2018-01-23T22:40:41.402Z,101485.64
2018-01-23T22:43:12.287Z,101486.23
2018-01-23T22:45:43.246Z,101486.31
2018-01-23T22:48:14.981Z,101495.22
2018-01-23T22:50:46.210Z,101491.55
2018-01-23T22:53:17.342Z,101500.61
2018-01-23T22:55:47.993Z,101497.98
2018-01-23T22:58:18.814Z,101496.08
2018-01-23T23:00:56.528Z,101502.30
2018-01-23T23:03:27.577Z,101504.99
2018-01-23T23:05:58.592Z,101506.36
2018-01-23T23:08:29.242Z,101511.16
2018-01-23T23:11:00.406Z,101510.49
2018-01-23T23:13:31.031Z,101509.16
2018-01-23T23:16:01.912Z,101510.09
2018-01-23T23:18:33.389Z,101505.56
2018-01-23T23:21:04.929Z,101508.74
2018-01-23T23:23:35.520Z,101520.02
2018-01-23T23:26:06.441Z,101528.19
2018-01-23T23:28:37.088Z,101526.83
2018-01-23T23:31:09.973Z,101525.94
2018-01-23T23:33:41.974Z,101531.20
2018-01-23T23:36:14.622Z,101526.16
2018-01-23T23:38:45.341Z,101526.62
2018-01-23T23:41:17.257Z,101524.28
2018-01-23T23:43:48.426Z,101526.91
2018-01-23T23:46:21.013Z,101531.16
2018-01-23T23:48:53.923Z,101536.23
2018-01-23T23:51:25.990Z,101539.41
2018-01-23T23:53:56.660Z,101545.06
2018-01-23T23:56:28.082Z,101543.16
2018-01-23T23:58:59.995Z,101538.33
