createdAt,value
2022-10-15T00:01:48.676Z,74.25
2022-10-15T00:04:16.755Z,79.05
2022-10-15T00:06:46.920Z,75.38
2022-10-15T00:09:13.909Z,77.30
2022-10-15T00:11:41.124Z,73.18
2022-10-15T00:14:11.116Z,79.05
2022-10-15T00:16:40.466Z,73.65
2022-10-15T00:19:07.544Z,80.90
2022-10-15T00:21:34.663Z,73.68
2022-10-15T00:24:01.727Z,73.35
2022-10-15T00:26:31.924Z,91.97
2022-10-15T00:29:04.002Z,76.97
2022-10-15T00:31:33.099Z,76.07
2022-10-15T00:34:02.827Z,73.22
2022-10-15T00:36:33.490Z,71.47
2022-10-15T00:41:34.372Z,75.88
2022-10-15T00:44:23.214Z,76.82
2022-10-15T00:46:59.670Z,67.70
2022-10-15T00:49:40.364Z,74.05
2022-10-15T00:52:12.966Z,74.95
2022-10-15T00:54:52.899Z,70.07
2022-10-15T00:57:22.733Z,75.47
2022-10-15T01:00:00.245Z,74.13
2022-10-15T01:02:28.142Z,79.57
2022-10-15T01:04:56.662Z,76.13
2022-10-15T01:07:23.639Z,73.40
2022-10-15T01:09:52.062Z,78.97
2022-10-15T01:13:08.697Z,73.68
2022-10-15T01:15:43.366Z,72.97
2022-10-15T01:18:20.328Z,75.43
2022-10-15T01:20:54.047Z,78.28
2022-10-15T01:23:58.728Z,74.20
2022-10-15T01:26:51.460Z,77.50
2022-10-15T01:29:52.376Z,77.80
2022-10-15T01:32:37.707Z,75.65
2022-10-15T01:35:28.315Z,82.13
2022-10-15T01:38:18.542Z,78.50
2022-10-15T01:41:01.053Z,77.07
2022-10-15T01:43:52.352Z,76.65
2022-10-15T01:49:21.446Z,85.50
2022-10-15T01:51:50.807Z,78.82
2022-10-15T01:54:23.530Z,80.95
2022-10-15T01:56:54.610Z,78.80
2022-10-15T01:59:26.118Z,78.57
2022-10-15T02:01:58.031Z,76.32
2022-10-15T02:04:32.169Z,72.70
2022-10-15T02:07:33.731Z,74.57
2022-10-15T02:12:49.048Z,78.90
2022-10-15T02:15:32.010Z,65.03
2022-10-15T02:18:23.573Z,71.00
2022-10-15T02:21:06.966Z,76.32
2022-10-15T02:23:50.275Z,66.95
2022-10-15T02:28:51.847Z,64.07
2022-10-15T02:31:23.171Z,71.53
2022-10-15T02:33:54.569Z,64.50
2022-10-15T02:36:22.204Z,99.97
2022-10-15T02:38:52.487Z,70.45
2022-10-15T02:41:21.111Z,58.40
2022-10-15T02:43:49.149Z,61.65
2022-10-15T02:46:20.504Z,63.35
2022-10-15T02:48:50.173Z,69.70
2022-10-15T02:51:18.185Z,61.60
2022-10-15T02:53:45.453Z,68.22
2022-10-15T02:56:13.066Z,75.70
2022-10-15T02:58:43.917Z,60.22
2022-10-15T03:01:12.903Z,79.90
2022-10-15T03:03:40.418Z,62.83
2022-10-15T03:06:07.839Z,66.90
2022-10-15T03:08:34.857Z,64.18
2022-10-15T03:11:04.037Z,65.00
2022-10-15T03:13:36.134Z,63.35
2022-10-15T03:16:08.754Z,65.00
2022-10-15T03:18:40.634Z,73.13
2022-10-15T03:23:36.866Z,73.68
2022-10-15T03:26:14.211Z,69.45
2022-10-15T03:28:42.962Z,67.40
2022-10-15T03:31:14.412Z,76.53
2022-10-15T03:33:44.866Z,89.38
2022-10-15T03:36:11.949Z,73.05
2022-10-15T03:38:39.116Z,77.55
2022-10-15T03:41:11.053Z,68.15
2022-10-15T03:43:42.849Z,76.32
2022-10-15T03:46:10.689Z,70.97
2022-10-15T03:51:11.847Z,65.07
2022-10-15T03:53:40.825Z,69.63
2022-10-15T03:56:08.550Z,69.97
2022-10-15T03:58:38.778Z,78.75
2022-10-15T04:01:16.057Z,84.50
2022-10-15T04:03:44.127Z,75.20
2022-10-15T04:06:11.568Z,74.20
2022-10-15T04:08:39.632Z,78.50
2022-10-15T04:11:20.833Z,65.85
2022-10-15T04:13:56.916Z,73.43
2022-10-15T04:16:24.374Z,67.18
2022-10-15T04:18:51.449Z,74.97
2022-10-15T04:21:18.504Z,75.47
2022-10-15T04:23:50.293Z,67.13
2022-10-15T04:26:31.117Z,84.25
2022-10-15T04:29:00.667Z,62.15
2022-10-15T04:31:28.427Z,66.43
2022-10-15T04:33:56.844Z,76.70
2022-10-15T04:36:24.081Z,64.78
2022-10-15T04:39:02.065Z,66.05
2022-10-15T04:41:37.817Z,73.90
2022-10-15T04:44:10.688Z,68.45
2022-10-15T04:46:39.246Z,64.25
2022-10-15T04:49:23.901Z,68.75
2022-10-15T04:51:51.230Z,70.80
2022-10-15T04:57:04.673Z,74.57
2022-10-15T04:59:32.109Z,71.25
2022-10-15T05:02:19.588Z,73.10
2022-10-15T05:04:51.708Z,69.90
2022-10-15T05:07:19.053Z,68.82
2022-10-15T05:09:48.000Z,73.40
2022-10-15T05:12:15.980Z,73.30
2022-10-15T05:14:43.116Z,73.97
2022-10-15T05:17:16.780Z,73.85
2022-10-15T05:19:44.979Z,76.20
2022-10-15T05:22:18.962Z,73.28
2022-10-15T05:24:53.084Z,72.32
2022-10-15T05:27:31.582Z,75.95
2022-10-15T05:29:59.616Z,80.95
2022-10-15T05:32:35.719Z,73.55
2022-10-15T05:35:03.806Z,75.00
2022-10-15T05:37:47.336Z,75.25
2022-10-15T05:40:18.325Z,67.35
2022-10-15T05:43:01.154Z,71.68
2022-10-15T05:45:28.102Z,72.20
2022-10-15T05:47:58.450Z,72.80
2022-10-15T05:50:25.876Z,77.70
2022-10-15T05:52:55.918Z,72.57
2022-10-15T05:55:32.058Z,70.13
2022-10-15T05:58:03.410Z,73.25
2022-10-15T06:00:31.360Z,74.15
2022-10-15T06:02:58.699Z,70.45
2022-10-15T06:05:25.973Z,70.03
2022-10-15T06:07:53.234Z,74.97
2022-10-15T06:10:20.290Z,71.82
2022-10-15T06:12:51.403Z,69.20
2022-10-15T06:15:19.419Z,70.35
2022-10-15T06:17:46.565Z,70.93
2022-10-15T06:20:13.891Z,65.90
2022-10-15T06:22:40.941Z,69.70
2022-10-15T06:25:09.337Z,64.50
2022-10-15T06:27:36.434Z,78.03
2022-10-15T06:30:04.132Z,62.80
2022-10-15T06:32:31.419Z,69.75
2022-10-15T06:34:58.347Z,66.00
2022-10-15T06:37:26.744Z,66.75
2022-10-15T06:39:56.740Z,70.68
2022-10-15T06:42:23.946Z,70.35
2022-10-15T06:47:22.828Z,67.07
2022-10-15T06:49:50.265Z,66.72
2022-10-15T06:52:17.312Z,62.70
2022-10-15T06:54:44.778Z,62.53
2022-10-15T06:57:12.115Z,62.95
2022-10-15T06:59:41.341Z,56.58
2022-10-15T07:02:14.251Z,61.20
2022-10-15T07:04:41.171Z,61.97
2022-10-15T07:07:08.125Z,62.33
2022-10-15T07:09:35.515Z,62.33
2022-10-15T07:12:03.184Z,59.20
2022-10-15T07:14:30.241Z,58.45
2022-10-15T07:16:58.037Z,61.25
2022-10-15T07:19:26.600Z,56.75
2022-10-15T07:21:53.456Z,59.58
2022-10-15T07:24:20.734Z,57.00
2022-10-15T07:26:48.116Z,59.63
2022-10-15T07:29:15.189Z,62.80
2022-10-15T07:31:46.616Z,57.28
2022-10-15T07:34:16.514Z,57.63
2022-10-15T07:37:01.806Z,57.83
2022-10-15T07:39:29.439Z,54.80
2022-10-15T07:41:56.320Z,48.42
2022-10-15T07:44:23.281Z,57.63
2022-10-15T07:46:50.503Z,49.35
2022-10-15T07:49:17.575Z,56.53
2022-10-15T07:51:45.390Z,47.08
2022-10-15T07:54:12.499Z,47.13
2022-10-15T07:56:39.310Z,49.60
2022-10-15T07:59:08.277Z,50.20
2022-10-15T08:01:35.418Z,50.33
2022-10-15T08:04:02.672Z,49.80
2022-10-15T08:06:32.000Z,49.15
2022-10-15T08:08:59.728Z,45.75
2022-10-15T08:11:29.984Z,47.97
2022-10-15T08:13:57.155Z,51.28
2022-10-15T08:16:24.468Z,49.92
2022-10-15T08:19:00.053Z,50.92
2022-10-15T08:21:27.201Z,54.30
2022-10-15T08:23:54.262Z,52.38
2022-10-15T08:26:30.064Z,46.13
2022-10-15T08:28:57.291Z,51.70
2022-10-15T08:31:24.301Z,45.50
2022-10-15T08:33:51.606Z,53.58
2022-10-15T08:36:18.667Z,49.60
2022-10-15T08:38:45.796Z,45.90
2022-10-15T08:41:26.272Z,42.58
2022-10-15T08:43:53.459Z,43.92
2022-10-15T08:46:25.517Z,39.60
2022-10-15T08:48:58.455Z,39.80
2022-10-15T08:51:34.078Z,38.08
2022-10-15T08:54:04.583Z,42.47
2022-10-15T08:56:36.902Z,42.97
2022-10-15T08:59:33.454Z,40.65
2022-10-15T09:02:31.203Z,41.60
2022-10-15T09:05:24.802Z,37.38
2022-10-15T09:08:13.240Z,38.15
2022-10-15T09:11:17.847Z,34.85
2022-10-15T09:13:46.987Z,37.00
2022-10-15T09:16:28.700Z,34.17
2022-10-15T09:18:58.613Z,40.20
2022-10-15T09:21:28.286Z,39.03
2022-10-15T09:23:58.977Z,36.55
2022-10-15T09:26:34.682Z,39.05
2022-10-15T09:29:18.422Z,38.83
2022-10-15T09:32:21.264Z,34.83
2022-10-15T09:35:00.575Z,40.45
2022-10-15T09:37:43.434Z,37.40
2022-10-15T09:40:13.572Z,33.83
2022-10-15T09:42:42.855Z,37.67
2022-10-15T09:45:15.647Z,33.97
2022-10-15T09:47:43.975Z,36.10
2022-10-15T09:50:13.591Z,37.83
2022-10-15T09:53:13.279Z,33.75
2022-10-15T09:56:04.428Z,36.97
2022-10-15T09:58:39.882Z,33.22
2022-10-15T10:01:17.017Z,36.08
2022-10-15T10:03:43.927Z,34.83
2022-10-15T10:06:13.849Z,32.92
2022-10-15T10:08:51.592Z,32.28
2022-10-15T10:11:20.032Z,36.13
2022-10-15T10:14:00.461Z,32.13
2022-10-15T10:16:30.169Z,31.55
2022-10-15T10:19:13.676Z,30.02
2022-10-15T10:21:42.906Z,30.95
2022-10-15T10:24:31.938Z,33.38
2022-10-15T10:26:59.952Z,39.97
2022-10-15T10:29:35.435Z,31.73
2022-10-15T10:32:21.951Z,29.52
2022-10-15T10:34:52.892Z,33.92
2022-10-15T10:40:01.126Z,33.42
2022-10-15T10:42:34.163Z,30.73
2022-10-15T10:45:18.876Z,33.42
2022-10-15T10:47:46.759Z,32.65
2022-10-15T10:50:30.088Z,28.15
2022-10-15T10:53:00.072Z,26.13
2022-10-15T10:55:37.900Z,33.05
2022-10-15T10:58:05.674Z,26.58
2022-10-15T11:00:47.757Z,30.83
2022-10-15T11:03:27.135Z,29.45
2022-10-15T11:06:12.155Z,21.88
2022-10-15T11:08:55.477Z,25.30
2022-10-15T11:11:32.016Z,28.40
2022-10-15T11:14:09.458Z,25.30
2022-10-15T11:17:14.074Z,26.05
2022-10-15T11:20:36.770Z,23.52
2022-10-15T11:23:15.888Z,23.17
2022-10-15T11:25:59.445Z,26.08
2022-10-15T11:28:59.722Z,23.08
2022-10-15T11:31:37.197Z,27.05
2022-10-15T11:34:32.831Z,26.25
2022-10-15T11:37:26.131Z,25.50
2022-10-15T11:40:20.090Z,26.95
2022-10-15T11:43:14.394Z,21.92
2022-10-15T11:45:52.105Z,22.13
2022-10-15T11:48:37.554Z,24.33
2022-10-15T11:51:45.313Z,23.02
2022-10-15T11:54:57.426Z,23.95
2022-10-15T11:57:26.408Z,19.90
2022-10-15T12:00:00.910Z,20.52
2022-10-15T12:02:35.406Z,20.92
2022-10-15T12:05:09.398Z,20.58
2022-10-15T12:07:41.328Z,18.85
2022-10-15T12:10:13.751Z,23.00
2022-10-15T12:12:59.002Z,21.77
2022-10-15T12:15:52.001Z,20.65
2022-10-15T12:18:40.068Z,22.90
2022-10-15T12:21:37.157Z,21.25
2022-10-15T12:24:25.559Z,22.40
2022-10-15T12:26:52.802Z,21.02
2022-10-15T12:29:23.760Z,21.10
2022-10-15T12:31:55.788Z,21.90
2022-10-15T12:34:27.112Z,22.30
2022-10-15T12:37:22.863Z,27.52
2022-10-15T12:39:57.280Z,19.73
2022-10-15T12:42:40.556Z,20.10
2022-10-15T12:45:22.754Z,19.77
2022-10-15T12:48:33.225Z,23.40
2022-10-15T12:51:21.914Z,19.40
2022-10-15T12:53:51.142Z,22.15
2022-10-15T12:56:21.752Z,19.77
2022-10-15T12:58:53.492Z,23.15
2022-10-15T13:01:20.674Z,23.38
2022-10-15T13:03:50.741Z,23.67
2022-10-15T13:06:20.867Z,18.52
2022-10-15T13:08:50.895Z,20.88
2022-10-15T13:11:25.647Z,21.20
2022-10-15T13:13:58.846Z,21.48
2022-10-15T13:16:26.657Z,20.75
2022-10-15T13:18:56.627Z,21.20
2022-10-15T13:21:47.499Z,18.95
2022-10-15T13:24:18.826Z,20.38
2022-10-15T13:26:46.303Z,19.00
2022-10-15T13:29:18.505Z,21.42
2022-10-15T13:31:46.339Z,22.75
2022-10-15T13:34:36.435Z,22.20
2022-10-15T13:37:04.881Z,20.27
2022-10-15T13:39:40.124Z,22.05
2022-10-15T13:42:16.474Z,38.08
2022-10-15T13:44:56.204Z,20.80
2022-10-15T13:47:40.502Z,26.60
2022-10-15T13:50:17.992Z,25.80
2022-10-15T13:53:06.573Z,22.63
2022-10-15T13:55:37.594Z,21.30
2022-10-15T13:58:34.300Z,24.27
2022-10-15T14:01:09.203Z,24.88
2022-10-15T14:03:39.319Z,22.30
2022-10-15T14:06:26.735Z,25.73
2022-10-15T14:08:57.264Z,19.38
2022-10-15T14:11:25.255Z,26.88
2022-10-15T14:13:55.589Z,24.48
2022-10-15T14:16:30.635Z,23.35
2022-10-15T14:19:06.783Z,19.90
2022-10-15T14:21:36.935Z,25.52
2022-10-15T14:24:12.222Z,21.60
2022-10-15T14:26:40.380Z,31.65
2022-10-15T14:29:19.288Z,24.92
2022-10-15T14:31:48.189Z,20.30
2022-10-15T14:34:40.203Z,20.30
2022-10-15T14:37:30.842Z,20.42
2022-10-15T14:40:10.032Z,23.50
2022-10-15T14:42:44.415Z,24.13
2022-10-15T14:45:17.470Z,25.25
2022-10-15T14:47:51.142Z,19.45
2022-10-15T14:50:19.458Z,21.00
2022-10-15T14:52:52.359Z,21.77
2022-10-15T14:55:43.403Z,20.17
2022-10-15T14:58:22.133Z,26.17
2022-10-15T15:00:59.043Z,21.63
2022-10-15T15:03:32.031Z,24.35
2022-10-15T15:05:59.281Z,22.13
2022-10-15T15:08:28.729Z,34.50
2022-10-15T15:10:59.842Z,25.77
2022-10-15T15:13:29.549Z,24.13
2022-10-15T15:15:57.359Z,25.15
2022-10-15T15:18:24.427Z,23.23
2022-10-15T15:20:51.786Z,21.45
2022-10-15T15:23:26.518Z,25.00
2022-10-15T15:25:54.944Z,22.52
2022-10-15T15:28:25.335Z,22.45
2022-10-15T15:30:58.637Z,21.92
2022-10-15T15:33:28.180Z,23.80
2022-10-15T15:36:00.963Z,27.33
2022-10-15T15:38:31.491Z,22.10
2022-10-15T15:41:15.645Z,21.98
2022-10-15T15:43:43.106Z,27.40
2022-10-15T15:46:10.857Z,23.08
2022-10-15T15:48:38.185Z,27.10
2022-10-15T15:51:12.344Z,29.00
2022-10-15T15:53:39.241Z,24.40
2022-10-15T15:56:06.914Z,22.58
2022-10-15T15:58:33.839Z,23.75
2022-10-15T16:01:01.648Z,26.67
2022-10-15T16:03:28.765Z,30.25
2022-10-15T16:05:57.453Z,27.40
2022-10-15T16:08:24.755Z,24.75
2022-10-15T16:10:52.447Z,28.15
2022-10-15T16:13:19.593Z,25.95
2022-10-15T16:15:46.761Z,25.85
2022-10-15T16:18:13.929Z,26.05
2022-10-15T16:20:46.240Z,29.38
2022-10-15T16:23:15.338Z,29.50
2022-10-15T16:25:42.596Z,32.45
2022-10-15T16:28:09.519Z,28.02
2022-10-15T16:30:36.800Z,25.20
2022-10-15T16:33:04.338Z,26.65
2022-10-15T16:35:31.577Z,32.33
2022-10-15T16:37:58.592Z,32.90
2022-10-15T16:40:26.028Z,27.50
2022-10-15T16:42:53.051Z,27.95
2022-10-15T16:45:20.446Z,30.35
2022-10-15T16:47:48.862Z,31.75
2022-10-15T16:50:17.076Z,26.75
2022-10-15T16:52:44.759Z,32.85
2022-10-15T16:55:14.334Z,27.15
2022-10-15T16:57:42.003Z,27.30
2022-10-15T17:00:11.215Z,30.33
2022-10-15T17:02:38.154Z,30.10
2022-10-15T17:05:05.643Z,27.02
2022-10-15T17:07:32.680Z,28.20
2022-10-15T17:10:00.388Z,26.90
2022-10-15T17:12:28.017Z,29.48
2022-10-15T17:14:55.412Z,37.15
2022-10-15T17:17:22.419Z,39.33
2022-10-15T17:19:49.561Z,33.63
2022-10-15T17:22:16.492Z,35.15
2022-10-15T17:24:43.886Z,36.13
2022-10-15T17:27:10.794Z,37.50
2022-10-15T17:29:38.237Z,36.70
2022-10-15T17:32:05.199Z,37.58
2022-10-15T17:34:32.611Z,34.58
2022-10-15T17:36:59.582Z,38.33
2022-10-15T17:39:27.175Z,36.80
2022-10-15T17:41:54.184Z,35.85
2022-10-15T17:44:21.778Z,35.08
2022-10-15T17:49:28.547Z,33.45
2022-10-15T17:51:55.867Z,36.17
2022-10-15T17:54:23.421Z,38.90
2022-10-15T17:56:50.413Z,34.58
2022-10-15T17:59:18.186Z,34.60
2022-10-15T18:01:57.939Z,34.03
2022-10-15T18:04:27.915Z,33.58
2022-10-15T18:06:55.028Z,33.42
2022-10-15T18:09:25.351Z,35.85
2022-10-15T18:11:55.986Z,39.42
2022-10-15T18:14:29.024Z,34.00
2022-10-15T18:16:56.838Z,39.15
2022-10-15T18:19:27.772Z,34.55
2022-10-15T18:21:55.642Z,37.42
2022-10-15T18:24:24.037Z,36.25
2022-10-15T18:26:51.776Z,32.25
2022-10-15T18:29:19.511Z,36.10
2022-10-15T18:31:53.385Z,35.00
2022-10-15T18:34:23.615Z,38.60
2022-10-15T18:37:08.824Z,34.15
2022-10-15T18:39:37.353Z,35.20
2022-10-15T18:42:04.243Z,32.17
2022-10-15T18:44:33.485Z,35.00
2022-10-15T18:47:00.938Z,38.70
2022-10-15T18:49:28.192Z,35.45
2022-10-15T18:51:55.739Z,34.30
2022-10-15T18:54:22.968Z,40.72
2022-10-15T18:56:51.058Z,34.00
2022-10-15T18:59:19.872Z,40.53
2022-10-15T19:01:49.470Z,35.33
2022-10-15T19:04:19.385Z,34.22
2022-10-15T19:06:49.331Z,31.73
2022-10-15T19:09:25.447Z,30.52
2022-10-15T19:11:54.464Z,34.80
2022-10-15T19:14:22.533Z,31.02
2022-10-15T19:16:50.962Z,30.95
2022-10-15T19:19:20.484Z,34.53
2022-10-15T19:21:50.022Z,36.53
2022-10-15T19:24:19.338Z,31.83
2022-10-15T19:26:48.811Z,31.50
2022-10-15T19:29:16.262Z,34.33
2022-10-15T19:31:48.646Z,32.63
2022-10-15T19:34:16.294Z,37.45
2022-10-15T19:36:49.104Z,32.50
2022-10-15T19:39:21.033Z,35.05
2022-10-15T19:41:49.053Z,31.80
2022-10-15T19:44:20.130Z,38.50
2022-10-15T19:46:47.730Z,34.72
2022-10-15T19:49:15.565Z,34.60
2022-10-15T19:51:42.872Z,31.23
2022-10-15T19:54:10.207Z,37.45
2022-10-15T19:56:37.294Z,34.28
2022-10-15T19:59:05.971Z,31.83
2022-10-15T20:01:33.563Z,33.75
2022-10-15T20:04:05.906Z,30.63
2022-10-15T20:06:35.178Z,32.83
2022-10-15T20:09:02.367Z,31.33
2022-10-15T20:11:29.636Z,31.67
2022-10-15T20:13:58.748Z,30.25
2022-10-15T20:16:27.529Z,33.75
2022-10-15T20:18:57.171Z,30.98
2022-10-15T20:21:24.253Z,34.25
2022-10-15T20:23:51.381Z,33.60
2022-10-15T20:26:18.438Z,32.08
2022-10-15T20:28:46.846Z,31.58
2022-10-15T20:31:20.586Z,34.95
2022-10-15T20:33:49.428Z,31.20
2022-10-15T20:36:23.549Z,27.67
2022-10-15T20:38:52.011Z,33.55
2022-10-15T20:41:19.753Z,32.45
2022-10-15T20:43:52.989Z,30.48
2022-10-15T20:46:25.694Z,31.52
2022-10-15T20:48:54.414Z,29.80
2022-10-15T20:51:23.466Z,31.52
2022-10-15T20:53:55.582Z,35.53
2022-10-15T20:56:23.522Z,31.58
2022-10-15T20:58:51.099Z,27.83
2022-10-15T21:01:19.894Z,28.33
2022-10-15T21:03:47.406Z,29.00
2022-10-15T21:06:14.522Z,28.30
2022-10-15T21:08:41.960Z,27.40
2022-10-15T21:11:09.605Z,31.25
2022-10-15T21:13:36.937Z,29.42
2022-10-15T21:16:06.136Z,26.95
2022-10-15T21:18:35.446Z,27.58
2022-10-15T21:21:05.699Z,27.10
2022-10-15T21:23:33.098Z,26.08
2022-10-15T21:26:15.028Z,26.02
2022-10-15T21:28:43.095Z,26.48
2022-10-15T21:31:13.453Z,25.40
2022-10-15T21:33:41.507Z,22.45
2022-10-15T21:36:23.386Z,24.88
2022-10-15T21:38:54.844Z,24.13
2022-10-15T21:41:23.234Z,23.60
2022-10-15T21:46:17.945Z,24.95
2022-10-15T21:48:45.560Z,26.02
2022-10-15T21:51:15.252Z,25.80
2022-10-15T21:53:43.251Z,23.98
2022-10-15T21:56:10.561Z,22.17
2022-10-15T21:58:39.951Z,21.58
2022-10-15T22:01:08.939Z,25.17
2022-10-15T22:03:36.312Z,21.73
2022-10-15T22:06:04.735Z,20.33
2022-10-15T22:08:32.660Z,22.23
2022-10-15T22:11:14.146Z,25.38
2022-10-15T22:13:43.064Z,17.60
2022-10-15T22:16:10.981Z,21.88
2022-10-15T22:18:39.013Z,20.77
2022-10-15T22:21:17.372Z,23.42
2022-10-15T22:23:46.174Z,20.02
2022-10-15T22:26:14.445Z,22.73
2022-10-15T22:28:42.158Z,22.13
2022-10-15T22:31:14.301Z,22.65
2022-10-15T22:33:42.611Z,22.38
2022-10-15T22:36:30.232Z,22.27
2022-10-15T22:39:03.273Z,21.42
2022-10-15T22:41:35.950Z,21.25
2022-10-15T22:44:04.020Z,24.08
2022-10-15T22:46:39.136Z,27.05
2022-10-15T22:49:07.997Z,25.40
2022-10-15T22:51:35.387Z,25.85
2022-10-15T22:54:02.648Z,23.50
2022-10-15T22:56:30.767Z,23.70
2022-10-15T22:58:58.748Z,22.40
2022-10-15T23:01:28.435Z,20.02
2022-10-15T23:03:57.985Z,20.92
2022-10-15T23:06:26.202Z,22.02
2022-10-15T23:08:55.962Z,19.58
2022-10-15T23:11:39.025Z,21.35
2022-10-15T23:14:16.373Z,20.95
2022-10-15T23:16:46.399Z,20.92
2022-10-15T23:19:19.657Z,22.52
2022-10-15T23:21:56.541Z,21.35
2022-10-15T23:24:25.979Z,23.02
2022-10-15T23:26:53.931Z,23.35
2022-10-15T23:29:23.969Z,25.30
2022-10-15T23:31:52.040Z,22.35
2022-10-15T23:34:22.188Z,18.75
2022-10-15T23:36:49.992Z,20.85
2022-10-15T23:39:19.473Z,20.08
2022-10-15T23:41:47.063Z,24.83
2022-10-15T23:44:14.180Z,31.20
2022-10-15T23:46:41.292Z,19.08
2022-10-15T23:49:08.961Z,21.17
2022-10-15T23:51:36.283Z,19.77
2022-10-15T23:54:08.627Z,16.05
2022-10-15T23:56:35.782Z,17.17
2022-10-15T23:59:03.069Z,18.17
