createdAt,value
2022-10-08T00:01:32.658Z,99553.22
2022-10-08T00:04:01.146Z,99562.66
2022-10-08T00:06:32.397Z,99565.44
2022-10-08T00:09:03.877Z,99569.78
2022-10-08T00:11:42.174Z,99580.47
2022-10-08T00:14:11.099Z,99577.16
2022-10-08T00:16:42.001Z,99579.47
2022-10-08T00:19:15.225Z,99568.53
2022-10-08T00:21:45.727Z,99579.97
2022-10-08T00:24:22.225Z,99581.00
2022-10-08T00:26:51.539Z,99583.56
2022-10-08T00:29:23.460Z,99585.38
2022-10-08T00:31:52.537Z,99590.75
2022-10-08T00:34:26.627Z,99589.75
2022-10-08T00:36:57.100Z,99604.28
2022-10-08T00:39:26.201Z,99599.19
2022-10-08T00:41:56.956Z,99608.88
2022-10-08T00:44:55.681Z,99612.97
2022-10-08T00:47:38.750Z,99610.19
2022-10-08T00:50:29.273Z,99608.91
2022-10-08T00:53:03.063Z,99614.00
2022-10-08T00:55:33.046Z,99623.97
2022-10-08T00:58:08.409Z,99625.25
2022-10-08T01:00:36.834Z,99623.22
2022-10-08T01:03:05.315Z,99630.34
2022-10-08T01:05:56.118Z,99627.56
2022-10-08T01:08:42.674Z,99626.03
2022-10-08T01:11:31.407Z,99634.72
2022-10-08T01:14:14.719Z,99635.22
2022-10-08T01:17:08.683Z,99636.50
2022-10-08T01:20:06.482Z,99641.59
2022-10-08T01:22:38.719Z,99646.19
2022-10-08T01:25:34.545Z,99649.00
2022-10-08T01:28:13.166Z,99658.19
2022-10-08T01:30:49.393Z,99653.81
2022-10-08T01:33:36.027Z,99648.19
2022-10-08T01:36:06.890Z,99646.66
2022-10-08T01:38:42.033Z,99660.44
2022-10-08T01:41:14.643Z,99662.00
2022-10-08T01:43:50.050Z,99664.03
2022-10-08T01:46:25.185Z,99667.56
2022-10-08T01:48:57.959Z,99667.56
2022-10-08T01:51:37.845Z,99666.28
2022-10-08T01:54:11.186Z,99666.78
2022-10-08T01:56:42.997Z,99667.50
2022-10-08T01:59:26.225Z,99675.16
2022-10-08T02:02:08.096Z,99682.03
2022-10-08T02:04:38.047Z,99678.19
2022-10-08T02:07:31.160Z,99682.53
2022-10-08T02:10:11.466Z,99688.34
2022-10-08T02:12:43.469Z,99697.03
2022-10-08T02:15:35.677Z,99694.47
2022-10-08T02:18:17.227Z,99700.59
2022-10-08T02:20:45.570Z,99704.16
2022-10-08T02:23:39.170Z,99703.59
2022-10-08T02:26:12.350Z,99693.06
2022-10-08T02:29:11.151Z,99697.13
2022-10-08T02:31:59.928Z,99706.34
2022-10-08T02:34:42.092Z,99705.00
2022-10-08T02:37:40.129Z,99694.22
2022-10-08T02:40:15.968Z,99691.13
2022-10-08T02:42:54.280Z,99702.09
2022-10-08T02:45:35.242Z,99700.56
2022-10-08T02:48:16.123Z,99704.88
2022-10-08T02:50:49.158Z,99709.72
2022-10-08T02:53:20.899Z,99706.84
2022-10-08T02:55:52.200Z,99710.63
2022-10-08T02:58:20.825Z,99711.09
2022-10-08T03:01:05.762Z,99709.53
2022-10-08T03:03:38.424Z,99710.25
2022-10-08T03:06:10.503Z,99701.97
2022-10-08T03:08:45.655Z,99702.22
2022-10-08T03:11:15.310Z,99704.69
2022-10-08T03:13:48.010Z,99692.66
2022-10-08T03:16:20.999Z,99692.59
2022-10-08T03:18:53.053Z,99695.06
2022-10-08T03:21:22.027Z,99690.13
2022-10-08T03:23:50.392Z,99687.03
2022-10-08T03:26:19.885Z,99678.72
2022-10-08T03:28:48.560Z,99676.53
2022-10-08T03:31:17.085Z,99679.00
2022-10-08T03:33:45.727Z,99669.44
2022-10-08T03:36:14.080Z,99668.59
2022-10-08T03:38:42.475Z,99657.00
2022-10-08T03:41:11.380Z,99658.22
2022-10-08T03:43:39.762Z,99648.72
2022-10-08T03:46:09.387Z,99653.28
2022-10-08T03:48:38.020Z,99660.91
2022-10-08T03:51:11.155Z,99648.00
2022-10-08T03:53:41.586Z,99651.28
2022-10-08T03:56:14.467Z,99646.31
2022-10-08T03:58:43.492Z,99643.88
2022-10-08T04:01:17.722Z,99643.78
2022-10-08T04:03:46.754Z,99644.16
2022-10-08T04:06:15.690Z,99645.84
2022-10-08T04:08:44.345Z,99641.31
2022-10-08T04:11:17.824Z,99636.00
2022-10-08T04:13:46.698Z,99626.03
2022-10-08T04:16:19.613Z,99618.97
2022-10-08T04:18:49.544Z,99617.13
2022-10-08T04:21:20.112Z,99612.72
2022-10-08T04:23:51.090Z,99618.81
2022-10-08T04:26:20.024Z,99612.38
2022-10-08T04:28:49.192Z,99603.59
2022-10-08T04:31:20.316Z,99601.53
2022-10-08T04:33:49.581Z,99596.66
2022-10-08T04:36:23.467Z,99591.22
2022-10-08T04:38:52.447Z,99589.69
2022-10-08T04:41:24.099Z,99579.91
2022-10-08T04:43:53.892Z,99576.53
2022-10-08T04:46:23.920Z,99561.53
2022-10-08T04:48:55.627Z,99555.75
2022-10-08T04:51:26.342Z,99544.75
2022-10-08T04:53:56.815Z,99542.94
2022-10-08T04:56:27.795Z,99538.25
2022-10-08T04:58:57.181Z,99533.91
2022-10-08T05:01:26.586Z,99528.78
2022-10-08T05:03:57.169Z,99519.75
2022-10-08T05:06:29.605Z,99514.66
2022-10-08T05:09:00.722Z,99506.94
2022-10-08T05:11:29.264Z,99496.25
2022-10-08T05:13:59.858Z,99501.22
2022-10-08T05:16:29.262Z,99489.38
2022-10-08T05:18:58.534Z,99489.56
2022-10-08T05:21:30.119Z,99474.41
2022-10-08T05:24:01.102Z,99471.78
2022-10-08T05:29:21.344Z,99467.50
2022-10-08T05:31:50.062Z,99458.72
2022-10-08T05:34:18.503Z,99452.81
2022-10-08T05:36:46.983Z,99445.44
2022-10-08T05:39:15.762Z,99438.25
2022-10-08T05:41:44.166Z,99435.22
2022-10-08T05:44:13.524Z,99428.81
2022-10-08T05:46:42.010Z,99431.84
2022-10-08T05:49:17.975Z,99428.13
2022-10-08T05:51:46.456Z,99424.44
2022-10-08T05:54:15.242Z,99409.94
2022-10-08T05:56:43.885Z,99394.16
2022-10-08T05:59:24.403Z,99386.63
2022-10-08T06:01:53.385Z,99389.47
2022-10-08T06:04:22.040Z,99387.41
2022-10-08T06:06:50.523Z,99378.91
2022-10-08T06:09:21.519Z,99375.94
2022-10-08T06:11:50.421Z,99370.47
2022-10-08T06:14:21.214Z,99363.31
2022-10-08T06:16:49.864Z,99355.03
2022-10-08T06:19:18.252Z,99354.47
2022-10-08T06:21:46.754Z,99346.19
2022-10-08T06:24:15.843Z,99337.13
2022-10-08T06:26:45.833Z,99336.03
2022-10-08T06:29:17.356Z,99326.59
2022-10-08T06:31:46.475Z,99316.59
2022-10-08T06:34:14.864Z,99311.69
2022-10-08T06:36:43.334Z,99310.16
2022-10-08T06:39:14.591Z,99298.84
2022-10-08T06:41:43.734Z,99287.94
2022-10-08T06:44:14.508Z,99285.09
2022-10-08T06:46:44.050Z,99278.13
2022-10-08T06:49:13.556Z,99276.25
2022-10-08T06:51:42.129Z,99271.38
2022-10-08T06:54:10.671Z,99267.22
2022-10-08T06:56:39.815Z,99265.38
2022-10-08T06:59:09.008Z,99255.16
2022-10-08T07:01:38.009Z,99247.44
2022-10-08T07:04:07.810Z,99243.28
2022-10-08T07:06:36.843Z,99237.63
2022-10-08T07:09:05.924Z,99225.00
2022-10-08T07:11:35.817Z,99225.00
2022-10-08T07:14:04.258Z,99212.91
2022-10-08T07:16:32.713Z,99211.59
2022-10-08T07:19:01.258Z,99194.44
2022-10-08T07:21:30.812Z,99192.53
2022-10-08T07:24:03.367Z,99196.13
2022-10-08T07:26:35.264Z,99187.09
2022-10-08T07:29:09.815Z,99185.56
2022-10-08T07:31:39.559Z,99178.03
2022-10-08T07:34:11.849Z,99165.97
2022-10-08T07:36:41.455Z,99166.31
2022-10-08T07:39:14.711Z,99155.00
2022-10-08T07:41:43.771Z,99149.34
2022-10-08T07:44:13.337Z,99148.59
2022-10-08T07:46:47.911Z,99147.63
2022-10-08T07:49:18.338Z,99141.94
2022-10-08T07:51:48.134Z,99137.19
2022-10-08T07:54:20.111Z,99136.59
2022-10-08T07:56:49.377Z,99126.59
2022-10-08T07:59:17.817Z,99126.41
2022-10-08T08:01:46.897Z,99124.13
2022-10-08T08:04:16.027Z,99127.16
2022-10-08T08:06:48.696Z,99114.53
2022-10-08T08:09:17.412Z,99116.81
2022-10-08T08:11:47.329Z,99118.31
2022-10-08T08:14:15.965Z,99117.56
2022-10-08T08:16:44.329Z,99115.13
2022-10-08T08:19:12.866Z,99111.34
2022-10-08T08:21:41.533Z,99111.72
2022-10-08T08:24:14.676Z,99110.56
2022-10-08T08:26:44.930Z,99105.25
2022-10-08T08:29:20.229Z,99106.34
2022-10-08T08:31:50.422Z,99097.69
2022-10-08T08:34:25.253Z,99095.59
2022-10-08T08:36:55.247Z,99102.03
2022-10-08T08:39:28.986Z,99097.19
2022-10-08T08:42:09.053Z,99097.56
2022-10-08T08:44:41.697Z,99095.31
2022-10-08T08:47:25.316Z,99096.28
2022-10-08T08:49:59.635Z,99082.16
2022-10-08T08:52:35.116Z,99082.16
2022-10-08T08:55:03.791Z,99084.06
2022-10-08T08:58:19.350Z,99089.16
2022-10-08T09:00:55.857Z,99087.84
2022-10-08T09:03:31.149Z,99089.34
2022-10-08T09:06:06.913Z,99091.81
2022-10-08T09:08:44.877Z,99083.91
2022-10-08T09:11:17.229Z,99078.84
2022-10-08T09:14:15.468Z,99084.69
2022-10-08T09:16:44.029Z,99093.38
2022-10-08T09:19:12.546Z,99083.56
2022-10-08T09:21:41.021Z,99097.94
2022-10-08T09:24:13.434Z,99101.53
2022-10-08T09:26:42.997Z,99098.34
2022-10-08T09:29:33.148Z,99107.78
2022-10-08T09:32:01.716Z,99113.44
2022-10-08T09:34:30.212Z,99113.44
2022-10-08T09:37:07.108Z,99116.81
2022-10-08T09:39:38.418Z,99122.09
2022-10-08T09:42:10.272Z,99118.84
2022-10-08T09:45:01.615Z,99133.16
2022-10-08T09:47:31.767Z,99135.41
2022-10-08T09:50:07.917Z,99131.25
2022-10-08T09:52:40.179Z,99140.66
2022-10-08T09:55:21.896Z,99139.28
2022-10-08T09:57:55.557Z,99146.63
2022-10-08T10:00:32.347Z,99148.69
2022-10-08T10:03:02.660Z,99146.00
2022-10-08T10:05:37.328Z,99158.97
2022-10-08T10:08:05.904Z,99164.78
2022-10-08T10:10:49.922Z,99161.34
2022-10-08T10:13:34.697Z,99164.13
2022-10-08T10:16:13.565Z,99172.00
2022-10-08T10:18:51.424Z,99170.41
2022-10-08T10:21:28.431Z,99178.84
2022-10-08T10:24:08.103Z,99172.94
2022-10-08T10:26:40.093Z,99180.59
2022-10-08T10:29:20.114Z,99189.53
2022-10-08T10:32:20.850Z,99196.97
2022-10-08T10:35:00.441Z,99195.91
2022-10-08T10:37:39.228Z,99205.44
2022-10-08T10:40:26.053Z,99203.84
2022-10-08T10:43:15.878Z,99206.13
2022-10-08T10:45:52.685Z,99208.84
2022-10-08T10:48:21.289Z,99213.66
2022-10-08T10:51:23.315Z,99222.78
2022-10-08T10:54:05.369Z,99225.28
2022-10-08T10:56:40.154Z,99241.38
2022-10-08T10:59:32.414Z,99245.59
2022-10-08T11:02:32.264Z,99243.97
2022-10-08T11:05:24.207Z,99255.13
2022-10-08T11:07:55.647Z,99255.00
2022-10-08T11:10:42.031Z,99246.63
2022-10-08T11:13:26.717Z,99252.38
2022-10-08T11:16:10.773Z,99255.31
2022-10-08T11:18:53.288Z,99258.22
2022-10-08T11:21:37.357Z,99261.91
2022-10-08T11:24:23.813Z,99268.38
2022-10-08T11:27:19.861Z,99260.03
2022-10-08T11:30:06.387Z,99275.75
2022-10-08T11:32:36.141Z,99286.56
2022-10-08T11:35:27.282Z,99281.78
2022-10-08T11:38:16.363Z,99288.22
2022-10-08T11:40:50.418Z,99286.25
2022-10-08T11:43:27.876Z,99308.34
2022-10-08T11:46:33.310Z,99310.72
2022-10-08T11:49:15.118Z,99317.97
2022-10-08T11:51:50.898Z,99318.28
2022-10-08T11:54:39.476Z,99317.28
2022-10-08T11:57:15.342Z,99323.97
2022-10-08T12:00:08.846Z,99320.69
2022-10-08T12:02:42.827Z,99323.28
2022-10-08T12:05:36.474Z,99341.78
2022-10-08T12:08:07.217Z,99344.38
2022-10-08T12:10:40.898Z,99361.03
2022-10-08T12:13:17.923Z,99365.69
2022-10-08T12:15:46.396Z,99361.88
2022-10-08T12:18:14.707Z,99366.53
2022-10-08T12:20:44.432Z,99360.13
2022-10-08T12:23:22.563Z,99365.53
2022-10-08T12:26:05.795Z,99365.28
2022-10-08T12:28:36.350Z,99368.63
2022-10-08T12:31:30.248Z,99376.84
2022-10-08T12:34:04.811Z,99385.03
2022-10-08T12:37:04.103Z,99384.03
2022-10-08T12:39:54.172Z,99390.97
2022-10-08T12:42:34.173Z,99401.97
2022-10-08T12:45:12.747Z,99405.84
2022-10-08T12:47:59.504Z,99404.88
2022-10-08T12:50:52.305Z,99409.50
2022-10-08T12:53:21.416Z,99416.94
2022-10-08T12:55:57.722Z,99431.56
2022-10-08T12:58:37.228Z,99434.91
2022-10-08T13:01:07.374Z,99441.06
2022-10-08T13:03:35.864Z,99446.69
2022-10-08T13:06:19.642Z,99458.44
2022-10-08T13:08:50.727Z,99463.28
2022-10-08T13:11:19.290Z,99464.59
2022-10-08T13:13:51.374Z,99482.75
2022-10-08T13:16:24.728Z,99478.44
2022-10-08T13:19:00.998Z,99477.44
2022-10-08T13:21:32.464Z,99479.47
2022-10-08T13:24:22.039Z,99484.34
2022-10-08T13:26:53.472Z,99489.97
2022-10-08T13:29:31.878Z,99493.53
2022-10-08T13:32:13.775Z,99504.81
2022-10-08T13:34:42.112Z,99495.06
2022-10-08T13:37:29.183Z,99495.84
2022-10-08T13:40:01.100Z,99490.72
2022-10-08T13:42:36.316Z,99502.50
2022-10-08T13:45:13.946Z,99511.47
2022-10-08T13:47:42.299Z,99517.63
2022-10-08T13:50:11.542Z,99515.59
2022-10-08T13:52:52.092Z,99516.88
2022-10-08T13:55:33.886Z,99523.03
2022-10-08T13:58:04.732Z,99534.81
2022-10-08T14:00:36.275Z,99542.47
2022-10-08T14:03:05.069Z,99539.19
2022-10-08T14:05:39.939Z,99539.19
2022-10-08T14:08:26.744Z,99541.00
2022-10-08T14:10:59.149Z,99544.56
2022-10-08T14:13:30.278Z,99547.38
2022-10-08T14:15:58.671Z,99549.44
2022-10-08T14:18:27.569Z,99543.56
2022-10-08T14:20:56.084Z,99543.56
2022-10-08T14:23:24.508Z,99545.34
2022-10-08T14:25:53.190Z,99550.22
2022-10-08T14:28:21.580Z,99547.16
2022-10-08T14:30:50.072Z,99540.03
2022-10-08T14:33:18.589Z,99536.44
2022-10-08T14:35:48.132Z,99540.53
2022-10-08T14:38:17.058Z,99544.13
2022-10-08T14:40:45.470Z,99544.13
2022-10-08T14:43:13.846Z,99553.84
2022-10-08T14:45:42.241Z,99554.38
2022-10-08T14:48:12.271Z,99555.66
2022-10-08T14:50:40.715Z,99558.47
2022-10-08T14:53:09.080Z,99555.66
2022-10-08T14:55:54.419Z,99552.06
2022-10-08T14:58:26.143Z,99559.00
2022-10-08T15:00:58.159Z,99556.19
2022-10-08T15:03:27.139Z,99549.78
2022-10-08T15:05:59.543Z,99551.59
2022-10-08T15:08:29.035Z,99552.34
2022-10-08T15:10:57.352Z,99547.22
2022-10-08T15:13:25.707Z,99554.13
2022-10-08T15:15:54.050Z,99545.69
2022-10-08T15:18:22.526Z,99544.94
2022-10-08T15:20:58.933Z,99537.03
2022-10-08T15:23:28.187Z,99540.59
2022-10-08T15:25:58.684Z,99542.66
2022-10-08T15:28:28.876Z,99543.19
2022-10-08T15:31:12.103Z,99538.84
2022-10-08T15:33:51.350Z,99535.78
2022-10-08T15:36:23.582Z,99543.47
2022-10-08T15:39:03.539Z,99535.31
2022-10-08T15:41:35.871Z,99531.72
2022-10-08T15:44:23.568Z,99527.38
2022-10-08T15:47:02.519Z,99530.69
2022-10-08T15:49:35.346Z,99530.69
2022-10-08T15:52:05.071Z,99522.03
2022-10-08T15:54:36.692Z,99523.31
2022-10-08T15:57:05.638Z,99529.44
2022-10-08T15:59:34.828Z,99527.16
2022-10-08T16:02:04.103Z,99524.34
2022-10-08T16:04:32.729Z,99534.06
2022-10-08T16:07:01.429Z,99520.00
2022-10-08T16:09:29.905Z,99522.06
2022-10-08T16:11:58.308Z,99534.06
2022-10-08T16:14:28.084Z,99529.72
2022-10-08T16:16:57.166Z,99528.44
2022-10-08T16:19:27.655Z,99534.59
2022-10-08T16:21:58.737Z,99534.59
2022-10-08T16:24:27.405Z,99537.94
2022-10-08T16:26:57.488Z,99549.16
2022-10-08T16:29:26.070Z,99554.78
2022-10-08T16:31:54.512Z,99553.25
2022-10-08T16:34:25.390Z,99552.50
2022-10-08T16:36:53.714Z,99560.16
2022-10-08T16:39:25.345Z,99561.69
2022-10-08T16:41:53.839Z,99557.34
2022-10-08T16:44:22.945Z,99553.03
2022-10-08T16:46:53.256Z,99555.84
2022-10-08T16:49:26.097Z,99553.78
2022-10-08T16:52:03.287Z,99554.31
2022-10-08T16:54:32.521Z,99559.16
2022-10-08T16:57:01.324Z,99562.75
2022-10-08T16:59:30.827Z,99558.41
2022-10-08T17:02:00.713Z,99556.88
2022-10-08T17:04:30.945Z,99559.69
2022-10-08T17:06:59.290Z,99560.22
2022-10-08T17:09:27.845Z,99546.16
2022-10-08T17:11:56.256Z,99536.19
2022-10-08T17:14:24.691Z,99538.25
2022-10-08T17:16:53.229Z,99545.91
2022-10-08T17:19:21.745Z,99542.34
2022-10-08T17:21:50.792Z,99544.38
2022-10-08T17:24:19.178Z,99537.25
2022-10-08T17:26:49.062Z,99536.47
2022-10-08T17:29:17.524Z,99535.72
2022-10-08T17:31:46.137Z,99529.31
2022-10-08T17:34:14.543Z,99534.19
2022-10-08T17:36:44.838Z,99516.56
2022-10-08T17:39:15.419Z,99517.84
2022-10-08T17:41:44.941Z,99519.09
2022-10-08T17:44:14.155Z,99511.19
2022-10-08T17:46:46.930Z,99509.41
2022-10-08T17:49:17.178Z,99509.13
2022-10-08T17:51:46.283Z,99500.72
2022-10-08T17:54:16.986Z,99499.19
2022-10-08T17:56:45.399Z,99499.69
2022-10-08T17:59:18.966Z,99499.69
2022-10-08T18:01:47.730Z,99489.75
2022-10-08T18:04:18.498Z,99497.94
2022-10-08T18:06:48.835Z,99494.34
2022-10-08T18:09:20.383Z,99491.31
2022-10-08T18:11:52.925Z,99484.94
2022-10-08T18:14:22.800Z,99483.41
2022-10-08T18:16:51.774Z,99486.72
2022-10-08T18:19:20.663Z,99485.44
2022-10-08T18:21:49.026Z,99490.31
2022-10-08T18:24:18.841Z,99482.41
2022-10-08T18:26:48.628Z,99477.53
2022-10-08T18:29:17.541Z,99471.16
2022-10-08T18:31:47.595Z,99466.81
2022-10-08T18:34:18.616Z,99468.34
2022-10-08T18:36:47.772Z,99470.41
2022-10-08T18:39:18.760Z,99471.16
2022-10-08T18:41:49.395Z,99464.78
2022-10-08T18:44:26.766Z,99461.19
2022-10-08T18:46:55.490Z,99468.88
2022-10-08T18:49:31.410Z,99472.97
2022-10-08T18:51:59.932Z,99466.56
2022-10-08T18:54:28.428Z,99452.53
2022-10-08T18:56:57.801Z,99463.78
2022-10-08T18:59:26.302Z,99457.38
2022-10-08T19:01:58.938Z,99455.09
2022-10-08T19:04:27.813Z,99460.19
2022-10-08T19:06:56.234Z,99456.63
2022-10-08T19:09:24.618Z,99453.06
2022-10-08T19:11:55.442Z,99458.66
2022-10-08T19:14:24.685Z,99449.47
2022-10-08T19:16:53.458Z,99446.66
2022-10-08T19:19:24.372Z,99447.19
2022-10-08T19:21:55.254Z,99451.28
2022-10-08T19:24:26.104Z,99448.47
2022-10-08T19:26:55.810Z,99449.75
2022-10-08T19:29:29.870Z,99447.72
2022-10-08T19:31:58.525Z,99451.28
2022-10-08T19:34:28.298Z,99443.38
2022-10-08T19:36:56.602Z,99437.75
2022-10-08T19:39:29.170Z,99437.00
2022-10-08T19:41:57.820Z,99433.91
2022-10-08T19:44:26.953Z,99440.81
2022-10-08T19:46:55.434Z,99436.50
2022-10-08T19:49:24.040Z,99441.06
2022-10-08T19:51:52.495Z,99440.81
2022-10-08T19:54:21.008Z,99437.00
2022-10-08T19:56:49.822Z,99433.19
2022-10-08T19:59:19.306Z,99443.66
2022-10-08T20:01:47.758Z,99435.53
2022-10-08T20:04:17.788Z,99442.41
2022-10-08T20:06:46.156Z,99436.56
2022-10-08T20:09:15.680Z,99441.94
2022-10-08T20:11:47.080Z,99438.13
2022-10-08T20:14:16.531Z,99441.19
2022-10-08T20:16:45.282Z,99443.00
2022-10-08T20:19:17.667Z,99434.31
2022-10-08T20:21:46.518Z,99429.22
2022-10-08T20:24:16.079Z,99437.38
2022-10-08T20:26:45.448Z,99434.34
2022-10-08T20:29:17.185Z,99438.94
2022-10-08T20:31:50.277Z,99437.94
2022-10-08T20:34:21.501Z,99439.75
2022-10-08T20:36:51.163Z,99432.59
2022-10-08T20:39:21.708Z,99435.91
2022-10-08T20:41:50.659Z,99442.06
2022-10-08T20:44:19.227Z,99443.34
2022-10-08T20:46:49.588Z,99440.28
2022-10-08T20:49:18.010Z,99435.94
2022-10-08T20:51:46.499Z,99443.59
2022-10-08T20:54:16.851Z,99446.94
2022-10-08T20:56:46.071Z,99457.88
2022-10-08T20:59:17.884Z,99451.25
2022-10-08T21:01:46.868Z,99449.47
2022-10-08T21:04:15.254Z,99452.03
2022-10-08T21:06:46.795Z,99446.91
2022-10-08T21:09:16.047Z,99452.28
2022-10-08T21:11:46.850Z,99461.22
2022-10-08T21:14:23.589Z,99460.97
2022-10-08T21:16:52.184Z,99455.88
2022-10-08T21:19:24.587Z,99449.50
2022-10-08T21:21:53.612Z,99455.09
2022-10-08T21:24:22.251Z,99456.38
2022-10-08T21:26:50.861Z,99454.84
2022-10-08T21:29:19.274Z,99452.06
2022-10-08T21:31:47.965Z,99444.91
2022-10-08T21:34:17.044Z,99454.09
2022-10-08T21:36:45.652Z,99449.75
2022-10-08T21:39:17.653Z,99451.81
2022-10-08T21:41:46.999Z,99448.22
2022-10-08T21:44:16.091Z,99441.88
2022-10-08T21:46:45.237Z,99451.56
2022-10-08T21:49:16.658Z,99452.06
2022-10-08T21:51:45.972Z,99453.34
2022-10-08T21:54:16.657Z,99454.13
2022-10-08T21:56:46.047Z,99452.59
2022-10-08T21:59:17.099Z,99465.84
2022-10-08T22:01:51.092Z,99463.03
2022-10-08T22:04:26.532Z,99461.50
2022-10-08T22:07:00.595Z,99462.78
2022-10-08T22:09:31.678Z,99460.47
2022-10-08T22:12:00.783Z,99458.94
2022-10-08T22:14:30.068Z,99458.94
2022-10-08T22:16:58.419Z,99461.75
2022-10-08T22:19:26.833Z,99461.00
2022-10-08T22:21:55.165Z,99463.03
2022-10-08T22:24:23.750Z,99465.06
2022-10-08T22:26:52.163Z,99467.13
2022-10-08T22:29:20.629Z,99467.88
2022-10-08T22:31:49.205Z,99473.25
2022-10-08T22:34:17.877Z,99469.66
2022-10-08T22:36:46.356Z,99472.22
2022-10-08T22:39:14.984Z,99473.50
2022-10-08T22:41:43.555Z,99479.63
2022-10-08T22:44:11.986Z,99485.25
2022-10-08T22:46:41.538Z,99484.47
2022-10-08T22:49:12.008Z,99489.31
2022-10-08T22:51:40.890Z,99484.22
2022-10-08T22:54:10.985Z,99488.56
2022-10-08T22:56:39.506Z,99498.25
2022-10-08T22:59:07.934Z,99501.81
2022-10-08T23:01:36.706Z,99511.50
2022-10-08T23:04:05.050Z,99507.16
2022-10-08T23:06:35.095Z,99515.06
2022-10-08T23:09:13.874Z,99517.88
2022-10-08T23:11:42.227Z,99521.97
2022-10-08T23:14:11.791Z,99525.53
2022-10-08T23:16:40.279Z,99532.66
2022-10-08T23:19:10.527Z,99527.06
2022-10-08T23:21:42.503Z,99522.97
2022-10-08T23:24:12.866Z,99527.31
2022-10-08T23:26:41.463Z,99524.00
2022-10-08T23:29:12.248Z,99527.06
2022-10-08T23:31:40.645Z,99531.38
2022-10-08T23:34:12.137Z,99535.72
2022-10-08T23:36:43.237Z,99535.97
2022-10-08T23:39:15.601Z,99542.59
2022-10-08T23:41:44.431Z,99547.22
2022-10-08T23:44:14.449Z,99539.03
2022-10-08T23:46:42.794Z,99543.88
2022-10-08T23:49:11.285Z,99552.81
2022-10-08T23:51:39.963Z,99549.72
2022-10-08T23:54:08.354Z,99554.59
2022-10-08T23:56:36.931Z,99552.03
2022-10-08T23:59:05.791Z,99556.63
