createdAt,value
2023-02-19T00:04:24.811Z,13.70
2023-02-19T00:06:53.865Z,13.70
2023-02-19T00:13:59.851Z,13.70
2023-02-19T00:16:36.618Z,13.70
2023-02-19T00:19:09.483Z,13.70
2023-02-19T00:21:36.960Z,13.70
2023-02-19T00:24:07.279Z,13.60
2023-02-19T00:26:35.687Z,13.60
2023-02-19T00:29:03.307Z,13.60
2023-02-19T00:31:34.294Z,13.60
2023-02-19T00:34:06.048Z,13.60
2023-02-19T00:36:36.862Z,13.60
2023-02-19T00:39:06.277Z,13.60
2023-02-19T00:41:34.996Z,13.60
2023-02-19T00:44:06.571Z,13.60
2023-02-19T00:46:46.765Z,13.70
2023-02-19T00:49:23.253Z,13.70
2023-02-19T00:51:53.546Z,13.70
2023-02-19T00:54:22.905Z,13.70
2023-02-19T00:56:51.024Z,13.70
2023-02-19T00:59:18.439Z,13.70
2023-02-19T01:02:42.099Z,13.70
2023-02-19T01:05:28.209Z,13.70
2023-02-19T01:07:58.078Z,13.70
2023-02-19T01:10:25.477Z,13.70
2023-02-19T01:17:18.018Z,13.70
2023-02-19T01:19:45.182Z,13.70
2023-02-19T01:22:13.072Z,13.70
2023-02-19T01:24:40.431Z,13.70
2023-02-19T01:27:07.757Z,13.70
2023-02-19T01:29:35.232Z,13.60
2023-02-19T01:32:02.960Z,13.60
2023-02-19T01:34:33.561Z,13.60
2023-02-19T01:37:01.023Z,13.60
2023-02-19T01:39:28.498Z,13.60
2023-02-19T01:41:58.970Z,13.60
2023-02-19T01:44:29.037Z,13.60
2023-02-19T01:46:59.224Z,13.60
2023-02-19T01:49:49.080Z,13.60
2023-02-19T02:04:45.984Z,13.50
2023-02-19T02:12:46.291Z,13.50
2023-02-19T02:15:16.692Z,13.40
2023-02-19T02:18:21.307Z,13.40
2023-02-19T02:21:46.526Z,13.40
2023-02-19T02:24:50.296Z,13.40
2023-02-19T02:27:48.213Z,13.30
2023-02-19T02:30:37.922Z,13.30
2023-02-19T02:33:20.231Z,13.30
2023-02-19T02:35:58.261Z,13.30
2023-02-19T02:38:32.176Z,13.30
2023-02-19T02:41:00.804Z,13.20
2023-02-19T02:43:28.890Z,13.30
2023-02-19T02:45:56.954Z,13.20
2023-02-19T02:48:38.950Z,13.20
2023-02-19T02:51:43.793Z,13.20
2023-02-19T02:54:37.756Z,13.20
2023-02-19T02:57:09.522Z,13.20
2023-02-19T02:59:40.400Z,13.20
2023-02-19T03:02:30.486Z,13.20
2023-02-19T03:05:25.436Z,13.20
2023-02-19T03:08:15.622Z,13.20
2023-02-19T03:10:52.545Z,13.20
2023-02-19T03:13:55.952Z,13.20
2023-02-19T03:16:55.140Z,13.30
2023-02-19T03:19:27.566Z,13.30
2023-02-19T03:26:04.693Z,13.30
2023-02-19T03:28:54.949Z,13.30
2023-02-19T03:31:28.514Z,13.30
2023-02-19T03:34:03.011Z,13.30
2023-02-19T03:36:48.698Z,13.30
2023-02-19T03:39:22.980Z,13.20
2023-02-19T03:41:56.225Z,13.20
2023-02-19T03:45:08.013Z,13.20
2023-02-19T03:47:58.031Z,13.20
2023-02-19T03:51:13.320Z,13.20
2023-02-19T03:58:15.161Z,13.20
2023-02-19T04:04:53.388Z,13.20
2023-02-19T04:07:24.171Z,13.20
2023-02-19T04:09:52.519Z,13.20
2023-02-19T04:12:22.038Z,13.20
2023-02-19T04:15:18.116Z,13.20
2023-02-19T04:17:56.480Z,13.20
2023-02-19T04:20:29.885Z,13.10
2023-02-19T04:22:58.560Z,13.10
2023-02-19T04:25:29.373Z,13.10
2023-02-19T04:27:56.929Z,13.10
2023-02-19T04:30:24.355Z,13.10
2023-02-19T04:32:51.703Z,13.10
2023-02-19T04:35:19.045Z,13.00
2023-02-19T04:37:48.816Z,13.00
2023-02-19T04:40:16.175Z,13.00
2023-02-19T04:42:43.435Z,13.00
2023-02-19T04:45:10.640Z,13.00
2023-02-19T04:47:38.077Z,12.90
2023-02-19T04:50:06.265Z,12.90
2023-02-19T04:52:33.607Z,12.90
2023-02-19T04:55:01.645Z,12.90
2023-02-19T05:01:29.031Z,12.90
2023-02-19T05:12:16.484Z,12.80
2023-02-19T05:14:43.855Z,12.80
2023-02-19T05:17:11.240Z,12.80
2023-02-19T05:19:38.556Z,12.70
2023-02-19T05:22:05.851Z,12.70
2023-02-19T05:24:33.179Z,12.70
2023-02-19T05:27:00.840Z,12.70
2023-02-19T05:29:31.404Z,12.70
2023-02-19T05:31:58.790Z,12.70
2023-02-19T05:34:26.223Z,12.70
2023-02-19T05:36:53.540Z,12.70
2023-02-19T05:39:21.013Z,12.70
2023-02-19T05:41:50.745Z,12.70
2023-02-19T05:44:17.822Z,12.70
2023-02-19T05:46:45.409Z,12.70
2023-02-19T05:49:12.945Z,12.70
2023-02-19T05:51:40.361Z,12.70
2023-02-19T05:54:07.809Z,12.70
2023-02-19T05:56:42.860Z,12.80
2023-02-19T05:59:26.089Z,12.80
2023-02-19T06:01:55.060Z,12.80
2023-02-19T06:04:23.608Z,12.80
2023-02-19T06:06:51.120Z,12.80
2023-02-19T06:09:18.719Z,12.80
2023-02-19T06:11:46.126Z,12.80
2023-02-19T06:14:15.327Z,12.80
2023-02-19T06:16:43.201Z,12.80
2023-02-19T06:19:10.677Z,12.80
2023-02-19T06:21:38.028Z,12.80
2023-02-19T06:24:08.483Z,12.80
2023-02-19T06:26:36.281Z,12.80
2023-02-19T06:29:04.279Z,12.80
2023-02-19T06:31:31.817Z,12.80
2023-02-19T06:33:59.495Z,12.80
2023-02-19T06:36:26.926Z,12.80
2023-02-19T06:38:54.324Z,12.80
2023-02-19T06:41:21.584Z,12.80
2023-02-19T06:43:48.812Z,12.90
2023-02-19T06:46:16.277Z,12.90
2023-02-19T06:48:45.715Z,12.90
2023-02-19T06:51:19.741Z,12.90
2023-02-19T06:53:47.245Z,12.90
2023-02-19T06:56:46.946Z,12.90
2023-02-19T06:59:19.441Z,12.90
2023-02-19T07:01:47.508Z,12.90
2023-02-19T07:04:16.099Z,12.90
2023-02-19T07:15:24.238Z,12.90
2023-02-19T07:17:52.207Z,12.90
2023-02-19T07:20:19.995Z,12.90
2023-02-19T07:22:47.549Z,12.80
2023-02-19T07:25:15.161Z,12.80
2023-02-19T07:27:42.613Z,12.90
2023-02-19T07:30:11.997Z,12.80
2023-02-19T07:57:44.603Z,13.00
2023-02-19T08:00:12.697Z,13.10
2023-02-19T08:03:01.504Z,13.10
2023-02-19T08:05:32.749Z,13.10
2023-02-19T08:08:01.523Z,13.10
2023-02-19T08:10:47.373Z,13.20
2023-02-19T08:13:20.083Z,13.20
2023-02-19T08:16:17.312Z,13.20
2023-02-19T08:18:49.373Z,13.20
2023-02-19T08:21:21.035Z,13.30
2023-02-19T08:23:50.908Z,13.20
2023-02-19T08:26:19.164Z,13.20
2023-02-19T08:28:46.531Z,13.20
2023-02-19T08:31:14.479Z,13.20
2023-02-19T08:33:44.853Z,13.20
2023-02-19T08:36:12.596Z,13.20
2023-02-19T08:38:40.140Z,13.10
2023-02-19T08:41:14.152Z,13.20
2023-02-19T08:43:44.257Z,13.20
2023-02-19T08:46:15.743Z,13.20
2023-02-19T08:48:43.037Z,13.20
2023-02-19T08:51:13.149Z,13.30
2023-02-19T08:53:41.939Z,13.30
2023-02-19T08:56:16.564Z,13.30
2023-02-19T08:58:45.158Z,13.40
2023-02-19T09:01:16.826Z,13.40
2023-02-19T09:03:44.460Z,13.40
2023-02-19T09:06:21.534Z,13.40
2023-02-19T09:08:49.033Z,13.40
2023-02-19T09:11:16.474Z,13.40
2023-02-19T09:13:44.853Z,13.30
2023-02-19T09:16:12.530Z,13.30
2023-02-19T09:18:39.826Z,13.30
2023-02-19T09:21:11.211Z,13.40
2023-02-19T09:23:38.852Z,13.40
2023-02-19T09:26:11.650Z,13.40
2023-02-19T09:41:32.079Z,13.70
2023-02-19T09:44:06.270Z,13.90
2023-02-19T09:51:23.731Z,13.90
2023-02-19T09:53:52.703Z,14.00
2023-02-19T09:56:22.405Z,14.10
2023-02-19T09:58:54.715Z,14.10
2023-02-19T10:01:27.513Z,14.10
2023-02-19T10:03:55.184Z,14.10
2023-02-19T10:07:23.296Z,14.20
2023-02-19T10:11:05.515Z,14.30
2023-02-19T10:13:45.746Z,14.30
2023-02-19T10:16:19.616Z,14.40
2023-02-19T10:23:52.817Z,14.50
2023-02-19T10:26:20.804Z,14.50
2023-02-19T10:29:07.122Z,14.40
2023-02-19T10:31:34.766Z,14.40
2023-02-19T10:34:03.109Z,14.40
2023-02-19T10:36:45.549Z,14.40
2023-02-19T10:39:42.708Z,14.40
2023-02-19T10:42:23.942Z,14.40
2023-02-19T10:45:02.089Z,14.40
2023-02-19T10:47:33.286Z,14.50
2023-02-19T10:50:04.378Z,14.50
2023-02-19T10:52:36.911Z,14.50
2023-02-19T10:55:34.540Z,14.40
2023-02-19T10:58:28.153Z,14.40
2023-02-19T11:01:17.740Z,14.30
2023-02-19T11:03:46.463Z,14.20
2023-02-19T11:06:17.788Z,14.20
2023-02-19T11:08:53.570Z,14.10
2023-02-19T11:11:39.681Z,14.10
2023-02-19T11:18:32.325Z,14.00
2023-02-19T11:21:08.562Z,13.90
2023-02-19T11:23:47.083Z,13.80
2023-02-19T11:26:28.771Z,13.80
2023-02-19T11:30:52.846Z,13.80
2023-02-19T11:33:27.582Z,13.80
2023-02-19T11:36:30.035Z,13.90
2023-02-19T11:39:03.674Z,14.00
2023-02-19T11:42:00.639Z,14.10
2023-02-19T11:48:37.453Z,14.40
2023-02-19T11:51:36.004Z,14.50
2023-02-19T11:58:42.363Z,14.50
2023-02-19T12:01:59.713Z,14.60
2023-02-19T12:04:42.218Z,14.60
2023-02-19T12:15:51.282Z,14.40
2023-02-19T12:18:49.212Z,14.40
2023-02-19T12:21:57.253Z,14.30
2023-02-19T12:25:07.407Z,14.30
2023-02-19T12:27:42.596Z,14.30
2023-02-19T12:30:19.133Z,14.30
2023-02-19T12:33:43.661Z,14.30
2023-02-19T12:36:50.875Z,14.30
2023-02-19T12:40:21.827Z,14.30
2023-02-19T12:43:21.342Z,14.30
2023-02-19T12:46:03.121Z,14.40
2023-02-19T12:48:39.788Z,14.50
2023-02-19T12:51:20.418Z,14.60
2023-02-19T12:54:03.029Z,14.60
2023-02-19T12:56:39.557Z,14.70
2023-02-19T12:59:27.053Z,14.80
2023-02-19T13:02:21.209Z,14.80
2023-02-19T13:05:03.520Z,14.90
2023-02-19T13:07:48.442Z,14.90
2023-02-19T13:10:46.465Z,14.90
2023-02-19T13:13:30.982Z,14.90
2023-02-19T13:16:15.098Z,15.00
2023-02-19T13:18:50.360Z,15.00
2023-02-19T13:21:41.718Z,14.90
2023-02-19T13:30:18.722Z,15.00
2023-02-19T13:37:51.466Z,14.90
2023-02-19T13:44:29.797Z,14.80
2023-02-19T13:46:58.150Z,14.80
2023-02-19T13:49:28.725Z,14.80
2023-02-19T13:52:03.445Z,14.80
2023-02-19T13:54:36.438Z,14.80
2023-02-19T13:57:32.620Z,14.90
2023-02-19T14:00:01.030Z,15.00
2023-02-19T14:02:35.607Z,15.00
2023-02-19T14:05:11.578Z,15.10
2023-02-19T14:07:54.861Z,15.20
2023-02-19T14:10:55.822Z,15.20
2023-02-19T14:13:48.010Z,15.30
2023-02-19T14:16:47.366Z,15.30
2023-02-19T14:19:36.735Z,15.30
2023-02-19T14:22:45.850Z,15.20
2023-02-19T14:25:33.168Z,15.20
2023-02-19T14:28:33.627Z,15.20
2023-02-19T14:31:35.472Z,15.10
2023-02-19T14:34:25.360Z,15.00
2023-02-19T14:37:01.294Z,14.90
2023-02-19T14:39:41.382Z,14.90
2023-02-19T14:42:23.242Z,14.80
2023-02-19T14:45:01.521Z,14.80
2023-02-19T14:47:35.124Z,14.70
2023-02-19T14:50:09.781Z,14.70
2023-02-19T14:52:44.751Z,14.70
2023-02-19T14:55:28.091Z,14.60
2023-02-19T14:57:58.599Z,14.50
2023-02-19T15:00:37.642Z,14.40
2023-02-19T15:03:07.055Z,14.40
2023-02-19T15:05:37.697Z,14.30
2023-02-19T15:08:15.705Z,14.30
2023-02-19T15:10:44.045Z,14.20
2023-02-19T15:13:17.667Z,14.20
2023-02-19T15:15:46.747Z,14.10
2023-02-19T15:18:28.393Z,14.10
2023-02-19T15:21:06.004Z,14.00
2023-02-19T15:23:36.096Z,13.90
2023-02-19T15:26:04.275Z,13.80
2023-02-19T15:28:34.611Z,13.80
2023-02-19T15:31:02.419Z,13.70
2023-02-19T15:33:29.826Z,13.70
2023-02-19T15:36:05.953Z,13.60
2023-02-19T15:38:34.205Z,13.60
2023-02-19T15:41:01.672Z,13.50
2023-02-19T15:43:44.590Z,13.50
2023-02-19T15:46:24.913Z,13.40
2023-02-19T15:49:19.288Z,13.40
2023-02-19T15:51:57.080Z,13.30
2023-02-19T15:54:36.225Z,13.30
2023-02-19T15:57:17.510Z,13.20
2023-02-19T15:59:54.066Z,13.10
2023-02-19T16:02:22.013Z,13.10
2023-02-19T16:04:49.542Z,13.00
2023-02-19T16:07:35.193Z,13.00
2023-02-19T16:10:23.138Z,12.90
2023-02-19T16:13:06.792Z,12.90
2023-02-19T16:15:35.270Z,12.90
2023-02-19T16:18:02.943Z,12.90
2023-02-19T16:20:34.997Z,12.80
2023-02-19T16:23:11.330Z,12.80
2023-02-19T16:25:45.267Z,12.70
2023-02-19T16:28:23.160Z,12.70
2023-02-19T16:31:32.327Z,12.60
2023-02-19T16:34:32.400Z,12.60
2023-02-19T16:37:05.783Z,12.60
2023-02-19T16:40:16.808Z,12.50
2023-02-19T16:42:50.447Z,12.50
2023-02-19T16:45:18.560Z,12.40
2023-02-19T16:47:51.303Z,12.40
2023-02-19T16:50:56.136Z,12.30
2023-02-19T16:53:25.372Z,12.30
2023-02-19T16:55:52.874Z,12.30
2023-02-19T16:58:20.432Z,12.20
2023-02-19T17:00:47.850Z,12.20
2023-02-19T17:03:19.932Z,12.20
2023-02-19T17:05:50.964Z,12.20
2023-02-19T17:08:34.204Z,12.20
2023-02-19T17:11:11.725Z,12.20
2023-02-19T17:13:39.825Z,12.10
2023-02-19T17:16:08.163Z,12.10
2023-02-19T17:18:35.552Z,12.10
2023-02-19T17:21:15.552Z,12.10
2023-02-19T17:23:42.678Z,12.10
2023-02-19T17:26:22.146Z,12.10
2023-02-19T17:28:50.226Z,12.10
2023-02-19T17:31:55.222Z,12.10
2023-02-19T17:34:22.495Z,12.10
2023-02-19T17:36:49.926Z,12.00
2023-02-19T17:39:17.273Z,12.00
2023-02-19T17:41:44.754Z,11.90
2023-02-19T17:44:12.440Z,11.90
2023-02-19T17:46:40.216Z,11.90
2023-02-19T17:49:08.016Z,11.80
2023-02-19T17:51:36.057Z,11.80
2023-02-19T17:54:03.492Z,11.70
2023-02-19T18:00:40.668Z,11.60
2023-02-19T18:03:08.158Z,11.60
2023-02-19T18:05:35.374Z,11.50
2023-02-19T18:08:02.719Z,11.50
2023-02-19T18:10:30.619Z,11.40
2023-02-19T18:12:59.372Z,11.40
2023-02-19T18:16:59.495Z,11.30
2023-02-19T18:28:04.451Z,11.30
2023-02-19T18:30:31.694Z,11.20
2023-02-19T18:32:59.434Z,11.20
2023-02-19T18:35:26.910Z,11.20
2023-02-19T18:37:55.258Z,11.20
2023-02-19T18:40:26.176Z,11.20
2023-02-19T18:42:54.088Z,11.20
2023-02-19T18:45:21.796Z,11.20
2023-02-19T18:47:50.890Z,11.20
2023-02-19T18:50:20.823Z,11.20
2023-02-19T18:52:48.457Z,11.20
2023-02-19T18:55:16.118Z,11.20
2023-02-19T18:57:44.243Z,11.20
2023-02-19T19:00:20.819Z,11.10
2023-02-19T19:02:50.499Z,11.10
2023-02-19T19:05:23.287Z,11.10
2023-02-19T19:07:56.924Z,11.10
2023-02-19T19:10:24.635Z,11.10
2023-02-19T19:12:52.507Z,11.10
2023-02-19T19:15:22.848Z,11.10
2023-02-19T19:17:53.629Z,11.10
2023-02-19T19:20:27.043Z,11.10
2023-02-19T19:22:54.942Z,11.10
2023-02-19T19:25:23.439Z,11.10
2023-02-19T19:27:54.784Z,11.10
2023-02-19T19:30:22.319Z,11.10
2023-02-19T19:32:52.394Z,11.10
2023-02-19T19:35:21.473Z,11.10
2023-02-19T19:37:50.267Z,11.10
2023-02-19T19:40:18.891Z,11.10
2023-02-19T19:42:47.252Z,11.00
2023-02-19T19:45:15.537Z,11.00
2023-02-19T19:47:46.082Z,11.00
2023-02-19T19:50:14.771Z,11.00
2023-02-19T19:52:42.530Z,11.00
2023-02-19T19:59:33.395Z,11.00
2023-02-19T20:06:10.144Z,10.80
2023-02-19T20:08:37.541Z,10.80
2023-02-19T20:11:05.179Z,10.70
2023-02-19T20:13:34.067Z,10.70
2023-02-19T20:16:01.598Z,10.60
2023-02-19T20:18:31.238Z,10.60
2023-02-19T20:21:00.415Z,10.50
2023-02-19T20:23:28.849Z,10.50
2023-02-19T20:25:59.327Z,10.40
2023-02-19T20:28:26.756Z,10.40
2023-02-19T20:30:57.919Z,10.30
2023-02-19T20:33:25.811Z,10.30
2023-02-19T20:35:56.060Z,10.20
2023-02-19T20:38:23.573Z,10.10
2023-02-19T20:40:51.016Z,10.10
2023-02-19T20:47:28.566Z,10.00
2023-02-19T20:49:55.881Z,9.90
2023-02-19T20:52:25.240Z,9.80
2023-02-19T20:54:56.958Z,9.80
2023-02-19T20:57:24.926Z,9.70
2023-02-19T20:59:52.204Z,9.60
2023-02-19T21:02:29.427Z,9.50
2023-02-19T21:04:58.541Z,9.50
2023-02-19T21:07:26.438Z,9.40
2023-02-19T21:09:54.722Z,9.40
2023-02-19T21:12:23.381Z,9.30
2023-02-19T21:14:50.880Z,9.30
2023-02-19T21:17:24.214Z,9.20
2023-02-19T21:19:51.774Z,9.20
2023-02-19T21:22:19.031Z,9.10
2023-02-19T21:24:49.925Z,9.10
2023-02-19T21:27:17.217Z,9.10
2023-02-19T21:29:44.810Z,9.10
2023-02-19T21:32:15.232Z,9.00
2023-02-19T21:34:43.244Z,9.00
2023-02-19T21:37:13.328Z,9.00
2023-02-19T21:39:43.123Z,9.00
2023-02-19T21:42:10.657Z,8.90
2023-02-19T21:44:38.220Z,8.90
2023-02-19T21:47:05.900Z,8.90
2023-02-19T21:49:36.934Z,8.90
2023-02-19T21:52:04.539Z,8.80
2023-02-19T21:54:32.297Z,8.80
2023-02-19T21:57:03.706Z,8.80
2023-02-19T21:59:31.626Z,8.80
2023-02-19T22:02:01.531Z,8.80
2023-02-19T22:04:28.971Z,8.80
2023-02-19T22:06:59.865Z,8.80
2023-02-19T22:09:27.603Z,8.80
2023-02-19T22:11:54.881Z,8.80
2023-02-19T22:14:22.389Z,8.80
2023-02-19T22:16:50.430Z,8.70
2023-02-19T22:19:18.667Z,8.70
2023-02-19T22:21:46.121Z,8.70
2023-02-19T22:24:20.475Z,8.70
2023-02-19T22:30:48.247Z,8.70
2023-02-19T22:33:15.841Z,8.70
2023-02-19T22:35:43.318Z,8.60
2023-02-19T22:38:10.940Z,8.60
2023-02-19T22:40:38.252Z,8.60
2023-02-19T22:43:05.478Z,8.60
2023-02-19T22:45:32.825Z,8.60
2023-02-19T22:48:00.021Z,8.60
2023-02-19T22:50:27.312Z,8.60
2023-02-19T22:52:55.238Z,8.60
2023-02-19T22:55:25.432Z,8.50
2023-02-19T22:57:52.668Z,8.50
2023-02-19T23:00:25.306Z,8.50
2023-02-19T23:02:52.552Z,8.50
2023-02-19T23:05:19.973Z,8.40
2023-02-19T23:07:47.377Z,8.40
2023-02-19T23:10:14.827Z,8.40
2023-02-19T23:12:42.673Z,8.40
2023-02-19T23:15:11.099Z,8.30
2023-02-19T23:17:38.272Z,8.40
2023-02-19T23:20:06.334Z,8.30
2023-02-19T23:22:35.415Z,8.30
2023-02-19T23:25:03.587Z,8.30
2023-02-19T23:27:30.952Z,8.30
2023-02-19T23:29:58.398Z,8.30
2023-02-19T23:32:25.862Z,8.30
2023-02-19T23:34:53.407Z,8.20
2023-02-19T23:37:21.149Z,8.20
2023-02-19T23:39:48.426Z,8.20
2023-02-19T23:42:17.024Z,8.20
2023-02-19T23:44:47.490Z,8.20
2023-02-19T23:47:14.891Z,8.30
2023-02-19T23:49:42.156Z,8.20
2023-02-19T23:52:10.528Z,8.20
2023-02-19T23:54:37.812Z,8.20
2023-02-19T23:57:05.280Z,8.20
2023-02-19T23:59:32.581Z,8.20
