createdAt,value
2018-12-13T00:01:44.314Z,6.33
2018-12-13T00:04:10.477Z,6.77
2018-12-13T00:06:36.734Z,5.93
2018-12-13T00:09:05.658Z,6.17
2018-12-13T00:11:31.793Z,5.90
2018-12-13T00:13:58.005Z,4.80
2018-12-13T00:16:24.290Z,4.93
2018-12-13T00:18:50.501Z,3.77
2018-12-13T00:21:16.689Z,4.30
2018-12-13T00:23:42.819Z,5.53
2018-12-13T00:26:08.953Z,5.17
2018-12-13T00:28:35.124Z,6.43
2018-12-13T00:31:01.259Z,5.77
2018-12-13T00:33:27.397Z,5.93
2018-12-13T00:35:53.571Z,5.07
2018-12-13T00:38:19.719Z,5.30
2018-12-13T00:40:45.850Z,5.40
2018-12-13T00:43:12.056Z,5.77
2018-12-13T00:45:38.198Z,5.60
2018-12-13T00:48:04.341Z,5.73
2018-12-13T00:50:30.509Z,5.70
2018-12-13T00:52:56.660Z,5.57
2018-12-13T00:55:22.810Z,5.60
2018-12-13T00:57:48.985Z,5.87
2018-12-13T01:00:15.132Z,5.97
2018-12-13T01:02:41.265Z,5.37
2018-12-13T01:05:07.494Z,6.27
2018-12-13T01:07:33.632Z,6.50
2018-12-13T01:09:59.771Z,5.43
2018-12-13T01:12:25.916Z,6.13
2018-12-13T01:14:52.041Z,6.53
2018-12-13T01:17:18.198Z,6.20
2018-12-13T01:19:44.369Z,6.20
2018-12-13T01:22:10.504Z,6.63
2018-12-13T01:24:36.661Z,5.97
2018-12-13T01:27:02.849Z,6.40
2018-12-13T01:29:28.975Z,6.20
2018-12-13T01:31:55.128Z,5.53
2018-12-13T01:34:21.325Z,6.30
2018-12-13T01:36:52.350Z,7.00
2018-12-13T01:39:15.628Z,6.57
2018-12-13T01:41:41.775Z,5.60
2018-12-13T01:44:07.914Z,6.00
2018-12-13T01:46:34.049Z,6.20
2018-12-13T01:49:00.228Z,5.27
2018-12-13T01:51:26.401Z,5.97
2018-12-13T01:53:52.621Z,5.40
2018-12-13T01:56:18.846Z,5.77
2018-12-13T01:58:44.993Z,4.80
2018-12-13T02:01:11.141Z,4.90
2018-12-13T02:03:37.306Z,4.70
2018-12-13T02:06:03.461Z,4.77
2018-12-13T02:08:29.606Z,5.23
2018-12-13T02:10:55.790Z,5.08
2018-12-13T02:13:21.935Z,4.47
2018-12-13T02:15:48.081Z,5.13
2018-12-13T02:18:14.254Z,4.50
2018-12-13T02:20:40.389Z,5.37
2018-12-13T02:23:06.546Z,4.40
2018-12-13T02:25:32.732Z,4.93
2018-12-13T02:27:58.876Z,5.10
2018-12-13T02:30:25.016Z,5.00
2018-12-13T02:32:51.202Z,3.93
2018-12-13T02:35:17.349Z,4.40
2018-12-13T02:37:43.497Z,3.93
2018-12-13T02:40:09.658Z,4.97
2018-12-13T02:42:35.794Z,4.43
2018-12-13T02:45:01.945Z,5.37
2018-12-13T02:47:28.112Z,3.87
2018-12-13T02:49:54.302Z,4.83
2018-12-13T02:52:20.417Z,4.50
2018-12-13T02:54:46.593Z,3.90
2018-12-13T02:57:12.764Z,4.10
2018-12-13T02:59:38.948Z,4.37
2018-12-13T03:02:05.390Z,4.20
2018-12-13T03:04:31.548Z,4.00
2018-12-13T03:06:57.663Z,4.30
2018-12-13T03:09:23.903Z,4.47
2018-12-13T03:11:50.038Z,4.63
2018-12-13T03:14:16.165Z,4.50
2018-12-13T03:16:42.390Z,4.00
2018-12-13T03:19:08.521Z,4.63
2018-12-13T03:21:34.658Z,3.90
2018-12-13T03:24:00.853Z,4.23
2018-12-13T03:26:26.982Z,4.27
2018-12-13T03:28:53.133Z,3.80
2018-12-13T03:31:19.319Z,4.17
2018-12-13T03:33:45.458Z,4.00
2018-12-13T03:36:11.602Z,4.00
2018-12-13T03:38:37.791Z,3.70
2018-12-13T03:41:04.066Z,3.93
2018-12-13T03:43:30.204Z,3.67
2018-12-13T03:45:56.378Z,3.27
2018-12-13T03:48:22.520Z,4.30
2018-12-13T03:50:48.696Z,3.70
2018-12-13T03:53:14.991Z,3.57
2018-12-13T03:55:41.150Z,3.43
2018-12-13T03:58:07.282Z,3.50
2018-12-13T04:00:33.434Z,3.73
2018-12-13T04:02:59.573Z,4.20
2018-12-13T04:05:25.730Z,3.43
2018-12-13T04:07:51.909Z,3.90
2018-12-13T04:10:18.042Z,4.57
2018-12-13T04:12:44.183Z,4.77
2018-12-13T04:15:10.354Z,4.67
2018-12-13T04:17:36.501Z,3.90
2018-12-13T04:20:03.665Z,4.10
2018-12-13T04:22:29.864Z,4.17
2018-12-13T04:24:55.981Z,4.53
2018-12-13T04:27:22.124Z,6.00
2018-12-13T04:29:48.293Z,5.53
2018-12-13T04:32:14.455Z,8.83
2018-12-13T04:34:40.592Z,5.37
2018-12-13T04:37:06.753Z,4.47
2018-12-13T04:39:32.903Z,4.73
2018-12-13T04:41:59.030Z,5.80
2018-12-13T04:44:25.176Z,5.10
2018-12-13T04:46:51.465Z,5.00
2018-12-13T04:49:17.602Z,5.70
2018-12-13T04:51:43.773Z,5.20
2018-12-13T04:54:09.928Z,4.87
2018-12-13T04:56:36.069Z,5.50
2018-12-13T04:59:02.259Z,7.30
2018-12-13T05:01:28.401Z,7.20
2018-12-13T05:03:54.549Z,6.10
2018-12-13T05:06:20.714Z,4.23
2018-12-13T05:08:46.846Z,5.13
2018-12-13T05:11:12.985Z,4.23
2018-12-13T05:13:39.173Z,5.47
2018-12-13T05:16:05.299Z,5.07
2018-12-13T05:18:31.429Z,4.40
2018-12-13T05:20:57.647Z,4.77
2018-12-13T05:23:24.568Z,5.80
2018-12-13T05:25:50.715Z,5.10
2018-12-13T05:28:16.895Z,4.60
2018-12-13T05:30:43.047Z,4.73
2018-12-13T05:33:09.211Z,5.47
2018-12-13T05:35:35.376Z,5.23
2018-12-13T05:38:01.515Z,5.57
2018-12-13T05:40:27.653Z,5.00
2018-12-13T05:42:53.816Z,4.77
2018-12-13T05:45:19.947Z,4.10
2018-12-13T05:47:46.091Z,4.40
2018-12-13T05:50:12.278Z,4.60
2018-12-13T05:52:38.393Z,4.37
2018-12-13T05:55:04.801Z,4.30
2018-12-13T05:57:30.999Z,3.73
2018-12-13T05:59:57.185Z,4.70
2018-12-13T06:02:23.429Z,4.67
2018-12-13T06:04:49.752Z,3.57
2018-12-13T06:07:15.898Z,5.00
2018-12-13T06:09:42.038Z,3.87
2018-12-13T06:12:08.193Z,4.90
2018-12-13T06:14:34.338Z,5.07
2018-12-13T06:17:00.472Z,4.53
2018-12-13T06:19:26.955Z,4.77
2018-12-13T06:21:53.441Z,4.87
2018-12-13T06:24:19.582Z,5.10
2018-12-13T06:26:45.765Z,4.23
2018-12-13T06:29:11.922Z,4.37
2018-12-13T06:31:38.077Z,5.67
2018-12-13T06:34:04.283Z,4.90
2018-12-13T06:36:30.437Z,4.97
2018-12-13T06:38:56.610Z,7.10
2018-12-13T06:41:22.789Z,5.93
2018-12-13T06:43:48.957Z,5.13
2018-12-13T06:46:15.114Z,4.77
2018-12-13T06:48:41.298Z,6.37
2018-12-13T06:51:07.413Z,5.93
2018-12-13T06:53:33.574Z,5.33
2018-12-13T06:55:59.737Z,5.83
2018-12-13T06:58:25.871Z,5.37
2018-12-13T07:00:52.027Z,6.67
2018-12-13T07:03:18.465Z,5.27
2018-12-13T07:05:44.651Z,5.43
2018-12-13T07:08:10.789Z,9.70
2018-12-13T07:10:36.981Z,6.60
2018-12-13T07:13:03.175Z,5.17
2018-12-13T07:15:29.306Z,5.20
2018-12-13T07:17:55.473Z,6.07
2018-12-13T07:20:21.637Z,5.97
2018-12-13T07:22:47.789Z,8.80
2018-12-13T07:25:13.989Z,10.90
2018-12-13T07:27:40.125Z,10.53
2018-12-13T07:30:07.817Z,9.67
2018-12-13T07:32:34.053Z,7.97
2018-12-13T07:35:01.476Z,9.07
2018-12-13T07:37:27.878Z,9.57
2018-12-13T07:39:54.064Z,8.87
2018-12-13T07:42:20.253Z,8.17
2018-12-13T07:44:46.393Z,8.03
2018-12-13T07:47:12.561Z,8.23
2018-12-13T07:49:38.720Z,8.30
2018-12-13T07:52:04.885Z,7.93
2018-12-13T07:54:31.075Z,9.33
2018-12-13T07:56:57.217Z,9.97
2018-12-13T07:59:23.341Z,10.53
2018-12-13T08:01:49.521Z,9.50
2018-12-13T08:04:15.650Z,9.53
2018-12-13T08:06:41.803Z,8.13
2018-12-13T08:09:07.989Z,9.47
2018-12-13T08:11:34.147Z,10.97
2018-12-13T08:14:00.278Z,18.37
2018-12-13T08:16:26.450Z,19.67
2018-12-13T08:18:52.631Z,9.40
2018-12-13T08:21:18.838Z,6.83
2018-12-13T08:23:45.057Z,4.57
2018-12-13T08:26:11.221Z,4.30
2018-12-13T08:28:37.350Z,3.90
2018-12-13T08:31:03.893Z,4.37
2018-12-13T08:33:30.024Z,5.77
2018-12-13T08:35:56.153Z,4.37
2018-12-13T08:38:27.258Z,6.00
2018-12-13T08:40:50.519Z,7.90
2018-12-13T08:43:16.653Z,3.80
2018-12-13T08:45:42.810Z,3.97
2018-12-13T08:48:08.951Z,3.80
2018-12-13T08:50:35.081Z,4.17
2018-12-13T08:53:01.256Z,5.63
2018-12-13T08:55:27.400Z,8.30
2018-12-13T08:57:53.525Z,5.00
2018-12-13T09:00:19.692Z,5.77
2018-12-13T09:02:45.834Z,5.30
2018-12-13T09:05:12.005Z,7.27
2018-12-13T09:07:38.174Z,10.05
2018-12-13T09:10:05.597Z,10.50
2018-12-13T09:12:31.729Z,9.27
2018-12-13T09:14:57.892Z,4.90
2018-12-13T09:17:24.026Z,5.43
2018-12-13T09:19:50.182Z,7.80
2018-12-13T09:22:16.409Z,12.43
2018-12-13T09:24:42.574Z,7.83
2018-12-13T09:27:08.738Z,8.57
2018-12-13T09:29:34.910Z,8.00
2018-12-13T09:32:01.063Z,7.10
2018-12-13T09:34:27.201Z,6.63
2018-12-13T09:36:53.365Z,6.03
2018-12-13T09:39:19.509Z,7.50
2018-12-13T09:41:45.653Z,10.90
2018-12-13T09:44:13.881Z,9.60
2018-12-13T09:46:40.149Z,11.90
2018-12-13T09:49:06.296Z,7.90
2018-12-13T09:51:32.513Z,9.17
2018-12-13T09:53:58.657Z,11.73
2018-12-13T09:56:24.805Z,11.10
2018-12-13T09:58:50.969Z,6.73
2018-12-13T10:01:17.118Z,5.33
2018-12-13T10:03:43.265Z,4.80
2018-12-13T10:06:09.457Z,7.70
2018-12-13T10:08:35.589Z,5.40
2018-12-13T10:11:01.734Z,5.20
2018-12-13T10:13:27.918Z,7.33
2018-12-13T10:15:54.065Z,3.80
2018-12-13T10:18:20.242Z,7.47
2018-12-13T10:20:46.404Z,8.80
2018-12-13T10:23:12.575Z,10.10
2018-12-13T10:25:38.729Z,10.53
2018-12-13T10:28:04.939Z,8.47
2018-12-13T10:30:31.106Z,8.07
2018-12-13T10:32:57.366Z,9.50
2018-12-13T10:35:23.627Z,8.60
2018-12-13T10:37:49.780Z,23.30
2018-12-13T10:40:16.084Z,8.80
2018-12-13T10:42:42.489Z,12.00
2018-12-13T10:45:08.913Z,12.63
2018-12-13T10:47:35.159Z,13.70
2018-12-13T10:50:01.358Z,8.33
2018-12-13T10:52:27.528Z,8.60
2018-12-13T10:54:53.691Z,8.77
2018-12-13T10:57:19.864Z,10.57
2018-12-13T10:59:46.008Z,19.73
2018-12-13T11:02:18.094Z,10.67
2018-12-13T11:04:44.288Z,10.37
2018-12-13T11:07:10.448Z,11.07
2018-12-13T11:09:36.573Z,9.10
2018-12-13T11:12:02.760Z,7.40
2018-12-13T11:14:28.899Z,8.50
2018-12-13T11:16:55.037Z,7.30
2018-12-13T11:19:21.350Z,7.27
2018-12-13T11:21:47.488Z,9.00
2018-12-13T11:24:13.640Z,7.23
2018-12-13T11:26:39.806Z,7.63
2018-12-13T11:29:19.034Z,20.33
2018-12-13T11:31:45.314Z,6.97
2018-12-13T11:34:11.456Z,10.07
2018-12-13T11:36:37.597Z,9.73
2018-12-13T11:39:05.833Z,9.30
2018-12-13T11:41:32.214Z,7.20
2018-12-13T11:43:58.349Z,7.50
2018-12-13T11:46:24.530Z,8.20
2018-12-13T11:48:50.665Z,10.70
2018-12-13T11:51:16.817Z,13.57
2018-12-13T11:53:43.044Z,8.73
2018-12-13T11:56:09.197Z,8.27
2018-12-13T11:58:35.335Z,6.90
2018-12-13T12:01:01.506Z,9.77
2018-12-13T12:03:27.665Z,25.13
2018-12-13T12:05:53.895Z,7.63
2018-12-13T12:08:20.129Z,7.50
2018-12-13T12:10:46.294Z,16.63
2018-12-13T12:13:12.490Z,8.17
2018-12-13T12:15:38.754Z,6.50
2018-12-13T12:18:04.901Z,7.00
2018-12-13T12:20:31.053Z,6.90
2018-12-13T12:22:57.231Z,6.40
2018-12-13T12:25:23.373Z,7.27
2018-12-13T12:27:49.579Z,6.70
2018-12-13T12:30:15.833Z,9.80
2018-12-13T12:32:41.986Z,20.13
2018-12-13T12:35:08.142Z,7.93
2018-12-13T12:37:34.295Z,7.13
2018-12-13T12:40:00.438Z,5.60
2018-12-13T12:42:26.585Z,5.40
2018-12-13T12:44:52.798Z,6.60
2018-12-13T12:47:18.957Z,7.40
2018-12-13T12:49:45.135Z,6.60
2018-12-13T12:52:11.351Z,5.80
2018-12-13T12:54:37.502Z,7.63
2018-12-13T12:57:03.666Z,8.37
2018-12-13T12:59:29.849Z,7.43
2018-12-13T13:01:56.002Z,7.13
2018-12-13T13:04:22.153Z,11.20
2018-12-13T13:06:48.462Z,11.73
2018-12-13T13:09:14.932Z,8.40
2018-12-13T13:11:41.085Z,8.33
2018-12-13T13:14:07.260Z,10.03
2018-12-13T13:16:33.412Z,7.30
2018-12-13T13:18:59.558Z,8.40
2018-12-13T13:21:25.731Z,8.53
2018-12-13T13:23:51.885Z,7.83
2018-12-13T13:26:18.045Z,6.87
2018-12-13T13:28:44.222Z,6.73
2018-12-13T13:31:10.378Z,6.77
2018-12-13T13:33:36.679Z,6.43
2018-12-13T13:36:04.909Z,8.70
2018-12-13T13:38:31.064Z,7.30
2018-12-13T13:40:57.201Z,7.30
2018-12-13T13:43:23.396Z,6.60
2018-12-13T13:45:49.542Z,6.07
2018-12-13T13:48:17.296Z,7.60
2018-12-13T13:50:43.505Z,8.63
2018-12-13T13:53:10.090Z,8.97
2018-12-13T13:55:36.234Z,11.47
2018-12-13T13:58:02.405Z,8.43
2018-12-13T14:00:28.531Z,7.97
2018-12-13T14:02:54.681Z,10.00
2018-12-13T14:05:20.927Z,17.90
2018-12-13T14:07:47.121Z,24.67
2018-12-13T14:10:13.383Z,24.97
2018-12-13T14:12:39.581Z,26.47
2018-12-13T14:15:06.217Z,29.27
2018-12-13T14:17:32.442Z,30.70
2018-12-13T14:19:58.688Z,35.73
2018-12-13T14:22:24.835Z,30.97
2018-12-13T14:27:27.319Z,43.47
2018-12-13T14:29:53.458Z,52.63
2018-12-13T14:32:19.580Z,57.00
2018-12-13T14:34:45.811Z,71.23
2018-12-13T14:37:11.970Z,66.80
2018-12-13T14:39:44.229Z,59.40
2018-12-13T14:42:06.365Z,47.60
2018-12-13T14:44:32.577Z,41.57
2018-12-13T14:46:58.735Z,32.27
2018-12-13T14:49:24.953Z,16.00
2018-12-13T14:51:51.312Z,21.60
2018-12-13T14:54:17.529Z,33.03
2018-12-13T14:56:43.705Z,68.47
2018-12-13T14:59:09.849Z,22.07
2018-12-13T15:01:35.985Z,27.73
2018-12-13T15:04:02.242Z,18.63
2018-12-13T15:06:28.469Z,42.17
2018-12-13T15:08:54.610Z,68.60
2018-12-13T15:11:20.795Z,47.80
2018-12-13T15:13:46.941Z,52.17
2018-12-13T15:16:13.173Z,209.53
2018-12-13T15:18:39.446Z,45.83
2018-12-13T15:21:05.869Z,44.07
2018-12-13T15:23:32.277Z,46.73
2018-12-13T15:25:58.458Z,78.67
2018-12-13T15:28:24.608Z,85.43
2018-12-13T15:30:50.950Z,52.67
2018-12-13T15:33:17.177Z,61.47
2018-12-13T15:35:43.404Z,45.07
2018-12-13T15:38:09.570Z,86.70
2018-12-13T15:40:35.733Z,61.97
2018-12-13T15:43:01.906Z,46.17
2018-12-13T15:45:28.085Z,66.33
2018-12-13T15:47:54.282Z,129.05
2018-12-13T15:50:20.408Z,96.80
2018-12-13T15:52:46.561Z,114.47
2018-12-13T15:55:12.757Z,183.13
2018-12-13T15:57:38.928Z,70.33
2018-12-13T16:00:08.490Z,54.20
2018-12-13T16:02:34.679Z,65.00
2018-12-13T16:05:00.873Z,95.33
2018-12-13T16:07:27.029Z,108.93
2018-12-13T16:09:53.201Z,73.70
2018-12-13T16:12:19.365Z,55.30
2018-12-13T16:14:45.589Z,51.83
2018-12-13T16:17:11.768Z,78.70
2018-12-13T16:19:37.944Z,56.33
2018-12-13T16:22:04.114Z,42.23
2018-12-13T16:24:30.278Z,43.97
2018-12-13T16:26:56.418Z,44.57
2018-12-13T16:29:22.546Z,35.43
2018-12-13T16:31:48.709Z,62.17
2018-12-13T16:34:14.852Z,182.93
2018-12-13T16:36:40.993Z,31.23
2018-12-13T16:39:07.717Z,40.57
2018-12-13T16:41:33.877Z,28.43
2018-12-13T16:44:00.014Z,41.73
2018-12-13T16:46:26.205Z,44.83
2018-12-13T16:48:52.341Z,43.80
2018-12-13T16:51:18.502Z,52.20
2018-12-13T16:53:44.701Z,36.87
2018-12-13T16:56:10.877Z,38.90
2018-12-13T16:58:37.061Z,67.93
2018-12-13T17:01:03.369Z,60.47
2018-12-13T17:03:41.349Z,31.93
2018-12-13T17:06:07.670Z,23.83
2018-12-13T17:08:34.119Z,24.83
2018-12-13T17:11:00.390Z,28.53
2018-12-13T17:13:26.568Z,29.90
2018-12-13T17:15:52.748Z,36.27
2018-12-13T17:18:18.898Z,26.43
2018-12-13T17:20:45.081Z,34.07
2018-12-13T17:23:11.260Z,67.70
2018-12-13T17:25:37.461Z,35.37
2018-12-13T17:28:03.653Z,25.47
2018-12-13T17:30:29.798Z,36.33
2018-12-13T17:32:55.956Z,47.17
2018-12-13T17:35:22.133Z,48.07
2018-12-13T17:37:48.256Z,45.53
2018-12-13T17:40:14.410Z,44.23
2018-12-13T17:42:44.224Z,48.97
2018-12-13T17:45:10.377Z,195.13
2018-12-13T17:47:36.521Z,48.23
2018-12-13T17:50:03.563Z,49.00
2018-12-13T17:52:29.738Z,91.77
2018-12-13T17:54:55.911Z,51.03
2018-12-13T17:57:22.171Z,54.50
2018-12-13T17:59:48.432Z,25.10
2018-12-13T18:02:14.693Z,37.33
2018-12-13T18:04:40.958Z,41.90
2018-12-13T18:07:07.098Z,29.17
2018-12-13T18:09:33.245Z,34.20
2018-12-13T18:11:59.409Z,116.07
2018-12-13T18:14:32.525Z,35.97
2018-12-13T18:16:58.673Z,27.47
2018-12-13T18:19:24.831Z,31.73
2018-12-13T18:21:51.101Z,31.60
2018-12-13T18:24:17.297Z,31.10
2018-12-13T18:26:43.525Z,30.70
2018-12-13T18:29:09.674Z,27.40
2018-12-13T18:31:35.858Z,32.07
2018-12-13T18:34:02.016Z,33.80
2018-12-13T18:36:28.165Z,33.50
2018-12-13T18:38:54.324Z,32.77
2018-12-13T18:41:20.526Z,335.97
2018-12-13T18:43:46.663Z,50.83
2018-12-13T18:46:12.845Z,34.77
2018-12-13T18:48:39.009Z,32.20
2018-12-13T18:51:05.176Z,38.50
2018-12-13T18:53:31.330Z,35.43
2018-12-13T18:55:57.481Z,36.37
2018-12-13T18:58:23.622Z,32.87
2018-12-13T19:00:49.856Z,30.77
2018-12-13T19:03:15.989Z,31.73
2018-12-13T19:05:42.138Z,37.57
2018-12-13T19:08:08.311Z,37.20
2018-12-13T19:10:34.441Z,77.73
2018-12-13T19:13:00.593Z,30.90
2018-12-13T19:15:26.779Z,39.73
2018-12-13T19:17:52.929Z,38.97
2018-12-13T19:20:19.069Z,27.53
2018-12-13T19:22:45.254Z,49.80
2018-12-13T19:25:11.417Z,39.67
2018-12-13T19:27:37.579Z,52.37
2018-12-13T19:30:05.034Z,26.30
2018-12-13T19:32:31.193Z,24.47
2018-12-13T19:35:00.266Z,23.93
2018-12-13T19:37:25.525Z,27.37
2018-12-13T19:39:51.672Z,25.97
2018-12-13T19:42:17.809Z,22.57
2018-12-13T19:44:44.020Z,24.10
2018-12-13T19:47:10.169Z,24.63
2018-12-13T19:49:36.328Z,76.43
2018-12-13T19:52:02.559Z,71.97
2018-12-13T19:54:28.709Z,87.80
2018-12-13T19:56:54.861Z,90.87
2018-12-13T19:59:21.057Z,72.40
2018-12-13T20:01:47.229Z,60.47
2018-12-13T20:04:13.365Z,61.27
2018-12-13T20:06:39.559Z,51.57
2018-12-13T20:09:05.945Z,50.87
2018-12-13T20:11:32.084Z,53.57
2018-12-13T20:13:58.242Z,53.97
2018-12-13T20:16:24.400Z,52.20
2018-12-13T20:18:51.078Z,52.73
2018-12-13T20:21:17.824Z,39.50
2018-12-13T20:23:43.977Z,42.83
2018-12-13T20:26:10.132Z,58.20
2018-12-13T20:28:36.301Z,70.57
2018-12-13T20:31:02.458Z,77.87
2018-12-13T20:33:28.593Z,64.33
2018-12-13T20:35:54.788Z,71.27
2018-12-13T20:38:20.945Z,92.02
2018-12-13T20:40:47.069Z,83.67
2018-12-13T20:43:13.233Z,76.53
2018-12-13T20:45:39.370Z,75.83
2018-12-13T20:48:05.521Z,93.17
2018-12-13T20:50:31.742Z,86.43
2018-12-13T20:52:57.953Z,95.57
2018-12-13T20:55:24.097Z,94.60
2018-12-13T20:57:50.252Z,81.93
2018-12-13T21:00:16.391Z,94.70
2018-12-13T21:02:42.547Z,98.70
2018-12-13T21:05:08.737Z,90.63
2018-12-13T21:07:34.878Z,103.60
2018-12-13T21:10:01.303Z,86.83
2018-12-13T21:12:27.487Z,90.13
2018-12-13T21:14:53.655Z,78.50
2018-12-13T21:17:19.815Z,40.70
2018-12-13T21:19:45.988Z,48.67
2018-12-13T21:22:12.157Z,48.93
2018-12-13T21:24:38.309Z,53.60
2018-12-13T21:27:04.509Z,56.83
2018-12-13T21:29:30.652Z,52.67
2018-12-13T21:31:56.804Z,68.53
2018-12-13T21:34:22.994Z,67.87
2018-12-13T21:36:49.124Z,59.80
2018-12-13T21:39:15.266Z,58.53
2018-12-13T21:41:41.438Z,62.17
2018-12-13T21:44:07.571Z,57.80
2018-12-13T21:46:33.709Z,51.47
2018-12-13T21:48:59.881Z,64.67
2018-12-13T21:51:26.041Z,53.50
2018-12-13T21:53:52.201Z,49.53
2018-12-13T21:56:18.381Z,47.53
2018-12-13T21:58:44.505Z,48.47
2018-12-13T22:01:10.640Z,53.17
2018-12-13T22:03:36.932Z,62.50
2018-12-13T22:06:03.089Z,64.27
2018-12-13T22:08:29.256Z,53.97
2018-12-13T22:10:55.417Z,59.87
2018-12-13T22:13:21.573Z,61.73
2018-12-13T22:15:47.731Z,58.75
2018-12-13T22:18:13.910Z,57.80
2018-12-13T22:20:40.073Z,73.10
2018-12-13T22:23:06.210Z,57.53
2018-12-13T22:25:32.384Z,62.50
2018-12-13T22:27:58.547Z,83.23
2018-12-13T22:30:24.676Z,53.17
2018-12-13T22:32:50.850Z,45.93
2018-12-13T22:35:17.001Z,53.23
2018-12-13T22:37:43.149Z,46.67
2018-12-13T22:40:09.325Z,39.90
2018-12-13T22:42:35.801Z,40.80
2018-12-13T22:45:02.174Z,45.77
2018-12-13T22:47:28.357Z,42.67
2018-12-13T22:49:54.476Z,46.63
2018-12-13T22:52:20.612Z,43.90
2018-12-13T22:54:46.785Z,45.17
2018-12-13T22:57:12.926Z,50.43
2018-12-13T22:59:39.221Z,36.97
2018-12-13T23:02:05.547Z,30.77
2018-12-13T23:04:31.733Z,27.97
2018-12-13T23:06:57.882Z,32.10
2018-12-13T23:09:24.058Z,29.67
2018-12-13T23:11:50.222Z,26.90
2018-12-13T23:14:16.385Z,26.00
2018-12-13T23:16:42.550Z,25.20
2018-12-13T23:19:08.698Z,29.00
2018-12-13T23:21:35.005Z,40.93
2018-12-13T23:24:01.179Z,45.23
2018-12-13T23:26:27.315Z,43.60
2018-12-13T23:28:53.462Z,47.07
2018-12-13T23:31:19.624Z,51.50
2018-12-13T23:33:45.775Z,49.07
2018-12-13T23:36:12.293Z,31.83
2018-12-13T23:38:38.461Z,29.33
2018-12-13T23:41:04.617Z,50.70
2018-12-13T23:43:30.757Z,51.87
2018-12-13T23:45:56.921Z,53.67
2018-12-13T23:48:23.054Z,65.03
2018-12-13T23:50:49.180Z,51.23
2018-12-13T23:53:15.333Z,45.27
2018-12-13T23:55:41.460Z,37.07
2018-12-13T23:58:07.601Z,38.43
