createdAt,value
2022-11-21T00:00:06.961Z,99.99
2022-11-21T00:01:06.920Z,99.99
2022-11-21T00:02:06.961Z,99.99
2022-11-21T00:03:06.901Z,99.99
2022-11-21T00:04:06.899Z,99.99
2022-11-21T00:05:06.907Z,99.99
2022-11-21T00:06:06.882Z,99.99
2022-11-21T00:07:07.944Z,99.99
2022-11-21T00:08:06.865Z,99.99
2022-11-21T00:09:06.852Z,99.99
2022-11-21T00:10:06.868Z,99.99
2022-11-21T00:11:06.837Z,99.99
2022-11-21T00:12:06.823Z,99.99
2022-11-21T00:13:06.822Z,99.99
2022-11-21T00:14:06.813Z,99.99
2022-11-21T00:15:06.838Z,99.99
2022-11-21T00:16:06.792Z,99.99
2022-11-21T00:17:06.790Z,99.99
2022-11-21T00:18:06.778Z,99.99
2022-11-21T00:19:06.766Z,99.99
2022-11-21T00:20:06.793Z,99.99
2022-11-21T00:21:06.753Z,99.99
2022-11-21T00:22:06.744Z,99.99
2022-11-21T00:23:06.737Z,99.99
2022-11-21T00:24:06.735Z,99.99
2022-11-21T00:25:06.753Z,99.99
2022-11-21T00:26:06.717Z,99.99
2022-11-21T00:27:06.700Z,99.99
2022-11-21T00:28:06.693Z,99.99
2022-11-21T00:29:06.691Z,99.99
2022-11-21T00:30:06.718Z,99.99
2022-11-21T00:31:06.672Z,99.99
2022-11-21T00:32:06.671Z,99.99
2022-11-21T00:33:06.654Z,99.99
2022-11-21T00:34:06.659Z,99.99
2022-11-21T00:35:06.671Z,99.99
2022-11-21T00:36:06.638Z,99.99
2022-11-21T00:37:06.629Z,99.99
2022-11-21T00:38:06.618Z,99.99
2022-11-21T00:39:06.610Z,99.99
2022-11-21T00:40:06.610Z,99.99
2022-11-21T00:41:06.843Z,99.99
2022-11-21T00:42:06.588Z,99.99
2022-11-21T00:43:06.570Z,99.99
2022-11-21T00:44:06.570Z,99.99
2022-11-21T00:45:06.568Z,99.99
2022-11-21T00:46:06.582Z,99.99
2022-11-21T00:47:06.538Z,99.99
2022-11-21T00:48:06.554Z,99.99
2022-11-21T00:49:06.530Z,99.99
2022-11-21T00:50:06.556Z,99.99
2022-11-21T00:51:06.509Z,99.99
2022-11-21T00:52:06.504Z,99.99
2022-11-21T00:53:06.500Z,99.99
2022-11-21T00:54:06.488Z,99.99
2022-11-21T00:55:06.474Z,99.99
2022-11-21T00:56:06.501Z,99.99
2022-11-21T00:57:06.462Z,99.99
2022-11-21T00:58:06.453Z,99.99
2022-11-21T00:59:06.442Z,99.99
2022-11-21T01:00:06.434Z,99.99
2022-11-21T01:01:06.509Z,99.99
2022-11-21T01:02:06.418Z,99.99
2022-11-21T01:03:06.409Z,99.99
2022-11-21T01:04:06.398Z,99.99
2022-11-21T01:05:06.385Z,99.99
2022-11-21T01:06:06.407Z,99.99
2022-11-21T01:07:06.400Z,99.99
2022-11-21T01:08:06.361Z,99.99
2022-11-21T01:09:06.356Z,99.99
2022-11-21T01:10:06.356Z,99.99
2022-11-21T01:11:06.379Z,99.99
2022-11-21T01:12:06.331Z,99.99
2022-11-21T01:13:06.322Z,99.99
2022-11-21T01:14:06.312Z,99.99
2022-11-21T01:15:06.302Z,99.99
2022-11-21T01:16:07.339Z,99.99
2022-11-21T01:17:06.285Z,99.99
2022-11-21T01:18:06.288Z,99.99
2022-11-21T01:19:06.278Z,99.99
2022-11-21T01:20:06.266Z,99.99
2022-11-21T01:21:06.291Z,99.99
2022-11-21T01:22:06.245Z,99.99
2022-11-21T01:23:06.244Z,99.99
2022-11-21T01:24:06.230Z,99.99
2022-11-21T01:25:06.224Z,99.99
2022-11-21T01:26:06.265Z,99.99
2022-11-21T01:27:06.211Z,99.99
2022-11-21T01:28:06.200Z,99.99
2022-11-21T01:29:06.196Z,99.99
2022-11-21T01:30:06.183Z,99.99
2022-11-21T01:31:06.207Z,99.99
2022-11-21T01:32:06.165Z,99.99
2022-11-21T01:33:06.168Z,99.99
2022-11-21T01:34:06.148Z,99.99
2022-11-21T01:35:06.140Z,99.99
2022-11-21T01:36:06.170Z,99.99
2022-11-21T01:37:06.123Z,99.99
2022-11-21T01:38:06.122Z,99.99
2022-11-21T01:39:06.117Z,99.99
2022-11-21T01:40:06.101Z,99.99
2022-11-21T01:41:06.118Z,99.99
2022-11-21T01:42:06.084Z,99.99
2022-11-21T01:43:06.069Z,99.99
2022-11-21T01:44:06.080Z,99.99
2022-11-21T01:45:06.059Z,99.99
2022-11-21T01:46:06.077Z,99.99
2022-11-21T01:47:06.044Z,99.99
2022-11-21T01:48:06.032Z,99.99
2022-11-21T01:49:06.020Z,99.99
2022-11-21T01:50:10.433Z,99.99
2022-11-21T01:51:08.037Z,99.99
2022-11-21T01:52:05.998Z,99.99
2022-11-21T01:53:06.001Z,99.99
2022-11-21T01:54:05.980Z,99.99
2022-11-21T01:55:05.974Z,99.99
2022-11-21T01:56:07.025Z,99.99
2022-11-21T01:57:06.942Z,99.99
2022-11-21T01:58:06.968Z,99.99
2022-11-21T01:59:05.944Z,99.99
2022-11-21T02:00:05.921Z,99.99
2022-11-21T02:01:07.010Z,99.99
2022-11-21T02:02:05.912Z,99.99
2022-11-21T02:03:05.904Z,99.99
2022-11-21T02:04:05.898Z,99.99
2022-11-21T02:05:05.881Z,99.99
2022-11-21T02:06:05.923Z,99.99
2022-11-21T02:07:05.903Z,99.99
2022-11-21T02:08:06.863Z,99.99
2022-11-21T02:09:05.855Z,99.99
2022-11-21T02:10:05.852Z,99.99
2022-11-21T02:11:05.881Z,99.99
2022-11-21T02:12:05.824Z,99.99
2022-11-21T02:13:05.819Z,99.99
2022-11-21T02:14:05.809Z,99.99
2022-11-21T02:15:05.807Z,99.99
2022-11-21T02:16:05.884Z,99.99
2022-11-21T02:17:05.789Z,99.99
2022-11-21T02:18:05.791Z,99.99
2022-11-21T02:19:05.773Z,99.99
2022-11-21T02:20:05.766Z,99.99
2022-11-21T02:21:05.782Z,99.99
2022-11-21T02:22:05.745Z,99.99
2022-11-21T02:23:05.736Z,99.99
2022-11-21T02:24:05.726Z,99.99
2022-11-21T02:25:05.725Z,99.99
2022-11-21T02:26:05.739Z,99.99
2022-11-21T02:27:05.699Z,99.99
2022-11-21T02:28:05.691Z,99.99
2022-11-21T02:29:05.687Z,99.99
2022-11-21T02:30:05.676Z,99.99
2022-11-21T02:31:05.697Z,99.99
2022-11-21T02:32:05.669Z,99.99
2022-11-21T02:33:05.727Z,99.99
2022-11-21T02:34:05.643Z,99.99
2022-11-21T02:35:05.638Z,99.99
2022-11-21T02:36:05.670Z,99.99
2022-11-21T02:37:05.621Z,99.99
2022-11-21T02:38:05.622Z,99.99
2022-11-21T02:39:05.607Z,99.99
2022-11-21T02:40:05.603Z,99.99
2022-11-21T02:41:05.591Z,99.99
2022-11-21T02:42:33.765Z,99.99
2022-11-21T02:43:05.574Z,99.99
2022-11-21T02:44:05.567Z,99.99
2022-11-21T02:45:05.551Z,99.99
2022-11-21T02:46:05.555Z,99.99
2022-11-21T02:47:05.572Z,99.99
2022-11-21T02:48:05.542Z,99.99
2022-11-21T02:49:05.524Z,99.99
2022-11-21T02:50:05.518Z,99.99
2022-11-21T02:51:05.518Z,99.99
2022-11-21T02:52:05.532Z,99.99
2022-11-21T02:53:05.536Z,99.99
2022-11-21T02:54:05.489Z,99.99
2022-11-21T02:55:05.473Z,99.99
2022-11-21T02:56:05.474Z,99.99
2022-11-21T02:57:05.502Z,99.99
2022-11-21T02:58:05.763Z,99.99
2022-11-21T02:59:05.443Z,99.99
2022-11-21T03:00:05.442Z,99.99
2022-11-21T03:01:05.461Z,99.99
2022-11-21T03:02:05.449Z,99.99
2022-11-21T03:03:05.410Z,99.99
2022-11-21T03:04:05.397Z,99.99
2022-11-21T03:05:05.396Z,99.99
2022-11-21T03:06:05.384Z,99.99
2022-11-21T03:07:05.427Z,99.99
2022-11-21T03:08:05.364Z,99.99
2022-11-21T03:09:05.365Z,99.99
2022-11-21T03:10:05.355Z,99.99
2022-11-21T03:11:05.342Z,99.99
2022-11-21T03:12:05.363Z,99.99
2022-11-21T03:13:05.326Z,99.99
2022-11-21T03:14:05.319Z,99.99
2022-11-21T03:15:05.315Z,99.99
2022-11-21T03:16:05.304Z,99.99
2022-11-21T03:17:05.317Z,99.99
2022-11-21T03:18:05.289Z,99.99
2022-11-21T03:19:05.279Z,99.99
2022-11-21T03:20:05.272Z,99.99
2022-11-21T03:21:05.264Z,99.99
2022-11-21T03:22:05.297Z,99.99
2022-11-21T03:23:05.247Z,99.99
2022-11-21T03:24:05.237Z,99.99
2022-11-21T03:25:05.227Z,99.99
2022-11-21T03:26:05.224Z,99.99
2022-11-21T03:27:05.278Z,99.99
2022-11-21T03:28:05.265Z,99.99
2022-11-21T03:29:05.200Z,99.99
2022-11-21T03:30:05.191Z,99.99
2022-11-21T03:31:05.179Z,99.99
2022-11-21T03:32:05.198Z,99.99
2022-11-21T03:33:05.165Z,99.99
2022-11-21T03:34:05.161Z,99.99
2022-11-21T03:35:05.165Z,99.99
2022-11-21T03:36:05.142Z,99.99
2022-11-21T03:37:05.170Z,99.99
2022-11-21T03:38:05.141Z,99.99
2022-11-21T03:39:05.118Z,99.99
2022-11-21T03:40:05.111Z,99.99
2022-11-21T03:41:05.103Z,99.99
2022-11-21T03:42:05.132Z,99.99
2022-11-21T03:43:05.173Z,99.99
2022-11-21T03:44:05.089Z,99.99
2022-11-21T03:45:05.074Z,99.99
2022-11-21T03:46:05.060Z,99.99
2022-11-21T03:47:05.087Z,99.99
2022-11-21T03:48:05.048Z,99.99
2022-11-21T03:49:05.043Z,99.99
2022-11-21T03:50:05.033Z,99.99
2022-11-21T03:51:05.018Z,99.99
2022-11-21T03:52:05.008Z,99.99
2022-11-21T03:53:05.028Z,99.99
2022-11-21T03:54:04.996Z,99.99
2022-11-21T03:55:04.981Z,99.99
2022-11-21T03:56:04.977Z,99.99
2022-11-21T03:57:04.970Z,99.99
2022-11-21T03:58:05.090Z,99.99
2022-11-21T03:59:04.950Z,99.99
2022-11-21T04:00:04.946Z,99.99
2022-11-21T04:01:04.994Z,99.99
2022-11-21T04:02:04.924Z,99.99
2022-11-21T04:03:04.950Z,99.99
2022-11-21T04:04:04.927Z,99.99
2022-11-21T04:05:04.903Z,99.99
2022-11-21T04:06:04.898Z,99.99
2022-11-21T04:07:04.919Z,99.99
2022-11-21T04:08:04.966Z,99.99
2022-11-21T04:09:04.875Z,99.99
2022-11-21T04:10:04.860Z,99.99
2022-11-21T04:11:04.856Z,99.99
2022-11-21T04:12:07.675Z,99.99
2022-11-21T04:13:05.865Z,99.99
2022-11-21T04:14:04.831Z,99.99
2022-11-21T04:15:09.255Z,99.99
2022-11-21T04:16:05.809Z,99.99
2022-11-21T04:17:04.802Z,99.99
2022-11-21T04:18:04.827Z,99.99
2022-11-21T04:19:04.784Z,99.99
2022-11-21T04:20:04.782Z,99.99
2022-11-21T04:21:04.786Z,99.99
2022-11-21T04:22:04.810Z,99.99
2022-11-21T04:23:04.782Z,99.99
2022-11-21T04:24:04.752Z,99.99
2022-11-21T04:25:04.736Z,99.99
2022-11-21T04:26:04.723Z,99.99
2022-11-21T04:27:04.710Z,99.99
2022-11-21T04:28:04.739Z,99.99
2022-11-21T04:29:04.707Z,99.99
2022-11-21T04:30:04.696Z,99.99
2022-11-21T04:31:09.822Z,99.99
2022-11-21T04:32:06.677Z,99.99
2022-11-21T04:33:04.718Z,99.99
2022-11-21T04:34:04.647Z,99.99
2022-11-21T04:35:05.657Z,99.99
2022-11-21T04:36:04.644Z,99.99
2022-11-21T04:37:10.174Z,99.99
2022-11-21T04:38:06.652Z,99.99
2022-11-21T04:39:04.610Z,99.99
2022-11-21T04:40:04.611Z,99.99
2022-11-21T04:41:04.592Z,99.99
2022-11-21T04:42:05.597Z,99.99
2022-11-21T04:43:04.610Z,99.99
2022-11-21T04:44:04.572Z,99.99
2022-11-21T04:45:04.566Z,99.99
2022-11-21T04:46:04.569Z,99.99
2022-11-21T04:47:05.755Z,99.99
2022-11-21T04:48:05.578Z,99.99
2022-11-21T04:49:04.535Z,99.99
2022-11-21T04:50:04.528Z,99.99
2022-11-21T04:51:04.516Z,99.99
2022-11-21T04:52:04.511Z,99.99
2022-11-21T04:53:04.530Z,99.99
2022-11-21T04:54:04.494Z,99.99
2022-11-21T04:55:04.488Z,99.99
2022-11-21T04:56:04.492Z,99.99
2022-11-21T04:57:04.470Z,99.99
2022-11-21T04:58:04.491Z,99.99
2022-11-21T04:59:04.455Z,99.99
2022-11-21T05:00:04.442Z,99.99
2022-11-21T05:01:04.481Z,99.99
2022-11-21T05:02:04.428Z,99.99
2022-11-21T05:03:04.444Z,99.99
2022-11-21T05:04:05.421Z,99.99
2022-11-21T05:05:04.405Z,99.99
2022-11-21T05:06:04.402Z,99.99
2022-11-21T05:07:04.433Z,99.99
2022-11-21T05:08:04.412Z,99.99
2022-11-21T05:09:04.371Z,99.99
2022-11-21T05:10:04.368Z,99.99
2022-11-21T05:11:04.359Z,99.99
2022-11-21T05:12:04.346Z,99.99
2022-11-21T05:13:04.366Z,99.99
2022-11-21T05:14:04.326Z,99.99
2022-11-21T05:15:04.321Z,99.99
2022-11-21T05:16:04.314Z,99.99
2022-11-21T05:17:04.302Z,99.99
2022-11-21T05:18:04.327Z,99.99
2022-11-21T05:19:04.284Z,99.99
2022-11-21T05:20:04.292Z,99.99
2022-11-21T05:21:04.271Z,99.99
2022-11-21T05:22:04.265Z,99.99
2022-11-21T05:23:04.284Z,99.99
2022-11-21T05:24:04.248Z,99.99
2022-11-21T05:25:04.233Z,99.99
2022-11-21T05:26:04.240Z,99.99
2022-11-21T05:27:04.224Z,99.99
2022-11-21T05:28:04.247Z,99.99
2022-11-21T05:29:04.202Z,99.99
2022-11-21T05:30:04.199Z,99.99
2022-11-21T05:31:04.186Z,99.99
2022-11-21T05:32:04.181Z,99.99
2022-11-21T05:33:04.203Z,99.99
2022-11-21T05:34:04.155Z,99.99
2022-11-21T05:35:05.155Z,99.99
2022-11-21T05:36:27.950Z,99.99
2022-11-21T05:37:04.141Z,99.99
2022-11-21T05:38:04.159Z,99.99
2022-11-21T05:39:04.123Z,99.99
2022-11-21T05:40:04.111Z,99.99
2022-11-21T05:41:04.100Z,99.99
2022-11-21T05:42:04.111Z,99.99
2022-11-21T05:43:04.107Z,99.99
2022-11-21T05:44:05.087Z,99.99
2022-11-21T05:45:04.077Z,99.99
2022-11-21T05:46:04.068Z,99.99
2022-11-21T05:47:04.062Z,99.99
2022-11-21T05:48:04.093Z,99.99
2022-11-21T05:49:04.049Z,99.99
2022-11-21T05:50:04.035Z,99.99
2022-11-21T05:51:04.031Z,99.99
2022-11-21T05:52:04.015Z,99.99
2022-11-21T05:53:04.044Z,99.99
2022-11-21T05:54:04.002Z,99.99
2022-11-21T05:55:03.997Z,99.99
2022-11-21T05:56:03.989Z,99.99
2022-11-21T05:57:03.977Z,99.99
2022-11-21T05:58:04.005Z,99.99
2022-11-21T05:59:03.952Z,99.99
2022-11-21T06:00:03.945Z,99.99
2022-11-21T06:01:03.933Z,99.99
2022-11-21T06:02:04.928Z,99.99
2022-11-21T06:03:03.962Z,99.99
2022-11-21T06:04:03.942Z,99.99
2022-11-21T06:05:03.905Z,99.99
2022-11-21T06:06:03.897Z,99.99
2022-11-21T06:07:03.939Z,99.99
2022-11-21T06:08:03.888Z,99.99
2022-11-21T06:09:03.918Z,99.99
2022-11-21T06:10:03.866Z,99.99
2022-11-21T06:11:03.856Z,99.99
2022-11-21T06:12:03.850Z,99.99
2022-11-21T06:13:03.843Z,99.99
2022-11-21T06:14:03.861Z,99.99
2022-11-21T06:15:03.826Z,99.99
2022-11-21T06:16:03.812Z,99.99
2022-11-21T06:17:03.806Z,99.99
2022-11-21T06:18:03.793Z,99.99
2022-11-21T06:19:03.912Z,99.99
2022-11-21T06:20:03.786Z,99.99
2022-11-21T06:21:03.773Z,99.99
2022-11-21T06:22:03.762Z,99.99
2022-11-21T06:23:03.755Z,99.99
2022-11-21T06:24:03.812Z,99.99
2022-11-21T06:25:03.741Z,99.99
2022-11-21T06:26:03.734Z,99.99
2022-11-21T06:27:03.724Z,99.99
2022-11-21T06:28:03.713Z,99.99
2022-11-21T06:29:03.741Z,99.99
2022-11-21T06:30:03.694Z,99.99
2022-11-21T06:31:03.698Z,99.99
2022-11-21T06:32:03.687Z,99.99
2022-11-21T06:33:03.756Z,99.99
2022-11-21T06:34:03.697Z,99.99
2022-11-21T06:35:03.654Z,99.99
2022-11-21T06:36:03.651Z,99.99
2022-11-21T06:37:03.640Z,99.99
2022-11-21T06:38:03.626Z,99.99
2022-11-21T06:39:03.649Z,99.99
2022-11-21T06:40:03.611Z,99.99
2022-11-21T06:41:03.609Z,99.99
2022-11-21T06:42:03.598Z,99.99
2022-11-21T06:43:03.582Z,99.99
2022-11-21T06:44:03.609Z,99.99
2022-11-21T06:45:03.567Z,99.99
2022-11-21T06:46:03.558Z,99.99
2022-11-21T06:47:03.553Z,99.99
2022-11-21T06:48:03.555Z,99.99
2022-11-21T06:49:03.613Z,99.99
2022-11-21T06:50:03.530Z,99.99
2022-11-21T06:51:03.518Z,99.99
2022-11-21T06:52:03.505Z,99.99
2022-11-21T06:53:03.505Z,99.99
2022-11-21T06:54:03.525Z,99.99
2022-11-21T06:55:03.486Z,99.99
2022-11-21T06:56:03.488Z,99.99
2022-11-21T06:57:03.465Z,99.99
2022-11-21T06:58:03.459Z,99.99
2022-11-21T06:59:03.483Z,99.99
2022-11-21T07:00:03.452Z,99.99
2022-11-21T07:01:03.483Z,99.99
2022-11-21T07:02:03.429Z,99.99
2022-11-21T07:03:03.719Z,99.99
2022-11-21T07:04:03.525Z,99.99
2022-11-21T07:05:04.397Z,99.99
2022-11-21T07:06:03.409Z,99.99
2022-11-21T07:07:03.420Z,99.99
2022-11-21T07:08:03.377Z,99.99
2022-11-21T07:09:32.814Z,99.99
2022-11-21T07:10:05.366Z,99.99
2022-11-21T07:11:24.227Z,99.99
2022-11-21T07:12:05.339Z,99.99
2022-11-21T07:13:03.337Z,99.99
2022-11-21T07:14:08.837Z,99.99
2022-11-21T07:15:05.318Z,99.99
2022-11-21T07:16:03.317Z,99.99
2022-11-21T07:17:03.300Z,99.99
2022-11-21T07:18:03.293Z,99.99
2022-11-21T07:19:03.320Z,99.99
2022-11-21T07:20:03.273Z,99.99
2022-11-21T07:21:03.273Z,99.99
2022-11-21T07:22:03.257Z,99.99
2022-11-21T07:23:03.253Z,99.99
2022-11-21T07:24:03.274Z,99.99
2022-11-21T07:25:03.235Z,99.99
2022-11-21T07:26:03.221Z,99.99
2022-11-21T07:27:03.215Z,99.99
2022-11-21T07:28:03.210Z,99.99
2022-11-21T07:29:03.382Z,99.99
2022-11-21T07:30:03.191Z,99.99
2022-11-21T07:31:07.051Z,99.99
2022-11-21T07:32:04.169Z,99.99
2022-11-21T07:33:03.178Z,99.99
2022-11-21T07:34:03.150Z,99.99
2022-11-21T07:35:03.179Z,99.99
2022-11-21T07:36:03.131Z,99.99
2022-11-21T07:37:05.274Z,99.99
2022-11-21T07:38:04.131Z,99.99
2022-11-21T07:39:03.118Z,99.99
2022-11-21T07:40:03.142Z,99.99
2022-11-21T07:41:03.109Z,99.99
2022-11-21T07:42:03.093Z,99.99
2022-11-21T07:43:07.946Z,99.99
2022-11-21T07:44:05.078Z,99.99
2022-11-21T07:45:03.098Z,99.99
2022-11-21T07:46:03.073Z,99.99
2022-11-21T07:47:03.056Z,99.99
2022-11-21T07:48:03.049Z,99.99
2022-11-21T07:49:03.757Z,99.99
2022-11-21T07:50:04.056Z,99.99
2022-11-21T07:51:03.033Z,99.99
2022-11-21T07:52:03.005Z,99.99
2022-11-21T07:53:03.002Z,99.99
2022-11-21T07:54:02.983Z,99.99
2022-11-21T07:55:03.014Z,99.99
2022-11-21T07:56:02.968Z,99.99
2022-11-21T07:57:02.959Z,99.99
2022-11-21T07:58:02.956Z,99.99
2022-11-21T07:59:02.947Z,99.99
2022-11-21T08:00:02.968Z,99.99
2022-11-21T08:01:02.923Z,99.99
2022-11-21T08:02:03.967Z,99.99
2022-11-21T08:03:02.910Z,99.99
2022-11-21T08:04:02.896Z,99.99
2022-11-21T08:05:02.922Z,99.99
2022-11-21T08:06:02.900Z,99.99
2022-11-21T08:07:02.900Z,99.99
2022-11-21T08:08:02.870Z,99.99
2022-11-21T08:09:02.860Z,99.99
2022-11-21T08:10:02.884Z,99.99
2022-11-21T08:11:02.845Z,99.99
2022-11-21T08:12:02.843Z,99.99
2022-11-21T08:13:02.829Z,99.99
2022-11-21T08:14:02.819Z,99.99
2022-11-21T08:15:02.844Z,99.99
2022-11-21T08:16:02.804Z,99.99
2022-11-21T08:17:02.795Z,99.99
2022-11-21T08:20:06.865Z,99.99
2022-11-21T08:20:47.214Z,99.99
2022-11-21T08:21:47.201Z,99.99
2022-11-21T08:22:47.188Z,99.99
2022-11-21T08:23:47.181Z,99.99
2022-11-21T08:24:47.398Z,99.99
2022-11-21T08:25:47.165Z,99.99
2022-11-21T08:26:47.158Z,99.99
2022-11-21T08:27:48.295Z,99.99
2022-11-21T08:28:48.291Z,99.99
2022-11-21T08:29:48.303Z,99.99
2022-11-21T08:30:48.282Z,99.99
2022-11-21T08:31:48.266Z,99.99
2022-11-21T08:32:48.262Z,99.99
2022-11-21T08:33:48.253Z,99.99
2022-11-21T08:34:48.278Z,99.99
2022-11-21T08:35:48.253Z,99.99
2022-11-21T08:36:48.229Z,99.99
2022-11-21T08:37:48.220Z,99.99
2022-11-21T08:38:48.208Z,99.99
2022-11-21T08:39:48.224Z,99.99
2022-11-21T08:40:48.209Z,99.99
2022-11-21T08:41:48.180Z,99.99
2022-11-21T08:42:48.169Z,99.99
2022-11-21T08:43:48.165Z,99.99
2022-11-21T08:44:48.195Z,99.99
2022-11-21T08:45:48.148Z,99.99
2022-11-21T08:46:48.144Z,99.99
2022-11-21T08:47:48.129Z,99.99
2022-11-21T08:48:48.142Z,99.99
2022-11-21T08:49:48.131Z,99.99
2022-11-21T08:50:48.139Z,99.99
2022-11-21T08:51:48.132Z,99.99
2022-11-21T08:52:48.094Z,99.99
2022-11-21T08:53:48.105Z,99.99
2022-11-21T08:54:48.076Z,99.99
2022-11-21T08:55:48.093Z,99.99
2022-11-21T08:56:48.080Z,99.99
2022-11-21T08:57:48.055Z,99.99
2022-11-21T08:58:48.051Z,99.99
2022-11-21T08:59:48.039Z,99.99
2022-11-21T09:00:48.055Z,99.99
2022-11-21T09:01:48.068Z,99.99
2022-11-21T09:02:48.012Z,99.99
2022-11-21T09:05:32.713Z,99.99
2022-11-21T09:06:32.405Z,99.99
2022-11-21T09:07:32.424Z,99.99
2022-11-21T09:08:32.390Z,99.99
2022-11-21T09:09:32.383Z,99.99
2022-11-21T09:10:32.399Z,99.99
2022-11-21T09:11:33.509Z,99.99
2022-11-21T09:12:33.503Z,99.99
2022-11-21T09:13:33.489Z,99.99
2022-11-21T09:14:33.486Z,99.99
2022-11-21T09:16:20.269Z,99.99
2022-11-21T09:16:33.469Z,99.99
2022-11-21T09:17:33.465Z,99.99
2022-11-21T09:18:33.454Z,99.99
2022-11-21T09:19:33.445Z,99.99
2022-11-21T09:20:33.552Z,99.99
2022-11-21T09:21:33.422Z,99.99
2022-11-21T09:22:33.419Z,99.99
2022-11-21T09:23:33.414Z,99.99
2022-11-21T09:24:33.401Z,99.99
2022-11-21T09:25:33.435Z,99.99
2022-11-21T09:26:33.385Z,99.99
2022-11-21T09:27:33.382Z,99.99
2022-11-21T09:28:33.364Z,99.99
2022-11-21T09:29:33.361Z,99.99
2022-11-21T09:30:33.384Z,99.99
2022-11-21T09:31:33.351Z,99.99
2022-11-21T09:32:41.987Z,99.99
2022-11-21T09:33:34.339Z,99.99
2022-11-21T09:34:33.317Z,99.99
2022-11-21T09:35:33.408Z,99.99
2022-11-21T09:36:33.293Z,99.99
2022-11-21T09:37:34.295Z,99.99
2022-11-21T09:38:33.301Z,99.99
2022-11-21T09:39:33.274Z,99.99
2022-11-21T09:40:33.307Z,99.99
2022-11-21T09:41:33.265Z,99.99
2022-11-21T09:42:33.255Z,99.99
2022-11-21T09:43:33.251Z,99.99
2022-11-21T09:44:33.240Z,99.99
2022-11-21T09:45:33.260Z,99.99
2022-11-21T09:46:33.224Z,99.99
2022-11-21T09:47:33.272Z,99.99
2022-11-21T09:48:33.204Z,99.99
2022-11-21T09:49:33.198Z,99.99
2022-11-21T09:50:33.220Z,99.99
2022-11-21T09:51:33.179Z,99.99
2022-11-21T09:52:33.167Z,99.99
2022-11-21T09:53:33.162Z,99.99
2022-11-21T09:54:33.163Z,99.99
2022-11-21T09:55:33.228Z,99.99
2022-11-21T09:56:33.113Z,99.99
2022-11-21T09:57:35.159Z,99.99
2022-11-21T09:58:34.126Z,99.99
2022-11-21T09:59:33.113Z,99.99
2022-11-21T10:00:33.175Z,99.99
2022-11-21T10:01:33.191Z,99.99
2022-11-21T10:02:33.089Z,99.99
2022-11-21T10:06:20.985Z,99.99
2022-11-21T10:07:21.044Z,99.99
2022-11-21T10:08:20.977Z,99.99
2022-11-21T10:09:21.161Z,99.99
2022-11-21T10:10:20.967Z,99.99
2022-11-21T10:11:20.975Z,99.99
2022-11-21T10:12:20.941Z,99.99
2022-11-21T10:13:20.928Z,99.99
2022-11-21T10:14:20.926Z,99.99
2022-11-21T10:15:20.912Z,99.99
2022-11-21T10:16:20.941Z,99.99
2022-11-21T10:17:20.895Z,99.99
2022-11-21T10:18:20.896Z,99.99
2022-11-21T10:19:20.887Z,99.99
2022-11-21T10:20:20.879Z,99.99
2022-11-21T10:21:20.895Z,99.99
2022-11-21T10:22:20.859Z,99.99
2022-11-21T10:23:20.846Z,99.99
2022-11-21T10:24:20.839Z,99.99
2022-11-21T10:25:26.525Z,99.77
2022-11-21T10:26:23.004Z,99.46
2022-11-21T10:27:21.958Z,99.82
2022-11-21T10:28:21.958Z,99.99
2022-11-21T10:29:21.954Z,99.63
2022-11-21T10:30:21.930Z,98.35
2022-11-21T10:31:21.925Z,95.98
2022-11-21T10:32:21.946Z,96.74
2022-11-21T10:33:21.913Z,98.02
2022-11-21T10:34:21.898Z,96.26
2022-11-21T10:35:21.893Z,99.35
2022-11-21T10:36:21.879Z,98.99
2022-11-21T10:37:21.909Z,99.19
2022-11-21T10:38:21.862Z,99.76
2022-11-21T10:39:21.859Z,99.34
2022-11-21T10:40:21.852Z,98.97
2022-11-21T10:41:21.841Z,99.99
2022-11-21T10:42:24.722Z,99.99
2022-11-21T10:43:22.826Z,99.99
2022-11-21T10:44:21.818Z,99.99
2022-11-21T10:45:21.804Z,99.18
2022-11-21T10:46:21.812Z,99.04
2022-11-21T10:47:21.813Z,99.49
2022-11-21T10:48:21.783Z,99.99
2022-11-21T10:49:21.777Z,99.99
2022-11-21T10:50:21.764Z,99.76
2022-11-21T10:51:21.754Z,99.99
2022-11-21T10:52:21.785Z,98.72
2022-11-21T10:53:21.745Z,98.10
2022-11-21T10:54:21.726Z,97.69
2022-11-21T10:55:21.719Z,98.00
2022-11-21T10:56:21.714Z,97.69
2022-11-21T10:57:21.720Z,97.75
2022-11-21T10:58:21.692Z,98.01
2022-11-21T10:59:25.652Z,97.81
2022-11-21T11:00:22.670Z,97.34
2022-11-21T11:01:21.780Z,97.82
2022-11-21T11:02:21.690Z,97.51
2022-11-21T11:03:21.645Z,96.12
2022-11-21T11:04:45.727Z,95.81
2022-11-21T11:05:23.650Z,96.79
2022-11-21T11:06:21.625Z,96.37
2022-11-21T11:07:21.754Z,96.31
2022-11-21T11:08:21.605Z,97.20
2022-11-21T11:09:21.601Z,97.67
2022-11-21T11:10:26.875Z,97.94
2022-11-21T11:11:23.578Z,96.33
2022-11-21T11:12:21.619Z,95.20
2022-11-21T11:13:45.252Z,96.17
2022-11-21T11:14:23.558Z,96.69
2022-11-21T11:15:21.554Z,97.25
2022-11-21T11:16:22.259Z,96.52
2022-11-21T11:17:21.585Z,96.31
2022-11-21T11:18:21.526Z,96.37
2022-11-21T11:19:24.359Z,96.06
2022-11-21T11:20:23.510Z,96.44
2022-11-21T11:21:21.513Z,96.28
2022-11-21T11:22:21.490Z,96.81
2022-11-21T11:23:21.508Z,92.90
2022-11-21T11:24:21.469Z,93.16
2022-11-21T11:25:21.460Z,91.74
2022-11-21T11:26:21.446Z,89.75
2022-11-21T11:27:21.446Z,90.01
2022-11-21T11:28:21.460Z,89.40
2022-11-21T11:29:21.434Z,90.06
2022-11-21T11:30:21.428Z,89.73
2022-11-21T11:31:21.418Z,91.72
2022-11-21T11:32:22.166Z,93.58
2022-11-21T11:33:22.426Z,94.85
2022-11-21T11:34:21.381Z,94.45
2022-11-21T11:35:21.380Z,94.28
2022-11-21T11:36:21.369Z,95.21
2022-11-21T11:37:21.364Z,95.21
2022-11-21T11:38:21.373Z,96.55
2022-11-21T11:39:21.344Z,96.08
2022-11-21T11:40:21.349Z,95.50
2022-11-21T11:41:21.330Z,95.59
2022-11-21T11:42:21.318Z,96.56
2022-11-21T11:43:21.335Z,97.54
2022-11-21T11:44:21.298Z,98.06
2022-11-21T11:45:21.303Z,98.74
2022-11-21T11:46:21.287Z,99.56
2022-11-21T11:47:21.271Z,99.46
2022-11-21T11:48:21.290Z,99.99
2022-11-21T11:49:21.852Z,99.99
2022-11-21T11:50:21.242Z,99.99
2022-11-21T11:51:21.240Z,99.99
2022-11-21T11:52:21.227Z,99.99
2022-11-21T11:53:21.249Z,98.79
2022-11-21T11:54:21.211Z,98.79
2022-11-21T11:55:21.211Z,98.38
2022-11-21T11:56:21.204Z,98.58
2022-11-21T11:57:21.186Z,98.07
2022-11-21T11:58:21.213Z,99.05
2022-11-21T11:59:21.172Z,99.72
2022-11-21T12:00:21.167Z,99.77
2022-11-21T12:01:21.157Z,99.77
2022-11-21T12:02:21.217Z,99.99
2022-11-21T12:03:21.175Z,99.99
2022-11-21T12:04:21.136Z,99.99
2022-11-21T12:05:21.160Z,99.99
2022-11-21T12:06:21.108Z,99.99
2022-11-21T12:09:23.136Z,99.99
2022-11-21T12:10:21.077Z,99.99
2022-11-21T12:11:24.874Z,99.99
2022-11-21T12:12:22.061Z,99.99
2022-11-21T12:13:21.099Z,99.99
2022-11-21T12:14:21.041Z,99.99
2022-11-21T12:15:21.042Z,99.99
2022-11-21T12:16:21.028Z,99.99
2022-11-21T12:17:21.022Z,99.99
2022-11-21T12:18:21.064Z,99.99
2022-11-21T12:19:21.258Z,99.99
2022-11-21T12:20:20.993Z,99.99
2022-11-21T12:21:21.004Z,99.99
2022-11-21T12:22:20.966Z,99.99
2022-11-21T12:23:21.972Z,99.99
2022-11-21T12:24:20.989Z,99.99
2022-11-21T12:25:20.939Z,99.99
2022-11-21T12:26:21.941Z,99.99
2022-11-21T12:27:20.936Z,99.99
2022-11-21T12:28:20.928Z,99.99
2022-11-21T12:29:20.957Z,99.99
2022-11-21T12:30:20.915Z,99.99
2022-11-21T12:31:20.899Z,99.94
2022-11-21T12:32:20.896Z,98.70
2022-11-21T12:33:20.904Z,98.70
2022-11-21T12:34:20.905Z,97.94
2022-11-21T12:35:20.872Z,97.78
2022-11-21T12:36:20.859Z,95.43
2022-11-21T12:37:20.849Z,94.02
2022-11-21T12:38:20.841Z,91.14
2022-11-21T12:39:20.862Z,89.17
2022-11-21T12:40:20.823Z,87.79
2022-11-21T12:41:20.817Z,86.30
2022-11-21T12:42:20.806Z,86.24
2022-11-21T12:43:20.795Z,85.56
2022-11-21T12:44:20.829Z,87.41
2022-11-21T12:45:20.778Z,87.53
2022-11-21T12:46:20.769Z,85.88
2022-11-21T12:47:20.760Z,82.79
2022-11-21T12:48:20.757Z,81.02
2022-11-21T12:49:20.776Z,79.93
2022-11-21T12:50:20.745Z,78.96
2022-11-21T12:51:20.735Z,77.23
2022-11-21T12:52:20.723Z,77.23
2022-11-21T12:53:20.710Z,78.59
2022-11-21T12:54:20.702Z,79.02
2022-11-21T12:55:20.723Z,77.06
2022-11-21T12:56:20.683Z,76.68
2022-11-21T12:57:20.679Z,75.80
2022-11-21T12:58:20.664Z,75.80
2022-11-21T12:59:20.655Z,76.21
2022-11-21T13:00:20.677Z,77.37