createdAt,value
2022-09-01T00:03:28.168Z,24.12
2022-09-01T00:08:20.884Z,24.08
2022-09-01T00:13:13.275Z,24.11
2022-09-01T00:18:06.194Z,24.07
2022-09-01T00:22:58.867Z,24.06
2022-09-01T00:27:51.489Z,24.1
2022-09-01T00:32:44.053Z,24.06
2022-09-01T00:37:36.745Z,24
2022-09-01T00:42:29.551Z,24
2022-09-01T00:47:22.406Z,23.99
2022-09-01T00:52:15.046Z,23.98
2022-09-01T00:57:07.662Z,23.98
2022-09-01T01:02:00.461Z,24.02
2022-09-01T01:06:53.010Z,23.97
2022-09-01T01:11:45.738Z,23.95
2022-09-01T01:16:38.242Z,23.92
2022-09-01T01:21:30.962Z,23.86
2022-09-01T01:26:23.628Z,23.86
2022-09-01T01:31:16.542Z,23.89
2022-09-01T01:36:08.878Z,23.85
2022-09-01T01:41:01.634Z,23.83
2022-09-01T01:45:54.514Z,23.85
2022-09-01T01:50:47.454Z,23.82
2022-09-01T01:55:39.997Z,23.8
2022-09-01T02:00:32.605Z,23.79
2022-09-01T02:05:25.291Z,23.76
2022-09-01T02:10:17.863Z,23.72
2022-09-01T02:15:10.328Z,23.72
2022-09-01T02:20:03.068Z,23.71
2022-09-01T02:24:55.746Z,23.7
2022-09-01T02:29:48.525Z,23.68
2022-09-01T02:34:41.280Z,23.67
2022-09-01T02:39:33.939Z,23.68
2022-09-01T02:44:26.775Z,23.64
2022-09-01T02:49:19.492Z,23.59
2022-09-01T02:54:12.224Z,23.62
2022-09-01T02:59:04.934Z,23.58
2022-09-01T03:03:57.713Z,23.58
2022-09-01T03:08:50.574Z,23.55
2022-09-01T03:13:42.990Z,23.53
2022-09-01T03:18:35.554Z,23.51
2022-09-01T03:23:33.956Z,23.5
2022-09-01T03:28:25.675Z,23.49
2022-09-01T03:33:18.245Z,23.48
2022-09-01T03:38:10.713Z,23.47
2022-09-01T03:43:03.550Z,23.47
2022-09-01T03:47:56.188Z,23.44
2022-09-01T03:52:48.965Z,23.41
2022-09-01T03:57:41.746Z,23.42
2022-09-01T04:02:34.517Z,23.38
2022-09-01T04:07:27.022Z,23.36
2022-09-01T04:12:19.570Z,23.35
2022-09-01T04:17:12.393Z,23.34
2022-09-01T04:22:05.031Z,23.33
2022-09-01T04:26:57.536Z,23.33
2022-09-01T04:31:50.261Z,23.29
2022-09-01T04:36:43.215Z,23.32
2022-09-01T04:41:35.816Z,23.3
2022-09-01T04:46:28.561Z,23.26
2022-09-01T04:51:21.330Z,23.27
2022-09-01T04:56:13.831Z,23.24
2022-09-01T05:01:06.591Z,23.25
2022-09-01T05:05:59.491Z,23.25
2022-09-01T05:10:52.301Z,23.25
2022-09-01T05:15:44.722Z,23.18
2022-09-01T05:20:37.448Z,23.2
2022-09-01T05:25:30.293Z,23.21
2022-09-01T05:30:23.073Z,23.22
2022-09-01T05:35:15.665Z,23.18
2022-09-01T05:40:08.167Z,22.79
2022-09-01T05:45:00.661Z,22.7
2022-09-01T05:49:52.958Z,22.19
2022-09-01T05:54:45.346Z,22.24
2022-09-01T05:59:38.012Z,22.18
2022-09-01T06:04:30.911Z,22.22
2022-09-01T06:09:23.266Z,21.5
2022-09-01T06:14:16.277Z,22.25
2022-09-01T06:19:08.098Z,21.5
2022-09-01T06:24:01.225Z,21.81
2022-09-01T06:28:54.152Z,21.51
2022-09-01T06:33:46.689Z,21.52
2022-09-01T06:38:38.986Z,21.57
2022-09-01T06:43:31.713Z,21.51
2022-09-01T06:48:24.647Z,21.51
2022-09-01T06:53:34.211Z,22.14
2022-09-01T06:58:13.013Z,21.49
2022-09-01T07:03:03.375Z,21.96
2022-09-01T07:08:11.043Z,21.94
2022-09-01T07:13:13.115Z,21.88
2022-09-01T07:17:42.221Z,21.13
2022-09-01T07:22:36.932Z,21.69
2022-09-01T07:27:35.584Z,21.73
2022-09-01T07:51:50.467Z,21.51
2022-09-01T07:56:43.141Z,21.65
2022-09-01T08:01:35.826Z,21.57
2022-09-01T08:06:28.560Z,21.78
2022-09-01T08:11:25.302Z,21.99
2022-09-01T08:16:17.933Z,21.96
2022-09-01T08:21:06.535Z,21.89
2022-09-01T08:25:59.242Z,21.93
2022-09-01T08:30:52.713Z,22.02
2022-09-01T08:35:44.558Z,21.99
2022-09-01T08:40:37.689Z,22.48
2022-09-01T08:45:30.573Z,22.62
2022-09-01T08:50:23.474Z,22.72
2022-09-01T08:55:11.458Z,22.77
2022-09-01T09:00:04.120Z,22.83
2022-09-01T09:04:57.704Z,22.84
2022-09-01T09:09:53.948Z,22.88
2022-09-01T09:14:42.971Z,22.93
2022-09-01T09:19:36.041Z,22.97
2022-09-01T09:24:29.167Z,23
2022-09-01T09:29:16.441Z,23.03
2022-09-01T09:34:08.854Z,23.03
2022-09-01T09:39:02.908Z,23.1
2022-09-01T09:43:55.626Z,23.13
2022-09-01T09:48:48.370Z,23.2
2022-09-01T09:53:41.173Z,23.21
2022-09-01T09:58:33.865Z,23.23
2022-09-01T10:03:21.904Z,23.22
2022-09-01T10:08:14.404Z,23.23
2022-09-01T10:13:08.302Z,23.33
2022-09-01T10:18:32.126Z,23.37
2022-09-01T10:22:53.857Z,23.41
2022-09-01T10:27:46.528Z,23.44
2022-09-01T10:32:47.907Z,23.47
2022-09-01T10:37:32.503Z,23.46
2022-09-01T10:42:25.402Z,23.6
2022-09-01T10:47:18.294Z,23.68
2022-09-01T10:52:13.935Z,23.68
2022-09-01T10:57:08.839Z,23.76
2022-09-01T11:02:22.684Z,23.8
2022-09-01T11:11:42.230Z,23.97
2022-09-01T11:16:50.596Z,24.14
2022-09-01T11:21:27.908Z,24.16
2022-09-01T11:26:20.656Z,24.25
2022-09-01T11:31:13.651Z,24.34
2022-09-01T11:36:06.205Z,24.4
2022-09-01T11:40:59.043Z,24.51
2022-09-01T11:45:51.721Z,24.58
2022-09-01T11:50:44.308Z,24.51
2022-09-01T11:55:37.022Z,24.71
2022-09-01T12:00:29.712Z,24.57
2022-09-01T12:05:22.542Z,24.76
2022-09-01T12:10:15.128Z,24.68
2022-09-01T12:15:08.031Z,24.91
2022-09-01T12:20:00.518Z,24.84
2022-09-01T12:24:53.426Z,24.93
2022-09-01T12:29:45.749Z,24.86
2022-09-01T12:34:38.492Z,24.88
2022-09-01T12:39:31.173Z,24.84
2022-09-01T12:44:23.923Z,24.91
2022-09-01T12:49:16.727Z,24.92
2022-09-01T12:54:09.711Z,24.96
2022-09-01T12:59:02.532Z,25.03
2022-09-01T13:03:55.118Z,24.99
2022-09-01T13:08:47.914Z,25.02
2022-09-01T13:13:40.633Z,25.06
2022-09-01T13:18:28.761Z,25.06
2022-09-01T13:23:21.430Z,25.1
2022-09-01T13:28:15.299Z,25.12
2022-09-01T13:38:00.865Z,25.13
2022-09-01T13:48:15.667Z,25.11
2022-09-01T13:52:38.912Z,25.07
2022-09-01T13:57:35.667Z,25.08
2022-09-01T14:02:24.298Z,25.08
2022-09-01T14:07:17.117Z,25.06
2022-09-01T14:12:09.932Z,25.05
2022-09-01T14:17:02.721Z,25.04
2022-09-01T14:21:50.650Z,25.05
2022-09-01T14:26:43.356Z,25.06
2022-09-01T14:31:37.435Z,25.06
2022-09-01T14:36:30.218Z,25.07
2022-09-01T14:41:23.034Z,25.07
2022-09-01T14:46:15.639Z,25.06
2022-09-01T14:51:03.456Z,25.09
2022-09-01T14:55:57.040Z,25.08
2022-09-01T15:00:49.912Z,25.09
2022-09-01T15:05:42.516Z,25.1
2022-09-01T15:10:35.019Z,25.07
2022-09-01T15:15:27.838Z,25.06
2022-09-01T15:20:20.540Z,25.1
2022-09-01T15:25:13.372Z,25.12
2022-09-01T15:30:05.824Z,25.14
2022-09-01T15:34:58.696Z,25.14
2022-09-01T15:39:51.633Z,25.13
2022-09-01T15:44:44.430Z,25.13
2022-09-01T15:49:36.925Z,25.17
2022-09-01T15:54:30.614Z,25.19
2022-09-01T15:59:22.493Z,25.2
2022-09-01T16:04:18.601Z,25.06
2022-09-01T16:09:07.971Z,25.21
2022-09-01T16:14:00.766Z,25.22
2022-09-01T16:18:53.402Z,25.26
2022-09-01T16:23:45.940Z,25.23
2022-09-01T16:28:38.556Z,25.17
2022-09-01T16:33:31.450Z,25.29
2022-09-01T16:38:24.183Z,25.36
2022-09-01T16:43:16.647Z,25.34
2022-09-01T16:48:09.491Z,25.41
2022-09-01T16:53:02.497Z,25.54
2022-09-01T16:57:59.134Z,25.6
2022-09-01T17:02:47.835Z,25.57
2022-09-01T17:07:40.868Z,25.62
2022-09-01T17:12:33.657Z,25.69
2022-09-01T17:17:26.693Z,25.81
2022-09-01T17:22:19.320Z,25.85
2022-09-01T17:27:12.159Z,25.85
2022-09-01T17:32:05.057Z,25.85
2022-09-01T17:36:57.455Z,25.68
2022-09-01T17:41:49.722Z,25.55
2022-09-01T17:46:42.502Z,25.44
2022-09-01T17:51:37.074Z,25.48
2022-09-01T17:56:29.345Z,25.47
2022-09-01T18:01:21.958Z,25.5
2022-09-01T18:06:14.535Z,25.4
2022-09-01T18:11:07.169Z,25.31
2022-09-01T18:16:00.664Z,25.38
2022-09-01T18:20:52.638Z,25.32
2022-09-01T18:25:45.446Z,25.25
2022-09-01T18:30:52.515Z,25.17
2022-09-01T18:35:26.063Z,25.13
2022-09-01T18:40:18.512Z,25.11
2022-09-01T18:45:12.669Z,25.1
2022-09-01T18:50:00.360Z,25.08
2022-09-01T18:54:52.846Z,25.02
2022-09-01T19:04:40.802Z,24.93
2022-09-01T19:14:25.855Z,24.91
2022-09-01T19:19:18.632Z,24.9
2022-09-01T19:24:07.545Z,24.92
2022-09-01T19:28:58.927Z,24.86
2022-09-01T19:33:52.833Z,24.84
2022-09-01T19:38:46.061Z,24.81
2022-09-01T19:43:38.823Z,24.73
2022-09-01T19:48:31.385Z,24.72
2022-09-01T19:53:24.123Z,24.71
2022-09-01T19:58:16.594Z,24.59
2022-09-01T20:03:09.292Z,24.69
2022-09-01T20:08:01.909Z,24.64
2022-09-01T20:12:54.571Z,24.63
2022-09-01T20:17:47.220Z,24.58
2022-09-01T20:22:39.869Z,24.52
2022-09-01T20:27:32.314Z,24.5
2022-09-01T20:32:24.976Z,24.46
2022-09-01T20:37:17.621Z,24.45
2022-09-01T20:42:10.323Z,24.44
2022-09-01T20:47:03.149Z,24.45
2022-09-01T20:51:55.959Z,24.44
2022-09-01T20:56:48.583Z,24.39
2022-09-01T21:01:40.861Z,24.36
2022-09-01T21:06:33.431Z,24.31
2022-09-01T21:11:26.225Z,24.35
2022-09-01T21:16:18.779Z,24.35
2022-09-01T21:21:11.533Z,24.31
2022-09-01T21:26:04.143Z,24.24
2022-09-01T21:30:56.922Z,24.27
2022-09-01T21:35:49.758Z,24.23
2022-09-01T21:40:42.620Z,24.2
2022-09-01T21:45:35.116Z,24.18
2022-09-01T21:50:27.854Z,24.17
2022-09-01T21:55:22.839Z,24.16
2022-09-01T22:00:12.963Z,24.15
2022-09-01T22:05:05.604Z,24.1
2022-09-01T22:09:58.265Z,24.08
2022-09-01T22:14:51.039Z,24.1
2022-09-01T22:19:43.856Z,24.06
2022-09-01T22:24:36.459Z,24.04
2022-09-01T22:29:29.086Z,24.04
2022-09-01T22:34:21.250Z,24.01
2022-09-01T22:39:14.358Z,24.01
2022-09-01T22:44:06.911Z,23.98
2022-09-01T22:48:59.661Z,23.97
2022-09-01T22:53:52.273Z,23.94
2022-09-01T22:58:44.883Z,23.95
2022-09-01T23:03:37.577Z,23.89
2022-09-01T23:08:30.199Z,23.87
2022-09-01T23:13:22.979Z,23.9
2022-09-01T23:18:15.709Z,23.84
2022-09-01T23:23:08.519Z,23.84
2022-09-01T23:28:01.036Z,23.81
2022-09-01T23:32:53.683Z,23.81
2022-09-01T23:37:46.520Z,23.79
2022-09-01T23:42:39.023Z,23.74
2022-09-01T23:47:31.689Z,23.74
2022-09-01T23:52:24.294Z,23.73
2022-09-01T23:57:16.886Z,23.72
