createdAt,value
2022-10-05T00:01:57.923Z,19.27
2022-10-05T00:04:29.139Z,17.75
2022-10-05T00:07:00.405Z,17.75
2022-10-05T00:09:32.777Z,22.67
2022-10-05T00:12:03.233Z,20.73
2022-10-05T00:14:33.741Z,18.40
2022-10-05T00:17:08.245Z,17.75
2022-10-05T00:19:40.350Z,14.80
2022-10-05T00:22:13.920Z,19.02
2022-10-05T00:24:42.182Z,19.38
2022-10-05T00:27:18.659Z,17.73
2022-10-05T00:29:48.193Z,18.33
2022-10-05T00:32:17.981Z,16.88
2022-10-05T00:34:47.195Z,16.83
2022-10-05T00:37:18.832Z,16.98
2022-10-05T00:39:47.631Z,21.23
2022-10-05T00:42:32.723Z,25.30
2022-10-05T00:45:08.024Z,18.83
2022-10-05T00:47:54.306Z,18.17
2022-10-05T00:50:37.607Z,19.13
2022-10-05T00:53:18.833Z,18.15
2022-10-05T00:55:58.686Z,17.73
2022-10-05T00:58:39.025Z,22.98
2022-10-05T01:01:12.451Z,17.02
2022-10-05T01:03:52.908Z,14.90
2022-10-05T01:06:29.548Z,19.73
2022-10-05T01:09:06.262Z,18.55
2022-10-05T01:11:40.881Z,14.07
2022-10-05T01:14:17.884Z,19.20
2022-10-05T01:16:53.000Z,15.25
2022-10-05T01:19:38.178Z,18.67
2022-10-05T01:22:15.814Z,15.60
2022-10-05T01:25:01.462Z,14.70
2022-10-05T01:27:44.065Z,16.67
2022-10-05T01:30:14.301Z,19.90
2022-10-05T01:32:49.758Z,14.93
2022-10-05T01:35:30.538Z,21.25
2022-10-05T01:38:10.561Z,18.58
2022-10-05T01:40:45.742Z,20.80
2022-10-05T01:43:24.990Z,19.10
2022-10-05T01:46:01.660Z,18.23
2022-10-05T01:48:43.113Z,13.85
2022-10-05T01:51:20.630Z,15.13
2022-10-05T01:53:59.809Z,13.88
2022-10-05T01:56:36.809Z,20.25
2022-10-05T01:59:19.002Z,15.65
2022-10-05T02:01:58.543Z,18.27
2022-10-05T02:05:00.338Z,20.15
2022-10-05T02:07:25.020Z,18.00
2022-10-05T02:09:59.691Z,16.95
2022-10-05T02:12:33.853Z,23.45
2022-10-05T02:15:13.167Z,19.35
2022-10-05T02:17:45.759Z,21.98
2022-10-05T02:20:20.442Z,23.08
2022-10-05T02:22:52.317Z,17.10
2022-10-05T02:25:24.987Z,18.10
2022-10-05T02:27:58.008Z,18.02
2022-10-05T02:30:29.666Z,16.98
2022-10-05T02:33:02.742Z,18.67
2022-10-05T02:35:31.082Z,17.77
2022-10-05T02:38:10.823Z,17.90
2022-10-05T02:40:48.358Z,18.77
2022-10-05T02:43:25.880Z,25.30
2022-10-05T02:46:03.248Z,18.88
2022-10-05T02:48:41.973Z,17.25
2022-10-05T02:51:21.353Z,21.23
2022-10-05T02:54:03.901Z,20.80
2022-10-05T02:56:38.317Z,19.15
2022-10-05T02:59:14.463Z,21.02
2022-10-05T03:01:52.149Z,16.85
2022-10-05T03:04:33.077Z,16.95
2022-10-05T03:07:11.848Z,20.20
2022-10-05T03:09:44.969Z,21.13
2022-10-05T03:12:26.142Z,18.42
2022-10-05T03:15:05.153Z,15.88
2022-10-05T03:17:46.364Z,23.50
2022-10-05T03:20:25.745Z,21.70
2022-10-05T03:22:57.996Z,18.92
2022-10-05T03:25:42.579Z,19.77
2022-10-05T03:28:18.483Z,19.35
2022-10-05T03:30:59.188Z,18.73
2022-10-05T03:33:39.223Z,25.25
2022-10-05T03:36:26.797Z,23.85
2022-10-05T03:39:02.413Z,22.63
2022-10-05T03:41:38.149Z,24.48
2022-10-05T03:44:18.634Z,20.02
2022-10-05T03:47:00.837Z,26.25
2022-10-05T03:49:43.628Z,20.60
2022-10-05T03:52:18.648Z,20.13
2022-10-05T03:54:52.676Z,20.77
2022-10-05T03:57:24.325Z,19.23
2022-10-05T04:00:00.191Z,22.00
2022-10-05T04:02:35.885Z,17.80
2022-10-05T04:05:17.527Z,20.15
2022-10-05T04:07:50.409Z,20.00
2022-10-05T04:10:22.917Z,21.42
2022-10-05T04:12:59.214Z,17.48
2022-10-05T04:15:33.476Z,22.33
2022-10-05T04:18:08.393Z,18.95
2022-10-05T04:20:44.772Z,26.02
2022-10-05T04:23:22.413Z,19.33
2022-10-05T04:25:54.325Z,17.60
2022-10-05T04:28:32.938Z,20.98
2022-10-05T04:31:05.576Z,20.98
2022-10-05T04:33:34.521Z,15.00
2022-10-05T04:36:15.977Z,19.67
2022-10-05T04:38:53.862Z,22.77
2022-10-05T04:41:57.213Z,22.85
2022-10-05T04:45:08.853Z,22.88
2022-10-05T04:47:59.445Z,19.33
2022-10-05T04:50:39.791Z,20.58
2022-10-05T04:53:24.201Z,23.42
2022-10-05T04:55:59.093Z,28.90
2022-10-05T04:58:45.820Z,19.52
2022-10-05T05:01:29.780Z,22.70
2022-10-05T05:04:28.362Z,20.90
2022-10-05T05:07:06.496Z,21.60
2022-10-05T05:10:02.327Z,23.75
2022-10-05T05:12:43.451Z,19.13
2022-10-05T05:15:26.111Z,18.15
2022-10-05T05:18:33.468Z,23.92
2022-10-05T05:21:10.564Z,21.08
2022-10-05T05:23:43.621Z,27.95
2022-10-05T05:26:23.618Z,23.92
2022-10-05T05:28:59.838Z,27.20
2022-10-05T05:31:39.428Z,25.92
2022-10-05T05:34:19.156Z,20.63
2022-10-05T05:36:58.046Z,18.55
2022-10-05T05:39:29.884Z,24.05
2022-10-05T05:42:39.602Z,22.42
2022-10-05T05:45:38.087Z,23.80
2022-10-05T05:48:31.836Z,24.55
2022-10-05T05:51:07.705Z,24.98
2022-10-05T05:53:41.508Z,23.98
2022-10-05T05:56:13.457Z,19.83
2022-10-05T05:58:48.026Z,21.33
2022-10-05T06:01:33.231Z,21.45
2022-10-05T06:04:13.837Z,18.63
2022-10-05T06:06:46.802Z,19.63
2022-10-05T06:09:22.654Z,23.15
2022-10-05T06:12:07.521Z,17.23
2022-10-05T06:14:45.327Z,21.35
2022-10-05T06:17:17.100Z,21.45
2022-10-05T06:19:47.368Z,30.02
2022-10-05T06:22:22.411Z,21.15
2022-10-05T06:25:03.892Z,21.33
2022-10-05T06:27:37.869Z,24.02
2022-10-05T06:30:13.359Z,24.05
2022-10-05T06:33:06.438Z,24.40
2022-10-05T06:35:52.166Z,18.85
2022-10-05T06:38:44.278Z,26.05
2022-10-05T06:41:19.732Z,22.70
2022-10-05T06:43:58.027Z,21.83
2022-10-05T06:47:11.701Z,14.68
2022-10-05T06:50:15.117Z,20.13
2022-10-05T06:53:17.803Z,21.80
2022-10-05T06:55:53.471Z,21.55
2022-10-05T06:58:34.992Z,20.05
2022-10-05T07:01:10.745Z,16.95
2022-10-05T07:03:55.470Z,20.08
2022-10-05T07:06:34.171Z,25.45
2022-10-05T07:09:21.988Z,17.52
2022-10-05T07:12:05.613Z,18.35
2022-10-05T07:14:55.056Z,17.98
2022-10-05T07:17:37.895Z,20.85
2022-10-05T07:20:18.425Z,16.77
2022-10-05T07:23:12.867Z,16.02
2022-10-05T07:25:47.805Z,20.95
2022-10-05T07:28:23.170Z,15.75
2022-10-05T07:30:58.265Z,20.38
2022-10-05T07:33:35.746Z,16.55
2022-10-05T07:36:32.282Z,15.93
2022-10-05T07:39:07.031Z,17.52
2022-10-05T07:41:43.698Z,16.33
2022-10-05T07:44:17.184Z,15.63
2022-10-05T07:46:54.469Z,16.25
2022-10-05T07:49:36.718Z,17.58
2022-10-05T07:52:14.067Z,16.92
2022-10-05T07:54:52.255Z,18.83
2022-10-05T07:57:28.662Z,15.80
2022-10-05T08:00:02.350Z,19.17
2022-10-05T08:02:47.672Z,16.17
2022-10-05T08:05:23.424Z,15.15
2022-10-05T08:07:58.144Z,15.60
2022-10-05T08:10:34.102Z,13.20
2022-10-05T08:13:11.893Z,11.50
2022-10-05T08:15:43.170Z,17.73
2022-10-05T08:18:22.821Z,14.32
2022-10-05T08:20:55.369Z,14.85
2022-10-05T08:23:36.057Z,14.35
2022-10-05T08:26:22.643Z,12.30
2022-10-05T08:29:01.148Z,13.38
2022-10-05T08:31:34.671Z,13.63
2022-10-05T08:34:20.138Z,11.27
2022-10-05T08:36:59.390Z,17.60
2022-10-05T08:39:34.916Z,16.35
2022-10-05T08:42:28.168Z,13.95
2022-10-05T08:45:55.269Z,14.30
2022-10-05T08:48:49.992Z,14.05
2022-10-05T08:51:48.291Z,18.17
2022-10-05T08:54:41.808Z,14.23
2022-10-05T08:57:31.007Z,18.70
2022-10-05T09:00:17.884Z,11.48
2022-10-05T09:03:16.416Z,12.65
2022-10-05T09:06:14.629Z,14.95
2022-10-05T09:09:09.165Z,13.68
2022-10-05T09:11:40.748Z,8.38
2022-10-05T09:14:40.087Z,9.65
2022-10-05T09:17:26.176Z,13.15
2022-10-05T09:20:23.112Z,10.90
2022-10-05T09:23:00.224Z,9.98
2022-10-05T09:25:44.374Z,12.48
2022-10-05T09:28:32.441Z,11.20
2022-10-05T09:31:26.420Z,9.88
2022-10-05T09:34:26.100Z,13.52
2022-10-05T09:37:22.514Z,10.80
2022-10-05T09:40:40.666Z,13.57
2022-10-05T09:43:44.357Z,10.50
2022-10-05T09:46:42.237Z,13.05
2022-10-05T09:49:29.062Z,12.68
2022-10-05T09:52:22.087Z,14.35
2022-10-05T09:55:22.014Z,16.73
2022-10-05T09:58:14.418Z,10.10
2022-10-05T10:01:09.446Z,9.40
2022-10-05T10:04:14.323Z,14.75
2022-10-05T10:07:12.241Z,8.75
2022-10-05T10:09:53.311Z,11.88
2022-10-05T10:12:36.805Z,14.25
2022-10-05T10:15:41.635Z,10.95
2022-10-05T10:18:32.232Z,16.58
2022-10-05T10:21:09.416Z,12.43
2022-10-05T10:24:06.477Z,19.42
2022-10-05T10:27:16.676Z,10.57
2022-10-05T10:30:26.282Z,16.15
2022-10-05T10:33:23.758Z,19.55
2022-10-05T10:35:56.641Z,11.88
2022-10-05T10:38:47.003Z,12.57
2022-10-05T10:41:51.276Z,14.85
2022-10-05T10:44:59.018Z,17.08
2022-10-05T10:47:48.002Z,16.65
2022-10-05T10:50:45.762Z,12.85
2022-10-05T10:53:35.156Z,10.30
2022-10-05T10:56:27.993Z,12.50
2022-10-05T10:59:31.859Z,8.60
2022-10-05T11:02:20.757Z,12.27
2022-10-05T11:05:21.476Z,11.57
2022-10-05T11:08:25.378Z,12.63
2022-10-05T11:11:14.251Z,8.00
2022-10-05T11:14:04.017Z,13.63
2022-10-05T11:17:05.344Z,10.30
2022-10-05T11:20:04.373Z,7.60
2022-10-05T11:22:51.745Z,9.90
2022-10-05T11:25:46.309Z,12.73
2022-10-05T11:28:35.666Z,9.10
2022-10-05T11:31:43.475Z,7.95
2022-10-05T11:34:39.533Z,8.50
2022-10-05T11:37:45.754Z,12.23
2022-10-05T11:40:43.083Z,8.00
2022-10-05T11:43:38.104Z,9.30
2022-10-05T11:46:14.757Z,10.57
2022-10-05T11:49:03.570Z,7.57
2022-10-05T11:51:43.901Z,12.07
2022-10-05T11:54:26.456Z,7.95
2022-10-05T11:57:01.573Z,8.50
2022-10-05T11:59:36.368Z,13.02
2022-10-05T12:02:37.919Z,7.28
2022-10-05T12:05:18.354Z,10.40
2022-10-05T12:07:59.375Z,9.27
2022-10-05T12:10:38.793Z,9.65
2022-10-05T12:13:20.618Z,9.23
2022-10-05T12:15:55.441Z,8.30
2022-10-05T12:18:58.049Z,9.73
2022-10-05T12:21:34.406Z,8.23
2022-10-05T12:24:12.193Z,8.98
2022-10-05T12:26:46.062Z,12.18
2022-10-05T12:29:21.995Z,8.75
2022-10-05T12:31:59.886Z,11.07
2022-10-05T12:34:47.800Z,11.02
2022-10-05T12:37:38.506Z,10.02
2022-10-05T12:40:19.744Z,9.48
2022-10-05T12:42:55.829Z,9.75
2022-10-05T12:45:32.733Z,12.20
2022-10-05T12:48:31.644Z,11.63
2022-10-05T12:51:09.338Z,10.55
2022-10-05T12:53:50.143Z,10.80
2022-10-05T12:56:29.094Z,11.52
2022-10-05T12:59:10.432Z,8.35
2022-10-05T13:01:43.696Z,11.05
2022-10-05T13:04:22.972Z,10.68
2022-10-05T13:07:09.833Z,11.57
2022-10-05T13:09:42.295Z,8.85
2022-10-05T13:12:18.026Z,11.68
2022-10-05T13:14:56.368Z,11.70
2022-10-05T13:17:33.750Z,11.18
2022-10-05T13:20:09.013Z,13.18
2022-10-05T13:22:42.936Z,7.13
2022-10-05T13:25:27.229Z,9.32
2022-10-05T13:28:09.924Z,13.20
2022-10-05T13:30:42.044Z,8.52
2022-10-05T13:33:18.169Z,11.73
2022-10-05T13:35:52.319Z,13.10
2022-10-05T13:38:31.818Z,9.63
2022-10-05T13:41:14.513Z,14.52
2022-10-05T13:43:49.691Z,15.30
2022-10-05T13:46:29.740Z,14.52
2022-10-05T13:49:32.456Z,11.63
2022-10-05T13:52:12.877Z,13.95
2022-10-05T13:54:52.055Z,11.90
2022-10-05T13:57:31.136Z,10.77
2022-10-05T14:00:03.074Z,11.68
2022-10-05T14:02:43.372Z,13.95
2022-10-05T14:05:18.589Z,10.43
2022-10-05T14:07:52.510Z,10.95
2022-10-05T14:10:38.795Z,11.02
2022-10-05T14:13:27.484Z,12.95
2022-10-05T14:16:04.710Z,9.40
2022-10-05T14:18:37.684Z,12.18
2022-10-05T14:21:19.685Z,8.35
2022-10-05T14:23:47.934Z,18.17
2022-10-05T14:26:33.503Z,10.65
2022-10-05T14:29:04.664Z,10.27
2022-10-05T14:31:38.145Z,9.93
2022-10-05T14:34:40.190Z,12.00
2022-10-05T14:37:19.455Z,10.48
2022-10-05T14:39:49.131Z,16.58
2022-10-05T14:42:21.525Z,11.57
2022-10-05T14:45:00.497Z,8.82
2022-10-05T14:47:32.489Z,11.02
2022-10-05T14:50:17.799Z,11.30
2022-10-05T14:53:00.623Z,15.57
2022-10-05T14:55:43.828Z,10.45
2022-10-05T14:58:26.769Z,9.95
2022-10-05T15:01:01.474Z,9.43
2022-10-05T15:03:45.755Z,9.07
2022-10-05T15:06:22.329Z,9.45
2022-10-05T15:09:02.009Z,12.07
2022-10-05T15:11:39.047Z,8.52
2022-10-05T15:14:15.947Z,11.68
2022-10-05T15:16:45.088Z,10.95
2022-10-05T15:19:20.955Z,11.52
2022-10-05T15:22:08.576Z,10.77
2022-10-05T15:24:45.502Z,9.85
2022-10-05T15:27:26.311Z,13.95
2022-10-05T15:30:09.511Z,9.98
2022-10-05T15:32:45.742Z,15.25
2022-10-05T15:35:42.247Z,10.98
2022-10-05T15:38:21.033Z,12.52
2022-10-05T15:41:10.997Z,12.65
2022-10-05T15:43:51.135Z,13.07
2022-10-05T15:46:34.490Z,14.18
2022-10-05T15:49:14.652Z,10.43
2022-10-05T15:52:00.619Z,10.98
2022-10-05T15:55:09.218Z,12.77
2022-10-05T15:57:44.031Z,11.73
2022-10-05T16:00:14.273Z,12.05
2022-10-05T16:02:52.490Z,11.75
2022-10-05T16:05:56.186Z,14.23
2022-10-05T16:08:58.561Z,11.52
2022-10-05T16:11:59.090Z,13.25
2022-10-05T16:14:37.790Z,10.45
2022-10-05T16:17:21.898Z,12.73
2022-10-05T16:20:15.022Z,11.70
2022-10-05T16:22:51.177Z,11.52
2022-10-05T16:25:23.457Z,14.15
2022-10-05T16:28:07.252Z,15.10
2022-10-05T16:30:47.688Z,12.70
2022-10-05T16:33:23.423Z,12.13
2022-10-05T16:35:57.694Z,19.17
2022-10-05T16:38:38.488Z,13.95
2022-10-05T16:41:14.528Z,13.18
2022-10-05T16:43:50.915Z,10.80
2022-10-05T16:46:29.873Z,12.75
2022-10-05T16:49:10.752Z,12.70
2022-10-05T16:51:48.598Z,15.55
2022-10-05T16:54:20.625Z,15.52
2022-10-05T16:56:54.037Z,10.40
2022-10-05T17:00:16.011Z,13.50
2022-10-05T17:02:58.734Z,10.80
2022-10-05T17:05:42.155Z,14.10
2022-10-05T17:08:30.307Z,11.13
2022-10-05T17:11:16.081Z,9.63
2022-10-05T17:14:03.418Z,12.50
2022-10-05T17:16:43.911Z,12.38
2022-10-05T17:19:33.518Z,13.27
2022-10-05T17:22:08.904Z,9.40
2022-10-05T17:24:51.267Z,10.90
2022-10-05T17:27:29.818Z,11.18
2022-10-05T17:30:21.659Z,10.52
2022-10-05T17:32:58.415Z,14.95
2022-10-05T17:35:50.914Z,16.10
2022-10-05T17:38:22.987Z,13.98
2022-10-05T17:41:21.960Z,18.30
2022-10-05T17:44:24.921Z,14.40
2022-10-05T17:46:58.257Z,14.27
2022-10-05T17:49:48.044Z,13.00
2022-10-05T17:52:42.375Z,15.25
2022-10-05T17:55:50.204Z,16.50
2022-10-05T17:59:01.079Z,14.43
2022-10-05T18:01:33.944Z,12.90
2022-10-05T18:04:38.694Z,12.65
2022-10-05T18:07:19.145Z,13.95
2022-10-05T18:10:17.380Z,13.25
2022-10-05T18:12:50.728Z,14.05
2022-10-05T18:15:45.877Z,13.57
2022-10-05T18:18:57.223Z,15.10
2022-10-05T18:21:33.187Z,16.08
2022-10-05T18:24:42.286Z,14.93
2022-10-05T18:27:34.160Z,12.98
2022-10-05T18:30:18.100Z,14.02
2022-10-05T18:33:18.568Z,16.23
2022-10-05T18:36:03.988Z,17.80
2022-10-05T18:38:45.492Z,11.00
2022-10-05T18:41:22.650Z,14.18
2022-10-05T18:44:01.618Z,14.02
2022-10-05T18:46:41.148Z,16.63
2022-10-05T18:49:26.036Z,16.65
2022-10-05T18:52:03.396Z,18.73
2022-10-05T18:54:44.293Z,13.90
2022-10-05T18:57:36.378Z,17.10
2022-10-05T19:00:12.492Z,14.07
2022-10-05T19:02:45.890Z,15.20
2022-10-05T19:05:47.527Z,11.98
2022-10-05T19:08:30.488Z,13.30
2022-10-05T19:11:08.555Z,15.40
2022-10-05T19:13:46.804Z,18.38
2022-10-05T19:16:46.522Z,11.93
2022-10-05T19:19:33.353Z,16.77
2022-10-05T19:22:09.326Z,17.40
2022-10-05T19:24:53.129Z,15.23
2022-10-05T19:27:34.603Z,12.70
2022-10-05T19:30:15.753Z,12.27
2022-10-05T19:32:59.915Z,12.30
2022-10-05T19:35:36.597Z,15.43
2022-10-05T19:38:20.497Z,12.60
2022-10-05T19:40:58.044Z,11.25
2022-10-05T19:43:54.160Z,14.13
2022-10-05T19:46:36.900Z,20.05
2022-10-05T19:49:09.043Z,12.30
2022-10-05T19:51:49.603Z,13.20
2022-10-05T19:54:25.918Z,13.10
2022-10-05T19:56:56.217Z,20.77
2022-10-05T19:59:28.365Z,12.20
2022-10-05T20:01:58.399Z,18.08
2022-10-05T20:04:35.423Z,17.27
2022-10-05T20:07:04.827Z,15.95
2022-10-05T20:09:56.741Z,17.75
2022-10-05T20:12:51.378Z,15.00
2022-10-05T20:15:39.717Z,19.42
2022-10-05T20:18:54.582Z,19.65
2022-10-05T20:21:53.425Z,13.90
2022-10-05T20:24:23.624Z,18.90
2022-10-05T20:27:16.487Z,17.27
2022-10-05T20:29:46.965Z,18.83
2022-10-05T20:32:18.002Z,16.38
2022-10-05T20:34:48.100Z,15.85
2022-10-05T20:37:17.923Z,20.15
2022-10-05T20:39:47.668Z,17.33
2022-10-05T20:42:16.183Z,14.88
2022-10-05T20:44:46.495Z,16.95
2022-10-05T20:47:14.664Z,14.45
2022-10-05T20:49:43.089Z,20.55
2022-10-05T20:52:15.132Z,18.00
2022-10-05T20:54:43.862Z,16.63
2022-10-05T20:57:12.941Z,17.05
2022-10-05T20:59:41.438Z,16.35
2022-10-05T21:02:11.073Z,18.08
2022-10-05T21:04:41.502Z,17.80
2022-10-05T21:07:10.126Z,14.63
2022-10-05T21:09:41.011Z,19.92
2022-10-05T21:12:09.270Z,15.43
2022-10-05T21:14:37.807Z,18.20
2022-10-05T21:17:06.378Z,14.52
2022-10-05T21:19:38.477Z,18.13
2022-10-05T21:22:08.409Z,16.00
2022-10-05T21:24:37.164Z,16.67
2022-10-05T21:27:05.976Z,16.55
2022-10-05T21:29:35.405Z,14.80
2022-10-05T21:32:03.875Z,19.67
2022-10-05T21:34:32.062Z,13.57
2022-10-05T21:37:01.858Z,16.67
2022-10-05T21:39:30.147Z,18.85
2022-10-05T21:41:58.384Z,15.77
2022-10-05T21:44:26.707Z,20.80
2022-10-05T21:46:55.979Z,20.00
2022-10-05T21:49:24.988Z,17.02
2022-10-05T21:51:53.485Z,17.35
2022-10-05T21:54:24.525Z,17.15
2022-10-05T21:56:56.729Z,15.57
2022-10-05T21:59:29.588Z,16.65
2022-10-05T22:01:58.500Z,15.07
2022-10-05T22:04:26.757Z,16.50
2022-10-05T22:06:55.684Z,19.33
2022-10-05T22:09:25.292Z,16.48
2022-10-05T22:11:53.605Z,18.08
2022-10-05T22:14:21.877Z,16.08
2022-10-05T22:16:50.540Z,17.13
2022-10-05T22:19:21.090Z,17.48
2022-10-05T22:21:49.465Z,16.73
2022-10-05T22:24:17.730Z,18.33
2022-10-05T22:26:49.432Z,17.08
2022-10-05T22:29:18.501Z,14.63
2022-10-05T22:31:48.760Z,14.90
2022-10-05T22:34:17.928Z,14.27
2022-10-05T22:36:47.608Z,12.45
2022-10-05T22:39:16.146Z,22.63
2022-10-05T22:41:48.816Z,15.10
2022-10-05T22:44:17.294Z,16.02
2022-10-05T22:46:45.542Z,20.80
2022-10-05T22:49:14.011Z,15.52
2022-10-05T22:51:42.204Z,14.20
2022-10-05T22:54:16.691Z,16.10
2022-10-05T22:56:54.018Z,15.05
2022-10-05T22:59:25.516Z,15.07
2022-10-05T23:01:53.903Z,14.77
2022-10-05T23:04:22.137Z,17.42
2022-10-05T23:06:50.401Z,14.48
2022-10-05T23:09:18.858Z,15.02
2022-10-05T23:11:51.911Z,17.85
2022-10-05T23:14:22.180Z,12.95
2022-10-05T23:16:50.420Z,13.98
2022-10-05T23:19:18.843Z,20.73
2022-10-05T23:21:47.010Z,17.75
2022-10-05T23:24:15.305Z,15.00
2022-10-05T23:26:43.505Z,20.40
2022-10-05T23:29:11.756Z,15.95
2022-10-05T23:31:41.275Z,18.27
2022-10-05T23:34:09.557Z,18.40
2022-10-05T23:36:37.712Z,17.35
2022-10-05T23:39:08.914Z,18.73
2022-10-05T23:41:37.169Z,17.58
2022-10-05T23:44:05.349Z,20.90
2022-10-05T23:46:33.603Z,14.23
2022-10-05T23:49:03.201Z,16.35
2022-10-05T23:51:31.527Z,14.27
2022-10-05T23:53:59.650Z,18.08
2022-10-05T23:56:27.929Z,15.40
2022-10-05T23:58:56.113Z,19.85
