createdAt,value
2022-10-30T00:00:07.373Z,20.3
2022-10-30T00:05:06.650Z,21.7
2022-10-30T00:10:07.140Z,19.8
2022-10-30T00:15:07.405Z,20.3
2022-10-30T00:20:07.127Z,21
2022-10-30T00:25:06.639Z,20.2
2022-10-30T00:30:07.309Z,20
2022-10-30T00:35:07.284Z,19.9
2022-10-30T00:40:06.647Z,20.1
2022-10-30T00:45:06.752Z,18.8
2022-10-30T00:50:06.966Z,21.9
2022-10-30T00:55:07.060Z,22.3
2022-10-30T01:00:07.159Z,22.4
2022-10-30T01:05:07.062Z,22.6
2022-10-30T01:10:06.980Z,22.7
2022-10-30T01:15:06.689Z,19.7
2022-10-30T01:20:06.882Z,21.6
2022-10-30T01:25:07.074Z,18.5
2022-10-30T01:30:07.002Z,19.3
2022-10-30T01:35:06.882Z,18
2022-10-30T01:40:07.194Z,19.7
2022-10-30T01:45:06.952Z,21.6
2022-10-30T01:50:06.783Z,19.6
2022-10-30T01:55:07.284Z,21.1
2022-10-30T02:00:06.441Z,18.5
2022-10-30T02:05:07.106Z,20.7
2022-10-30T02:10:07.399Z,20.2
2022-10-30T02:15:07.014Z,21
2022-10-30T02:20:07.231Z,20.6
2022-10-30T02:25:06.839Z,18.8
2022-10-30T02:30:07.405Z,18.8
2022-10-30T02:35:07.475Z,18.4
2022-10-30T02:40:07.402Z,17.4
2022-10-30T02:45:07.420Z,18.2
2022-10-30T02:50:07.248Z,17.4
2022-10-30T02:55:06.636Z,16.7
2022-10-30T03:00:07.238Z,18.6
2022-10-30T03:05:07.271Z,18.9
2022-10-30T03:10:06.707Z,18.9
2022-10-30T03:15:07.260Z,15.4
2022-10-30T03:20:06.372Z,16.2
2022-10-30T03:25:06.580Z,14.8
2022-10-30T03:30:07.281Z,16.8
2022-10-30T03:35:07.313Z,14.8
2022-10-30T03:40:06.837Z,17.5
2022-10-30T03:45:06.822Z,20
2022-10-30T03:50:07.168Z,18.7
2022-10-30T03:55:07.302Z,17.3
2022-10-30T04:00:07.462Z,15.7
2022-10-30T04:05:06.522Z,16
2022-10-30T04:10:06.852Z,15.4
2022-10-30T04:15:06.935Z,16.3
2022-10-30T04:20:07.225Z,15.8
2022-10-30T04:25:07.215Z,15.8
2022-10-30T04:30:06.564Z,15.2
2022-10-30T04:35:06.639Z,18.1
2022-10-30T04:40:07.383Z,17.8
2022-10-30T04:45:06.571Z,17.6
2022-10-30T04:50:06.985Z,18.7
2022-10-30T04:55:06.813Z,17.3
2022-10-30T05:00:07.147Z,18
2022-10-30T05:05:06.648Z,20.3
2022-10-30T05:10:07.117Z,20.1
2022-10-30T05:15:06.967Z,18.9
2022-10-30T05:20:07.065Z,19.7
2022-10-30T05:25:07.200Z,20.4
2022-10-30T05:30:07.096Z,18.9
2022-10-30T05:35:06.965Z,17.8
2022-10-30T05:40:07.143Z,20.6
2022-10-30T05:45:06.858Z,17.3
2022-10-30T05:50:06.740Z,15.4
2022-10-30T05:55:06.500Z,17.8
2022-10-30T06:00:07.162Z,13.7
2022-10-30T06:05:06.332Z,12.7
2022-10-30T06:10:06.954Z,14.7
2022-10-30T06:15:06.953Z,16.7
2022-10-30T06:20:06.985Z,24.4
2022-10-30T06:25:07.451Z,18.7
2022-10-30T06:30:07.135Z,16.3
2022-10-30T06:35:06.807Z,16.6
2022-10-30T06:40:06.939Z,15.1
2022-10-30T06:45:07.234Z,16.1
2022-10-30T06:50:07.289Z,18.3
2022-10-30T06:55:07.276Z,17.9
2022-10-30T07:00:07.352Z,17.9
2022-10-30T07:05:06.930Z,25.7
2022-10-30T07:10:07.081Z,18.6
2022-10-30T07:15:06.974Z,18.3
2022-10-30T07:20:06.990Z,22.2
2022-10-30T07:25:07.002Z,17.4
2022-10-30T07:30:06.864Z,14.9
2022-10-30T07:35:06.791Z,14.7
2022-10-30T07:40:06.897Z,15.5
2022-10-30T07:45:06.748Z,14
2022-10-30T07:50:06.761Z,13.4
2022-10-30T07:55:06.515Z,12.7
2022-10-30T08:00:06.447Z,14.4
2022-10-30T08:05:06.983Z,12.3
2022-10-30T08:10:07.082Z,13.1
2022-10-30T08:15:07.026Z,16.1
2022-10-30T08:20:06.997Z,13
2022-10-30T08:25:06.902Z,15.2
2022-10-30T08:30:07.004Z,15.5
2022-10-30T08:35:06.815Z,13.1
2022-10-30T08:40:06.873Z,15
2022-10-30T08:45:06.818Z,15.2
2022-10-30T08:50:06.771Z,19.1
2022-10-30T08:55:06.740Z,18.4
2022-10-30T09:00:06.792Z,14.2
2022-10-30T09:05:07.016Z,24
2022-10-30T09:10:06.613Z,14.2
2022-10-30T09:15:06.607Z,15.8
2022-10-30T09:20:06.636Z,16.5
2022-10-30T09:25:06.624Z,14.6
2022-10-30T09:30:06.594Z,15.9
2022-10-30T09:35:06.478Z,19.6
2022-10-30T09:40:06.378Z,17.8
2022-10-30T09:45:06.647Z,16.5
2022-10-30T09:50:06.527Z,15.8
2022-10-30T09:55:07.207Z,14.7
2022-10-30T10:00:06.678Z,23.7
2022-10-30T10:05:06.274Z,14.5
2022-10-30T10:10:07.111Z,13.4
2022-10-30T10:15:06.440Z,16.5
2022-10-30T10:20:06.627Z,15.8
2022-10-30T10:25:07.175Z,15.1
2022-10-30T10:30:06.831Z,17.3
2022-10-30T10:35:06.275Z,15.5
2022-10-30T10:40:06.569Z,16.7
2022-10-30T10:45:06.436Z,14.7
2022-10-30T10:50:07.149Z,15.2
2022-10-30T10:55:06.524Z,14.2
2022-10-30T11:00:06.487Z,12.8
2022-10-30T11:05:06.752Z,15.5
2022-10-30T11:10:07.104Z,18.6
2022-10-30T11:15:06.947Z,16.8
2022-10-30T11:20:06.438Z,12.9
2022-10-30T11:25:07.111Z,10.8
2022-10-30T11:30:07.173Z,12.7
2022-10-30T11:35:07.053Z,12
2022-10-30T11:40:07.067Z,9.2
2022-10-30T11:45:06.905Z,9
2022-10-30T11:50:06.902Z,8.6
2022-10-30T11:55:06.774Z,9.8
2022-10-30T12:00:07.292Z,9.4
2022-10-30T12:05:06.711Z,10.5
2022-10-30T12:10:06.456Z,18.9
2022-10-30T12:15:06.375Z,11.5
2022-10-30T12:20:06.932Z,9.8
2022-10-30T12:25:06.294Z,10.6
2022-10-30T12:30:06.316Z,11.7
2022-10-30T12:35:06.388Z,10.1
2022-10-30T12:40:06.597Z,9.7
2022-10-30T12:45:06.614Z,12.4
2022-10-30T12:50:06.737Z,10.3
2022-10-30T12:55:06.498Z,11.4
2022-10-30T13:00:06.671Z,10.8
2022-10-30T13:05:06.802Z,10
2022-10-30T13:10:06.857Z,12.9
2022-10-30T13:15:07.202Z,12.7
2022-10-30T13:20:06.924Z,10
2022-10-30T13:25:06.894Z,11.3
2022-10-30T13:30:07.236Z,15.3
2022-10-30T13:35:06.683Z,13.6
2022-10-30T13:40:06.536Z,13.1
2022-10-30T13:45:06.505Z,47.8
2022-10-30T13:50:07.113Z,13.5
2022-10-30T13:55:07.146Z,33.4
2022-10-30T14:00:07.094Z,16.1
2022-10-30T14:05:06.536Z,13.4
2022-10-30T14:10:06.341Z,13.2
2022-10-30T14:15:07.051Z,11.9
2022-10-30T14:20:06.549Z,11.2
2022-10-30T14:25:06.427Z,13.2
2022-10-30T14:30:06.273Z,13.3
2022-10-30T14:35:07.077Z,14.7
2022-10-30T14:40:06.823Z,13.6
2022-10-30T14:45:07.223Z,14.4
2022-10-30T14:50:07.083Z,17.2
2022-10-30T14:55:06.902Z,16.1
2022-10-30T15:00:06.590Z,16.4
2022-10-30T15:05:06.712Z,15.2
2022-10-30T15:10:06.566Z,19.2
2022-10-30T15:15:06.585Z,16.4
2022-10-30T15:20:06.515Z,19
2022-10-30T15:25:06.456Z,18.3
2022-10-30T15:30:07.248Z,22.2
2022-10-30T15:35:06.277Z,26.1
2022-10-30T15:40:07.188Z,23.5
2022-10-30T15:45:06.604Z,27.9
2022-10-30T15:50:06.933Z,26.6
2022-10-30T15:55:06.836Z,36
2022-10-30T16:00:06.847Z,30.4
2022-10-30T16:05:06.476Z,24.9
2022-10-30T16:10:06.529Z,28.2
2022-10-30T16:15:06.638Z,29.4
2022-10-30T16:20:07.165Z,33
2022-10-30T16:25:07.145Z,28.3
2022-10-30T16:30:07.165Z,36.9
2022-10-30T16:35:07.110Z,32.3
2022-10-30T16:40:07.178Z,30.9
2022-10-30T16:45:07.061Z,29.8
2022-10-30T16:50:06.411Z,33.6
2022-10-30T16:55:06.218Z,32.3
2022-10-30T17:00:07.053Z,26.9
2022-10-30T17:05:07.223Z,33.6
2022-10-30T17:10:06.230Z,33.8
2022-10-30T17:15:06.704Z,37.7
2022-10-30T17:20:06.735Z,34
2022-10-30T17:25:06.679Z,30.2
2022-10-30T17:30:06.371Z,32.9
2022-10-30T17:35:06.769Z,32.2
2022-10-30T17:40:06.666Z,74.3
2022-10-30T17:45:06.462Z,83.6
2022-10-30T17:50:06.456Z,65.3
2022-10-30T17:55:06.287Z,64.5
2022-10-30T18:00:07.262Z,65.4
2022-10-30T18:05:06.795Z,57.2
2022-10-30T18:10:07.234Z,66.6
2022-10-30T18:15:06.305Z,77.2
2022-10-30T18:20:06.721Z,57.8
2022-10-30T18:25:06.628Z,41
2022-10-30T18:30:06.848Z,42.9
2022-10-30T18:35:06.843Z,40.5
2022-10-30T18:40:07.034Z,53.4
2022-10-30T18:45:06.908Z,42.5
2022-10-30T18:50:07.177Z,37.4
2022-10-30T18:55:06.925Z,25.8
2022-10-30T19:00:06.957Z,32.2
2022-10-30T19:05:06.828Z,33.8
2022-10-30T19:10:07.020Z,34
2022-10-30T19:15:06.850Z,35.3
2022-10-30T19:20:07.139Z,38.8
2022-10-30T19:25:06.389Z,42.3
2022-10-30T19:30:07.164Z,34.5
2022-10-30T19:35:07.082Z,25.5
2022-10-30T19:40:07.167Z,24.2
2022-10-30T19:45:06.475Z,28.1
2022-10-30T19:50:06.453Z,35.1
2022-10-30T19:55:06.459Z,29.6
2022-10-30T20:00:06.858Z,30.5
2022-10-30T20:05:06.424Z,28.4
2022-10-30T20:10:06.487Z,28.8
2022-10-30T20:15:06.600Z,27.9
2022-10-30T20:20:06.450Z,30.6
2022-10-30T20:25:06.385Z,35.3
2022-10-30T20:30:06.449Z,27.5
2022-10-30T20:35:07.110Z,28.9
2022-10-30T20:40:07.150Z,37.8
2022-10-30T20:45:06.212Z,26.8
2022-10-30T20:50:07.164Z,25.3
2022-10-30T20:55:07.091Z,25.5
2022-10-30T21:00:07.084Z,24.8
2022-10-30T21:05:06.554Z,25.3
2022-10-30T21:10:06.485Z,27.2
2022-10-30T21:15:06.595Z,24.8
2022-10-30T21:20:06.465Z,23.6
2022-10-30T21:25:06.433Z,29.4
2022-10-30T21:30:06.439Z,23.8
2022-10-30T21:35:06.280Z,23.5
2022-10-30T21:40:07.122Z,22.7
2022-10-30T21:45:06.978Z,23.1
2022-10-30T21:50:06.614Z,27.8
2022-10-30T21:55:06.431Z,26.8
2022-10-30T22:00:06.675Z,24.3
2022-10-30T22:05:07.169Z,25.7
2022-10-30T22:10:06.272Z,19.7
2022-10-30T22:15:06.240Z,20.5
2022-10-30T22:20:07.194Z,17.7
2022-10-30T22:25:07.128Z,18.3
2022-10-30T22:30:07.075Z,17
2022-10-30T22:35:07.013Z,19.3
2022-10-30T22:40:06.625Z,20.7
2022-10-30T22:45:06.544Z,20.8
2022-10-30T22:50:06.344Z,29.6
2022-10-30T22:55:07.102Z,25.1
2022-10-30T23:00:06.955Z,21.7
2022-10-30T23:05:06.525Z,22.8
2022-10-30T23:10:06.662Z,27.1
2022-10-30T23:15:06.545Z,21.4
2022-10-30T23:20:06.594Z,24.3
2022-10-30T23:25:06.553Z,30.2
2022-10-30T23:30:06.526Z,30
2022-10-30T23:35:06.459Z,24.3
2022-10-30T23:40:06.365Z,19.3
2022-10-30T23:45:06.312Z,21.3
2022-10-30T23:50:06.608Z,21.7
2022-10-30T23:55:06.248Z,20.6
