createdAt,value
2024-05-09T00:04:14.281Z,2.30
2024-05-09T00:09:20.548Z,2.30
2024-05-09T00:14:23.657Z,3.20
2024-05-09T00:19:28.613Z,4.10
2024-05-09T00:24:32.960Z,3.70
2024-05-09T00:29:35.770Z,4.10
2024-05-09T00:34:39.653Z,4.30
2024-05-09T00:39:48.631Z,3.70
2024-05-09T00:44:55.102Z,2.90
2024-05-09T00:49:57.808Z,6.00
2024-05-09T00:55:08.694Z,5.00
2024-05-09T01:00:22.456Z,3.90
2024-05-09T01:05:41.244Z,2.90
2024-05-09T01:10:48.441Z,3.90
2024-05-09T01:15:53.946Z,3.80
2024-05-09T01:20:58.898Z,2.30
2024-05-09T01:26:01.724Z,3.50
2024-05-09T01:31:05.120Z,3.80
2024-05-09T01:36:09.628Z,3.90
2024-05-09T01:41:14.106Z,2.90
2024-05-09T01:46:21.873Z,3.20
2024-05-09T01:51:24.905Z,3.60
2024-05-09T01:56:27.745Z,3.60
2024-05-09T02:01:55.349Z,3.20
2024-05-09T02:06:57.476Z,4.00
2024-05-09T02:12:01.378Z,2.60
2024-05-09T02:17:04.719Z,2.70
2024-05-09T02:22:08.783Z,3.50
2024-05-09T02:27:11.435Z,2.90
2024-05-09T02:32:14.639Z,2.60
2024-05-09T02:37:17.351Z,3.80
2024-05-09T02:42:20.083Z,3.90
2024-05-09T02:47:25.654Z,3.70
2024-05-09T02:52:30.824Z,3.50
2024-05-09T02:57:40.254Z,3.40
2024-05-09T03:02:46.786Z,2.70
2024-05-09T03:07:49.655Z,3.50
2024-05-09T03:12:52.546Z,3.20
2024-05-09T03:17:56.745Z,3.30
2024-05-09T03:23:04.870Z,3.30
2024-05-09T03:28:09.652Z,2.30
2024-05-09T03:33:24.896Z,3.00
2024-05-09T03:38:32.597Z,2.60
2024-05-09T03:43:46.110Z,3.20
2024-05-09T03:49:05.421Z,3.20
2024-05-09T03:54:22.708Z,3.20
2024-05-09T03:59:55.411Z,4.00
2024-05-09T04:05:17.571Z,3.40
2024-05-09T04:11:11.673Z,3.50
2024-05-09T04:16:14.648Z,3.70
2024-05-09T04:21:17.454Z,3.00
2024-05-09T04:26:20.462Z,3.40
2024-05-09T04:31:23.479Z,3.10
2024-05-09T04:36:26.166Z,3.30
2024-05-09T04:41:36.351Z,4.10
2024-05-09T04:46:40.399Z,4.10
2024-05-09T04:51:48.004Z,4.10
2024-05-09T04:56:50.836Z,4.90
2024-05-09T05:01:53.780Z,4.00
2024-05-09T05:06:58.375Z,3.70
2024-05-09T05:12:23.576Z,4.30
2024-05-09T05:17:26.650Z,4.20
2024-05-09T05:22:32.494Z,8.50
2024-05-09T05:27:41.033Z,4.50
2024-05-09T05:32:43.983Z,4.20
2024-05-09T05:37:46.793Z,4.00
2024-05-09T05:42:50.576Z,4.00
2024-05-09T05:47:55.543Z,3.20
2024-05-09T05:53:00.678Z,3.50
2024-05-09T05:58:03.923Z,2.80
2024-05-09T06:03:11.695Z,3.10
2024-05-09T06:08:17.573Z,3.10
2024-05-09T06:13:21.869Z,2.60
2024-05-09T06:19:15.366Z,2.30
2024-05-09T06:24:32.132Z,3.00
2024-05-09T06:29:41.306Z,3.10
2024-05-09T06:34:45.463Z,2.80
2024-05-09T06:39:48.508Z,2.70
2024-05-09T06:44:53.360Z,3.10
2024-05-09T06:49:58.951Z,2.20
2024-05-09T06:55:01.630Z,2.60
2024-05-09T07:00:10.271Z,2.70
2024-05-09T07:05:20.249Z,2.50
2024-05-09T07:10:28.933Z,2.30
2024-05-09T07:15:36.945Z,2.90
2024-05-09T07:20:42.224Z,2.70
2024-05-09T07:25:47.787Z,3.90
2024-05-09T07:31:06.285Z,3.00
2024-05-09T07:36:09.017Z,2.80
2024-05-09T07:41:12.266Z,2.40
2024-05-09T07:53:14.076Z,2.90
2024-05-09T07:56:58.194Z,2.50
2024-05-09T08:02:01.298Z,2.60
2024-05-09T08:07:04.851Z,2.10
2024-05-09T08:12:09.238Z,2.30
2024-05-09T08:17:14.766Z,2.50
2024-05-09T08:22:17.574Z,2.40
2024-05-09T08:27:20.474Z,2.60
2024-05-09T08:32:24.919Z,2.20
2024-05-09T08:37:31.109Z,2.30
2024-05-09T08:42:51.942Z,2.30
2024-05-09T08:47:57.705Z,2.40
2024-05-09T08:53:00.582Z,2.30
2024-05-09T08:58:04.903Z,2.30
2024-05-09T09:03:12.130Z,2.50
2024-05-09T09:08:19.017Z,2.70
2024-05-09T09:13:31.051Z,2.70
2024-05-09T09:18:34.346Z,2.30
2024-05-09T09:23:39.422Z,2.10
2024-05-09T09:28:44.882Z,2.40
2024-05-09T09:33:47.819Z,2.00
2024-05-09T09:38:51.973Z,2.50
2024-05-09T09:43:58.977Z,2.20
2024-05-09T09:49:02.758Z,2.60
2024-05-09T09:54:07.349Z,2.30
2024-05-09T09:59:13.936Z,2.10
2024-05-09T10:04:19.728Z,2.00
2024-05-09T10:09:24.398Z,2.20
2024-05-09T10:14:33.395Z,2.00
2024-05-09T10:19:36.229Z,2.20
2024-05-09T10:24:48.681Z,2.10
2024-05-09T10:29:57.087Z,2.00
2024-05-09T10:35:11.725Z,2.20
2024-05-09T10:40:26.282Z,2.10
2024-05-09T10:45:36.681Z,1.80
2024-05-09T10:50:43.786Z,1.80
2024-05-09T10:56:04.087Z,2.00
2024-05-09T11:01:08.711Z,4.00
2024-05-09T11:06:14.311Z,3.00
2024-05-09T11:11:17.579Z,2.30
2024-05-09T11:16:21.465Z,1.60
2024-05-09T11:21:25.082Z,2.30
2024-05-09T11:26:34.248Z,2.10
2024-05-09T11:31:49.389Z,1.60
2024-05-09T11:36:52.243Z,1.80
2024-05-09T11:41:54.916Z,2.00
2024-05-09T11:46:57.638Z,1.60
2024-05-09T11:52:00.442Z,1.70
2024-05-09T11:57:06.895Z,1.40
2024-05-09T12:02:09.941Z,2.40
2024-05-09T12:07:17.261Z,1.90
2024-05-09T12:12:20.044Z,1.80
2024-05-09T12:17:22.915Z,1.70
2024-05-09T12:22:25.816Z,1.50
2024-05-09T12:27:28.684Z,2.00
2024-05-09T12:32:31.579Z,2.00
2024-05-09T12:37:34.599Z,2.50
2024-05-09T12:42:37.839Z,1.60
2024-05-09T12:47:40.885Z,1.80
2024-05-09T12:52:43.572Z,2.10
2024-05-09T12:57:46.506Z,1.90
2024-05-09T13:02:49.385Z,1.60
2024-05-09T13:08:01.248Z,1.70
2024-05-09T13:13:04.257Z,2.20
2024-05-09T13:18:09.028Z,2.20
2024-05-09T13:23:11.896Z,1.70
2024-05-09T13:28:14.704Z,2.20
2024-05-09T13:33:17.555Z,2.00
2024-05-09T13:38:21.220Z,2.00
2024-05-09T13:43:25.310Z,2.00
2024-05-09T13:48:28.289Z,1.80
2024-05-09T13:53:31.131Z,2.20
2024-05-09T13:58:34.078Z,1.70
2024-05-09T14:03:38.865Z,1.70
2024-05-09T14:08:42.184Z,1.80
2024-05-09T14:13:47.301Z,1.80
2024-05-09T14:18:50.163Z,1.60
2024-05-09T14:23:55.701Z,1.70
2024-05-09T14:28:58.398Z,1.70
2024-05-09T14:34:04.220Z,1.60
2024-05-09T14:39:07.055Z,1.70
2024-05-09T14:44:11.686Z,1.50
2024-05-09T14:49:18.732Z,2.10
2024-05-09T14:54:21.571Z,1.80
2024-05-09T14:59:24.233Z,1.50
2024-05-09T15:04:36.165Z,1.30
2024-05-09T15:09:39.018Z,1.60
2024-05-09T15:14:41.720Z,1.80
2024-05-09T15:19:45.389Z,1.80
2024-05-09T15:24:48.406Z,2.10
2024-05-09T15:29:51.044Z,1.90
2024-05-09T15:34:53.681Z,1.60
2024-05-09T15:39:58.821Z,1.50
2024-05-09T15:45:01.599Z,1.50
2024-05-09T15:50:11.876Z,2.10
2024-05-09T15:55:19.867Z,1.90
2024-05-09T16:00:36.081Z,1.70
2024-05-09T16:05:45.291Z,1.90
2024-05-09T16:10:48.598Z,2.30
2024-05-09T16:15:51.763Z,2.00
2024-05-09T16:20:59.653Z,1.80
2024-05-09T16:26:05.512Z,1.80
2024-05-09T16:31:08.258Z,1.60
2024-05-09T16:36:13.367Z,1.60
2024-05-09T16:41:16.352Z,3.00
2024-05-09T16:46:19.445Z,2.10
2024-05-09T16:51:22.374Z,2.30
2024-05-09T16:56:30.254Z,2.20
2024-05-09T17:01:33.472Z,1.60
2024-05-09T17:06:38.992Z,1.80
2024-05-09T17:11:41.629Z,1.50
2024-05-09T17:16:44.375Z,2.10
2024-05-09T17:21:47.063Z,1.90
2024-05-09T17:26:52.917Z,1.90
2024-05-09T17:31:55.696Z,2.10
2024-05-09T17:37:00.458Z,2.00
2024-05-09T17:42:03.603Z,1.90
2024-05-09T17:47:06.567Z,2.30
2024-05-09T17:52:09.570Z,2.30
2024-05-09T17:57:14.107Z,2.50
2024-05-09T18:02:21.304Z,2.70
2024-05-09T18:07:24.153Z,2.30
2024-05-09T18:12:26.969Z,1.90
2024-05-09T18:17:30.999Z,1.90
2024-05-09T18:22:33.883Z,2.10
2024-05-09T18:27:36.728Z,2.10
2024-05-09T18:32:39.515Z,2.40
2024-05-09T18:37:43.580Z,2.70
2024-05-09T18:42:46.290Z,2.90
2024-05-09T18:47:49.530Z,6.00
2024-05-09T18:52:52.277Z,4.70
2024-05-09T18:57:55.015Z,4.10
2024-05-09T19:02:57.914Z,3.80
2024-05-09T19:08:01.434Z,5.80
2024-05-09T19:13:09.212Z,5.60
2024-05-09T19:18:18.680Z,5.30
2024-05-09T19:23:21.625Z,6.40
2024-05-09T19:28:24.551Z,5.50
2024-05-09T19:33:27.626Z,4.90
2024-05-09T19:38:30.628Z,5.10
2024-05-09T19:43:36.038Z,6.80
2024-05-09T19:48:41.752Z,6.00
2024-05-09T19:53:46.678Z,5.50
2024-05-09T19:58:55.042Z,4.60
2024-05-09T20:03:59.079Z,5.40
2024-05-09T20:09:04.376Z,4.30
2024-05-09T20:14:11.684Z,4.10
2024-05-09T20:19:14.674Z,4.90
2024-05-09T20:24:19.264Z,4.20
2024-05-09T20:29:22.440Z,4.60
2024-05-09T20:34:25.325Z,4.40
2024-05-09T20:39:28.129Z,4.30
2024-05-09T20:44:34.065Z,4.60
2024-05-09T20:49:36.854Z,4.10
2024-05-09T20:54:39.751Z,3.70
2024-05-09T20:59:46.011Z,5.10
2024-05-09T21:04:51.970Z,5.50
2024-05-09T21:10:00.596Z,6.00
2024-05-09T21:15:03.587Z,4.90
2024-05-09T21:20:11.672Z,6.40
2024-05-09T21:25:21.090Z,10.10
2024-05-09T21:30:38.500Z,9.10
2024-05-09T21:35:45.325Z,8.10
2024-05-09T21:40:48.322Z,7.00
2024-05-09T21:45:51.073Z,6.70
2024-05-09T21:50:53.851Z,6.20
2024-05-09T21:55:59.216Z,6.60
2024-05-09T22:01:05.345Z,4.80
2024-05-09T22:06:11.452Z,4.30
2024-05-09T22:11:14.255Z,4.70
2024-05-09T22:16:17.105Z,6.20
2024-05-09T22:21:19.826Z,5.00
2024-05-09T22:26:26.527Z,5.30
2024-05-09T22:31:30.084Z,4.90
2024-05-09T22:36:32.990Z,5.10
2024-05-09T22:41:40.597Z,5.90
2024-05-09T22:46:45.883Z,5.30
2024-05-09T22:51:48.947Z,4.80
2024-05-09T22:56:53.779Z,4.90
2024-05-09T23:01:56.869Z,5.60
2024-05-09T23:06:59.750Z,5.10
2024-05-09T23:12:02.728Z,5.60
2024-05-09T23:17:08.119Z,5.20
2024-05-09T23:22:11.177Z,5.10
2024-05-09T23:27:14.759Z,4.30
2024-05-09T23:32:17.492Z,4.80
2024-05-09T23:37:20.256Z,3.70
2024-05-09T23:42:22.867Z,4.00
2024-05-09T23:47:25.595Z,3.70
2024-05-09T23:52:29.584Z,4.10
2024-05-09T23:57:37.223Z,4.00
