createdAt,value
2017-10-27T00:00:29.343Z,56.40
2017-10-27T00:01:34.157Z,56.40
2017-10-27T00:02:39.176Z,56.40
2017-10-27T00:03:43.889Z,56.40
2017-10-27T00:04:48.546Z,56.40
2017-10-27T00:05:53.599Z,56.40
2017-10-27T00:07:01.324Z,56.40
2017-10-27T00:08:06.703Z,56.30
2017-10-27T00:09:11.650Z,56.20
2017-10-27T00:10:16.546Z,56.30
2017-10-27T00:11:21.565Z,56.20
2017-10-27T00:12:26.401Z,56.30
2017-10-27T00:13:31.261Z,56.20
2017-10-27T00:14:36.172Z,56.30
2017-10-27T00:15:41.088Z,56.30
2017-10-27T00:16:45.828Z,56.20
2017-10-27T00:17:50.731Z,56.30
2017-10-27T00:18:55.453Z,56.20
2017-10-27T00:20:00.382Z,56.30
2017-10-27T00:21:05.342Z,56.30
2017-10-27T00:22:10.091Z,56.20
2017-10-27T00:23:15.002Z,56.20
2017-10-27T00:24:19.942Z,56.10
2017-10-27T00:25:24.635Z,56.20
2017-10-27T00:26:29.650Z,56.20
2017-10-27T00:27:35.222Z,56.10
2017-10-27T00:28:39.952Z,56.10
2017-10-27T00:29:44.624Z,56.10
2017-10-27T00:30:49.524Z,56.00
2017-10-27T00:31:54.466Z,56.20
2017-10-27T00:33:00.001Z,56.10
2017-10-27T00:34:05.020Z,56.10
2017-10-27T00:35:09.822Z,56.10
2017-10-27T00:36:14.675Z,56.10
2017-10-27T00:37:19.452Z,56.10
2017-10-27T00:38:24.327Z,56.20
2017-10-27T00:39:29.299Z,56.10
2017-10-27T00:40:34.161Z,56.10
2017-10-27T00:41:38.997Z,56.10
2017-10-27T00:42:43.851Z,56.10
2017-10-27T00:43:48.866Z,56.10
2017-10-27T00:44:53.838Z,56.00
2017-10-27T00:45:58.694Z,56.10
2017-10-27T00:47:03.394Z,56.10
2017-10-27T00:48:08.155Z,56.10
2017-10-27T00:49:13.050Z,56.20
2017-10-27T00:50:17.832Z,56.20
2017-10-27T00:51:22.762Z,56.10
2017-10-27T00:52:27.683Z,56.10
2017-10-27T00:53:32.651Z,56.10
2017-10-27T00:54:37.687Z,56.10
2017-10-27T00:55:42.569Z,56.10
2017-10-27T00:56:47.602Z,56.10
2017-10-27T00:57:52.979Z,56.10
2017-10-27T00:58:57.707Z,56.10
2017-10-27T01:00:03.166Z,56.10
2017-10-27T01:01:08.091Z,56.10
2017-10-27T01:02:12.933Z,56.10
2017-10-27T01:03:17.750Z,56.10
2017-10-27T01:04:23.293Z,56.10
2017-10-27T01:05:28.208Z,56.10
2017-10-27T01:06:33.005Z,56.20
2017-10-27T01:07:37.665Z,56.10
2017-10-27T01:08:42.438Z,56.10
2017-10-27T01:09:47.389Z,56.10
2017-10-27T01:10:52.206Z,56.20
2017-10-27T01:11:56.930Z,56.20
2017-10-27T01:13:01.750Z,56.20
2017-10-27T01:14:06.608Z,56.10
2017-10-27T01:15:11.625Z,56.10
2017-10-27T01:16:16.504Z,56.10
2017-10-27T01:17:21.415Z,56.10
2017-10-27T01:18:26.552Z,56.10
2017-10-27T01:19:31.672Z,56.10
2017-10-27T01:20:36.740Z,56.10
2017-10-27T01:21:41.727Z,56.10
2017-10-27T01:22:49.772Z,56.10
2017-10-27T01:23:54.850Z,56.10
2017-10-27T01:24:59.890Z,56.10
2017-10-27T01:26:05.061Z,56.10
2017-10-27T01:27:10.329Z,56.10
2017-10-27T01:28:15.475Z,56.00
2017-10-27T01:29:20.468Z,56.10
2017-10-27T01:30:25.490Z,56.00
2017-10-27T01:31:30.332Z,56.00
2017-10-27T01:32:35.411Z,56.10
2017-10-27T01:33:41.013Z,56.00
2017-10-27T01:34:45.921Z,56.00
2017-10-27T01:35:50.899Z,56.00
2017-10-27T01:36:58.067Z,56.10
2017-10-27T01:38:03.073Z,56.00
2017-10-27T01:39:08.169Z,56.10
2017-10-27T01:40:13.132Z,56.00
2017-10-27T01:41:18.136Z,56.00
2017-10-27T01:42:23.308Z,56.00
2017-10-27T01:43:28.364Z,56.00
2017-10-27T01:44:33.358Z,56.10
2017-10-27T01:45:38.526Z,56.00
2017-10-27T01:46:43.682Z,56.00
2017-10-27T01:47:48.620Z,56.00
2017-10-27T01:48:53.841Z,56.00
2017-10-27T01:49:58.940Z,56.00
2017-10-27T01:51:03.828Z,56.00
2017-10-27T01:52:08.837Z,56.00
2017-10-27T01:53:14.038Z,56.00
2017-10-27T01:54:19.198Z,56.00
2017-10-27T01:55:24.421Z,56.00
2017-10-27T01:56:29.310Z,56.00
2017-10-27T01:57:34.181Z,56.00
2017-10-27T01:58:39.341Z,56.00
2017-10-27T01:59:44.266Z,56.00
2017-10-27T02:00:49.376Z,56.00
2017-10-27T02:01:55.747Z,56.00
2017-10-27T02:03:00.835Z,56.00
2017-10-27T02:04:05.812Z,56.00
2017-10-27T02:05:11.024Z,56.00
2017-10-27T02:06:16.080Z,56.00
2017-10-27T02:07:22.519Z,56.00
2017-10-27T02:08:27.646Z,55.90
2017-10-27T02:09:32.739Z,56.00
2017-10-27T02:10:38.249Z,56.10
2017-10-27T02:11:43.925Z,55.90
2017-10-27T02:12:49.006Z,55.80
2017-10-27T02:13:54.180Z,56.00
2017-10-27T02:14:59.440Z,55.90
2017-10-27T02:16:04.857Z,55.80
2017-10-27T02:17:10.029Z,55.90
2017-10-27T02:18:15.206Z,55.90
2017-10-27T02:19:20.237Z,55.90
2017-10-27T02:20:25.443Z,55.80
2017-10-27T02:21:30.756Z,55.90
2017-10-27T02:22:35.750Z,55.80
2017-10-27T02:23:40.792Z,55.90
2017-10-27T02:24:46.035Z,55.80
2017-10-27T02:25:51.219Z,55.90
2017-10-27T02:26:56.492Z,55.90
2017-10-27T02:28:01.846Z,55.90
2017-10-27T02:29:07.214Z,55.90
2017-10-27T02:30:12.372Z,55.80
2017-10-27T02:31:17.497Z,55.90
2017-10-27T02:32:22.466Z,55.90
2017-10-27T02:33:27.412Z,55.90
2017-10-27T02:34:32.483Z,55.90
2017-10-27T02:35:37.761Z,55.90
2017-10-27T02:36:42.949Z,55.90
2017-10-27T02:37:47.954Z,55.80
2017-10-27T02:38:53.111Z,55.80
2017-10-27T02:39:58.341Z,55.80
2017-10-27T02:41:04.182Z,55.80
2017-10-27T02:42:09.750Z,55.80
2017-10-27T02:43:14.793Z,55.80
2017-10-27T02:44:19.715Z,55.80
2017-10-27T02:45:24.643Z,55.90
2017-10-27T02:46:29.736Z,55.80
2017-10-27T02:47:34.944Z,55.80
2017-10-27T02:48:39.842Z,55.70
2017-10-27T02:49:44.967Z,55.80
2017-10-27T02:50:50.002Z,55.70
2017-10-27T02:51:55.146Z,55.60
2017-10-27T02:53:00.098Z,55.70
2017-10-27T02:54:05.011Z,55.70
2017-10-27T02:55:10.132Z,55.80
2017-10-27T02:56:15.223Z,55.70
2017-10-27T02:57:20.097Z,55.60
2017-10-27T02:58:25.237Z,55.60
2017-10-27T02:59:31.503Z,55.60
2017-10-27T03:00:36.459Z,55.60
2017-10-27T03:01:42.182Z,55.60
2017-10-27T03:02:48.479Z,55.50
2017-10-27T03:03:53.466Z,55.50
2017-10-27T03:04:58.293Z,55.50
2017-10-27T03:06:03.498Z,55.50
2017-10-27T03:07:08.344Z,55.50
2017-10-27T03:08:13.622Z,55.50
2017-10-27T03:09:18.805Z,55.40
2017-10-27T03:10:24.121Z,55.40
2017-10-27T03:11:29.135Z,55.50
2017-10-27T03:12:34.199Z,55.40
2017-10-27T03:13:39.357Z,55.40
2017-10-27T03:14:44.613Z,55.40
2017-10-27T03:15:49.773Z,55.40
2017-10-27T03:16:54.903Z,55.30
2017-10-27T03:18:00.117Z,55.30
2017-10-27T03:19:05.484Z,55.30
2017-10-27T03:20:10.376Z,55.30
2017-10-27T03:21:15.463Z,55.30
2017-10-27T03:22:32.450Z,55.30
2017-10-27T03:23:37.663Z,55.30
2017-10-27T03:24:42.751Z,55.30
2017-10-27T03:25:47.706Z,55.30
2017-10-27T03:26:52.544Z,55.30
2017-10-27T03:27:57.731Z,55.40
2017-10-27T03:29:03.117Z,56.00
2017-10-27T03:30:09.105Z,55.30
2017-10-27T03:31:14.261Z,55.30
2017-10-27T03:32:19.659Z,55.30
2017-10-27T03:33:24.786Z,55.30
2017-10-27T03:34:30.275Z,55.30
2017-10-27T03:35:35.225Z,55.30
2017-10-27T03:36:40.323Z,55.20
2017-10-27T03:37:45.317Z,55.20
2017-10-27T03:38:50.430Z,55.20
2017-10-27T03:39:55.630Z,55.20
2017-10-27T03:41:00.771Z,55.30
2017-10-27T03:42:06.074Z,55.20
2017-10-27T03:43:11.181Z,55.20
2017-10-27T03:44:16.245Z,55.30
2017-10-27T03:45:21.266Z,55.20
2017-10-27T03:46:26.359Z,55.20
2017-10-27T03:47:31.548Z,55.20
2017-10-27T03:48:37.069Z,55.20
2017-10-27T03:49:42.144Z,55.30
2017-10-27T03:50:47.148Z,55.30
2017-10-27T03:51:53.388Z,55.20
2017-10-27T03:52:58.482Z,55.20
2017-10-27T03:54:03.857Z,55.30
2017-10-27T03:55:09.110Z,55.30
2017-10-27T03:56:14.208Z,55.20
2017-10-27T03:57:20.365Z,55.20
2017-10-27T03:58:25.584Z,55.20
2017-10-27T03:59:30.816Z,55.30
2017-10-27T04:00:35.911Z,55.20
2017-10-27T04:01:41.013Z,55.20
2017-10-27T04:02:46.311Z,55.20
2017-10-27T04:03:51.374Z,55.20
2017-10-27T04:04:57.452Z,55.20
2017-10-27T04:06:03.541Z,55.10
2017-10-27T04:07:09.057Z,55.10
2017-10-27T04:08:15.054Z,55.10
2017-10-27T04:09:20.327Z,55.20
2017-10-27T04:10:25.540Z,55.10
2017-10-27T04:11:31.221Z,55.10
2017-10-27T04:12:36.421Z,55.10
2017-10-27T04:13:41.519Z,55.10
2017-10-27T04:14:46.794Z,55.10
2017-10-27T04:15:52.526Z,55.10
2017-10-27T04:16:57.782Z,55.10
2017-10-27T04:18:03.402Z,55.10
2017-10-27T04:19:08.511Z,55.10
2017-10-27T04:20:13.760Z,55.10
2017-10-27T04:21:18.996Z,55.20
2017-10-27T04:22:24.216Z,55.10
2017-10-27T04:23:29.651Z,55.10
2017-10-27T04:24:34.592Z,55.10
2017-10-27T04:25:40.072Z,55.10
2017-10-27T04:26:45.648Z,55.10
2017-10-27T04:27:50.964Z,55.10
2017-10-27T04:28:56.312Z,55.10
2017-10-27T04:30:02.087Z,55.10
2017-10-27T04:31:07.472Z,55.10
2017-10-27T04:32:12.547Z,55.10
2017-10-27T04:33:17.772Z,55.00
2017-10-27T04:34:22.957Z,55.00
2017-10-27T04:35:28.089Z,55.00
2017-10-27T04:36:33.197Z,55.00
2017-10-27T04:37:38.390Z,55.20
2017-10-27T04:38:43.474Z,55.10
2017-10-27T04:39:48.880Z,55.00
2017-10-27T04:40:54.057Z,55.10
2017-10-27T04:41:59.133Z,55.00
2017-10-27T04:43:04.230Z,55.10
2017-10-27T04:44:09.642Z,55.00
2017-10-27T04:45:14.717Z,55.00
2017-10-27T04:46:19.897Z,55.00
2017-10-27T04:47:25.157Z,55.00
2017-10-27T04:48:30.268Z,55.00
2017-10-27T04:49:35.571Z,55.00
2017-10-27T04:50:40.831Z,54.90
2017-10-27T04:51:46.002Z,55.00
2017-10-27T04:52:51.638Z,54.90
2017-10-27T04:53:56.813Z,54.90
2017-10-27T04:55:02.121Z,55.00
2017-10-27T04:56:07.125Z,54.90
2017-10-27T04:57:12.231Z,54.90
2017-10-27T04:58:17.559Z,54.90
2017-10-27T04:59:22.791Z,54.90
2017-10-27T05:00:27.913Z,54.90
2017-10-27T05:01:32.890Z,54.90
2017-10-27T05:02:38.223Z,54.90
2017-10-27T05:03:43.559Z,54.90
2017-10-27T05:04:49.195Z,54.90
2017-10-27T05:05:54.919Z,54.90
2017-10-27T05:07:00.689Z,54.90
2017-10-27T05:08:05.979Z,54.80
2017-10-27T05:09:11.448Z,54.90
2017-10-27T05:10:16.583Z,55.00
2017-10-27T05:11:21.763Z,54.90
2017-10-27T05:12:26.795Z,54.80
2017-10-27T05:13:32.160Z,54.80
2017-10-27T05:14:37.560Z,54.90
2017-10-27T05:15:42.702Z,55.50
2017-10-27T05:16:47.966Z,54.90
2017-10-27T05:17:53.068Z,54.90
2017-10-27T05:18:58.295Z,54.90
2017-10-27T05:20:03.582Z,54.80
2017-10-27T05:21:09.318Z,54.90
2017-10-27T05:22:14.542Z,54.90
2017-10-27T05:23:19.914Z,54.80
2017-10-27T05:24:25.467Z,54.80
2017-10-27T05:25:30.784Z,54.80
2017-10-27T05:26:36.480Z,54.80
2017-10-27T05:27:41.694Z,54.80
2017-10-27T05:28:46.892Z,54.70
2017-10-27T05:29:52.713Z,54.80
2017-10-27T05:30:57.711Z,54.70
2017-10-27T05:32:03.294Z,54.60
2017-10-27T05:33:08.427Z,54.60
2017-10-27T05:34:13.602Z,54.70
2017-10-27T05:35:18.694Z,54.60
2017-10-27T05:36:24.481Z,54.60
2017-10-27T05:37:29.947Z,54.60
2017-10-27T05:38:36.370Z,54.60
2017-10-27T05:39:41.703Z,54.60
2017-10-27T05:40:46.777Z,54.70
2017-10-27T05:41:52.785Z,54.60
2017-10-27T05:42:58.236Z,54.70
2017-10-27T05:44:03.459Z,54.90
2017-10-27T05:45:08.753Z,54.10
2017-10-27T05:46:13.834Z,53.20
2017-10-27T05:47:19.017Z,53.40
2017-10-27T05:48:24.090Z,53.80
2017-10-27T05:49:29.232Z,54.00
2017-10-27T05:50:34.270Z,54.10
2017-10-27T05:51:39.394Z,54.00
2017-10-27T05:52:44.486Z,53.20
2017-10-27T05:53:49.621Z,52.80
2017-10-27T05:54:54.829Z,52.40
2017-10-27T05:56:00.171Z,52.40
2017-10-27T05:57:05.463Z,52.50
2017-10-27T05:58:11.120Z,52.60
2017-10-27T05:59:16.584Z,52.50
2017-10-27T06:00:24.703Z,52.30
2017-10-27T06:01:29.860Z,52.20
2017-10-27T06:02:35.041Z,52.20
2017-10-27T06:03:40.243Z,52.80
2017-10-27T06:04:45.520Z,52.10
2017-10-27T06:05:50.641Z,52.10
2017-10-27T06:06:55.831Z,52.00
2017-10-27T06:08:00.970Z,51.90
2017-10-27T06:09:06.087Z,51.80
2017-10-27T06:10:11.341Z,51.80
2017-10-27T06:11:16.567Z,51.50
2017-10-27T06:12:22.295Z,51.40
2017-10-27T06:13:27.462Z,51.40
2017-10-27T06:14:32.487Z,51.40
2017-10-27T06:15:39.281Z,51.50
2017-10-27T06:16:44.398Z,51.50
2017-10-27T06:17:49.395Z,51.40
2017-10-27T06:18:54.757Z,51.50
2017-10-27T06:20:00.098Z,51.70
2017-10-27T06:21:05.557Z,52.00
2017-10-27T06:22:11.339Z,52.10
2017-10-27T06:23:16.435Z,52.30
2017-10-27T06:24:21.383Z,52.40
2017-10-27T06:25:26.684Z,52.40
2017-10-27T06:26:31.720Z,52.40
2017-10-27T06:27:37.229Z,52.50
2017-10-27T06:28:52.289Z,52.50
2017-10-27T06:29:57.622Z,52.40
2017-10-27T06:31:02.632Z,52.70
2017-10-27T06:32:07.864Z,52.80
2017-10-27T06:33:13.121Z,52.80
2017-10-27T06:34:18.345Z,53.00
2017-10-27T06:35:23.786Z,53.20
2017-10-27T06:36:28.948Z,53.40
2017-10-27T06:37:34.212Z,53.50
2017-10-27T06:38:39.452Z,53.70
2017-10-27T06:39:44.859Z,53.70
2017-10-27T06:40:50.235Z,53.80
2017-10-27T06:41:55.547Z,53.80
2017-10-27T06:43:01.799Z,53.90
2017-10-27T06:44:07.136Z,53.90
2017-10-27T06:45:12.714Z,53.80
2017-10-27T06:46:19.513Z,53.90
2017-10-27T06:47:24.980Z,53.90
2017-10-27T06:48:30.396Z,53.90
2017-10-27T06:49:35.294Z,53.90
2017-10-27T06:50:40.562Z,53.90
2017-10-27T06:51:45.919Z,54.00
2017-10-27T06:52:51.530Z,54.20
2017-10-27T06:53:56.793Z,54.20
2017-10-27T06:55:02.498Z,54.40
2017-10-27T06:56:07.917Z,54.40
2017-10-27T06:57:13.981Z,54.50
2017-10-27T06:58:21.048Z,54.60
2017-10-27T06:59:27.613Z,54.60
2017-10-27T07:00:33.224Z,54.60
2017-10-27T07:01:40.987Z,54.60
2017-10-27T07:02:46.284Z,54.60
2017-10-27T07:03:52.309Z,54.70
2017-10-27T07:04:57.690Z,54.70
2017-10-27T07:06:04.048Z,54.70
2017-10-27T07:07:09.345Z,54.90
2017-10-27T07:08:15.395Z,54.90
2017-10-27T07:09:20.828Z,54.80
2017-10-27T07:10:27.201Z,54.90
2017-10-27T07:11:32.374Z,55.20
2017-10-27T07:12:38.268Z,55.20
2017-10-27T07:13:43.887Z,55.20
2017-10-27T07:14:49.328Z,55.30
2017-10-27T07:15:54.801Z,55.40
2017-10-27T07:17:00.552Z,55.40
2017-10-27T07:18:06.122Z,55.50
2017-10-27T07:19:12.078Z,55.50
2017-10-27T07:20:17.758Z,55.50
2017-10-27T07:21:23.047Z,55.60
2017-10-27T07:22:28.265Z,55.50
2017-10-27T07:23:33.697Z,55.50
2017-10-27T07:24:39.608Z,55.40
2017-10-27T07:25:45.184Z,55.30
2017-10-27T07:26:50.728Z,55.30
2017-10-27T07:27:56.187Z,55.30
2017-10-27T07:29:02.366Z,55.30
2017-10-27T07:30:07.964Z,55.20
2017-10-27T07:31:13.463Z,55.40
2017-10-27T07:32:19.842Z,55.30
2017-10-27T07:33:25.068Z,55.30
2017-10-27T07:34:30.914Z,55.40
2017-10-27T07:35:36.671Z,55.40
2017-10-27T07:36:42.215Z,55.30
2017-10-27T07:37:47.681Z,55.30
2017-10-27T07:38:52.901Z,55.30
2017-10-27T07:39:58.177Z,55.30
2017-10-27T07:41:03.981Z,55.50
2017-10-27T07:42:09.478Z,55.60
2017-10-27T07:43:14.924Z,55.70
2017-10-27T07:44:21.259Z,55.80
2017-10-27T07:45:26.489Z,55.90
2017-10-27T07:46:31.829Z,55.70
2017-10-27T07:47:38.469Z,55.70
2017-10-27T07:48:43.831Z,55.80
2017-10-27T07:49:49.294Z,55.70
2017-10-27T07:50:54.622Z,55.50
2017-10-27T07:52:00.023Z,55.40
2017-10-27T07:53:05.432Z,55.50
2017-10-27T07:54:10.869Z,55.60
2017-10-27T07:55:16.313Z,55.40
2017-10-27T07:56:21.736Z,55.40
2017-10-27T07:57:30.776Z,55.30
2017-10-27T07:58:36.001Z,55.30
2017-10-27T07:59:41.982Z,55.40
2017-10-27T08:00:47.474Z,55.50
2017-10-27T08:01:52.902Z,55.50
2017-10-27T08:03:00.130Z,55.50
2017-10-27T08:04:05.599Z,55.50
2017-10-27T08:05:11.154Z,55.90
2017-10-27T08:06:16.049Z,55.90
2017-10-27T08:07:20.685Z,55.90
2017-10-27T08:08:25.237Z,55.80
2017-10-27T08:09:29.938Z,55.80
2017-10-27T08:10:34.897Z,55.70
2017-10-27T08:11:40.003Z,55.80
2017-10-27T08:12:44.629Z,55.80
2017-10-27T08:13:49.663Z,55.80
2017-10-27T08:14:54.317Z,56.00
2017-10-27T08:15:59.367Z,56.10
2017-10-27T08:17:04.139Z,56.20
2017-10-27T08:18:09.130Z,56.10
2017-10-27T08:19:13.876Z,56.10
2017-10-27T08:20:18.687Z,56.20
2017-10-27T08:21:23.395Z,56.20
2017-10-27T08:22:28.182Z,56.40
2017-10-27T08:23:33.206Z,56.40
2017-10-27T08:24:38.218Z,56.40
2017-10-27T08:25:43.084Z,56.20
2017-10-27T08:26:47.889Z,56.00
2017-10-27T08:27:52.636Z,55.90
2017-10-27T08:28:57.441Z,55.90
2017-10-27T08:30:02.501Z,56.00
2017-10-27T08:31:07.442Z,56.00
2017-10-27T08:32:12.538Z,56.00
2017-10-27T08:33:17.298Z,56.00
2017-10-27T08:34:22.168Z,56.30
2017-10-27T08:35:26.770Z,56.60
2017-10-27T08:36:31.561Z,56.80
2017-10-27T08:37:36.470Z,56.80
2017-10-27T08:38:41.183Z,56.70
2017-10-27T08:39:45.949Z,56.60
2017-10-27T08:40:50.750Z,56.60
2017-10-27T08:41:55.719Z,56.60
2017-10-27T08:43:00.564Z,56.70
2017-10-27T08:44:05.419Z,56.70
2017-10-27T08:45:10.234Z,56.60
2017-10-27T08:46:15.221Z,56.70
2017-10-27T08:47:20.013Z,56.70
2017-10-27T08:48:24.844Z,56.80
2017-10-27T08:49:29.521Z,57.00
2017-10-27T08:50:34.231Z,57.30
2017-10-27T08:51:39.309Z,57.40
2017-10-27T08:52:44.230Z,57.40
2017-10-27T08:53:48.994Z,57.40
2017-10-27T08:54:53.697Z,57.20
2017-10-27T08:55:58.537Z,57.20
2017-10-27T08:57:03.373Z,57.20
2017-10-27T08:58:08.277Z,57.20
2017-10-27T08:59:24.810Z,57.10
2017-10-27T09:00:30.022Z,57.10
2017-10-27T09:01:34.766Z,57.00
2017-10-27T09:02:39.528Z,56.80
2017-10-27T09:03:44.126Z,55.90
2017-10-27T09:04:48.817Z,55.80
2017-10-27T09:05:53.503Z,56.10
2017-10-27T09:06:58.332Z,56.40
2017-10-27T09:08:03.192Z,56.70
2017-10-27T09:09:08.004Z,56.90
2017-10-27T09:10:12.818Z,57.00
2017-10-27T09:11:17.695Z,57.10
2017-10-27T09:12:22.530Z,57.00
2017-10-27T09:13:27.345Z,57.00
2017-10-27T09:14:32.212Z,57.00
2017-10-27T09:15:36.882Z,56.90
2017-10-27T09:16:41.735Z,57.00
2017-10-27T09:17:46.598Z,57.10
2017-10-27T09:18:51.348Z,57.10
2017-10-27T09:19:56.198Z,57.10
2017-10-27T09:21:01.046Z,57.20
2017-10-27T09:22:06.087Z,57.40
2017-10-27T09:23:10.775Z,57.60
2017-10-27T09:24:15.457Z,57.30
2017-10-27T09:25:21.170Z,57.00
2017-10-27T09:26:26.940Z,56.30
2017-10-27T09:27:31.728Z,56.00
2017-10-27T09:28:36.595Z,56.00
2017-10-27T09:29:41.249Z,56.10
2017-10-27T09:30:45.890Z,56.20
2017-10-27T09:31:50.652Z,56.40
2017-10-27T09:32:57.949Z,56.20
2017-10-27T09:34:03.329Z,55.90
2017-10-27T09:35:08.088Z,55.60
2017-10-27T09:36:12.866Z,55.40
2017-10-27T09:37:17.581Z,55.20
2017-10-27T09:38:22.643Z,55.10
2017-10-27T09:39:27.281Z,55.10
2017-10-27T09:40:32.055Z,55.80
2017-10-27T09:41:36.837Z,55.00
2017-10-27T09:42:41.643Z,54.20
2017-10-27T09:43:46.385Z,54.00
2017-10-27T09:44:51.243Z,54.10
2017-10-27T09:45:56.087Z,54.30
2017-10-27T09:47:00.785Z,54.50
2017-10-27T09:48:05.512Z,54.80
2017-10-27T09:49:10.323Z,55.00
2017-10-27T09:50:14.921Z,55.10
2017-10-27T09:51:19.529Z,55.50
2017-10-27T09:52:24.437Z,55.70
2017-10-27T09:53:29.103Z,55.70
2017-10-27T09:54:39.914Z,55.60
2017-10-27T09:55:44.630Z,55.50
2017-10-27T09:56:49.536Z,55.30
2017-10-27T09:57:54.497Z,55.40
2017-10-27T09:59:00.695Z,55.50
2017-10-27T10:00:05.366Z,55.60
2017-10-27T10:01:10.102Z,55.60
2017-10-27T10:02:16.202Z,55.70
2017-10-27T10:03:21.341Z,55.70
2017-10-27T10:04:26.203Z,55.70
2017-10-27T10:05:30.793Z,55.70
2017-10-27T10:06:35.454Z,55.80
2017-10-27T10:07:40.307Z,55.80
2017-10-27T10:08:44.870Z,55.90
2017-10-27T10:09:49.690Z,55.90
2017-10-27T10:10:54.482Z,55.80
2017-10-27T10:11:59.212Z,55.80
2017-10-27T10:13:04.043Z,55.90
2017-10-27T10:14:08.902Z,55.90
2017-10-27T10:15:13.750Z,55.80
2017-10-27T10:16:18.446Z,55.80
2017-10-27T10:17:23.117Z,55.70
2017-10-27T10:18:27.790Z,55.80
2017-10-27T10:19:32.471Z,55.90
2017-10-27T10:20:37.680Z,55.90
2017-10-27T10:21:42.840Z,55.90
2017-10-27T10:22:47.698Z,55.90
2017-10-27T10:23:52.465Z,56.00
2017-10-27T10:24:57.164Z,56.00
2017-10-27T10:26:01.983Z,56.00
2017-10-27T10:27:06.835Z,56.00
2017-10-27T10:28:11.717Z,56.00
2017-10-27T10:29:16.975Z,55.90
2017-10-27T10:30:21.632Z,56.00
2017-10-27T10:31:26.460Z,56.10
2017-10-27T10:32:31.128Z,56.00
2017-10-27T10:33:35.839Z,56.10
2017-10-27T10:34:40.550Z,56.00
2017-10-27T10:35:45.241Z,56.00
2017-10-27T10:36:49.877Z,56.00
2017-10-27T10:37:54.672Z,56.00
2017-10-27T10:38:59.556Z,56.00
2017-10-27T10:40:04.558Z,56.00
2017-10-27T10:41:09.412Z,56.00
2017-10-27T10:42:14.037Z,56.00
2017-10-27T10:43:18.796Z,56.00
2017-10-27T10:44:23.559Z,56.00
2017-10-27T10:45:28.421Z,56.00
2017-10-27T10:46:33.176Z,56.00
2017-10-27T10:47:37.709Z,56.00
2017-10-27T10:48:42.327Z,56.00
2017-10-27T10:49:46.919Z,56.00
2017-10-27T10:50:51.733Z,56.00
2017-10-27T10:51:56.387Z,55.90
2017-10-27T10:53:01.242Z,56.00
2017-10-27T10:54:06.060Z,55.90
2017-10-27T10:55:10.648Z,56.40
2017-10-27T10:56:15.425Z,55.80
2017-10-27T10:57:20.174Z,55.80
2017-10-27T10:58:24.987Z,55.70
2017-10-27T10:59:29.680Z,55.80
2017-10-27T11:00:34.419Z,55.80
2017-10-27T11:01:39.213Z,56.20
2017-10-27T11:02:44.139Z,55.60
2017-10-27T11:03:48.831Z,55.70
2017-10-27T11:04:53.659Z,55.60
2017-10-27T11:05:58.416Z,55.70
2017-10-27T11:07:03.639Z,55.60
2017-10-27T11:08:08.303Z,55.60
2017-10-27T11:09:13.070Z,55.70
2017-10-27T11:10:17.818Z,55.70
2017-10-27T11:11:22.560Z,55.70
2017-10-27T11:12:27.250Z,55.70
2017-10-27T11:13:32.014Z,55.60
2017-10-27T11:14:37.077Z,55.60
2017-10-27T11:15:41.808Z,55.60
2017-10-27T11:16:46.551Z,55.60
2017-10-27T11:17:51.279Z,55.70
2017-10-27T11:18:56.100Z,55.70
2017-10-27T11:20:00.835Z,55.60
2017-10-27T11:21:05.468Z,55.60
2017-10-27T11:22:10.388Z,55.60
2017-10-27T11:23:15.212Z,55.60
2017-10-27T11:24:19.885Z,55.60
2017-10-27T11:25:24.588Z,55.60
2017-10-27T11:26:29.125Z,55.70
2017-10-27T11:27:33.947Z,55.60
2017-10-27T11:28:38.524Z,55.60
2017-10-27T11:29:43.644Z,55.50
2017-10-27T11:30:48.493Z,55.50
2017-10-27T11:31:53.220Z,55.50
2017-10-27T11:32:57.747Z,55.50
2017-10-27T11:34:02.374Z,55.50
2017-10-27T11:35:07.499Z,55.60
2017-10-27T11:36:12.214Z,55.60
2017-10-27T11:37:16.851Z,55.60
2017-10-27T11:38:21.787Z,55.60
2017-10-27T11:39:26.565Z,55.60
2017-10-27T11:40:31.160Z,55.50
2017-10-27T11:41:36.001Z,55.50
2017-10-27T11:42:40.646Z,55.50
2017-10-27T11:43:45.257Z,55.50
2017-10-27T11:44:50.065Z,55.40
2017-10-27T11:45:54.890Z,55.40
2017-10-27T11:46:59.512Z,55.40
2017-10-27T11:48:04.303Z,55.40
2017-10-27T11:49:09.142Z,55.50
2017-10-27T11:50:13.705Z,55.50
2017-10-27T11:51:18.576Z,55.50
2017-10-27T11:52:23.495Z,55.40
2017-10-27T11:53:28.408Z,55.40
2017-10-27T11:54:33.059Z,55.40
2017-10-27T11:55:38.013Z,55.40
2017-10-27T11:56:42.822Z,55.30
2017-10-27T11:57:47.623Z,55.30
2017-10-27T11:58:52.316Z,55.30
2017-10-27T11:59:57.716Z,55.30
2017-10-27T12:01:02.527Z,55.90
2017-10-27T12:02:07.197Z,55.30
2017-10-27T12:03:11.902Z,55.40
2017-10-27T12:04:16.798Z,55.40
2017-10-27T12:05:21.616Z,55.30
2017-10-27T12:06:26.401Z,55.40
2017-10-27T12:07:31.228Z,55.30
2017-10-27T12:08:35.939Z,55.20
2017-10-27T12:09:40.453Z,55.20
2017-10-27T12:10:45.347Z,55.20
2017-10-27T12:11:50.225Z,55.20
2017-10-27T12:12:55.089Z,55.80
2017-10-27T12:13:59.904Z,55.10
2017-10-27T12:15:04.759Z,55.10
2017-10-27T12:16:09.437Z,55.10
2017-10-27T12:17:14.435Z,55.10
2017-10-27T12:18:19.319Z,55.00
2017-10-27T12:19:23.823Z,55.00
2017-10-27T12:20:28.345Z,55.00
2017-10-27T12:21:33.244Z,55.00
2017-10-27T12:22:38.164Z,55.00
2017-10-27T12:23:43.000Z,55.00
2017-10-27T12:24:47.831Z,55.00
2017-10-27T12:25:52.691Z,55.00
2017-10-27T12:26:57.512Z,55.00
2017-10-27T12:28:02.212Z,55.00
2017-10-27T12:29:06.755Z,55.00
2017-10-27T12:30:11.802Z,55.00
2017-10-27T12:31:16.469Z,55.00
2017-10-27T12:32:21.204Z,55.00
2017-10-27T12:33:25.959Z,55.00
2017-10-27T12:34:30.516Z,55.00
2017-10-27T12:35:35.403Z,55.00
2017-10-27T12:36:40.083Z,55.00
2017-10-27T12:37:44.653Z,55.00
2017-10-27T12:38:49.372Z,55.00
2017-10-27T12:39:53.879Z,55.00
2017-10-27T12:40:58.449Z,55.00
2017-10-27T12:42:03.194Z,54.90
2017-10-27T12:43:07.935Z,55.00
2017-10-27T12:44:12.679Z,55.00
2017-10-27T12:45:17.357Z,54.90
2017-10-27T12:46:22.006Z,54.90
2017-10-27T12:47:26.775Z,54.90
2017-10-27T12:48:31.618Z,54.90
2017-10-27T12:49:36.459Z,54.90
2017-10-27T12:50:41.066Z,54.80
2017-10-27T12:51:45.708Z,54.80
2017-10-27T12:52:50.347Z,54.70
2017-10-27T12:53:55.043Z,54.80
2017-10-27T12:54:59.681Z,54.80
2017-10-27T12:56:04.301Z,54.80
2017-10-27T12:57:08.885Z,54.80
2017-10-27T12:58:13.835Z,54.80
2017-10-27T12:59:18.588Z,54.70
2017-10-27T13:00:23.158Z,54.70
2017-10-27T13:01:27.835Z,54.80
2017-10-27T13:02:32.725Z,54.70
2017-10-27T13:03:37.390Z,54.70
2017-10-27T13:04:42.034Z,54.80
2017-10-27T13:05:46.733Z,54.80
2017-10-27T13:06:51.470Z,54.90
2017-10-27T13:07:56.240Z,55.00
2017-10-27T13:09:01.025Z,55.10
2017-10-27T13:10:05.664Z,55.10
2017-10-27T13:11:10.248Z,55.10
2017-10-27T13:12:14.963Z,55.10
2017-10-27T13:13:19.724Z,55.00
2017-10-27T13:14:24.394Z,55.00
2017-10-27T13:15:29.025Z,54.90
2017-10-27T13:16:33.701Z,54.90
2017-10-27T13:17:38.367Z,55.00
2017-10-27T13:18:43.120Z,55.00
2017-10-27T13:19:47.781Z,54.90
2017-10-27T13:20:52.363Z,54.70
2017-10-27T13:21:57.146Z,54.60
2017-10-27T13:23:01.835Z,54.50
2017-10-27T13:24:06.771Z,54.40
2017-10-27T13:25:11.440Z,54.40
2017-10-27T13:26:16.067Z,54.50
2017-10-27T13:27:20.877Z,54.40
2017-10-27T13:28:25.621Z,54.50
2017-10-27T13:29:30.474Z,54.50
2017-10-27T13:30:35.157Z,54.50
2017-10-27T13:31:39.981Z,54.40
2017-10-27T13:32:44.789Z,54.40
2017-10-27T13:33:49.527Z,54.60
2017-10-27T13:34:54.236Z,54.60
2017-10-27T13:35:59.056Z,54.50
2017-10-27T13:37:03.918Z,54.50
2017-10-27T13:38:08.486Z,54.50
2017-10-27T13:39:13.188Z,54.50
2017-10-27T13:40:18.120Z,54.60
2017-10-27T13:41:23.006Z,54.60
2017-10-27T13:42:27.620Z,55.10
2017-10-27T13:43:32.366Z,54.50
2017-10-27T13:44:37.350Z,54.50
2017-10-27T13:45:42.211Z,54.50
2017-10-27T13:46:47.038Z,54.50
2017-10-27T13:47:51.912Z,54.50
2017-10-27T13:48:56.666Z,54.40
2017-10-27T13:50:01.428Z,54.40
2017-10-27T13:51:06.341Z,54.40
2017-10-27T13:52:11.065Z,54.30
2017-10-27T13:53:15.849Z,54.30
2017-10-27T13:54:20.494Z,54.30
2017-10-27T13:55:25.208Z,54.30
2017-10-27T13:56:29.841Z,54.30
2017-10-27T13:57:34.664Z,54.30
2017-10-27T13:58:39.582Z,54.30