createdAt,value
2024-03-30T00:01:19.574Z,53.55
2024-03-30T00:03:48.402Z,53.59
2024-03-30T00:06:16.635Z,53.50
2024-03-30T00:08:44.709Z,53.36
2024-03-30T00:11:12.826Z,53.44
2024-03-30T00:13:40.890Z,53.59
2024-03-30T00:16:13.200Z,53.60
2024-03-30T00:18:41.837Z,53.78
2024-03-30T00:21:17.398Z,53.61
2024-03-30T00:23:45.700Z,54.10
2024-03-30T00:26:14.001Z,53.87
2024-03-30T00:28:42.220Z,54.04
2024-03-30T00:31:10.392Z,54.07
2024-03-30T00:33:39.136Z,54.03
2024-03-30T00:36:07.593Z,54.23
2024-03-30T00:38:38.849Z,54.72
2024-03-30T00:41:06.874Z,54.56
2024-03-30T00:43:35.151Z,54.61
2024-03-30T00:46:03.222Z,55.07
2024-03-30T00:48:31.356Z,55.35
2024-03-30T00:50:59.537Z,55.42
2024-03-30T00:53:28.030Z,55.48
2024-03-30T00:56:02.265Z,55.38
2024-03-30T00:58:30.254Z,55.54
2024-03-30T01:00:58.513Z,55.52
2024-03-30T01:03:27.654Z,55.69
2024-03-30T01:05:55.898Z,55.78
2024-03-30T01:08:23.955Z,55.96
2024-03-30T01:11:01.622Z,55.72
2024-03-30T01:13:30.657Z,55.73
2024-03-30T01:15:59.615Z,55.98
2024-03-30T01:18:28.952Z,56.03
2024-03-30T01:20:59.623Z,56.27
2024-03-30T01:23:30.620Z,56.06
2024-03-30T01:25:59.718Z,56.35
2024-03-30T01:28:28.448Z,56.21
2024-03-30T01:30:57.016Z,56.44
2024-03-30T01:33:25.532Z,56.54
2024-03-30T01:35:53.579Z,56.65
2024-03-30T01:38:21.788Z,56.46
2024-03-30T01:40:51.280Z,56.77
2024-03-30T01:43:19.344Z,56.77
2024-03-30T01:45:48.927Z,57.03
2024-03-30T01:48:17.909Z,57.18
2024-03-30T01:50:45.997Z,57.23
2024-03-30T01:53:20.224Z,57.45
2024-03-30T01:55:50.179Z,57.54
2024-03-30T01:58:24.592Z,57.69
2024-03-30T02:00:55.688Z,57.72
2024-03-30T02:03:25.117Z,58.04
2024-03-30T02:05:55.745Z,58.31
2024-03-30T02:08:26.142Z,58.41
2024-03-30T02:10:56.988Z,58.33
2024-03-30T02:13:25.719Z,58.28
2024-03-30T02:15:53.749Z,58.47
2024-03-30T02:18:21.865Z,58.58
2024-03-30T02:20:49.824Z,58.67
2024-03-30T02:23:18.187Z,58.63
2024-03-30T02:25:46.597Z,58.75
2024-03-30T02:28:16.883Z,58.66
2024-03-30T02:30:45.488Z,58.69
2024-03-30T02:33:13.591Z,58.75
2024-03-30T02:35:41.863Z,58.58
2024-03-30T02:38:09.905Z,58.81
2024-03-30T02:40:38.700Z,58.81
2024-03-30T02:43:07.488Z,58.85
2024-03-30T02:45:35.674Z,58.72
2024-03-30T02:48:04.761Z,58.77
2024-03-30T02:50:33.152Z,58.87
2024-03-30T02:53:01.233Z,58.80
2024-03-30T02:55:29.731Z,58.95
2024-03-30T02:57:57.678Z,58.77
2024-03-30T03:00:25.863Z,58.64
2024-03-30T03:02:54.219Z,58.34
2024-03-30T03:05:22.509Z,58.22
2024-03-30T03:07:50.838Z,58.33
2024-03-30T03:10:18.812Z,58.41
2024-03-30T03:12:46.999Z,58.40
2024-03-30T03:15:15.232Z,58.34
2024-03-30T03:17:43.466Z,58.31
2024-03-30T03:20:11.849Z,58.41
2024-03-30T03:22:40.417Z,58.79
2024-03-30T03:25:08.408Z,58.72
2024-03-30T03:27:36.443Z,58.64
2024-03-30T03:30:05.592Z,58.70
2024-03-30T03:32:33.556Z,58.76
2024-03-30T03:35:01.542Z,58.84
2024-03-30T03:37:29.752Z,59.02
2024-03-30T03:39:57.714Z,59.07
2024-03-30T03:42:25.960Z,59.21
2024-03-30T03:44:54.244Z,59.12
2024-03-30T03:47:23.186Z,59.13
2024-03-30T03:49:51.215Z,59.12
2024-03-30T03:52:19.487Z,59.39
2024-03-30T03:54:47.466Z,59.53
2024-03-30T03:57:15.958Z,59.48
2024-03-30T03:59:44.415Z,59.51
2024-03-30T04:02:12.566Z,59.63
2024-03-30T04:04:40.695Z,59.57
2024-03-30T04:07:09.386Z,59.84
2024-03-30T04:09:37.344Z,60.12
2024-03-30T04:12:05.915Z,59.83
2024-03-30T04:14:35.045Z,60.09
2024-03-30T04:17:03.581Z,60.18
2024-03-30T04:19:31.499Z,60.03
2024-03-30T04:22:00.480Z,60.24
2024-03-30T04:24:28.407Z,60.65
2024-03-30T04:26:56.483Z,61.24
2024-03-30T04:29:24.390Z,60.92
2024-03-30T04:31:52.346Z,60.98
2024-03-30T04:34:20.595Z,60.89
2024-03-30T04:36:48.589Z,60.95
2024-03-30T04:39:16.720Z,60.86
2024-03-30T04:41:44.686Z,60.88
2024-03-30T04:44:12.839Z,60.71
2024-03-30T04:46:40.785Z,60.76
2024-03-30T04:49:11.410Z,60.67
2024-03-30T04:51:40.752Z,60.75
2024-03-30T04:54:08.910Z,60.71
2024-03-30T04:56:36.981Z,60.60
2024-03-30T04:59:04.937Z,60.62
2024-03-30T05:01:33.356Z,60.59
2024-03-30T05:04:01.533Z,60.61
2024-03-30T05:06:29.768Z,60.51
2024-03-30T05:08:58.131Z,60.66
2024-03-30T05:11:26.160Z,60.57
2024-03-30T05:13:54.876Z,60.48
2024-03-30T05:16:23.024Z,60.39
2024-03-30T05:18:51.625Z,60.17
2024-03-30T05:21:28.715Z,60.06
2024-03-30T05:23:57.008Z,59.91
2024-03-30T05:26:25.498Z,59.68
2024-03-30T05:28:53.436Z,59.42
2024-03-30T05:31:22.879Z,59.32
2024-03-30T05:33:51.373Z,59.13
2024-03-30T05:36:19.622Z,59.08
2024-03-30T05:38:47.804Z,58.88
2024-03-30T05:41:15.978Z,58.69
2024-03-30T05:43:44.089Z,58.58
2024-03-30T05:46:23.703Z,58.33
2024-03-30T05:48:51.837Z,58.34
2024-03-30T05:51:20.167Z,57.94
2024-03-30T05:53:48.149Z,57.64
2024-03-30T05:56:16.326Z,57.33
2024-03-30T05:58:44.510Z,57.05
2024-03-30T06:01:12.692Z,56.78
2024-03-30T06:03:40.891Z,56.70
2024-03-30T06:06:09.235Z,56.50
2024-03-30T06:08:37.559Z,55.95
2024-03-30T06:11:05.810Z,55.80
2024-03-30T06:13:33.865Z,55.25
2024-03-30T06:16:03.768Z,55.10
2024-03-30T06:18:32.806Z,54.67
2024-03-30T06:21:00.938Z,54.22
2024-03-30T06:23:28.926Z,53.82
2024-03-30T06:25:56.927Z,53.26
2024-03-30T06:28:24.929Z,52.74
2024-03-30T06:30:52.914Z,52.42
2024-03-30T06:33:21.200Z,52.11
2024-03-30T06:35:55.576Z,51.08
2024-03-30T06:38:23.491Z,50.91
2024-03-30T06:41:10.592Z,50.71
2024-03-30T06:43:48.168Z,49.86
2024-03-30T06:46:17.694Z,49.53
2024-03-30T06:48:46.061Z,49.49
2024-03-30T06:51:14.146Z,49.27
2024-03-30T06:53:42.090Z,49.50
2024-03-30T06:56:10.918Z,49.08
2024-03-30T06:58:39.207Z,48.61
2024-03-30T07:01:07.584Z,48.33
2024-03-30T07:03:36.185Z,48.26
2024-03-30T07:06:04.450Z,48.00
2024-03-30T07:08:32.476Z,47.20
2024-03-30T07:11:00.471Z,47.54
2024-03-30T07:13:28.639Z,47.67
2024-03-30T07:15:56.881Z,47.43
2024-03-30T07:18:25.074Z,46.98
2024-03-30T07:20:53.145Z,46.73
2024-03-30T07:23:21.513Z,46.09
2024-03-30T07:25:49.688Z,45.88
2024-03-30T07:28:17.749Z,45.99
2024-03-30T07:30:47.308Z,45.91
2024-03-30T07:33:15.438Z,45.73
2024-03-30T07:35:43.379Z,45.95
2024-03-30T07:38:11.608Z,45.76
2024-03-30T07:40:39.716Z,45.65
2024-03-30T07:43:07.954Z,45.70
2024-03-30T07:45:36.021Z,45.12
2024-03-30T07:48:04.644Z,45.10
2024-03-30T07:50:32.746Z,45.03
2024-03-30T07:53:00.855Z,44.91
2024-03-30T07:55:28.875Z,45.07
2024-03-30T07:57:57.321Z,44.97
2024-03-30T08:00:25.632Z,45.17
2024-03-30T08:03:00.680Z,44.95
2024-03-30T08:05:30.264Z,44.83
2024-03-30T08:07:58.775Z,44.95
2024-03-30T08:10:26.848Z,44.16
2024-03-30T08:12:57.022Z,44.12
2024-03-30T08:15:25.259Z,44.05
2024-03-30T08:17:53.953Z,43.92
2024-03-30T08:20:22.124Z,43.19
2024-03-30T08:22:50.716Z,43.00
2024-03-30T08:25:18.924Z,42.75
2024-03-30T08:27:47.071Z,42.50
2024-03-30T08:30:15.863Z,41.88
2024-03-30T08:32:44.149Z,41.72
2024-03-30T08:35:12.284Z,41.25
2024-03-30T08:37:40.248Z,41.28
2024-03-30T08:40:08.897Z,40.51
2024-03-30T08:42:36.980Z,40.02
2024-03-30T08:45:05.694Z,40.53
2024-03-30T08:47:33.791Z,40.05
2024-03-30T08:50:02.076Z,38.94
2024-03-30T08:52:30.181Z,39.28
2024-03-30T08:54:58.126Z,38.25
2024-03-30T08:57:26.356Z,38.09
2024-03-30T08:59:54.590Z,37.57
2024-03-30T09:02:22.876Z,36.91
2024-03-30T09:04:51.017Z,36.43
2024-03-30T09:07:19.798Z,35.52
2024-03-30T09:09:47.780Z,35.77
2024-03-30T09:12:15.975Z,35.15
2024-03-30T09:14:44.155Z,34.20
2024-03-30T09:17:12.449Z,33.39
2024-03-30T09:19:40.728Z,32.14
2024-03-30T09:22:09.014Z,31.80
2024-03-30T09:24:37.294Z,31.94
2024-03-30T09:27:05.518Z,30.12
2024-03-30T09:29:33.427Z,27.76
2024-03-30T09:32:01.448Z,25.11
2024-03-30T09:34:38.603Z,24.46
2024-03-30T09:37:14.064Z,23.82
2024-03-30T09:39:42.208Z,24.02
2024-03-30T09:42:19.852Z,23.47
2024-03-30T09:44:48.026Z,22.95
2024-03-30T09:47:17.451Z,22.85
2024-03-30T09:49:47.787Z,22.87
2024-03-30T09:52:20.190Z,22.56
2024-03-30T09:54:52.562Z,21.61
2024-03-30T09:57:23.164Z,20.69
2024-03-30T09:59:51.786Z,20.33
2024-03-30T10:02:21.120Z,20.09
2024-03-30T10:04:49.207Z,20.37
2024-03-30T10:07:23.019Z,19.90
2024-03-30T10:10:00.210Z,19.57
2024-03-30T10:12:49.017Z,19.33
2024-03-30T10:15:24.867Z,19.43
2024-03-30T10:17:52.981Z,19.10
2024-03-30T10:20:22.257Z,18.66
2024-03-30T10:22:50.309Z,17.98
2024-03-30T10:25:19.756Z,17.23
2024-03-30T10:27:47.971Z,17.23
2024-03-30T10:30:17.684Z,17.83
2024-03-30T10:32:47.016Z,16.31
2024-03-30T10:35:20.946Z,15.46
2024-03-30T10:37:49.085Z,15.23
2024-03-30T10:40:17.280Z,14.81
2024-03-30T10:42:45.620Z,14.98
2024-03-30T10:45:13.806Z,15.73
2024-03-30T10:47:41.786Z,16.28
2024-03-30T10:50:10.682Z,16.10
2024-03-30T10:52:40.263Z,15.91
2024-03-30T10:55:08.416Z,16.53
2024-03-30T10:57:36.369Z,16.25
2024-03-30T11:00:08.220Z,16.56
2024-03-30T11:02:38.495Z,16.77
2024-03-30T11:05:08.225Z,17.47
2024-03-30T11:07:39.992Z,17.45
2024-03-30T11:10:08.305Z,17.68
2024-03-30T11:12:36.280Z,17.63
2024-03-30T11:15:04.995Z,18.11
2024-03-30T11:17:39.401Z,18.15
2024-03-30T11:20:15.930Z,17.69
2024-03-30T11:22:57.095Z,17.93
2024-03-30T11:25:30.691Z,17.28
2024-03-30T11:28:05.436Z,17.19
2024-03-30T11:30:52.922Z,17.15
2024-03-30T11:33:27.538Z,16.69
2024-03-30T11:35:58.966Z,16.55
2024-03-30T11:38:40.234Z,16.94
2024-03-30T11:41:10.368Z,16.90
2024-03-30T11:44:03.874Z,16.34
2024-03-30T11:46:32.900Z,16.31
2024-03-30T11:49:01.057Z,16.78
2024-03-30T11:51:32.842Z,16.57
2024-03-30T11:54:00.921Z,16.83
2024-03-30T11:56:35.128Z,16.22
2024-03-30T11:59:03.077Z,16.16
2024-03-30T12:01:31.328Z,15.85
2024-03-30T12:03:59.879Z,15.82
2024-03-30T12:06:28.011Z,15.98
2024-03-30T12:08:56.215Z,16.26
2024-03-30T12:11:24.157Z,16.41
2024-03-30T12:13:54.333Z,16.61
2024-03-30T12:16:22.560Z,16.72
2024-03-30T12:18:51.217Z,16.73
2024-03-30T12:21:19.485Z,17.22
2024-03-30T12:23:47.916Z,16.60
2024-03-30T12:26:16.725Z,16.12
2024-03-30T12:28:45.337Z,16.25
2024-03-30T12:31:13.584Z,16.60
2024-03-30T12:33:42.267Z,15.78
2024-03-30T12:36:10.407Z,15.17
2024-03-30T12:38:42.382Z,15.31
2024-03-30T12:41:10.506Z,15.06
2024-03-30T12:43:38.474Z,14.11
2024-03-30T12:46:06.445Z,13.96
2024-03-30T12:48:34.781Z,14.08
2024-03-30T12:51:03.476Z,12.70
2024-03-30T12:53:31.708Z,12.92
2024-03-30T12:55:59.979Z,12.51
2024-03-30T12:58:28.279Z,12.34
2024-03-30T13:00:56.526Z,12.62
2024-03-30T13:03:24.568Z,13.26
2024-03-30T13:05:53.065Z,13.58
2024-03-30T13:08:21.205Z,13.27
2024-03-30T13:10:49.703Z,13.70
2024-03-30T13:13:17.838Z,13.71
2024-03-30T13:15:46.059Z,13.28
2024-03-30T13:18:14.646Z,12.70
2024-03-30T13:20:42.638Z,12.45
2024-03-30T13:23:11.642Z,12.16
2024-03-30T13:25:39.868Z,12.14
2024-03-30T13:28:08.159Z,11.77
2024-03-30T13:30:36.718Z,11.23
2024-03-30T13:33:05.444Z,11.88
2024-03-30T13:35:34.642Z,12.02
2024-03-30T13:38:04.019Z,11.88
2024-03-30T13:40:32.156Z,11.27
2024-03-30T13:43:00.127Z,11.31
2024-03-30T13:45:30.193Z,10.95
2024-03-30T13:48:00.961Z,11.04
2024-03-30T13:50:29.340Z,11.01
2024-03-30T13:52:57.779Z,11.02
2024-03-30T13:55:26.828Z,11.38
2024-03-30T13:57:56.548Z,11.05
2024-03-30T14:00:24.584Z,10.82
2024-03-30T14:02:52.661Z,10.81
2024-03-30T14:05:24.563Z,10.58
2024-03-30T14:07:52.729Z,10.97
2024-03-30T14:10:20.705Z,10.74
2024-03-30T14:12:49.167Z,10.20
2024-03-30T14:15:17.499Z,10.45
2024-03-30T14:17:47.108Z,10.36
2024-03-30T14:20:18.043Z,10.51
2024-03-30T14:22:46.110Z,10.33
2024-03-30T14:25:14.460Z,9.75
2024-03-30T14:27:42.755Z,9.93
2024-03-30T14:30:11.167Z,10.25
2024-03-30T14:32:39.248Z,10.06
2024-03-30T14:35:07.806Z,9.99
2024-03-30T14:37:35.891Z,9.87
2024-03-30T14:40:06.052Z,10.03
2024-03-30T14:42:33.959Z,10.15
2024-03-30T14:45:02.166Z,10.36
2024-03-30T14:47:30.241Z,9.92
2024-03-30T14:49:58.417Z,10.11
2024-03-30T14:52:26.600Z,10.13
2024-03-30T14:54:54.562Z,10.43
2024-03-30T14:57:23.581Z,10.81
2024-03-30T14:59:51.922Z,10.92
2024-03-30T15:02:19.935Z,10.78
2024-03-30T15:04:48.446Z,10.90
2024-03-30T15:07:17.852Z,10.81
2024-03-30T15:09:46.245Z,10.93
2024-03-30T15:12:14.378Z,11.14
2024-03-30T15:14:42.476Z,11.33
2024-03-30T15:17:10.955Z,11.54
2024-03-30T15:19:39.040Z,11.50
2024-03-30T15:22:07.077Z,11.60
2024-03-30T15:24:35.113Z,11.85
2024-03-30T15:27:04.271Z,11.98
2024-03-30T15:29:34.218Z,12.73
2024-03-30T15:32:16.569Z,13.56
2024-03-30T15:34:46.507Z,14.33
2024-03-30T15:37:14.478Z,15.33
2024-03-30T15:39:42.638Z,16.18
2024-03-30T15:42:11.088Z,16.98
2024-03-30T15:44:39.253Z,17.78
2024-03-30T15:47:09.808Z,18.51
2024-03-30T15:49:38.077Z,18.93
2024-03-30T15:52:06.962Z,19.64
2024-03-30T15:54:34.930Z,20.34
2024-03-30T15:57:04.097Z,21.04
2024-03-30T15:59:32.230Z,21.55
2024-03-30T16:02:00.360Z,21.81
2024-03-30T16:04:28.775Z,22.40
2024-03-30T16:06:57.259Z,22.71
2024-03-30T16:09:25.929Z,23.05
2024-03-30T16:11:54.170Z,23.26
2024-03-30T16:14:22.877Z,23.48
2024-03-30T16:16:50.840Z,23.79
2024-03-30T16:19:18.985Z,23.74
2024-03-30T16:21:47.177Z,24.36
2024-03-30T16:24:15.179Z,24.61
2024-03-30T16:26:43.323Z,24.63
2024-03-30T16:29:11.267Z,25.10
2024-03-30T16:31:39.383Z,25.47
2024-03-30T16:34:07.580Z,25.92
2024-03-30T16:36:35.796Z,26.08
2024-03-30T16:39:14.352Z,26.32
2024-03-30T16:41:47.006Z,26.54
2024-03-30T16:44:24.432Z,26.99
2024-03-30T16:46:52.926Z,27.09
2024-03-30T16:49:21.763Z,27.23
2024-03-30T16:51:51.683Z,27.62
2024-03-30T16:54:21.164Z,27.68
2024-03-30T16:56:49.212Z,27.68
2024-03-30T16:59:17.404Z,27.96
2024-03-30T17:01:45.491Z,28.31
2024-03-30T17:04:14.372Z,28.38
2024-03-30T17:06:42.641Z,28.40
2024-03-30T17:09:10.649Z,28.73
2024-03-30T17:11:38.648Z,28.97
2024-03-30T17:14:08.117Z,29.11
2024-03-30T17:16:36.330Z,29.33
2024-03-30T17:19:04.788Z,29.32
2024-03-30T17:21:32.940Z,29.62
2024-03-30T17:24:02.066Z,30.04
2024-03-30T17:26:30.306Z,30.37
2024-03-30T17:28:58.269Z,30.46
2024-03-30T17:31:26.315Z,30.57
2024-03-30T17:33:54.310Z,30.64
2024-03-30T17:36:22.330Z,30.70
2024-03-30T17:38:50.648Z,30.82
2024-03-30T17:41:18.814Z,30.74
2024-03-30T17:43:46.918Z,31.09
2024-03-30T17:46:16.682Z,31.08
2024-03-30T17:48:45.418Z,31.38
2024-03-30T17:51:14.700Z,31.61
2024-03-30T17:53:48.322Z,31.96
2024-03-30T17:56:16.307Z,31.79
2024-03-30T17:58:46.865Z,31.88
2024-03-30T18:01:17.907Z,32.43
2024-03-30T18:03:47.571Z,32.62
2024-03-30T18:06:24.333Z,32.84
2024-03-30T18:08:55.254Z,33.00
2024-03-30T18:11:26.953Z,32.97
2024-03-30T18:13:56.879Z,32.98
2024-03-30T18:16:25.105Z,33.11
2024-03-30T18:18:53.075Z,33.39
2024-03-30T18:21:21.217Z,33.46
2024-03-30T18:23:51.296Z,33.50
2024-03-30T18:26:20.755Z,34.21
2024-03-30T18:28:49.923Z,34.26
2024-03-30T18:31:19.651Z,34.59
2024-03-30T18:33:49.584Z,34.41
2024-03-30T18:36:17.645Z,34.45
2024-03-30T18:38:46.048Z,34.39
2024-03-30T18:41:13.978Z,34.29
2024-03-30T18:43:43.486Z,34.35
2024-03-30T18:46:14.250Z,34.24
2024-03-30T18:48:42.248Z,34.21
2024-03-30T18:51:11.592Z,34.55
2024-03-30T18:53:39.912Z,34.49
2024-03-30T18:56:09.752Z,34.77
2024-03-30T18:58:37.833Z,34.78
2024-03-30T19:01:09.431Z,34.66
2024-03-30T19:03:37.549Z,34.71
2024-03-30T19:06:05.897Z,34.68
2024-03-30T19:08:33.936Z,34.73
2024-03-30T19:11:05.522Z,35.17
2024-03-30T19:13:33.777Z,35.89
2024-03-30T19:16:01.757Z,36.02
2024-03-30T19:18:29.701Z,36.43
2024-03-30T19:20:57.781Z,36.77
2024-03-30T19:23:26.036Z,37.17
2024-03-30T19:25:54.371Z,37.60
2024-03-30T19:28:23.237Z,37.38
2024-03-30T19:30:55.330Z,38.07
2024-03-30T19:33:23.257Z,38.41
2024-03-30T19:35:58.787Z,39.09
2024-03-30T19:38:30.503Z,39.09
2024-03-30T19:41:11.714Z,39.14
2024-03-30T19:43:40.194Z,39.44
2024-03-30T19:46:08.262Z,39.73
2024-03-30T19:48:36.424Z,40.27
2024-03-30T19:51:05.506Z,40.64
2024-03-30T19:53:36.798Z,40.57
2024-03-30T19:56:05.517Z,40.79
2024-03-30T19:58:33.482Z,41.80
2024-03-30T20:01:08.981Z,41.50
2024-03-30T20:03:37.626Z,41.62
2024-03-30T20:06:07.170Z,41.95
2024-03-30T20:08:36.770Z,42.15
2024-03-30T20:11:05.649Z,42.06
2024-03-30T20:13:34.330Z,42.41
2024-03-30T20:16:05.641Z,42.67
2024-03-30T20:18:37.065Z,42.66
2024-03-30T20:21:05.932Z,43.24
2024-03-30T20:23:36.931Z,43.18
2024-03-30T20:26:06.419Z,43.33
2024-03-30T20:28:35.558Z,43.46
2024-03-30T20:31:11.425Z,43.81
2024-03-30T20:33:39.902Z,43.84
2024-03-30T20:36:09.884Z,43.86
2024-03-30T20:38:39.013Z,43.96
2024-03-30T20:41:10.917Z,44.18
2024-03-30T20:43:40.986Z,44.22
2024-03-30T20:46:13.492Z,43.87
2024-03-30T20:48:45.767Z,43.51
2024-03-30T20:51:14.056Z,43.57
2024-03-30T20:53:42.686Z,43.93
2024-03-30T20:56:10.719Z,43.83
2024-03-30T20:58:38.882Z,43.56
2024-03-30T21:01:07.498Z,43.46
2024-03-30T21:03:36.763Z,43.35
2024-03-30T21:06:09.256Z,43.31
2024-03-30T21:08:37.371Z,43.61
2024-03-30T21:11:05.711Z,43.67
2024-03-30T21:13:34.391Z,43.51
2024-03-30T21:16:03.507Z,43.84
2024-03-30T21:18:33.213Z,43.51
2024-03-30T21:21:02.630Z,43.51
2024-03-30T21:23:33.085Z,43.28
2024-03-30T21:26:05.675Z,43.15
2024-03-30T21:28:36.327Z,43.33
2024-03-30T21:31:04.693Z,43.43
2024-03-30T21:33:35.724Z,43.53
2024-03-30T21:36:04.644Z,43.64
2024-03-30T21:38:32.646Z,43.88
2024-03-30T21:41:01.876Z,43.86
2024-03-30T21:43:29.932Z,44.17
2024-03-30T21:46:01.205Z,43.96
2024-03-30T21:48:29.290Z,43.85
2024-03-30T21:50:58.969Z,44.24
2024-03-30T21:53:27.725Z,44.44
2024-03-30T21:55:56.789Z,44.76
2024-03-30T21:58:24.794Z,45.01
2024-03-30T22:00:53.280Z,44.68
2024-03-30T22:03:21.965Z,44.47
2024-03-30T22:05:57.802Z,44.20
2024-03-30T22:08:26.480Z,44.17
2024-03-30T22:10:55.325Z,43.97
2024-03-30T22:13:23.730Z,44.18
2024-03-30T22:15:51.651Z,44.48
2024-03-30T22:18:19.846Z,44.93
2024-03-30T22:20:47.772Z,45.03
2024-03-30T22:23:16.010Z,45.43
2024-03-30T22:25:44.357Z,45.54
2024-03-30T22:28:12.552Z,45.74
2024-03-30T22:30:40.729Z,45.79
2024-03-30T22:33:09.529Z,45.88
2024-03-30T22:35:38.814Z,45.96
2024-03-30T22:38:07.220Z,46.28
2024-03-30T22:40:37.499Z,46.42
2024-03-30T22:43:06.898Z,46.86
2024-03-30T22:45:38.189Z,46.98
2024-03-30T22:48:07.001Z,46.97
2024-03-30T22:50:35.194Z,47.37
2024-03-30T22:53:03.530Z,47.50
2024-03-30T22:55:31.541Z,47.64
2024-03-30T22:57:59.569Z,47.69
2024-03-30T23:00:27.880Z,48.31
2024-03-30T23:02:56.338Z,48.91
2024-03-30T23:05:24.799Z,48.76
2024-03-30T23:07:52.906Z,49.34
2024-03-30T23:10:21.099Z,49.47
2024-03-30T23:12:49.059Z,49.50
2024-03-30T23:15:17.373Z,49.64
2024-03-30T23:17:45.978Z,50.18
2024-03-30T23:20:13.960Z,50.45
2024-03-30T23:22:42.175Z,50.69
2024-03-30T23:25:10.318Z,51.03
2024-03-30T23:27:38.872Z,51.55
2024-03-30T23:30:07.887Z,51.44
2024-03-30T23:32:36.479Z,51.55
2024-03-30T23:35:05.335Z,52.04
2024-03-30T23:37:33.746Z,51.95
2024-03-30T23:40:01.923Z,52.12
2024-03-30T23:42:30.099Z,52.31
2024-03-30T23:44:58.070Z,52.93
2024-03-30T23:47:26.073Z,53.11
2024-03-30T23:49:54.519Z,52.96
2024-03-30T23:52:22.604Z,53.10
2024-03-30T23:54:50.624Z,53.34
2024-03-30T23:57:18.979Z,53.61
2024-03-30T23:59:47.220Z,54.02
