createdAt,value
2018-11-13T00:00:39.464Z,9.50
2018-11-13T00:03:09.153Z,9.50
2018-11-13T00:05:38.787Z,9.50
2018-11-13T00:08:09.423Z,9.50
2018-11-13T00:10:39.080Z,9.50
2018-11-13T00:13:08.768Z,9.50
2018-11-13T00:15:38.409Z,9.50
2018-11-13T00:18:08.052Z,9.50
2018-11-13T00:20:37.679Z,9.50
2018-11-13T00:23:07.346Z,9.50
2018-11-13T00:25:37.049Z,9.50
2018-11-13T00:28:07.626Z,9.40
2018-11-13T00:30:37.247Z,9.40
2018-11-13T00:33:06.991Z,9.40
2018-11-13T00:35:36.610Z,9.40
2018-11-13T00:38:06.674Z,9.40
2018-11-13T00:40:36.311Z,9.30
2018-11-13T00:43:06.006Z,9.30
2018-11-13T00:45:35.686Z,9.30
2018-11-13T00:48:05.346Z,9.30
2018-11-13T00:50:35.008Z,9.20
2018-11-13T00:53:05.383Z,9.20
2018-11-13T00:55:35.015Z,9.20
2018-11-13T00:58:06.223Z,9.20
2018-11-13T01:00:35.873Z,9.10
2018-11-13T01:03:05.754Z,9.10
2018-11-13T01:05:35.423Z,9.10
2018-11-13T01:08:06.474Z,9.10
2018-11-13T01:10:36.109Z,9.10
2018-11-13T01:13:05.822Z,9.00
2018-11-13T01:15:35.440Z,9.00
2018-11-13T01:18:05.323Z,9.00
2018-11-13T01:20:34.974Z,9.00
2018-11-13T01:23:05.558Z,9.00
2018-11-13T01:25:35.412Z,8.90
2018-11-13T01:28:05.687Z,8.90
2018-11-13T01:30:35.293Z,8.90
2018-11-13T01:33:05.103Z,9.00
2018-11-13T01:35:34.710Z,8.90
2018-11-13T01:38:05.036Z,8.90
2018-11-13T01:40:34.735Z,8.90
2018-11-13T01:43:06.151Z,8.90
2018-11-13T01:45:35.756Z,8.90
2018-11-13T01:48:05.574Z,9.00
2018-11-13T01:50:35.155Z,9.00
2018-11-13T01:53:07.341Z,9.00
2018-11-13T01:55:36.988Z,9.00
2018-11-13T01:58:06.736Z,9.00
2018-11-13T02:00:36.372Z,9.00
2018-11-13T02:03:06.224Z,9.00
2018-11-13T02:05:37.169Z,9.00
2018-11-13T02:08:06.790Z,9.10
2018-11-13T02:10:37.413Z,9.10
2018-11-13T02:13:07.303Z,9.10
2018-11-13T02:15:36.922Z,9.20
2018-11-13T02:18:06.623Z,9.20
2018-11-13T02:20:36.256Z,9.20
2018-11-13T02:23:05.936Z,9.20
2018-11-13T02:25:35.551Z,9.20
2018-11-13T02:28:05.234Z,9.20
2018-11-13T02:30:34.866Z,9.30
2018-11-13T02:33:05.656Z,9.30
2018-11-13T02:35:35.355Z,9.30
2018-11-13T02:38:05.211Z,9.30
2018-11-13T02:40:34.809Z,9.30
2018-11-13T02:43:05.388Z,9.30
2018-11-13T02:45:34.981Z,9.30
2018-11-13T02:48:06.311Z,9.30
2018-11-13T02:50:35.925Z,9.30
2018-11-13T02:53:05.623Z,9.30
2018-11-13T02:55:35.230Z,9.30
2018-11-13T02:58:05.773Z,9.20
2018-11-13T03:00:35.391Z,9.20
2018-11-13T03:03:05.695Z,9.20
2018-11-13T03:05:35.311Z,9.20
2018-11-13T03:08:05.727Z,9.30
2018-11-13T03:10:35.324Z,9.30
2018-11-13T03:13:05.564Z,9.30
2018-11-13T03:15:35.288Z,9.30
2018-11-13T03:18:05.339Z,9.30
2018-11-13T03:20:34.949Z,9.30
2018-11-13T03:23:06.240Z,9.30
2018-11-13T03:25:35.836Z,9.30
2018-11-13T03:28:05.506Z,9.30
2018-11-13T03:30:35.126Z,9.40
2018-11-13T03:33:06.520Z,9.40
2018-11-13T03:35:36.187Z,9.40
2018-11-13T03:38:05.879Z,9.30
2018-11-13T03:40:35.734Z,9.40
2018-11-13T03:43:05.700Z,9.30
2018-11-13T03:45:35.340Z,9.40
2018-11-13T03:48:05.900Z,9.30
2018-11-13T03:50:35.507Z,9.30
2018-11-13T03:53:05.643Z,9.30
2018-11-13T03:55:35.293Z,9.30
2018-11-13T03:58:05.361Z,9.30
2018-11-13T04:00:34.992Z,9.30
2018-11-13T04:03:05.154Z,9.30
2018-11-13T04:05:34.752Z,9.30
2018-11-13T04:08:05.140Z,9.30
2018-11-13T04:10:34.782Z,9.30
2018-11-13T04:13:09.523Z,9.30
2018-11-13T04:15:39.202Z,9.30
2018-11-13T04:18:09.873Z,9.20
2018-11-13T04:20:40.503Z,9.20
2018-11-13T04:23:10.151Z,9.10
2018-11-13T04:25:39.776Z,9.10
2018-11-13T04:28:09.433Z,9.00
2018-11-13T04:30:39.087Z,9.00
2018-11-13T04:33:08.796Z,9.00
2018-11-13T04:35:39.428Z,8.90
2018-11-13T04:38:09.078Z,8.90
2018-11-13T04:40:38.692Z,8.80
2018-11-13T04:43:08.304Z,8.80
2018-11-13T04:45:38.925Z,8.80
2018-11-13T04:48:08.588Z,8.80
2018-11-13T04:50:38.184Z,8.70
2018-11-13T04:53:08.846Z,8.70
2018-11-13T04:55:38.504Z,8.70
2018-11-13T04:58:08.160Z,8.70
2018-11-13T05:00:37.795Z,8.60
2018-11-13T05:03:07.483Z,8.60
2018-11-13T05:05:37.068Z,8.60
2018-11-13T05:08:06.723Z,8.60
2018-11-13T05:10:36.346Z,8.60
2018-11-13T05:13:06.095Z,8.60
2018-11-13T05:15:35.707Z,8.60
2018-11-13T05:18:06.913Z,8.60
2018-11-13T05:20:36.532Z,8.60
2018-11-13T05:23:06.366Z,8.50
2018-11-13T05:25:37.040Z,8.50
2018-11-13T05:28:07.051Z,8.50
2018-11-13T05:30:36.651Z,8.50
2018-11-13T05:33:06.320Z,8.40
2018-11-13T05:35:35.934Z,8.40
2018-11-13T05:38:05.609Z,8.40
2018-11-13T05:40:36.222Z,8.40
2018-11-13T05:43:05.977Z,8.30
2018-11-13T05:45:35.603Z,8.30
2018-11-13T05:48:06.658Z,8.30
2018-11-13T05:50:36.298Z,8.30
2018-11-13T05:53:06.309Z,8.20
2018-11-13T05:55:35.924Z,8.20
2018-11-13T05:58:05.929Z,8.20
2018-11-13T06:00:35.620Z,8.20
2018-11-13T06:03:05.553Z,8.20
2018-11-13T06:05:35.175Z,8.20
2018-11-13T06:08:05.694Z,8.20
2018-11-13T06:10:36.336Z,8.20
2018-11-13T06:13:06.000Z,8.20
2018-11-13T06:15:36.374Z,8.20
2018-11-13T06:18:06.139Z,8.30
2018-11-13T06:20:35.796Z,8.30
2018-11-13T06:23:05.701Z,8.30
2018-11-13T06:25:35.362Z,8.30
2018-11-13T06:28:05.188Z,8.30
2018-11-13T06:30:34.823Z,8.30
2018-11-13T06:33:06.453Z,8.40
2018-11-13T06:35:36.079Z,8.40
2018-11-13T06:38:05.725Z,8.40
2018-11-13T06:40:35.344Z,8.40
2018-11-13T06:43:05.676Z,8.40
2018-11-13T06:45:35.333Z,8.40
2018-11-13T06:48:05.894Z,8.40
2018-11-13T06:50:35.495Z,8.50
2018-11-13T06:53:05.531Z,8.40
2018-11-13T06:55:36.311Z,8.40
2018-11-13T06:58:06.301Z,8.50
2018-11-13T07:00:37.912Z,8.50
2018-11-13T07:03:07.554Z,8.50
2018-11-13T07:05:37.942Z,8.50
2018-11-13T07:08:08.449Z,8.50
2018-11-13T07:10:39.143Z,8.50
2018-11-13T07:13:08.831Z,8.50
2018-11-13T07:15:38.456Z,8.50
2018-11-13T07:18:08.068Z,8.50
2018-11-13T07:20:37.729Z,8.50
2018-11-13T07:23:07.373Z,8.50
2018-11-13T07:25:37.089Z,8.60
2018-11-13T07:28:06.792Z,8.50
2018-11-13T07:30:36.788Z,8.50
2018-11-13T07:33:06.803Z,8.60
2018-11-13T07:35:37.928Z,8.60
2018-11-13T07:38:07.956Z,8.60
2018-11-13T07:40:38.852Z,8.60
2018-11-13T07:43:08.843Z,8.60
2018-11-13T07:45:39.617Z,8.60
2018-11-13T07:48:10.615Z,8.60
2018-11-13T07:50:41.701Z,8.60
2018-11-13T07:53:12.638Z,8.70
2018-11-13T07:55:42.260Z,8.70
2018-11-13T07:58:11.912Z,8.80
2018-11-13T08:00:41.891Z,8.80
2018-11-13T08:03:28.561Z,8.90
2018-11-13T08:05:58.461Z,8.90
2018-11-13T08:08:28.543Z,9.00
2018-11-13T08:10:59.745Z,9.00
2018-11-13T08:13:31.008Z,9.00
2018-11-13T08:16:02.185Z,9.00
2018-11-13T08:18:32.674Z,8.90
2018-11-13T08:21:02.697Z,8.90
2018-11-13T08:23:34.989Z,8.90
2018-11-13T08:26:05.998Z,8.90
2018-11-13T08:28:36.708Z,9.00
2018-11-13T08:31:06.949Z,9.00
2018-11-13T08:33:36.757Z,9.10
2018-11-13T08:36:06.572Z,9.20
2018-11-13T08:38:36.232Z,9.30
2018-11-13T08:41:06.440Z,9.30
2018-11-13T08:43:36.106Z,9.40
2018-11-13T08:46:05.927Z,9.50
2018-11-13T08:48:36.377Z,9.60
2018-11-13T08:51:06.741Z,9.60
2018-11-13T08:53:36.669Z,9.70
2018-11-13T08:56:07.728Z,9.70
2018-11-13T08:58:38.836Z,9.70
2018-11-13T09:01:08.858Z,9.60
2018-11-13T09:03:38.998Z,9.50
2018-11-13T09:06:08.986Z,9.50
2018-11-13T09:08:38.615Z,9.50
2018-11-13T09:11:08.309Z,9.40
2018-11-13T09:13:38.947Z,9.40
2018-11-13T09:16:09.075Z,9.40
2018-11-13T09:18:38.797Z,9.40
2018-11-13T09:21:08.863Z,9.40
2018-11-13T09:23:38.563Z,9.30
2018-11-13T09:26:08.215Z,9.30
2018-11-13T09:28:38.905Z,9.30
2018-11-13T09:31:09.602Z,9.30
2018-11-13T09:33:39.241Z,9.40
2018-11-13T09:36:08.835Z,9.40
2018-11-13T09:38:38.473Z,9.40
2018-11-13T09:41:08.079Z,9.40
2018-11-13T09:43:37.772Z,9.40
2018-11-13T09:46:07.470Z,9.40
2018-11-13T09:48:37.156Z,9.40
2018-11-13T09:51:06.804Z,9.40
2018-11-13T09:53:36.435Z,9.40
2018-11-13T09:56:06.237Z,9.40
2018-11-13T09:58:35.894Z,9.50
2018-11-13T10:01:05.989Z,9.50
2018-11-13T10:03:36.098Z,9.50
2018-11-13T10:06:05.174Z,9.50
2018-11-13T10:08:34.829Z,9.50
2018-11-13T10:11:05.200Z,9.50
2018-11-13T10:13:34.852Z,9.50
2018-11-13T10:16:05.096Z,9.50
2018-11-13T10:18:35.816Z,9.50
2018-11-13T10:21:05.633Z,9.50
2018-11-13T10:23:35.238Z,9.40
2018-11-13T10:26:05.480Z,9.40
2018-11-13T10:28:35.272Z,9.40
2018-11-13T10:31:05.245Z,9.40
2018-11-13T10:33:34.931Z,9.40
2018-11-13T10:36:05.606Z,9.40
2018-11-13T10:38:35.286Z,9.40
2018-11-13T10:41:06.229Z,9.30
2018-11-13T10:43:35.890Z,9.40
2018-11-13T10:46:05.822Z,9.40
2018-11-13T10:48:35.468Z,9.40
2018-11-13T10:51:05.552Z,9.40
2018-11-13T10:53:36.248Z,9.40
2018-11-13T10:56:07.610Z,9.40
2018-11-13T10:58:37.457Z,9.40
2018-11-13T11:03:19.287Z,9.40
2018-11-13T11:05:48.914Z,9.40
2018-11-13T11:08:18.583Z,9.40
2018-11-13T11:10:51.334Z,9.40
2018-11-13T11:13:21.259Z,9.40
2018-11-13T11:15:50.790Z,9.40
2018-11-13T11:18:21.439Z,9.40
2018-11-13T11:20:51.089Z,9.40
2018-11-13T11:23:20.932Z,9.40
2018-11-13T11:25:50.533Z,9.40
2018-11-13T11:28:20.174Z,9.40
2018-11-13T11:30:49.910Z,9.40
2018-11-13T11:33:19.579Z,9.40
2018-11-13T11:35:50.241Z,9.50
2018-11-13T11:38:19.904Z,9.50
2018-11-13T11:40:50.507Z,9.50
2018-11-13T11:43:20.172Z,9.50
2018-11-13T11:45:50.173Z,9.60
2018-11-13T11:48:20.276Z,9.60
2018-11-13T11:50:50.923Z,9.60
2018-11-13T11:53:20.932Z,9.60
2018-11-13T11:55:52.013Z,9.60
2018-11-13T11:58:23.059Z,9.60
2018-11-13T12:00:54.034Z,9.60
2018-11-13T12:03:24.039Z,9.70
2018-11-13T12:05:57.571Z,9.70
2018-11-13T12:08:27.570Z,9.60
2018-11-13T12:10:57.785Z,9.60
2018-11-13T12:13:27.783Z,9.60
2018-11-13T12:15:57.748Z,9.60
2018-11-13T12:18:27.821Z,9.60
2018-11-13T12:20:58.165Z,9.60
2018-11-13T12:23:27.821Z,9.50
2018-11-13T12:25:58.562Z,9.60
2018-11-13T12:28:28.120Z,9.60
2018-11-13T12:30:58.635Z,9.60
2018-11-13T12:33:28.324Z,9.70
2018-11-13T12:35:57.952Z,9.70
2018-11-13T12:38:28.801Z,9.70
2018-11-13T12:40:58.484Z,9.70
2018-11-13T12:43:28.183Z,9.70
2018-11-13T12:45:57.813Z,9.70
2018-11-13T12:48:28.518Z,9.70
2018-11-13T12:51:06.385Z,9.70
2018-11-13T12:53:38.093Z,9.70
2018-11-13T12:56:07.735Z,9.70
2018-11-13T12:58:37.410Z,9.60
2018-11-13T13:01:07.067Z,9.60
2018-11-13T13:03:37.780Z,9.70
2018-11-13T13:06:08.112Z,9.60
2018-11-13T13:08:37.905Z,9.70
2018-11-13T13:11:07.772Z,9.70
2018-11-13T13:13:37.528Z,9.70
2018-11-13T13:16:07.249Z,9.70
2018-11-13T13:18:36.881Z,9.70
2018-11-13T13:21:06.917Z,9.70
2018-11-13T13:23:36.574Z,9.60
2018-11-13T13:26:06.650Z,9.60
2018-11-13T13:28:36.254Z,9.60
2018-11-13T13:31:05.925Z,9.60
2018-11-13T13:33:36.607Z,9.70
2018-11-13T13:36:07.161Z,9.70
2018-11-13T13:38:38.036Z,9.70
2018-11-13T13:41:07.727Z,9.70
2018-11-13T13:43:37.380Z,9.70
2018-11-13T13:46:07.000Z,9.70
2018-11-13T13:48:37.672Z,9.60
2018-11-13T13:51:07.693Z,9.70
2018-11-13T13:53:39.716Z,9.70
2018-11-13T13:56:09.352Z,9.70
2018-11-13T13:58:39.009Z,9.60
2018-11-13T14:01:08.689Z,9.60
2018-11-13T14:03:38.301Z,9.60
2018-11-13T14:06:07.970Z,9.60
2018-11-13T14:08:37.662Z,9.60
2018-11-13T14:11:07.306Z,9.60
2018-11-13T14:15:58.579Z,9.60
2018-11-13T14:18:28.294Z,9.60
2018-11-13T14:20:58.050Z,9.60
2018-11-13T14:23:27.667Z,9.70
2018-11-13T14:25:57.274Z,9.70
2018-11-13T14:28:26.992Z,9.70
2018-11-13T14:30:56.757Z,9.70
2018-11-13T14:33:26.390Z,9.70
2018-11-13T14:35:56.054Z,9.60
2018-11-13T14:38:25.819Z,9.70
2018-11-13T14:40:55.480Z,9.60
2018-11-13T14:43:25.083Z,9.70
2018-11-13T14:45:55.762Z,9.70
2018-11-13T14:48:25.380Z,9.60
2018-11-13T14:50:55.025Z,9.60
2018-11-13T14:53:24.801Z,9.60
2018-11-13T14:55:54.444Z,9.60
2018-11-13T14:58:24.048Z,9.60
2018-11-13T15:00:53.835Z,9.60
2018-11-13T15:03:23.447Z,9.60
2018-11-13T15:05:53.182Z,9.60
2018-11-13T15:08:22.815Z,9.60
2018-11-13T15:10:54.493Z,9.60
2018-11-13T15:13:26.222Z,9.60
2018-11-13T15:15:56.079Z,9.60
2018-11-13T15:18:26.736Z,9.60
2018-11-13T15:20:56.347Z,9.60
2018-11-13T15:23:25.961Z,9.60
2018-11-13T15:25:55.569Z,9.60
2018-11-13T15:28:25.193Z,9.60
2018-11-13T15:30:55.565Z,9.60
2018-11-13T15:33:26.225Z,9.60
2018-11-13T15:35:55.857Z,9.60
2018-11-13T15:38:25.472Z,9.60
2018-11-13T15:40:55.128Z,9.60
2018-11-13T15:43:24.784Z,9.60
2018-11-13T15:45:55.542Z,9.60
2018-11-13T15:48:26.185Z,9.60
2018-11-13T15:50:55.840Z,9.60
2018-11-13T15:53:25.495Z,9.70
2018-11-13T15:55:55.161Z,9.70
2018-11-13T15:58:24.844Z,9.60
2018-11-13T16:00:54.552Z,9.60
2018-11-13T16:03:26.230Z,9.60
2018-11-13T16:05:56.257Z,9.50
2018-11-13T16:08:26.156Z,9.50
2018-11-13T16:10:55.821Z,9.50
2018-11-13T16:13:25.423Z,9.40
2018-11-13T16:15:57.103Z,9.40
2018-11-13T16:18:28.116Z,9.40
2018-11-13T16:20:57.828Z,9.40
2018-11-13T16:23:27.441Z,9.30
2018-11-13T16:25:58.106Z,9.30
2018-11-13T16:28:27.790Z,9.30
2018-11-13T16:30:57.670Z,9.30
2018-11-13T16:33:27.212Z,9.20
2018-11-13T16:35:56.918Z,9.30
2018-11-13T16:38:26.644Z,9.20
2018-11-13T16:40:56.255Z,9.20
2018-11-13T16:43:25.933Z,9.20
2018-11-13T16:45:55.564Z,9.20
2018-11-13T16:48:25.232Z,9.10
2018-11-13T16:50:55.004Z,9.10
2018-11-13T16:53:25.203Z,9.20
2018-11-13T16:55:59.913Z,9.10
2018-11-13T16:58:29.526Z,9.10
2018-11-13T17:00:59.688Z,9.20
2018-11-13T17:03:29.380Z,9.20
2018-11-13T17:05:59.060Z,9.20
2018-11-13T17:08:28.683Z,9.20
2018-11-13T17:10:58.346Z,9.20
2018-11-13T17:13:29.032Z,9.20
2018-11-13T17:15:59.881Z,9.10
2018-11-13T17:18:30.509Z,9.10
2018-11-13T17:21:00.178Z,9.10
2018-11-13T17:23:29.835Z,9.10
2018-11-13T17:25:59.532Z,9.10
2018-11-13T17:28:29.535Z,9.10
2018-11-13T17:31:01.930Z,9.10
2018-11-13T17:33:31.553Z,9.10
2018-11-13T17:36:01.292Z,9.10
2018-11-13T17:38:31.983Z,9.10
2018-11-13T17:41:01.740Z,9.10
2018-11-13T17:43:31.356Z,9.10
2018-11-13T17:46:01.031Z,9.00
2018-11-13T17:48:30.664Z,9.00
2018-11-13T17:51:00.306Z,9.00
2018-11-13T17:53:30.208Z,9.00
2018-11-13T17:55:59.850Z,9.00
2018-11-13T17:58:29.492Z,9.00
2018-11-13T18:00:59.224Z,9.10
2018-11-13T18:03:28.831Z,9.10
2018-11-13T18:05:58.465Z,9.10
2018-11-13T18:08:28.099Z,9.10
2018-11-13T18:10:57.751Z,9.00
2018-11-13T18:13:27.695Z,9.00
2018-11-13T18:15:58.341Z,9.00
2018-11-13T18:18:27.967Z,9.00
2018-11-13T18:20:57.603Z,9.00
2018-11-13T18:23:27.240Z,8.90
2018-11-13T18:25:56.868Z,9.00
2018-11-13T18:28:26.641Z,8.90
2018-11-13T18:30:57.218Z,8.90
2018-11-13T18:33:26.998Z,8.90
2018-11-13T18:35:57.650Z,8.90
2018-11-13T18:38:27.323Z,8.90
2018-11-13T18:40:57.071Z,8.90
2018-11-13T18:43:26.738Z,8.90
2018-11-13T18:45:56.424Z,8.90
2018-11-13T18:48:26.989Z,8.90
2018-11-13T18:50:56.636Z,8.90
2018-11-13T18:53:26.287Z,8.90
2018-11-13T18:55:55.892Z,8.90
2018-11-13T18:58:25.563Z,8.90
2018-11-13T19:00:55.262Z,8.90
2018-11-13T19:03:26.247Z,8.90
2018-11-13T19:05:55.885Z,8.90
2018-11-13T19:08:25.506Z,8.90
2018-11-13T19:10:56.250Z,8.90
2018-11-13T19:13:27.400Z,8.90
2018-11-13T19:15:59.184Z,8.90
2018-11-13T19:18:28.907Z,8.90
2018-11-13T19:20:59.536Z,8.90
2018-11-13T19:23:30.182Z,8.90
2018-11-13T19:25:59.853Z,8.90
2018-11-13T19:28:29.480Z,8.90
2018-11-13T19:30:59.135Z,8.90
2018-11-13T19:33:28.819Z,9.00
2018-11-13T19:35:58.528Z,9.00
2018-11-13T19:38:28.104Z,8.90
2018-11-13T19:40:57.731Z,8.90
2018-11-13T19:43:27.431Z,8.90
2018-11-13T19:45:57.665Z,8.80
2018-11-13T19:48:28.291Z,8.90
2018-11-13T19:50:58.939Z,8.90
2018-11-13T19:53:29.588Z,8.90
2018-11-13T19:55:59.232Z,8.90
2018-11-13T19:58:28.914Z,8.80
2018-11-13T20:00:58.614Z,8.80
2018-11-13T20:03:28.290Z,8.80
2018-11-13T20:05:57.894Z,8.80
2018-11-13T20:08:27.495Z,8.80
2018-11-13T20:10:57.143Z,8.70
2018-11-13T20:13:26.765Z,8.70
2018-11-13T20:15:56.541Z,8.70
2018-11-13T20:18:26.139Z,8.70
2018-11-13T20:20:55.757Z,8.70
2018-11-13T20:26:07.104Z,8.70
2018-11-13T20:28:36.909Z,8.60
2018-11-13T20:31:06.612Z,8.70
2018-11-13T20:33:37.303Z,8.70
2018-11-13T20:36:08.742Z,8.60
2018-11-13T20:38:38.384Z,8.60
2018-11-13T20:41:08.111Z,8.60
2018-11-13T20:43:37.828Z,8.60
2018-11-13T20:46:07.601Z,8.60
2018-11-13T20:48:38.260Z,8.60
2018-11-13T20:51:08.948Z,8.60
2018-11-13T20:53:38.584Z,8.60
2018-11-13T20:56:08.247Z,8.60
2018-11-13T20:58:37.919Z,8.60
2018-11-13T21:01:07.575Z,8.50
2018-11-13T21:03:37.203Z,8.60
2018-11-13T21:06:06.912Z,8.60
2018-11-13T21:08:37.593Z,8.50
2018-11-13T21:11:07.293Z,8.50
2018-11-13T21:13:37.961Z,8.50
2018-11-13T21:16:08.638Z,8.50
2018-11-13T21:18:38.292Z,8.50
2018-11-13T21:21:07.921Z,8.50
2018-11-13T21:23:37.664Z,8.50
2018-11-13T21:26:07.334Z,8.50
2018-11-13T21:28:36.964Z,8.50
2018-11-13T21:31:06.722Z,8.50
2018-11-13T21:33:36.360Z,8.50
2018-11-13T21:36:06.036Z,8.50
2018-11-13T21:38:35.700Z,8.50
2018-11-13T21:41:06.427Z,8.50
2018-11-13T21:43:37.151Z,8.50
2018-11-13T21:46:06.825Z,8.60
2018-11-13T21:48:36.458Z,8.60
2018-11-13T21:51:07.344Z,8.50
2018-11-13T21:53:36.963Z,8.60
2018-11-13T21:56:06.748Z,8.60
2018-11-13T21:58:36.346Z,8.60
2018-11-13T22:01:06.502Z,8.60
2018-11-13T22:03:36.153Z,8.60
2018-11-13T22:06:05.870Z,8.60
2018-11-13T22:08:36.541Z,8.50
2018-11-13T22:11:07.108Z,8.60
2018-11-13T22:13:36.775Z,8.60
2018-11-13T22:16:06.738Z,8.60
2018-11-13T22:18:36.368Z,8.60
2018-11-13T22:21:06.403Z,8.60
2018-11-13T22:23:37.098Z,8.60
2018-11-13T22:26:07.686Z,8.60
2018-11-13T22:28:37.459Z,8.60
2018-11-13T22:31:07.992Z,8.70
2018-11-13T22:33:37.602Z,8.60
2018-11-13T22:36:08.265Z,8.70
2018-11-13T22:38:37.986Z,8.60
2018-11-13T22:41:07.826Z,8.60
2018-11-13T22:43:39.495Z,8.60
2018-11-13T22:46:09.253Z,8.60
2018-11-13T22:48:38.987Z,8.60
2018-11-13T22:51:08.918Z,8.60
2018-11-13T22:53:38.517Z,8.60
2018-11-13T22:56:08.278Z,8.60
2018-11-13T22:58:37.978Z,8.50
2018-11-13T23:01:07.803Z,8.50
2018-11-13T23:03:38.823Z,8.60
2018-11-13T23:06:08.363Z,8.50
2018-11-13T23:08:39.153Z,8.50
2018-11-13T23:11:12.678Z,8.50
2018-11-13T23:13:42.617Z,8.50
2018-11-13T23:16:13.402Z,8.50
2018-11-13T23:18:43.144Z,8.50
2018-11-13T23:21:12.863Z,8.50
2018-11-13T23:23:42.606Z,8.50
2018-11-13T23:26:13.304Z,8.50
2018-11-13T23:28:43.039Z,8.50
2018-11-13T23:31:15.645Z,8.50
2018-11-13T23:33:45.366Z,8.50
2018-11-13T23:36:15.275Z,8.60
2018-11-13T23:38:44.921Z,8.60
2018-11-13T23:41:14.661Z,8.50
2018-11-13T23:43:44.394Z,8.50
2018-11-13T23:46:14.155Z,8.50
2018-11-13T23:48:43.864Z,8.50
2018-11-13T23:51:14.637Z,8.50
2018-11-13T23:53:44.420Z,8.50
2018-11-13T23:56:14.170Z,8.50
2018-11-13T23:58:43.882Z,8.50
