createdAt,value
2023-12-23T00:00:08.224Z,2.9
2023-12-23T00:01:22.516Z,2.9
2023-12-23T00:02:36.808Z,3
2023-12-23T00:03:51.098Z,3.1
2023-12-23T00:05:05.400Z,3.1
2023-12-23T00:06:19.692Z,3.1
2023-12-23T00:07:33.003Z,3.2
2023-12-23T00:08:47.293Z,3.3
2023-12-23T00:10:01.584Z,3.4
2023-12-23T00:11:15.880Z,3.4
2023-12-23T00:12:30.175Z,3.4
2023-12-23T00:13:44.465Z,3.3
2023-12-23T00:14:58.767Z,3.4
2023-12-23T00:16:13.058Z,3.4
2023-12-23T00:17:27.353Z,3.4
2023-12-23T00:18:41.644Z,3.4
2023-12-23T00:19:55.934Z,3.4
2023-12-23T00:21:10.236Z,3.4
2023-12-23T00:22:24.523Z,3.4
2023-12-23T00:23:37.834Z,3.4
2023-12-23T00:24:52.128Z,3.4
2023-12-23T00:26:06.421Z,3.4
2023-12-23T00:27:20.718Z,3.3
2023-12-23T00:28:35.015Z,3.3
2023-12-23T00:29:49.306Z,3.4
2023-12-23T00:31:03.598Z,3.4
2023-12-23T00:32:17.892Z,3.4
2023-12-23T00:33:32.186Z,3.3
2023-12-23T00:34:46.477Z,3.3
2023-12-23T00:36:00.772Z,3.3
2023-12-23T00:37:15.066Z,3.2
2023-12-23T00:38:29.359Z,3.2
2023-12-23T00:39:42.670Z,3.3
2023-12-23T00:40:56.965Z,3.4
2023-12-23T00:42:11.254Z,3.4
2023-12-23T00:43:25.555Z,3.4
2023-12-23T00:44:39.841Z,3.5
2023-12-23T00:45:54.136Z,3.5
2023-12-23T00:47:08.436Z,3.5
2023-12-23T00:48:22.727Z,3.4
2023-12-23T00:49:37.018Z,3.5
2023-12-23T00:50:51.311Z,3.4
2023-12-23T00:52:05.603Z,3.4
2023-12-23T00:53:19.906Z,3.2
2023-12-23T00:54:30.536Z,3
2023-12-23T00:55:47.504Z,2.6
2023-12-23T00:57:01.797Z,2.4
2023-12-23T00:58:16.095Z,2.2
2023-12-23T00:59:30.383Z,2
2023-12-23T01:00:44.676Z,2
2023-12-23T01:01:58.977Z,1.9
2023-12-23T01:03:13.272Z,1.8
2023-12-23T01:04:27.556Z,1.7
2023-12-23T01:05:41.855Z,1.6
2023-12-23T01:06:56.150Z,1.5
2023-12-23T01:08:10.444Z,1.4
2023-12-23T01:09:24.733Z,1.4
2023-12-23T01:10:39.030Z,1.4
2023-12-23T01:11:52.343Z,1.3
2023-12-23T01:13:06.634Z,1.4
2023-12-23T01:14:20.928Z,1.4
2023-12-23T01:15:35.219Z,1.5
2023-12-23T01:16:49.512Z,1.5
2023-12-23T01:18:03.808Z,1.5
2023-12-23T01:19:18.101Z,1.5
2023-12-23T01:20:32.391Z,1.5
2023-12-23T01:21:46.688Z,1.5
2023-12-23T01:23:00.987Z,1.6
2023-12-23T01:24:15.280Z,1.7
2023-12-23T01:25:29.571Z,1.7
2023-12-23T01:26:43.869Z,1.7
2023-12-23T01:27:57.173Z,1.7
2023-12-23T01:29:11.473Z,1.6
2023-12-23T01:30:25.768Z,1.6
2023-12-23T01:31:40.058Z,1.6
2023-12-23T01:32:50.673Z,1.6
2023-12-23T01:34:08.645Z,1.6
2023-12-23T01:35:22.935Z,1.6
2023-12-23T01:36:37.237Z,1.7
2023-12-23T01:37:51.522Z,1.8
2023-12-23T01:39:05.819Z,1.8
2023-12-23T01:40:20.117Z,1.9
2023-12-23T01:41:34.411Z,1.9
2023-12-23T01:42:48.703Z,1.9
2023-12-23T01:44:02.015Z,1.9
2023-12-23T01:45:16.301Z,1.9
2023-12-23T01:46:30.596Z,2
2023-12-23T01:47:44.892Z,2.1
2023-12-23T01:48:59.184Z,2.2
2023-12-23T01:50:13.485Z,2.2
2023-12-23T01:51:27.771Z,2.2
2023-12-23T01:52:42.066Z,2.2
2023-12-23T01:53:56.363Z,2.3
2023-12-23T01:55:10.653Z,2.4
2023-12-23T01:56:24.952Z,2.4
2023-12-23T01:57:39.243Z,2.4
2023-12-23T01:58:53.536Z,2.5
2023-12-23T02:00:06.853Z,2.5
2023-12-23T02:01:21.140Z,2.5
2023-12-23T02:02:35.432Z,2.5
2023-12-23T02:03:49.727Z,2.4
2023-12-23T02:05:04.027Z,2.3
2023-12-23T02:06:18.319Z,2.3
2023-12-23T02:07:32.607Z,2.3
2023-12-23T02:08:46.902Z,2.2
2023-12-23T02:10:01.204Z,2.4
2023-12-23T02:11:15.489Z,2.4
2023-12-23T02:12:29.792Z,2.4
2023-12-23T02:13:44.077Z,2.3
2023-12-23T02:14:58.375Z,2.3
2023-12-23T02:16:11.682Z,2.3
2023-12-23T02:17:25.975Z,2.2
2023-12-23T02:18:40.269Z,2.1
2023-12-23T02:19:54.564Z,2.1
2023-12-23T02:21:08.862Z,2
2023-12-23T02:22:23.156Z,2
2023-12-23T02:23:37.448Z,2
2023-12-23T02:24:51.745Z,1.9
2023-12-23T02:26:06.034Z,1.9
2023-12-23T02:27:20.326Z,1.9
2023-12-23T02:28:34.619Z,1.9
2023-12-23T02:29:48.914Z,1.8
2023-12-23T02:31:03.214Z,1.8
2023-12-23T02:32:16.518Z,1.8
2023-12-23T02:33:30.813Z,1.7
2023-12-23T02:35:59.402Z,1.7
2023-12-23T02:37:13.693Z,1.7
2023-12-23T02:38:27.986Z,1.7
2023-12-23T02:39:42.281Z,1.7
2023-12-23T02:40:56.578Z,1.7
2023-12-23T02:42:10.870Z,1.8
2023-12-23T02:43:25.166Z,1.7
2023-12-23T02:44:39.457Z,1.7
2023-12-23T02:45:53.751Z,1.7
2023-12-23T02:47:08.050Z,1.7
2023-12-23T02:48:21.358Z,1.7
2023-12-23T02:49:35.653Z,1.7
2023-12-23T02:50:49.944Z,1.8
2023-12-23T02:52:04.236Z,1.8
2023-12-23T02:53:18.530Z,1.8
2023-12-23T02:54:32.830Z,1.9
2023-12-23T02:55:47.122Z,1.9
2023-12-23T02:57:01.420Z,1.9
2023-12-23T02:58:15.711Z,2
2023-12-23T02:59:30.003Z,2
2023-12-23T03:00:44.293Z,2.1
2023-12-23T03:01:58.589Z,2.1
2023-12-23T03:03:12.887Z,2.1
2023-12-23T03:04:26.199Z,2.2
2023-12-23T03:05:40.490Z,2.2
2023-12-23T03:06:54.779Z,2.2
2023-12-23T03:08:09.080Z,2.3
2023-12-23T03:09:23.370Z,2.4
2023-12-23T03:10:37.661Z,2.4
2023-12-23T03:11:50.983Z,2.4
2023-12-23T03:13:05.275Z,2.4
2023-12-23T03:14:19.567Z,2.4
2023-12-23T03:15:33.865Z,2.4
2023-12-23T03:16:48.154Z,2.3
2023-12-23T03:18:02.445Z,2.3
2023-12-23T03:19:16.748Z,2.3
2023-12-23T03:20:31.034Z,2.3
2023-12-23T03:21:45.334Z,2.2
2023-12-23T03:22:59.623Z,2.2
2023-12-23T03:24:13.916Z,2.2
2023-12-23T03:25:28.209Z,2.2
2023-12-23T03:26:42.506Z,2.1
2023-12-23T03:27:55.816Z,2.2
2023-12-23T03:29:10.115Z,2.2
2023-12-23T03:30:24.408Z,2.2
2023-12-23T03:31:38.696Z,2.2
2023-12-23T03:32:52.988Z,2.2
2023-12-23T03:34:07.287Z,2.2
2023-12-23T03:35:21.583Z,2.2
2023-12-23T03:36:35.876Z,2.2
2023-12-23T03:37:50.163Z,2.2
2023-12-23T03:39:04.463Z,2.2
2023-12-23T03:40:18.756Z,2.1
2023-12-23T03:41:33.047Z,2.1
2023-12-23T03:42:47.345Z,2.1
2023-12-23T03:44:00.651Z,2.1
2023-12-23T03:45:14.950Z,2.1
2023-12-23T03:46:29.240Z,2.2
2023-12-23T03:47:43.537Z,2.1
2023-12-23T03:48:57.825Z,2.2
2023-12-23T03:50:12.126Z,2.2
2023-12-23T03:51:26.418Z,2.2
2023-12-23T03:52:40.710Z,2.2
2023-12-23T03:53:54.999Z,2.2
2023-12-23T03:55:09.301Z,2.2
2023-12-23T03:56:23.596Z,2.2
2023-12-23T03:57:37.881Z,2.2
2023-12-23T03:58:52.178Z,2.2
2023-12-23T04:00:05.489Z,2.2
2023-12-23T04:01:19.787Z,2.3
2023-12-23T04:02:34.072Z,2.3
2023-12-23T04:03:48.375Z,2.3
2023-12-23T04:05:02.660Z,2.3
2023-12-23T04:06:16.956Z,2.3
2023-12-23T04:07:31.255Z,2.3
2023-12-23T04:08:45.543Z,2.2
2023-12-23T04:09:59.842Z,2.2
2023-12-23T04:11:14.135Z,2.3
2023-12-23T04:12:28.429Z,2.2
2023-12-23T04:13:42.718Z,2.2
2023-12-23T04:14:57.015Z,2.3
2023-12-23T04:16:10.326Z,2.3
2023-12-23T04:17:24.616Z,2.3
2023-12-23T04:19:53.210Z,2.3
2023-12-23T04:21:07.499Z,2.3
2023-12-23T04:22:21.794Z,2.3
2023-12-23T04:23:36.085Z,2.3
2023-12-23T04:24:50.376Z,2.2
2023-12-23T04:26:04.673Z,2.3
2023-12-23T04:27:18.971Z,2.3
2023-12-23T04:28:33.257Z,2.3
2023-12-23T04:29:47.552Z,2.2
2023-12-23T04:31:01.845Z,2.2
2023-12-23T04:32:15.163Z,2.2
2023-12-23T04:33:29.454Z,2.2
2023-12-23T04:34:43.750Z,2.2
2023-12-23T04:35:58.042Z,2.2
2023-12-23T04:37:12.339Z,2.2
2023-12-23T04:38:26.626Z,2.3
2023-12-23T04:39:40.925Z,2.3
2023-12-23T04:40:55.216Z,2.3
2023-12-23T04:42:09.514Z,2.3
2023-12-23T04:43:23.808Z,2.3
2023-12-23T04:44:38.098Z,2.3
2023-12-23T04:45:52.399Z,2.3
2023-12-23T04:47:06.683Z,2.3
2023-12-23T04:48:19.991Z,2.3
2023-12-23T04:49:34.286Z,2.3
2023-12-23T04:50:48.585Z,2.3
2023-12-23T04:52:02.873Z,2.2
2023-12-23T04:53:17.174Z,2.3
2023-12-23T04:54:31.459Z,2.2
2023-12-23T04:55:45.752Z,2.2
2023-12-23T04:57:00.048Z,2.2
2023-12-23T04:58:14.344Z,2.2
2023-12-23T04:59:28.637Z,2.2
2023-12-23T05:00:42.936Z,2.2
2023-12-23T05:01:57.223Z,2.2
2023-12-23T05:03:11.517Z,2.2
2023-12-23T05:04:24.832Z,2.1
2023-12-23T05:05:39.123Z,2.1
2023-12-23T05:06:53.420Z,2.1
2023-12-23T05:08:07.713Z,2
2023-12-23T05:09:22.000Z,2
2023-12-23T05:10:36.301Z,2
2023-12-23T05:11:50.592Z,2
2023-12-23T05:13:04.890Z,2
2023-12-23T05:14:19.180Z,2
2023-12-23T05:15:33.476Z,1.9
2023-12-23T05:16:47.767Z,1.9
2023-12-23T05:18:02.059Z,1.9
2023-12-23T05:19:16.354Z,1.9
2023-12-23T05:20:29.660Z,1.9
2023-12-23T05:21:43.955Z,1.9
2023-12-23T05:22:58.247Z,1.9
2023-12-23T05:24:12.545Z,1.9
2023-12-23T05:25:26.839Z,1.9
2023-12-23T05:26:41.131Z,1.9
2023-12-23T05:27:55.423Z,1.9
2023-12-23T05:29:09.724Z,1.9
2023-12-23T05:30:24.017Z,2
2023-12-23T05:31:38.303Z,2
2023-12-23T05:32:52.597Z,2
2023-12-23T05:34:06.893Z,2
2023-12-23T05:35:21.186Z,2
2023-12-23T05:36:34.504Z,2.1
2023-12-23T05:37:48.797Z,2.1
2023-12-23T05:39:03.088Z,2.1
2023-12-23T05:40:17.381Z,2.1
2023-12-23T05:41:31.677Z,2.1
2023-12-23T05:42:45.964Z,2.2
2023-12-23T05:44:00.261Z,2.2
2023-12-23T05:45:14.552Z,2.2
2023-12-23T05:46:28.847Z,2.2
2023-12-23T05:47:43.146Z,2.2
2023-12-23T05:48:57.440Z,2.2
2023-12-23T05:50:11.732Z,2.3
2023-12-23T05:51:26.027Z,2.3
2023-12-23T05:52:39.331Z,2.3
2023-12-23T05:53:53.631Z,2.3
2023-12-23T05:55:07.926Z,2.3
2023-12-23T05:56:22.219Z,2.4
2023-12-23T05:57:36.506Z,2.4
2023-12-23T05:58:50.808Z,2.4
2023-12-23T06:00:05.095Z,2.4
2023-12-23T06:01:19.390Z,2.4
2023-12-23T06:02:33.681Z,2.4
2023-12-23T06:03:47.974Z,2.4
2023-12-23T06:05:02.269Z,2.4
2023-12-23T06:06:16.567Z,2.4
2023-12-23T06:07:30.859Z,2.4
2023-12-23T06:08:44.171Z,2.4
2023-12-23T06:09:58.462Z,2.4
2023-12-23T06:11:12.753Z,2.5
2023-12-23T06:12:27.053Z,2.6
2023-12-23T06:13:41.343Z,2.6
2023-12-23T06:14:55.638Z,2.6
2023-12-23T06:16:09.933Z,2.6
2023-12-23T06:17:24.229Z,2.6
2023-12-23T06:18:38.524Z,2.6
2023-12-23T06:19:52.810Z,2.6
2023-12-23T06:21:07.111Z,2.6
2023-12-23T06:22:21.400Z,2.7
2023-12-23T06:23:35.695Z,2.6
2023-12-23T06:24:49.006Z,2.7
2023-12-23T06:26:03.301Z,2.7
2023-12-23T06:27:17.591Z,2.7
2023-12-23T06:28:31.890Z,2.6
2023-12-23T06:29:46.184Z,2.6
2023-12-23T06:31:00.471Z,2.6
2023-12-23T06:32:14.764Z,2.6
2023-12-23T06:33:29.060Z,2.6
2023-12-23T06:34:43.350Z,2.6
2023-12-23T06:35:57.644Z,2.6
2023-12-23T06:37:11.943Z,2.6
2023-12-23T06:38:26.234Z,2.5
2023-12-23T06:39:40.534Z,2.5
2023-12-23T06:40:53.840Z,2.4
2023-12-23T06:42:08.130Z,2.4
2023-12-23T06:43:22.424Z,2.4
2023-12-23T06:44:36.721Z,2.4
2023-12-23T06:45:51.012Z,2.3
2023-12-23T06:47:05.303Z,2.3
2023-12-23T06:48:19.600Z,2.2
2023-12-23T06:49:33.897Z,2.2
2023-12-23T06:50:48.192Z,2.2
2023-12-23T06:52:02.478Z,2.1
2023-12-23T06:53:16.773Z,2.1
2023-12-23T06:54:31.075Z,2.1
2023-12-23T06:55:45.362Z,2.1
2023-12-23T06:56:58.675Z,2
2023-12-23T06:58:12.971Z,2
2023-12-23T06:59:27.263Z,2
2023-12-23T07:00:41.555Z,2
2023-12-23T07:01:55.798Z,2
2023-12-23T07:03:10.037Z,2
2023-12-23T07:04:24.273Z,2
2023-12-23T07:05:38.510Z,2
2023-12-23T07:06:52.750Z,2
2023-12-23T07:08:06.992Z,2
2023-12-23T07:09:21.236Z,2
2023-12-23T07:10:35.470Z,1.9
2023-12-23T07:11:49.716Z,2
2023-12-23T07:13:02.970Z,1.9
2023-12-23T07:14:17.213Z,1.9
2023-12-23T07:15:31.452Z,1.9
2023-12-23T07:16:45.693Z,1.9
2023-12-23T07:17:59.932Z,1.9
2023-12-23T07:19:14.170Z,1.9
2023-12-23T07:20:27.434Z,1.9
2023-12-23T07:21:41.673Z,1.9
2023-12-23T07:22:55.915Z,1.9
2023-12-23T07:24:10.147Z,1.8
2023-12-23T07:25:24.388Z,1.9
2023-12-23T07:26:38.625Z,1.8
2023-12-23T07:27:52.872Z,1.8
2023-12-23T07:29:07.110Z,1.8
2023-12-23T07:30:21.347Z,1.8
2023-12-23T07:32:49.832Z,1.7
2023-12-23T07:34:04.070Z,1.7
2023-12-23T07:35:18.313Z,1.7
2023-12-23T07:36:31.561Z,1.7
2023-12-23T07:37:45.800Z,1.7
2023-12-23T07:39:00.047Z,1.7
2023-12-23T07:40:14.280Z,1.7
2023-12-23T07:41:28.526Z,1.7
2023-12-23T07:42:42.763Z,1.8
2023-12-23T07:43:57.003Z,1.8
2023-12-23T07:45:11.240Z,1.8
2023-12-23T07:46:25.482Z,1.8
2023-12-23T07:47:39.726Z,1.8
2023-12-23T07:48:53.966Z,1.8
2023-12-23T07:50:08.199Z,1.8
2023-12-23T07:51:22.443Z,1.8
2023-12-23T07:52:35.693Z,1.8
2023-12-23T07:53:49.934Z,1.8
2023-12-23T07:55:04.182Z,1.9
2023-12-23T07:56:18.417Z,1.9
2023-12-23T07:57:32.653Z,1.9
2023-12-23T07:58:46.894Z,1.9
2023-12-23T08:00:01.134Z,1.9
2023-12-23T08:01:15.379Z,1.9
2023-12-23T08:02:29.618Z,1.9
2023-12-23T08:03:43.858Z,1.9
2023-12-23T08:04:58.093Z,1.9
2023-12-23T08:06:12.335Z,1.9
2023-12-23T08:07:26.572Z,1.9
2023-12-23T08:08:39.831Z,2
2023-12-23T08:09:54.067Z,2
2023-12-23T08:11:08.311Z,2
2023-12-23T08:12:22.547Z,2
2023-12-23T08:13:36.786Z,2
2023-12-23T08:14:51.028Z,2
2023-12-23T08:16:05.272Z,2
2023-12-23T08:17:19.508Z,2
2023-12-23T08:18:33.751Z,2
2023-12-23T08:19:47.990Z,2
2023-12-23T08:21:02.224Z,2
2023-12-23T08:22:16.469Z,2
2023-12-23T08:23:30.709Z,2.1
2023-12-23T08:24:43.959Z,2
2023-12-23T08:25:58.204Z,2.1
2023-12-23T08:27:12.444Z,2.1
2023-12-23T08:28:26.689Z,2.1
2023-12-23T08:29:40.920Z,2.2
2023-12-23T08:30:55.161Z,2.2
2023-12-23T08:32:09.401Z,2.2
2023-12-23T08:33:23.642Z,2.2
2023-12-23T08:34:37.887Z,2.2
2023-12-23T08:35:52.120Z,2.2
2023-12-23T08:37:06.363Z,2.3
2023-12-23T08:38:20.607Z,2.3
2023-12-23T08:39:34.847Z,2.3
2023-12-23T08:40:48.102Z,2.4
2023-12-23T08:42:02.340Z,2.4
2023-12-23T08:43:16.573Z,2.4
2023-12-23T08:44:30.814Z,2.4
2023-12-23T08:45:45.058Z,2.4
2023-12-23T08:46:59.297Z,2.4
2023-12-23T08:48:13.535Z,2.5
2023-12-23T08:49:27.776Z,2.5
2023-12-23T08:50:42.015Z,2.6
2023-12-23T08:51:56.254Z,2.6
2023-12-23T08:53:10.493Z,2.6
2023-12-23T08:54:24.734Z,2.6
2023-12-23T08:55:38.974Z,2.7
2023-12-23T08:56:52.237Z,2.7
2023-12-23T08:58:06.476Z,2.7
2023-12-23T08:59:20.713Z,2.8
2023-12-23T09:00:34.947Z,2.8
2023-12-23T09:01:49.194Z,2.8
2023-12-23T09:03:03.430Z,2.8
2023-12-23T09:04:17.673Z,2.8
2023-12-23T09:05:31.912Z,2.8
2023-12-23T09:06:46.147Z,2.8
2023-12-23T09:08:00.394Z,2.8
2023-12-23T09:09:14.631Z,2.8
2023-12-23T09:10:25.003Z,2.8
2023-12-23T09:11:43.104Z,2.8
2023-12-23T09:12:56.367Z,2.8
2023-12-23T09:14:10.601Z,2.8
2023-12-23T09:15:24.846Z,2.8
2023-12-23T09:16:39.080Z,2.9
2023-12-23T09:17:53.328Z,2.8
2023-12-23T09:19:07.564Z,2.8
2023-12-23T09:20:21.808Z,2.9
2023-12-23T09:21:36.040Z,2.9
2023-12-23T09:22:50.278Z,2.9
2023-12-23T09:24:04.522Z,2.9
2023-12-23T09:25:18.758Z,2.9
2023-12-23T09:26:33.003Z,2.9
2023-12-23T09:27:47.241Z,2.9
2023-12-23T09:29:00.498Z,2.9
2023-12-23T09:30:14.740Z,2.9
2023-12-23T09:31:28.978Z,2.9
2023-12-23T09:32:43.219Z,2.9
2023-12-23T09:33:57.459Z,2.9
2023-12-23T09:35:11.701Z,2.9
2023-12-23T09:36:25.939Z,3
2023-12-23T09:37:40.176Z,3
2023-12-23T09:38:54.418Z,3
2023-12-23T09:40:08.653Z,3
2023-12-23T09:41:22.899Z,3
2023-12-23T09:42:37.133Z,3
2023-12-23T09:43:51.373Z,3
2023-12-23T09:45:04.635Z,3
2023-12-23T09:46:18.870Z,3
2023-12-23T09:47:33.107Z,3
2023-12-23T09:48:47.345Z,3
2023-12-23T09:50:01.588Z,3
2023-12-23T09:51:15.830Z,3
2023-12-23T09:52:30.067Z,3
2023-12-23T09:53:44.313Z,3
2023-12-23T09:54:58.545Z,3
2023-12-23T09:56:12.785Z,3
2023-12-23T09:57:27.033Z,3
2023-12-23T09:58:41.266Z,3.1
2023-12-23T09:59:55.511Z,3
2023-12-23T10:01:08.768Z,3.1
2023-12-23T10:02:23.008Z,3.1
2023-12-23T10:03:37.241Z,3
2023-12-23T10:04:51.488Z,3
2023-12-23T10:06:05.722Z,3
2023-12-23T10:07:19.966Z,3
2023-12-23T10:08:34.202Z,3
2023-12-23T10:09:48.440Z,3
2023-12-23T10:11:02.683Z,3
2023-12-23T10:12:16.923Z,3
2023-12-23T10:13:31.161Z,3
2023-12-23T10:14:45.404Z,3
2023-12-23T10:15:59.649Z,3
2023-12-23T10:17:12.905Z,3
2023-12-23T10:18:27.138Z,3
2023-12-23T10:19:41.377Z,3
2023-12-23T10:20:55.617Z,3
2023-12-23T10:22:09.855Z,3
2023-12-23T10:23:24.102Z,3
2023-12-23T10:24:38.340Z,3
2023-12-23T10:25:52.582Z,3
2023-12-23T10:27:06.818Z,3
2023-12-23T10:28:21.061Z,3
2023-12-23T10:29:35.299Z,3
2023-12-23T10:30:49.541Z,3
2023-12-23T10:32:03.778Z,3
2023-12-23T10:33:17.035Z,3
2023-12-23T10:34:31.278Z,3
2023-12-23T10:35:45.510Z,3
2023-12-23T10:36:59.752Z,3
2023-12-23T10:38:13.989Z,3
2023-12-23T10:39:28.235Z,3
2023-12-23T10:40:42.470Z,3
2023-12-23T10:41:56.716Z,3
2023-12-23T10:43:10.950Z,2.9
2023-12-23T10:44:25.188Z,3
2023-12-23T10:45:39.428Z,3
2023-12-23T10:46:53.666Z,2.9
2023-12-23T10:48:07.909Z,2.9
2023-12-23T10:49:21.168Z,3
2023-12-23T10:50:35.402Z,2.9
2023-12-23T10:51:49.645Z,2.9
2023-12-23T10:53:03.884Z,2.9
2023-12-23T10:54:18.131Z,2.9
2023-12-23T10:55:32.366Z,2.9
2023-12-23T10:56:46.606Z,2.9
2023-12-23T10:58:00.849Z,2.9
2023-12-23T10:59:15.088Z,2.9
2023-12-23T11:00:29.322Z,2.8
2023-12-23T11:01:43.564Z,2.8
2023-12-23T11:02:57.800Z,2.8
2023-12-23T11:04:12.041Z,2.8
2023-12-23T11:05:25.297Z,2.8
2023-12-23T11:06:39.543Z,2.7
2023-12-23T11:07:53.775Z,2.7
2023-12-23T11:09:08.023Z,2.7
2023-12-23T11:10:22.255Z,2.7
2023-12-23T11:11:36.492Z,2.7
2023-12-23T11:12:50.741Z,2.7
2023-12-23T11:14:04.980Z,2.7
2023-12-23T11:15:19.214Z,2.7
2023-12-23T11:16:33.453Z,2.7
2023-12-23T11:17:47.696Z,2.6
2023-12-23T11:19:01.940Z,2.6
2023-12-23T11:20:16.179Z,2.6
2023-12-23T11:21:29.433Z,2.6
2023-12-23T11:22:43.669Z,2.6
2023-12-23T11:23:57.907Z,2.6
2023-12-23T11:25:12.154Z,2.6
2023-12-23T11:26:26.385Z,2.6
2023-12-23T11:27:40.626Z,2.6
2023-12-23T11:28:53.889Z,2.6
2023-12-23T11:30:08.134Z,2.5
2023-12-23T11:31:22.369Z,2.5
2023-12-23T11:32:36.610Z,2.5
2023-12-23T11:33:50.847Z,2.5
2023-12-23T11:35:05.090Z,2.4
2023-12-23T11:36:19.331Z,2.4
2023-12-23T11:37:33.569Z,2.4
2023-12-23T11:38:47.805Z,2.4
2023-12-23T11:40:02.047Z,2.4
2023-12-23T11:41:16.285Z,2.3
2023-12-23T11:42:30.530Z,2.3
2023-12-23T11:43:44.768Z,2.3
2023-12-23T11:44:58.023Z,2.2
2023-12-23T11:46:12.260Z,2.2
2023-12-23T11:47:26.500Z,2.2
2023-12-23T11:48:40.744Z,2.2
2023-12-23T11:49:54.978Z,2.2
2023-12-23T11:51:09.222Z,2.2
2023-12-23T11:52:23.463Z,2.1
2023-12-23T11:53:37.704Z,2.2
2023-12-23T11:54:51.942Z,2.1
2023-12-23T11:56:06.183Z,2.1
2023-12-23T11:57:20.417Z,2.1
2023-12-23T11:58:34.664Z,2.1
2023-12-23T11:59:48.902Z,2.1
2023-12-23T12:01:02.153Z,2.1
2023-12-23T12:02:16.396Z,2.1
2023-12-23T12:03:30.632Z,2.1
2023-12-23T12:04:44.877Z,2.1
2023-12-23T12:05:59.119Z,2.1
2023-12-23T12:07:13.354Z,2.1
2023-12-23T12:08:27.595Z,2.1
2023-12-23T12:09:41.830Z,2.1
2023-12-23T12:10:56.079Z,2.1
2023-12-23T12:12:10.317Z,2.1
2023-12-23T12:13:24.558Z,2.1
2023-12-23T12:14:38.797Z,2.1
2023-12-23T12:15:53.032Z,2.1
2023-12-23T12:17:06.285Z,2.1
2023-12-23T12:18:20.534Z,2.1
2023-12-23T12:19:34.770Z,2.1
2023-12-23T12:20:49.013Z,2.1
2023-12-23T12:22:03.245Z,2.1
2023-12-23T12:23:17.486Z,2.1
2023-12-23T12:24:31.728Z,2.2
2023-12-23T12:25:45.974Z,2.2
2023-12-23T12:27:00.210Z,2.2
2023-12-23T12:29:28.693Z,2.2
2023-12-23T12:30:42.927Z,2.2
2023-12-23T12:31:57.165Z,2.2
2023-12-23T12:33:10.424Z,2.2
2023-12-23T12:34:24.662Z,2.3
2023-12-23T12:35:38.902Z,2.3
2023-12-23T12:36:53.139Z,2.3
2023-12-23T12:38:07.380Z,2.3
2023-12-23T12:39:21.618Z,2.3
2023-12-23T12:40:35.866Z,2.3
2023-12-23T12:41:50.107Z,2.3
2023-12-23T12:43:04.345Z,2.3
2023-12-23T12:44:18.580Z,2.3
2023-12-23T12:45:32.827Z,2.3
2023-12-23T12:46:47.061Z,2.3
2023-12-23T12:48:01.304Z,2.2
2023-12-23T12:49:14.556Z,2.2
2023-12-23T12:50:28.799Z,2.2
2023-12-23T12:51:43.040Z,2.1
2023-12-23T12:52:57.279Z,2.1
2023-12-23T12:54:11.521Z,2.1
2023-12-23T12:55:25.758Z,2.1
2023-12-23T12:56:39.995Z,2
2023-12-23T12:57:54.240Z,2
2023-12-23T12:59:08.476Z,2
2023-12-23T13:00:22.714Z,2
2023-12-23T13:01:36.953Z,1.9
2023-12-23T13:02:51.193Z,2
2023-12-23T13:04:05.441Z,1.9
2023-12-23T13:05:18.696Z,1.9
2023-12-23T13:06:32.935Z,1.9
2023-12-23T13:07:47.170Z,1.9
2023-12-23T13:09:01.409Z,1.9
2023-12-23T13:10:15.655Z,1.8
2023-12-23T13:11:29.896Z,1.8
2023-12-23T13:12:44.132Z,1.7
2023-12-23T13:13:58.370Z,1.7
2023-12-23T13:15:12.615Z,1.7
2023-12-23T13:16:26.853Z,1.7
2023-12-23T13:18:55.331Z,1.7
2023-12-23T13:20:09.574Z,1.7
2023-12-23T13:21:22.823Z,1.7
2023-12-23T13:22:37.065Z,1.7
2023-12-23T13:23:51.305Z,1.7
2023-12-23T13:25:05.546Z,1.7
2023-12-23T13:26:19.788Z,1.7
2023-12-23T13:27:34.020Z,1.7
2023-12-23T13:28:48.266Z,1.7
2023-12-23T13:30:02.508Z,1.8
2023-12-23T13:31:16.742Z,1.8
2023-12-23T13:32:30.981Z,1.8
2023-12-23T13:33:45.219Z,1.8
2023-12-23T13:34:59.463Z,1.8
2023-12-23T13:36:13.697Z,1.8
2023-12-23T13:37:26.962Z,1.8
2023-12-23T13:38:41.196Z,1.9
2023-12-23T13:39:55.438Z,1.8
2023-12-23T13:41:09.675Z,1.9
2023-12-23T13:42:23.921Z,1.9
2023-12-23T13:43:38.159Z,1.9
2023-12-23T13:44:52.399Z,1.9
2023-12-23T13:46:06.632Z,2
2023-12-23T13:47:20.880Z,2
2023-12-23T13:48:35.114Z,2
2023-12-23T13:49:49.358Z,2
2023-12-23T13:51:03.595Z,2
2023-12-23T13:52:17.832Z,2
2023-12-23T13:53:31.089Z,2
2023-12-23T13:54:45.327Z,2
2023-12-23T13:55:59.569Z,2
2023-12-23T13:57:13.826Z,2
2023-12-23T13:58:28.049Z,2
2023-12-23T13:59:42.291Z,2.1
2023-12-23T14:00:56.531Z,2.1
2023-12-23T14:02:10.773Z,2.1
2023-12-23T14:03:25.010Z,2.1
2023-12-23T14:04:39.248Z,2.1
2023-12-23T14:05:53.487Z,2.1
2023-12-23T14:07:07.728Z,2.1
2023-12-23T14:08:21.972Z,2.1
2023-12-23T14:09:35.227Z,2.1
2023-12-23T14:10:49.463Z,2.2
2023-12-23T14:13:17.943Z,2.2
2023-12-23T14:14:32.186Z,2.2
2023-12-23T14:15:46.419Z,2.2
2023-12-23T14:17:00.658Z,2.2
2023-12-23T14:18:14.898Z,2.2
2023-12-23T14:19:29.139Z,2.3
2023-12-23T14:20:43.383Z,2.3
2023-12-23T14:21:57.625Z,2.3
2023-12-23T14:23:11.858Z,2.3
2023-12-23T14:24:26.105Z,2.3
2023-12-23T14:25:39.360Z,2.3
2023-12-23T14:26:53.595Z,2.4
2023-12-23T14:28:07.834Z,2.4
2023-12-23T14:29:22.081Z,2.4
2023-12-23T14:30:36.324Z,2.4
2023-12-23T14:31:50.557Z,2.4
2023-12-23T14:33:04.796Z,2.4
2023-12-23T14:34:19.032Z,2.4
2023-12-23T14:35:33.271Z,2.4
2023-12-23T14:36:47.518Z,2.4
2023-12-23T14:38:01.754Z,2.4
2023-12-23T14:39:15.999Z,2.5
2023-12-23T14:40:30.238Z,2.5
2023-12-23T14:41:43.490Z,2.5
2023-12-23T14:42:57.727Z,2.5
2023-12-23T14:44:11.967Z,2.5
2023-12-23T14:45:26.208Z,2.5
2023-12-23T14:46:40.455Z,2.5
2023-12-23T14:47:54.689Z,2.5
2023-12-23T14:49:08.932Z,2.5
2023-12-23T14:50:23.174Z,2.5
2023-12-23T14:51:37.410Z,2.5
2023-12-23T14:52:51.646Z,2.5
2023-12-23T14:54:05.884Z,2.6
2023-12-23T14:55:20.125Z,2.6
2023-12-23T14:56:34.370Z,2.6
2023-12-23T14:57:47.621Z,2.6
2023-12-23T14:59:01.864Z,2.6
2023-12-23T15:00:16.108Z,2.6
2023-12-23T15:01:30.344Z,2.6
2023-12-23T15:02:44.587Z,2.6
2023-12-23T15:03:58.823Z,2.6
2023-12-23T15:05:13.063Z,2.7
2023-12-23T15:06:27.308Z,2.7
2023-12-23T15:07:41.538Z,2.7
2023-12-23T15:08:55.781Z,2.7
2023-12-23T15:10:10.024Z,2.7
2023-12-23T15:11:24.257Z,2.7
2023-12-23T15:12:38.504Z,2.7
2023-12-23T15:13:51.759Z,2.7
2023-12-23T15:15:05.992Z,2.7
2023-12-23T15:16:20.235Z,2.7
2023-12-23T15:17:34.481Z,2.7
2023-12-23T15:18:48.715Z,2.8
2023-12-23T15:20:02.954Z,2.8
2023-12-23T15:21:17.193Z,2.8
2023-12-23T15:22:31.433Z,2.8
2023-12-23T15:23:45.676Z,2.8
2023-12-23T15:24:59.918Z,2.8
2023-12-23T15:26:14.205Z,2.8
2023-12-23T15:27:28.499Z,2.8
2023-12-23T15:28:42.794Z,2.8
2023-12-23T15:29:56.109Z,2.8
2023-12-23T15:31:10.401Z,2.8
2023-12-23T15:32:24.691Z,2.8
2023-12-23T15:33:38.987Z,2.8
2023-12-23T15:34:53.277Z,2.8
2023-12-23T15:36:07.578Z,2.8
2023-12-23T15:37:20.890Z,2.8
2023-12-23T15:38:35.181Z,2.8
2023-12-23T15:39:49.474Z,2.8
2023-12-23T15:41:03.769Z,2.8
2023-12-23T15:42:18.064Z,2.8
2023-12-23T15:43:32.355Z,2.8
2023-12-23T15:44:46.655Z,2.8
2023-12-23T15:46:00.943Z,2.8
2023-12-23T15:47:15.236Z,2.8
2023-12-23T15:48:29.532Z,2.8
2023-12-23T15:49:43.820Z,2.8
2023-12-23T15:50:58.123Z,2.8
2023-12-23T15:52:12.407Z,2.8
2023-12-23T15:53:25.720Z,2.8
2023-12-23T15:54:40.017Z,2.8
2023-12-23T15:55:54.310Z,2.8
2023-12-23T15:57:08.599Z,2.8
2023-12-23T15:58:22.899Z,2.8
2023-12-23T15:59:37.194Z,2.8
2023-12-23T16:00:51.486Z,2.8
2023-12-23T16:02:05.773Z,2.8
2023-12-23T16:03:20.070Z,2.8
2023-12-23T16:04:34.367Z,2.8
2023-12-23T16:05:48.658Z,2.8
2023-12-23T16:07:02.957Z,2.8
2023-12-23T16:08:17.245Z,2.8
2023-12-23T16:09:30.558Z,2.8
2023-12-23T16:10:44.851Z,2.8
2023-12-23T16:11:59.147Z,2.8
2023-12-23T16:13:13.435Z,2.8
2023-12-23T16:14:27.727Z,2.9
2023-12-23T16:15:42.025Z,2.9
2023-12-23T16:16:56.314Z,2.8
2023-12-23T16:18:10.611Z,2.9
2023-12-23T16:19:24.901Z,2.9
2023-12-23T16:20:39.199Z,2.8
2023-12-23T16:21:53.494Z,2.8
2023-12-23T16:23:07.787Z,2.9
2023-12-23T16:24:22.079Z,2.9
2023-12-23T16:25:35.385Z,2.9
2023-12-23T16:26:49.687Z,2.9
2023-12-23T16:28:03.976Z,2.9
2023-12-23T16:29:18.267Z,2.9
2023-12-23T16:30:32.569Z,2.9
2023-12-23T16:31:46.857Z,2.9
2023-12-23T16:33:01.148Z,2.9
2023-12-23T16:34:15.444Z,2.9
2023-12-23T16:35:29.740Z,2.9
2023-12-23T16:36:44.035Z,2.9
2023-12-23T16:37:58.328Z,2.9
2023-12-23T16:39:12.617Z,2.9
2023-12-23T16:40:26.916Z,2.9
2023-12-23T16:41:40.225Z,2.9
2023-12-23T16:42:54.520Z,2.9
2023-12-23T16:44:08.812Z,2.9
2023-12-23T16:45:23.102Z,2.9
2023-12-23T16:46:37.395Z,2.9
2023-12-23T16:47:51.692Z,2.9
2023-12-23T16:49:05.984Z,2.9
2023-12-23T16:50:20.281Z,2.9
2023-12-23T16:51:34.576Z,2.9
2023-12-23T16:52:48.866Z,2.9
2023-12-23T16:54:03.165Z,3
2023-12-23T16:55:17.459Z,2.9
2023-12-23T16:56:31.748Z,2.9
2023-12-23T16:57:45.059Z,2.9
2023-12-23T16:58:59.349Z,2.9
2023-12-23T17:00:13.644Z,2.9
2023-12-23T17:01:27.934Z,3
2023-12-23T17:02:42.235Z,3
2023-12-23T17:03:56.525Z,3
2023-12-23T17:05:10.822Z,3
2023-12-23T17:06:25.115Z,3
2023-12-23T17:07:39.408Z,3
2023-12-23T17:08:53.705Z,3
2023-12-23T17:10:07.996Z,3
2023-12-23T17:11:22.290Z,3
2023-12-23T17:12:36.584Z,3
2023-12-23T17:13:49.894Z,3
2023-12-23T17:15:04.182Z,3
2023-12-23T17:16:18.475Z,3.1
2023-12-23T17:17:32.772Z,3.1
2023-12-23T17:18:47.070Z,3.1