createdAt,value
2023-05-10T00:00:10.227Z,1.50
2023-05-10T00:02:45.759Z,1.30
2023-05-10T00:05:14.234Z,1.40
2023-05-10T00:07:45.671Z,1.35
2023-05-10T00:10:14.733Z,1.42
2023-05-10T00:12:44.883Z,1.40
2023-05-10T00:15:13.375Z,1.15
2023-05-10T00:17:41.920Z,1.30
2023-05-10T00:20:11.764Z,1.42
2023-05-10T00:22:40.348Z,1.35
2023-05-10T00:25:10.403Z,1.27
2023-05-10T00:27:38.859Z,1.00
2023-05-10T00:30:09.899Z,1.20
2023-05-10T00:32:38.452Z,1.50
2023-05-10T00:35:07.714Z,1.40
2023-05-10T00:37:36.270Z,1.33
2023-05-10T00:40:05.838Z,1.35
2023-05-10T00:42:34.535Z,1.23
2023-05-10T00:45:03.048Z,1.10
2023-05-10T00:47:34.594Z,1.25
2023-05-10T00:50:04.667Z,1.30
2023-05-10T00:52:33.753Z,1.20
2023-05-10T00:55:04.263Z,1.20
2023-05-10T00:57:33.952Z,1.20
2023-05-10T01:00:04.113Z,1.10
2023-05-10T01:02:35.817Z,1.00
2023-05-10T01:05:06.106Z,0.90
2023-05-10T01:07:34.811Z,1.33
2023-05-10T01:10:21.678Z,1.00
2023-05-10T01:13:08.216Z,1.00
2023-05-10T01:15:55.182Z,1.20
2023-05-10T01:18:26.104Z,0.95
2023-05-10T01:21:09.033Z,1.20
2023-05-10T01:24:00.055Z,1.25
2023-05-10T01:26:59.479Z,1.15
2023-05-10T01:30:01.418Z,1.15
2023-05-10T01:32:47.288Z,1.25
2023-05-10T01:35:20.809Z,1.20
2023-05-10T01:37:54.508Z,1.15
2023-05-10T01:40:32.759Z,1.10
2023-05-10T01:43:04.925Z,1.10
2023-05-10T01:45:39.051Z,1.00
2023-05-10T01:48:12.017Z,1.20
2023-05-10T01:50:44.296Z,0.82
2023-05-10T01:53:14.674Z,1.25
2023-05-10T01:55:48.398Z,1.20
2023-05-10T01:58:22.077Z,1.10
2023-05-10T02:00:54.299Z,0.95
2023-05-10T02:03:27.139Z,1.10
2023-05-10T02:05:57.909Z,1.10
2023-05-10T02:08:27.659Z,0.95
2023-05-10T02:10:58.808Z,1.00
2023-05-10T02:13:28.906Z,0.90
2023-05-10T02:15:59.054Z,1.08
2023-05-10T02:18:30.928Z,1.00
2023-05-10T02:21:00.847Z,1.00
2023-05-10T02:23:31.361Z,0.90
2023-05-10T02:26:02.863Z,1.00
2023-05-10T02:28:32.972Z,0.70
2023-05-10T02:31:02.195Z,0.90
2023-05-10T02:33:34.084Z,1.10
2023-05-10T02:36:03.716Z,1.25
2023-05-10T02:38:34.539Z,1.08
2023-05-10T02:41:03.990Z,1.08
2023-05-10T02:43:34.202Z,0.70
2023-05-10T02:46:03.518Z,1.00
2023-05-10T02:48:33.490Z,0.80
2023-05-10T02:51:06.992Z,1.00
2023-05-10T02:53:37.679Z,0.98
2023-05-10T02:56:12.412Z,1.00
2023-05-10T02:58:40.888Z,0.90
2023-05-10T03:01:09.706Z,0.90
2023-05-10T03:03:39.471Z,0.90
2023-05-10T03:06:08.094Z,0.77
2023-05-10T03:08:36.635Z,0.93
2023-05-10T03:11:30.919Z,1.10
2023-05-10T03:14:15.030Z,0.90
2023-05-10T03:16:48.130Z,1.00
2023-05-10T03:19:26.960Z,0.93
2023-05-10T03:21:58.610Z,0.95
2023-05-10T03:24:30.181Z,1.00
2023-05-10T03:27:03.819Z,1.00
2023-05-10T03:29:33.920Z,0.90
2023-05-10T03:32:02.725Z,0.80
2023-05-10T03:34:34.732Z,0.90
2023-05-10T03:37:03.204Z,0.90
2023-05-10T03:39:33.737Z,0.80
2023-05-10T03:42:03.728Z,0.80
2023-05-10T03:44:34.182Z,1.00
2023-05-10T03:47:02.717Z,0.90
2023-05-10T03:49:31.262Z,0.80
2023-05-10T03:52:01.074Z,0.90
2023-05-10T03:54:29.517Z,0.80
2023-05-10T03:56:57.983Z,0.68
2023-05-10T03:59:26.332Z,0.80
2023-05-10T04:01:54.809Z,0.88
2023-05-10T04:04:24.095Z,0.70
2023-05-10T04:06:52.584Z,0.80
2023-05-10T04:09:22.845Z,0.80
2023-05-10T04:11:51.238Z,0.70
2023-05-10T04:14:19.669Z,0.70
2023-05-10T04:16:48.180Z,0.80
2023-05-10T04:19:16.627Z,0.80
2023-05-10T04:21:45.019Z,0.82
2023-05-10T04:24:14.106Z,0.60
2023-05-10T04:26:43.850Z,0.90
2023-05-10T04:29:12.279Z,1.00
2023-05-10T04:31:40.764Z,0.70
2023-05-10T04:34:09.241Z,0.80
2023-05-10T04:36:37.718Z,0.90
2023-05-10T04:39:06.572Z,1.00
2023-05-10T04:41:34.944Z,0.75
2023-05-10T04:44:05.047Z,0.70
2023-05-10T04:46:33.675Z,0.60
2023-05-10T04:49:02.181Z,0.80
2023-05-10T04:51:30.685Z,0.60
2023-05-10T04:54:06.179Z,0.73
2023-05-10T04:56:35.230Z,0.88
2023-05-10T04:59:05.012Z,0.98
2023-05-10T05:01:33.403Z,0.80
2023-05-10T05:04:02.491Z,0.80
2023-05-10T05:06:30.952Z,0.90
2023-05-10T05:08:59.354Z,0.70
2023-05-10T05:11:27.772Z,0.80
2023-05-10T05:13:56.169Z,0.70
2023-05-10T05:16:26.612Z,0.70
2023-05-10T05:18:55.293Z,0.50
2023-05-10T05:21:24.877Z,0.70
2023-05-10T05:23:53.261Z,0.85
2023-05-10T05:26:22.205Z,0.85
2023-05-10T05:28:53.487Z,0.70
2023-05-10T05:31:22.335Z,0.45
2023-05-10T05:33:52.210Z,0.75
2023-05-10T05:36:20.659Z,0.68
2023-05-10T05:38:49.114Z,0.60
2023-05-10T05:41:17.572Z,0.77
2023-05-10T05:43:46.051Z,0.90
2023-05-10T05:46:14.612Z,0.60
2023-05-10T05:48:43.108Z,0.52
2023-05-10T05:51:12.854Z,0.68
2023-05-10T05:53:41.359Z,0.70
2023-05-10T05:56:10.584Z,0.60
2023-05-10T05:58:41.726Z,0.60
2023-05-10T06:01:10.141Z,1.30
2023-05-10T06:03:38.708Z,0.70
2023-05-10T06:06:07.624Z,0.60
2023-05-10T06:08:37.523Z,0.70
2023-05-10T06:11:06.117Z,0.80
2023-05-10T06:13:36.217Z,0.70
2023-05-10T06:16:05.109Z,0.68
2023-05-10T06:18:34.823Z,0.65
2023-05-10T06:21:03.507Z,0.80
2023-05-10T06:23:31.887Z,0.75
2023-05-10T06:26:01.756Z,0.60
2023-05-10T06:28:32.243Z,0.70
2023-05-10T06:31:00.861Z,0.70
2023-05-10T06:33:29.543Z,0.70
2023-05-10T06:35:58.143Z,0.70
2023-05-10T06:38:26.768Z,0.70
2023-05-10T06:40:55.223Z,0.70
2023-05-10T06:43:25.830Z,0.70
2023-05-10T06:45:54.438Z,0.70
2023-05-10T06:48:23.007Z,0.63
2023-05-10T06:50:51.567Z,0.93
2023-05-10T06:53:19.971Z,0.70
2023-05-10T06:55:48.467Z,0.60
2023-05-10T06:58:16.892Z,0.57
2023-05-10T07:00:47.970Z,0.60
2023-05-10T07:03:16.879Z,0.60
2023-05-10T07:05:45.364Z,0.82
2023-05-10T07:08:14.339Z,0.80
2023-05-10T07:10:42.866Z,0.65
2023-05-10T07:13:11.852Z,1.10
2023-05-10T07:15:40.306Z,0.73
2023-05-10T07:18:10.158Z,0.70
2023-05-10T07:20:38.539Z,1.00
2023-05-10T07:23:07.016Z,0.60
2023-05-10T07:25:35.410Z,0.63
2023-05-10T07:28:03.850Z,0.80
2023-05-10T07:30:32.386Z,0.80
2023-05-10T07:33:01.139Z,0.80
2023-05-10T07:35:30.936Z,0.60
2023-05-10T07:37:59.388Z,0.80
2023-05-10T07:40:27.873Z,0.70
2023-05-10T07:42:56.356Z,0.60
2023-05-10T07:45:24.937Z,0.90
2023-05-10T07:47:53.438Z,0.60
2023-05-10T07:50:22.733Z,0.70
2023-05-10T07:52:52.467Z,0.75
2023-05-10T07:55:22.128Z,0.60
2023-05-10T07:57:50.628Z,0.50
2023-05-10T08:00:20.936Z,0.50
2023-05-10T08:02:49.785Z,0.50
2023-05-10T08:05:18.731Z,0.50
2023-05-10T08:07:47.416Z,0.80
2023-05-10T08:10:17.781Z,0.52
2023-05-10T08:12:46.239Z,0.50
2023-05-10T08:15:14.707Z,0.63
2023-05-10T08:17:43.965Z,0.60
2023-05-10T08:20:13.820Z,0.60
2023-05-10T08:22:42.253Z,0.60
2023-05-10T08:25:10.836Z,0.60
2023-05-10T08:27:40.552Z,0.77
2023-05-10T08:30:10.477Z,0.38
2023-05-10T08:32:39.987Z,0.70
2023-05-10T08:35:08.805Z,0.50
2023-05-10T08:37:37.221Z,0.50
2023-05-10T08:40:06.437Z,0.47
2023-05-10T08:42:38.805Z,0.50
2023-05-10T08:45:10.447Z,0.77
2023-05-10T08:47:40.678Z,0.80
2023-05-10T08:50:10.019Z,0.75
2023-05-10T08:52:40.738Z,0.75
2023-05-10T08:55:09.638Z,0.70
2023-05-10T08:57:38.415Z,0.50
2023-05-10T09:00:09.872Z,0.80
2023-05-10T09:02:39.156Z,0.60
2023-05-10T09:05:08.965Z,0.55
2023-05-10T09:07:37.624Z,0.70
2023-05-10T09:10:07.271Z,0.73
2023-05-10T09:12:35.738Z,0.70
2023-05-10T09:15:05.914Z,0.70
2023-05-10T09:17:36.289Z,0.70
2023-05-10T09:20:06.556Z,0.60
2023-05-10T09:22:35.309Z,0.70
2023-05-10T09:25:08.965Z,0.80
2023-05-10T09:27:38.098Z,0.60
2023-05-10T09:30:08.456Z,0.70
2023-05-10T09:32:43.361Z,0.55
2023-05-10T09:35:12.873Z,0.75
2023-05-10T09:37:43.382Z,0.60
2023-05-10T09:40:14.916Z,0.50
2023-05-10T09:42:44.784Z,0.73
2023-05-10T09:45:13.282Z,0.60
2023-05-10T09:47:43.403Z,0.60
2023-05-10T09:50:12.361Z,0.60
2023-05-10T09:52:49.232Z,0.52
2023-05-10T09:55:18.416Z,0.70
2023-05-10T09:57:47.726Z,0.50
2023-05-10T10:00:20.681Z,0.43
2023-05-10T10:02:57.170Z,0.70
2023-05-10T10:05:30.314Z,0.38
2023-05-10T10:08:00.197Z,0.50
2023-05-10T10:10:29.353Z,0.70
2023-05-10T10:12:57.843Z,0.50
2023-05-10T10:15:26.511Z,0.68
2023-05-10T10:17:56.436Z,0.75
2023-05-10T10:20:26.026Z,0.73
2023-05-10T10:22:55.112Z,0.40
2023-05-10T10:25:24.477Z,0.68
2023-05-10T10:28:09.888Z,0.52
2023-05-10T10:30:43.344Z,0.35
2023-05-10T10:33:41.012Z,0.50
2023-05-10T10:36:09.663Z,0.73
2023-05-10T10:38:40.494Z,0.40
2023-05-10T10:41:13.327Z,0.60
2023-05-10T10:43:41.875Z,0.60
2023-05-10T10:46:18.273Z,0.60
2023-05-10T10:48:52.521Z,0.60
2023-05-10T10:53:50.244Z,0.65
2023-05-10T10:56:25.151Z,0.50
2023-05-10T10:58:54.456Z,0.52
2023-05-10T11:01:23.077Z,0.60
2023-05-10T11:04:22.737Z,0.50
2023-05-10T11:06:51.270Z,0.60
2023-05-10T11:09:21.411Z,0.43
2023-05-10T11:11:55.983Z,0.30
2023-05-10T11:14:24.850Z,0.40
2023-05-10T11:16:53.781Z,0.50
2023-05-10T11:19:23.668Z,0.43
2023-05-10T11:21:54.965Z,0.80
2023-05-10T11:24:28.933Z,0.75
2023-05-10T11:29:27.564Z,0.77
2023-05-10T11:31:59.897Z,0.63
2023-05-10T11:34:31.750Z,0.60
2023-05-10T11:37:00.352Z,0.80
2023-05-10T11:39:29.702Z,0.43
2023-05-10T11:41:59.179Z,0.77
2023-05-10T11:44:31.824Z,0.60
2023-05-10T11:47:01.852Z,0.70
2023-05-10T11:49:32.059Z,0.80
2023-05-10T11:52:07.431Z,0.70
2023-05-10T11:54:36.811Z,0.75
2023-05-10T11:57:05.779Z,0.70
2023-05-10T11:59:34.238Z,0.70
2023-05-10T12:02:03.167Z,0.60
2023-05-10T12:04:33.416Z,0.70
2023-05-10T12:07:02.179Z,0.50
2023-05-10T12:09:43.266Z,0.60
2023-05-10T12:12:12.870Z,0.85
2023-05-10T12:14:41.379Z,0.80
2023-05-10T12:17:13.922Z,0.70
2023-05-10T12:19:44.702Z,0.60
2023-05-10T12:22:13.182Z,0.50
2023-05-10T12:24:41.658Z,0.60
2023-05-10T12:27:10.678Z,0.95
2023-05-10T12:29:44.709Z,0.55
2023-05-10T12:32:13.206Z,0.95
2023-05-10T12:34:43.115Z,0.65
2023-05-10T12:37:11.583Z,0.60
2023-05-10T12:39:41.840Z,0.70
2023-05-10T12:42:10.523Z,0.40
2023-05-10T12:44:39.095Z,0.60
2023-05-10T12:47:07.844Z,0.70
2023-05-10T12:49:36.403Z,0.47
2023-05-10T12:52:06.316Z,0.40
2023-05-10T12:54:34.896Z,0.60
2023-05-10T12:57:03.316Z,0.50
2023-05-10T12:59:31.818Z,0.50
2023-05-10T13:02:00.290Z,0.70
2023-05-10T13:04:28.704Z,0.75
2023-05-10T13:06:59.677Z,0.55
2023-05-10T13:09:30.653Z,0.68
2023-05-10T13:11:59.199Z,0.43
2023-05-10T13:14:27.947Z,0.50
2023-05-10T13:16:56.488Z,0.80
2023-05-10T13:19:24.982Z,0.60
2023-05-10T13:21:53.611Z,0.68
2023-05-10T13:24:22.645Z,0.75
2023-05-10T13:26:52.468Z,0.65
2023-05-10T13:29:22.027Z,0.70
2023-05-10T13:31:50.985Z,0.40
2023-05-10T13:34:21.310Z,0.70
2023-05-10T13:36:49.989Z,0.60
2023-05-10T13:39:18.830Z,0.65
2023-05-10T13:41:47.336Z,1.00
2023-05-10T13:44:17.308Z,0.80
2023-05-10T13:46:46.046Z,0.98
2023-05-10T13:49:14.609Z,0.52
2023-05-10T13:51:43.122Z,0.73
2023-05-10T13:54:13.541Z,0.60
2023-05-10T13:56:45.194Z,0.80
2023-05-10T13:59:13.589Z,0.80
2023-05-10T14:01:43.693Z,0.80
2023-05-10T14:04:12.985Z,0.70
2023-05-10T14:06:41.520Z,0.70
2023-05-10T14:09:10.439Z,0.65
2023-05-10T14:11:42.689Z,0.70
2023-05-10T14:14:11.203Z,0.80
2023-05-10T14:16:39.679Z,0.43
2023-05-10T14:19:09.466Z,0.65
2023-05-10T14:21:38.013Z,0.52
2023-05-10T14:24:07.897Z,0.50
2023-05-10T14:26:36.442Z,0.60
2023-05-10T14:29:05.021Z,0.57
2023-05-10T14:31:33.698Z,0.55
2023-05-10T14:34:02.203Z,0.68
2023-05-10T14:36:32.731Z,0.75
2023-05-10T14:39:01.192Z,0.70
2023-05-10T14:41:31.180Z,0.90
2023-05-10T14:43:59.685Z,0.60
2023-05-10T14:46:28.465Z,0.60
2023-05-10T14:48:56.910Z,0.70
2023-05-10T14:51:25.461Z,0.85
2023-05-10T14:53:55.325Z,0.70
2023-05-10T14:56:23.808Z,0.98
2023-05-10T14:58:52.298Z,1.92
2023-05-10T15:01:21.299Z,1.00
2023-05-10T15:03:50.371Z,0.95
2023-05-10T15:06:19.123Z,0.80
2023-05-10T15:08:47.550Z,0.82
2023-05-10T15:11:17.255Z,0.88
2023-05-10T15:13:45.697Z,0.90
2023-05-10T15:16:14.167Z,0.80
2023-05-10T15:18:42.641Z,0.80
2023-05-10T15:21:11.326Z,0.93
2023-05-10T15:23:39.860Z,0.88
2023-05-10T15:26:08.865Z,0.57
2023-05-10T15:28:38.725Z,0.70
2023-05-10T15:31:07.212Z,0.70
2023-05-10T15:33:35.834Z,0.73
2023-05-10T15:36:04.798Z,0.70
2023-05-10T15:38:34.031Z,0.70
2023-05-10T15:41:02.422Z,0.70
2023-05-10T15:43:30.926Z,0.70
2023-05-10T15:46:00.746Z,1.00
2023-05-10T15:48:32.142Z,0.70
2023-05-10T15:51:00.603Z,0.50
2023-05-10T15:53:28.980Z,0.77
2023-05-10T15:55:57.591Z,0.57
2023-05-10T15:58:25.986Z,0.75
2023-05-10T16:00:54.460Z,0.63
2023-05-10T16:03:24.325Z,0.80
2023-05-10T16:05:53.752Z,0.60
2023-05-10T16:08:22.238Z,0.60
2023-05-10T16:10:51.199Z,0.50
2023-05-10T16:13:20.173Z,0.65
2023-05-10T16:15:48.628Z,0.60
2023-05-10T16:18:17.794Z,0.77
2023-05-10T16:20:47.815Z,0.70
2023-05-10T16:23:16.395Z,0.70
2023-05-10T16:25:44.850Z,0.57
2023-05-10T16:28:13.373Z,0.90
2023-05-10T16:30:41.947Z,0.50
2023-05-10T16:33:10.472Z,0.70
2023-05-10T16:35:39.031Z,0.70
2023-05-10T16:38:08.814Z,0.70
2023-05-10T16:40:37.435Z,0.50
2023-05-10T16:43:05.967Z,0.70
2023-05-10T16:45:34.450Z,0.90
2023-05-10T16:48:03.845Z,0.68
2023-05-10T16:50:32.408Z,0.80
2023-05-10T16:53:00.846Z,0.60
2023-05-10T16:55:30.753Z,0.60
2023-05-10T16:58:00.798Z,0.73
2023-05-10T17:00:29.450Z,0.68
2023-05-10T17:02:57.957Z,1.33
2023-05-10T17:05:27.178Z,1.40
2023-05-10T17:07:55.996Z,0.70
2023-05-10T17:10:24.381Z,0.90
2023-05-10T17:12:54.625Z,0.90
2023-05-10T17:15:23.068Z,0.90
2023-05-10T17:17:51.550Z,0.60
2023-05-10T17:20:20.229Z,0.88
2023-05-10T17:22:49.519Z,0.60
2023-05-10T17:25:18.363Z,0.93
2023-05-10T17:27:47.007Z,0.70
2023-05-10T17:30:17.002Z,0.68
2023-05-10T17:32:45.503Z,0.60
2023-05-10T17:35:14.228Z,0.75
2023-05-10T17:37:44.020Z,0.80
2023-05-10T17:40:13.059Z,0.80
2023-05-10T17:42:41.791Z,0.70
2023-05-10T17:45:11.537Z,0.70
2023-05-10T17:47:41.438Z,0.70
2023-05-10T17:50:11.117Z,0.70
2023-05-10T17:52:39.562Z,0.70
2023-05-10T17:55:08.881Z,0.60
2023-05-10T17:57:38.678Z,0.50
2023-05-10T18:00:10.129Z,0.65
2023-05-10T18:02:38.857Z,0.88
2023-05-10T18:05:09.470Z,0.70
2023-05-10T18:07:38.058Z,0.65
2023-05-10T18:10:07.706Z,0.60
2023-05-10T18:12:38.960Z,0.80
2023-05-10T18:15:08.457Z,0.88
2023-05-10T18:17:37.024Z,0.70
2023-05-10T18:20:11.114Z,0.57
2023-05-10T18:22:39.925Z,0.52
2023-05-10T18:25:09.369Z,0.70
2023-05-10T18:27:37.992Z,0.75
2023-05-10T18:30:09.925Z,0.63
2023-05-10T18:32:39.620Z,0.60
2023-05-10T18:35:10.727Z,0.80
2023-05-10T18:37:39.668Z,0.70
2023-05-10T18:40:12.453Z,0.88
2023-05-10T18:42:41.648Z,0.90
2023-05-10T18:45:10.656Z,1.13
2023-05-10T18:47:39.309Z,0.80
2023-05-10T18:50:10.912Z,0.88
2023-05-10T18:52:39.493Z,0.80
2023-05-10T18:55:09.470Z,1.10
2023-05-10T18:57:41.377Z,0.73
2023-05-10T19:00:12.487Z,0.70
2023-05-10T19:02:41.354Z,0.80
2023-05-10T19:05:11.523Z,0.98
2023-05-10T19:07:43.324Z,1.00
2023-05-10T19:10:13.626Z,0.60
2023-05-10T19:12:42.325Z,0.80
2023-05-10T19:15:11.716Z,1.00
2023-05-10T19:17:41.373Z,0.90
2023-05-10T19:20:12.570Z,0.70
2023-05-10T19:22:54.270Z,0.73
2023-05-10T19:25:30.030Z,0.90
2023-05-10T19:27:58.701Z,0.90
2023-05-10T19:30:28.660Z,0.80
2023-05-10T19:32:57.297Z,0.82
2023-05-10T19:35:27.206Z,0.60
2023-05-10T19:37:55.771Z,0.88
2023-05-10T19:40:24.239Z,0.80
2023-05-10T19:42:53.721Z,0.68
2023-05-10T19:45:22.368Z,1.00
2023-05-10T19:47:51.387Z,0.70
2023-05-10T19:50:20.313Z,0.70
2023-05-10T19:52:50.587Z,1.00
2023-05-10T19:55:27.815Z,0.75
2023-05-10T19:57:56.714Z,0.82
2023-05-10T20:00:27.242Z,1.00
2023-05-10T20:02:56.501Z,0.70
2023-05-10T20:05:25.678Z,0.90
2023-05-10T20:07:55.598Z,0.80
2023-05-10T20:10:26.873Z,0.70
2023-05-10T20:12:55.688Z,0.60
2023-05-10T20:15:24.647Z,0.77
2023-05-10T20:17:53.925Z,0.73
2023-05-10T20:20:23.611Z,0.82
2023-05-10T20:22:52.320Z,0.63
2023-05-10T20:25:22.295Z,0.63
2023-05-10T20:27:51.749Z,0.90
2023-05-10T20:30:20.579Z,0.90
2023-05-10T20:32:49.217Z,0.60
2023-05-10T20:35:17.995Z,0.68
2023-05-10T20:37:48.274Z,0.68
2023-05-10T20:40:17.086Z,0.60
2023-05-10T20:42:47.666Z,0.70
2023-05-10T20:45:16.357Z,0.45
2023-05-10T20:47:44.797Z,0.80
2023-05-10T20:50:13.291Z,0.93
2023-05-10T20:52:41.713Z,0.70
2023-05-10T20:55:10.926Z,0.80
2023-05-10T20:57:39.351Z,0.90
2023-05-10T21:00:10.510Z,0.70
2023-05-10T21:02:38.951Z,0.77
2023-05-10T21:05:08.513Z,0.75
2023-05-10T21:07:37.090Z,0.70
2023-05-10T21:10:06.885Z,0.90
2023-05-10T21:12:35.463Z,0.82
2023-05-10T21:15:04.247Z,0.75
2023-05-10T21:17:34.131Z,0.70
2023-05-10T21:20:02.662Z,0.80
2023-05-10T21:22:31.093Z,0.70
2023-05-10T21:24:59.502Z,0.85
2023-05-10T21:27:28.139Z,0.80
2023-05-10T21:29:56.620Z,0.82
2023-05-10T21:32:25.017Z,0.70
2023-05-10T21:34:54.754Z,0.73
2023-05-10T21:37:23.182Z,0.90
2023-05-10T21:39:52.793Z,0.95
2023-05-10T21:42:21.252Z,0.77
2023-05-10T21:44:49.658Z,0.70
2023-05-10T21:47:18.189Z,0.90
2023-05-10T21:49:46.647Z,0.75
2023-05-10T21:52:16.449Z,1.10
2023-05-10T21:54:44.825Z,0.70
2023-05-10T21:57:13.225Z,0.60
2023-05-10T21:59:41.742Z,0.60
2023-05-10T22:02:10.199Z,0.98
2023-05-10T22:04:38.613Z,0.73
2023-05-10T22:07:07.087Z,0.80
2023-05-10T22:09:36.913Z,0.57
2023-05-10T22:12:05.803Z,0.70
2023-05-10T22:14:34.286Z,0.88
2023-05-10T22:17:02.795Z,0.73
2023-05-10T22:19:31.303Z,0.73
2023-05-10T22:21:59.734Z,0.63
2023-05-10T22:24:28.107Z,0.60
2023-05-10T22:26:57.962Z,0.60
2023-05-10T22:29:26.542Z,0.82
2023-05-10T22:31:54.923Z,0.90
2023-05-10T22:34:23.385Z,0.80
2023-05-10T22:36:51.897Z,0.70
2023-05-10T22:39:20.324Z,0.80
2023-05-10T22:41:48.773Z,0.65
2023-05-10T22:44:18.658Z,0.65
2023-05-10T22:46:47.295Z,0.55
2023-05-10T22:49:15.662Z,0.90
2023-05-10T22:51:44.033Z,0.60
2023-05-10T22:54:12.451Z,0.70
2023-05-10T22:56:40.864Z,0.60
2023-05-10T22:59:09.253Z,0.70
2023-05-10T23:01:39.090Z,0.50
2023-05-10T23:04:07.612Z,0.80
2023-05-10T23:06:36.069Z,0.60
2023-05-10T23:09:04.537Z,0.73
2023-05-10T23:11:33.024Z,0.60
2023-05-10T23:14:01.469Z,0.63
2023-05-10T23:16:30.642Z,0.50
2023-05-10T23:19:00.608Z,0.60
2023-05-10T23:21:30.657Z,0.70
2023-05-10T23:24:00.600Z,0.50
2023-05-10T23:26:29.001Z,0.60
2023-05-10T23:28:57.421Z,0.63
2023-05-10T23:31:25.941Z,0.45
2023-05-10T23:33:54.889Z,0.52
2023-05-10T23:36:24.655Z,0.52
2023-05-10T23:38:53.063Z,0.70
2023-05-10T23:41:21.510Z,0.63
2023-05-10T23:43:49.902Z,0.60
2023-05-10T23:46:18.380Z,0.80
2023-05-10T23:48:46.820Z,0.63
2023-05-10T23:51:15.189Z,0.80
2023-05-10T23:53:44.986Z,0.80
2023-05-10T23:56:13.500Z,0.80
2023-05-10T23:58:42.693Z,0.70
