createdAt,value
2017-11-10T00:02:06.426Z,78.30
2017-11-10T00:12:10.533Z,77.90
2017-11-10T00:22:13.763Z,77.40
2017-11-10T00:32:16.961Z,77.10
2017-11-10T00:42:20.155Z,75.60
2017-11-10T00:52:23.387Z,75.70
2017-11-10T01:02:26.617Z,74.90
2017-11-10T01:12:29.826Z,74.00
2017-11-10T01:22:33.762Z,72.10
2017-11-10T01:32:36.959Z,72.10
2017-11-10T01:42:40.349Z,72.00
2017-11-10T01:52:43.564Z,72.40
2017-11-10T02:02:46.757Z,72.50
2017-11-10T02:12:50.046Z,71.00
2017-11-10T02:22:53.218Z,71.70
2017-11-10T02:32:56.403Z,71.30
2017-11-10T02:42:59.631Z,71.30
2017-11-10T02:53:02.827Z,71.50
2017-11-10T03:03:06.806Z,71.40
2017-11-10T03:13:09.998Z,71.30
2017-11-10T03:23:13.240Z,71.50
2017-11-10T03:33:16.416Z,71.80
2017-11-10T03:43:19.604Z,73.10
2017-11-10T03:53:22.764Z,75.50
2017-11-10T04:03:26.728Z,76.90
2017-11-10T04:13:29.928Z,76.80
2017-11-10T04:23:33.124Z,77.50
2017-11-10T04:33:36.325Z,78.90
2017-11-10T04:43:39.539Z,78.40
2017-11-10T04:53:42.731Z,78.40
2017-11-10T05:03:45.923Z,78.90
2017-11-10T05:13:49.200Z,79.10
2017-11-10T05:23:52.504Z,79.30
2017-11-10T05:33:55.699Z,78.80
2017-11-10T05:43:58.927Z,78.60
2017-11-10T05:54:02.117Z,81.40
2017-11-10T06:04:05.308Z,83.20
2017-11-10T06:14:08.480Z,84.60
2017-11-10T06:24:11.640Z,84.80
2017-11-10T06:34:15.661Z,83.60
2017-11-10T06:44:18.899Z,83.60
2017-11-10T06:54:22.091Z,83.70
2017-11-10T07:04:26.071Z,82.90
2017-11-10T07:14:29.265Z,82.80
2017-11-10T07:24:32.505Z,82.40
2017-11-10T07:34:36.554Z,82.00
2017-11-10T07:44:39.858Z,81.90
2017-11-10T07:54:43.068Z,81.40
2017-11-10T08:04:46.310Z,80.10
2017-11-10T08:14:49.552Z,78.30
2017-11-10T08:24:52.803Z,78.70
2017-11-10T08:34:56.041Z,78.40
2017-11-10T08:44:59.354Z,78.30
2017-11-10T08:55:02.603Z,78.60
2017-11-10T09:05:05.812Z,77.80
2017-11-10T09:15:09.040Z,76.20
2017-11-10T09:25:12.227Z,78.40
2017-11-10T09:35:34.219Z,80.50
2017-11-10T09:45:42.768Z,82.20
2017-11-10T09:55:48.810Z,83.30
2017-11-10T10:27:01.334Z,83.20
2017-11-10T10:37:05.271Z,82.70
2017-11-10T10:47:08.486Z,82.50
2017-11-10T10:57:11.681Z,82.70
2017-11-10T11:07:14.849Z,82.00
2017-11-10T11:17:18.048Z,82.00
2017-11-10T11:27:21.273Z,81.00
2017-11-10T11:37:25.252Z,80.70
2017-11-10T11:47:28.582Z,80.60
2017-11-10T11:57:32.514Z,81.00
2017-11-10T12:07:36.489Z,83.20
2017-11-10T12:17:40.459Z,82.20
2017-11-10T12:27:43.676Z,82.10
2017-11-10T12:37:47.655Z,80.20
2017-11-10T12:47:50.849Z,80.10
2017-11-10T12:57:54.148Z,79.80
2017-11-10T13:07:57.389Z,78.80
2017-11-10T13:18:00.632Z,78.50
2017-11-10T13:28:04.150Z,78.80
2017-11-10T13:38:07.362Z,78.70
2017-11-10T13:48:10.615Z,79.90
2017-11-10T13:58:13.811Z,81.00
2017-11-10T14:08:17.183Z,81.30
2017-11-10T14:18:21.205Z,81.10
2017-11-10T14:28:24.390Z,81.10
2017-11-10T14:38:27.612Z,81.80
2017-11-10T14:48:30.798Z,82.40
2017-11-10T14:58:33.984Z,83.20
2017-11-10T15:08:37.968Z,83.80
2017-11-10T15:18:41.162Z,83.80
2017-11-10T15:28:44.382Z,82.90
2017-11-10T15:38:47.570Z,82.00
2017-11-10T15:48:51.540Z,82.00
2017-11-10T15:58:54.777Z,81.90
2017-11-10T16:08:57.967Z,81.80
2017-11-10T16:19:01.376Z,81.00
2017-11-10T16:29:04.595Z,80.80
2017-11-10T16:39:07.800Z,81.00
2017-11-10T16:49:11.759Z,80.90
2017-11-10T16:59:15.756Z,83.50
2017-11-10T17:09:19.031Z,83.50
2017-11-10T17:19:22.224Z,84.60
2017-11-10T17:29:25.442Z,85.70
2017-11-10T17:39:29.400Z,85.40
2017-11-10T17:49:32.587Z,85.40
2017-11-10T17:59:35.783Z,84.20
2017-11-10T18:09:38.966Z,83.40
2017-11-10T18:19:42.156Z,83.30
2017-11-10T18:29:45.376Z,84.40
2017-11-10T18:39:49.587Z,83.80
2017-11-10T18:49:52.774Z,83.80
2017-11-10T18:59:56.775Z,79.60
2017-11-10T19:09:59.991Z,79.50
2017-11-10T19:20:03.179Z,78.70
2017-11-10T19:30:06.376Z,77.60
2017-11-10T19:40:09.626Z,79.00
2017-11-10T19:50:12.979Z,79.70
2017-11-10T20:00:16.178Z,78.30
2017-11-10T20:10:20.145Z,75.00
2017-11-10T20:20:23.369Z,74.90
2017-11-10T20:30:27.511Z,71.80
2017-11-10T20:40:30.846Z,71.80
2017-11-10T20:50:34.106Z,70.80
2017-11-10T21:00:38.090Z,70.40
2017-11-10T21:10:41.312Z,71.20
2017-11-10T21:20:44.635Z,69.50
2017-11-10T21:30:49.732Z,71.00
2017-11-10T21:40:52.921Z,70.90
2017-11-10T21:50:56.132Z,70.70
2017-11-10T22:00:59.631Z,72.20
2017-11-10T22:11:02.828Z,73.50
2017-11-10T22:21:06.070Z,74.90
2017-11-10T22:31:09.258Z,75.90
2017-11-10T22:41:12.492Z,77.20
2017-11-10T22:51:16.536Z,77.60
2017-11-10T23:01:20.147Z,77.50
2017-11-10T23:11:23.441Z,77.10
2017-11-10T23:21:26.639Z,76.80
2017-11-10T23:31:30.196Z,76.00
2017-11-10T23:41:33.350Z,76.30
2017-11-10T23:51:36.542Z,76.90
