createdAt,value
2022-08-17T00:01:52.316Z,9.77
2022-08-17T00:04:20.644Z,8.87
2022-08-17T00:06:49.059Z,8.90
2022-08-17T00:09:18.814Z,9.50
2022-08-17T00:12:40.695Z,9.97
2022-08-17T00:14:36.103Z,10.13
2022-08-17T00:17:04.798Z,11.60
2022-08-17T00:19:32.944Z,9.97
2022-08-17T00:22:31.260Z,9.90
2022-08-17T00:24:50.209Z,9.97
2022-08-17T00:27:18.078Z,9.47
2022-08-17T00:29:45.940Z,9.57
2022-08-17T00:33:12.070Z,9.80
2022-08-17T00:35:08.447Z,9.40
2022-08-17T00:37:35.633Z,9.73
2022-08-17T00:40:02.833Z,10.33
2022-08-17T00:42:31.283Z,9.27
2022-08-17T00:44:59.379Z,9.23
2022-08-17T00:47:26.792Z,9.80
2022-08-17T00:49:54.099Z,9.67
2022-08-17T00:52:25.412Z,9.80
2022-08-17T00:54:54.911Z,10.00
2022-08-17T00:57:32.151Z,9.30
2022-08-17T01:00:14.335Z,9.37
2022-08-17T01:02:44.259Z,9.57
2022-08-17T01:05:16.597Z,8.80
2022-08-17T01:07:48.046Z,10.53
2022-08-17T01:10:58.995Z,11.10
2022-08-17T01:13:05.860Z,9.90
2022-08-17T01:15:37.469Z,9.60
2022-08-17T01:18:09.709Z,10.00
2022-08-17T01:20:57.827Z,10.90
2022-08-17T01:23:26.593Z,10.80
2022-08-17T01:25:56.760Z,10.40
2022-08-17T01:28:52.477Z,11.07
2022-08-17T01:31:14.324Z,11.40
2022-08-17T01:33:41.723Z,10.30
2022-08-17T01:36:08.735Z,9.63
2022-08-17T01:38:37.517Z,11.90
2022-08-17T01:41:11.323Z,12.70
2022-08-17T01:43:45.071Z,11.03
2022-08-17T01:46:18.790Z,10.83
2022-08-17T01:48:47.630Z,10.10
2022-08-17T01:51:16.187Z,9.53
2022-08-17T01:53:48.018Z,10.07
2022-08-17T01:56:18.459Z,12.07
2022-08-17T01:58:45.744Z,13.00
2022-08-17T02:01:14.823Z,12.70
2022-08-17T02:03:42.294Z,11.37
2022-08-17T02:06:27.627Z,10.10
2022-08-17T02:09:01.950Z,12.60
2022-08-17T02:11:31.185Z,15.13
2022-08-17T02:14:03.110Z,12.43
2022-08-17T02:16:36.968Z,12.43
2022-08-17T02:19:07.669Z,12.33
2022-08-17T02:21:35.592Z,11.60
2022-08-17T02:24:04.562Z,11.70
2022-08-17T02:26:32.524Z,10.20
2022-08-17T02:28:59.568Z,12.13
2022-08-17T02:31:26.865Z,12.20
2022-08-17T02:33:56.883Z,12.10
2022-08-17T02:36:30.472Z,11.87
2022-08-17T02:38:58.706Z,13.07
2022-08-17T02:41:25.806Z,13.20
2022-08-17T02:43:53.655Z,13.10
2022-08-17T02:46:20.636Z,12.80
2022-08-17T02:48:47.553Z,14.60
2022-08-17T02:51:14.826Z,13.63
2022-08-17T02:53:41.829Z,12.40
2022-08-17T02:56:08.786Z,14.80
2022-08-17T02:58:36.194Z,14.80
2022-08-17T03:01:07.492Z,14.57
2022-08-17T03:03:35.787Z,13.50
2022-08-17T03:06:04.041Z,14.33
2022-08-17T03:08:31.076Z,14.10
2022-08-17T03:10:58.020Z,13.40
2022-08-17T03:13:25.068Z,13.57
2022-08-17T03:15:52.036Z,13.63
2022-08-17T03:18:25.295Z,13.67
2022-08-17T03:20:59.186Z,13.40
2022-08-17T03:23:29.682Z,13.60
2022-08-17T03:25:59.652Z,12.30
2022-08-17T03:28:27.833Z,14.10
2022-08-17T03:30:55.148Z,13.53
2022-08-17T03:33:22.582Z,14.20
2022-08-17T03:35:49.832Z,14.97
2022-08-17T03:38:17.900Z,14.03
2022-08-17T03:40:56.729Z,12.93
2022-08-17T03:43:30.791Z,14.03
2022-08-17T03:46:28.340Z,13.30
2022-08-17T03:49:24.504Z,13.23
2022-08-17T03:52:10.616Z,13.43
2022-08-17T03:55:13.073Z,13.57
2022-08-17T03:57:40.644Z,12.67
2022-08-17T04:00:08.476Z,12.30
2022-08-17T04:02:36.097Z,13.53
2022-08-17T04:05:03.271Z,12.00
2022-08-17T04:07:31.435Z,12.00
2022-08-17T04:09:59.438Z,12.50
2022-08-17T04:12:30.840Z,13.03
2022-08-17T04:14:59.312Z,13.50
2022-08-17T04:17:29.051Z,11.10
2022-08-17T04:19:56.582Z,11.60
2022-08-17T04:22:31.159Z,10.23
2022-08-17T04:25:08.789Z,11.40
2022-08-17T04:27:36.257Z,11.63
2022-08-17T04:30:07.114Z,12.40
2022-08-17T04:33:03.409Z,11.07
2022-08-17T04:35:37.584Z,12.10
2022-08-17T04:38:05.095Z,11.40
2022-08-17T04:40:51.223Z,11.00
2022-08-17T04:43:21.360Z,11.67
2022-08-17T04:45:56.228Z,11.20
2022-08-17T04:48:36.987Z,10.93
2022-08-17T04:51:13.544Z,10.50
2022-08-17T04:53:53.891Z,10.80
2022-08-17T04:56:22.590Z,10.87
2022-08-17T04:58:51.705Z,9.90
2022-08-17T05:01:23.692Z,9.30
2022-08-17T05:03:56.645Z,9.67
2022-08-17T05:06:24.030Z,9.50
2022-08-17T05:08:51.073Z,9.60
2022-08-17T05:11:18.244Z,9.73
2022-08-17T05:13:45.457Z,10.40
2022-08-17T05:16:12.380Z,12.37
2022-08-17T05:18:39.587Z,11.10
2022-08-17T05:21:07.425Z,12.20
2022-08-17T05:23:43.151Z,12.67
2022-08-17T05:26:26.297Z,15.40
2022-08-17T05:28:58.504Z,16.30
2022-08-17T05:31:31.162Z,16.30
2022-08-17T05:33:58.801Z,14.93
2022-08-17T05:36:41.640Z,15.40
2022-08-17T05:39:16.424Z,11.47
2022-08-17T05:41:45.485Z,10.20
2022-08-17T05:44:12.685Z,10.13
2022-08-17T05:46:43.814Z,9.43
2022-08-17T05:49:11.896Z,10.13
2022-08-17T05:52:20.387Z,9.83
2022-08-17T05:55:39.571Z,9.47
2022-08-17T05:58:32.560Z,10.30
2022-08-17T06:01:51.481Z,10.40
2022-08-17T06:04:50.962Z,8.93
2022-08-17T06:07:40.976Z,10.70
2022-08-17T06:10:53.252Z,10.97
2022-08-17T06:14:00.654Z,17.00
2022-08-17T06:16:34.397Z,14.30
2022-08-17T06:19:24.962Z,14.33
2022-08-17T06:21:54.881Z,15.73
2022-08-17T06:24:45.930Z,18.53
2022-08-17T06:27:33.816Z,9.93
2022-08-17T06:30:11.190Z,9.80
2022-08-17T06:32:41.384Z,6.70
2022-08-17T06:35:11.498Z,7.07
2022-08-17T06:38:04.417Z,7.93
2022-08-17T06:41:22.831Z,7.30
2022-08-17T06:44:43.537Z,6.00
2022-08-17T06:47:28.635Z,6.33
2022-08-17T06:50:23.754Z,7.50
2022-08-17T06:53:02.519Z,7.23
2022-08-17T06:56:07.079Z,6.23
2022-08-17T06:58:35.792Z,5.70
2022-08-17T07:01:10.782Z,5.87
2022-08-17T07:04:24.074Z,5.47
2022-08-17T07:06:59.774Z,5.57
2022-08-17T07:09:34.025Z,5.00
2022-08-17T07:12:16.288Z,5.17
2022-08-17T07:15:08.380Z,5.60
2022-08-17T07:17:47.631Z,5.67
2022-08-17T07:20:17.931Z,5.83
2022-08-17T07:23:26.796Z,4.87
2022-08-17T07:26:03.903Z,4.60
2022-08-17T07:28:32.919Z,5.40
2022-08-17T07:31:00.336Z,5.20
2022-08-17T07:33:30.801Z,4.80
2022-08-17T07:35:59.399Z,5.40
2022-08-17T07:38:31.662Z,5.37
2022-08-17T07:41:05.322Z,5.30
2022-08-17T07:44:01.871Z,5.13
2022-08-17T07:47:05.327Z,5.23
2022-08-17T07:49:39.011Z,4.40
2022-08-17T07:52:24.233Z,7.33
2022-08-17T07:54:56.895Z,4.90
2022-08-17T07:57:32.606Z,5.20
2022-08-17T08:00:23.888Z,5.23
2022-08-17T08:03:26.207Z,4.63
2022-08-17T08:06:00.307Z,4.33
2022-08-17T08:08:50.529Z,4.53
2022-08-17T08:11:34.681Z,3.90
2022-08-17T08:14:33.669Z,4.40
2022-08-17T08:17:03.482Z,4.73
2022-08-17T08:19:32.233Z,3.97
2022-08-17T08:22:21.831Z,3.80
2022-08-17T08:25:32.829Z,3.50
2022-08-17T08:28:14.059Z,3.73
2022-08-17T08:30:47.147Z,3.20
2022-08-17T08:33:32.070Z,4.37
2022-08-17T08:37:13.105Z,3.70
2022-08-17T08:39:19.246Z,3.93
2022-08-17T08:42:24.316Z,3.70
2022-08-17T08:45:15.668Z,3.47
2022-08-17T08:48:53.899Z,3.70
2022-08-17T08:51:47.504Z,4.10
2022-08-17T08:54:26.588Z,3.17
2022-08-17T08:57:24.366Z,3.07
2022-08-17T09:00:20.548Z,3.05
2022-08-17T09:03:37.621Z,3.22
2022-08-17T09:06:39.271Z,2.80
2022-08-17T09:09:34.869Z,3.60
2022-08-17T09:12:41.323Z,3.42
2022-08-17T09:15:22.291Z,3.60
2022-08-17T09:19:00.092Z,2.92
2022-08-17T09:21:06.447Z,2.80
2022-08-17T09:26:43.113Z,3.15
2022-08-17T09:29:16.547Z,3.03
2022-08-17T09:31:58.007Z,2.90
2022-08-17T09:34:37.129Z,3.17
2022-08-17T09:37:30.520Z,2.67
2022-08-17T09:40:23.395Z,3.17
2022-08-17T09:43:16.328Z,2.90
2022-08-17T09:45:57.495Z,3.30
2022-08-17T09:48:55.423Z,3.42
2022-08-17T09:51:40.154Z,2.40
2022-08-17T09:54:39.156Z,3.03
2022-08-17T09:57:57.006Z,2.88
2022-08-17T10:00:27.957Z,2.38
2022-08-17T10:03:44.238Z,2.97
2022-08-17T10:06:22.797Z,3.08
2022-08-17T10:08:58.944Z,3.47
2022-08-17T10:11:57.553Z,3.20
2022-08-17T10:14:44.517Z,2.92
2022-08-17T10:17:27.901Z,2.97
2022-08-17T10:20:30.824Z,3.37
2022-08-17T10:23:26.944Z,3.60
2022-08-17T10:26:14.716Z,3.25
2022-08-17T10:29:17.796Z,3.20
2022-08-17T10:31:50.155Z,3.50
2022-08-17T10:34:41.568Z,3.60
2022-08-17T10:37:25.566Z,3.50
2022-08-17T10:40:39.187Z,3.93
2022-08-17T10:44:36.582Z,4.07
2022-08-17T10:47:17.508Z,4.30
2022-08-17T10:49:54.300Z,3.53
2022-08-17T10:52:50.528Z,3.50
2022-08-17T10:55:19.070Z,3.80
2022-08-17T10:57:50.402Z,4.47
2022-08-17T11:00:56.546Z,4.47
2022-08-17T11:03:25.305Z,3.83
2022-08-17T11:06:21.807Z,3.17
2022-08-17T11:09:18.661Z,4.10
2022-08-17T11:12:15.559Z,4.73
2022-08-17T11:15:39.012Z,4.37
2022-08-17T11:18:53.575Z,4.33
2022-08-17T11:22:06.447Z,4.70
2022-08-17T11:24:50.251Z,4.67
2022-08-17T11:27:35.551Z,5.00
2022-08-17T11:30:11.954Z,4.80
2022-08-17T11:32:47.356Z,4.70
2022-08-17T11:35:23.794Z,4.00
2022-08-17T11:38:25.311Z,4.00
2022-08-17T11:41:38.937Z,4.90
2022-08-17T11:44:37.951Z,4.47
2022-08-17T11:47:35.809Z,4.67
2022-08-17T11:50:52.061Z,4.33
2022-08-17T11:54:21.470Z,5.00
2022-08-17T11:56:51.238Z,5.20
2022-08-17T11:59:45.935Z,4.80
2022-08-17T12:02:35.367Z,4.50
2022-08-17T12:05:37.141Z,4.00
2022-08-17T12:08:15.216Z,4.40
2022-08-17T12:11:10.019Z,4.27
2022-08-17T12:13:46.816Z,4.10
2022-08-17T12:16:19.225Z,6.03
2022-08-17T12:18:59.516Z,3.70
2022-08-17T12:21:43.585Z,4.17
2022-08-17T12:24:38.407Z,4.17
2022-08-17T12:27:07.719Z,4.90
2022-08-17T12:29:39.195Z,4.10
2022-08-17T12:32:13.101Z,4.20
2022-08-17T12:34:42.724Z,4.67
2022-08-17T12:37:24.991Z,4.30
2022-08-17T12:39:57.099Z,4.87
2022-08-17T12:42:34.796Z,4.53
2022-08-17T12:45:04.036Z,5.20
2022-08-17T12:47:32.841Z,4.80
2022-08-17T12:50:29.508Z,4.20
2022-08-17T12:53:01.140Z,4.20
2022-08-17T12:55:35.135Z,4.80
2022-08-17T12:58:02.370Z,3.87
2022-08-17T13:00:32.925Z,4.60
2022-08-17T13:03:06.119Z,4.90
2022-08-17T13:05:55.904Z,4.70
2022-08-17T13:08:42.879Z,5.07
2022-08-17T13:11:22.356Z,5.03
2022-08-17T13:13:52.116Z,4.40
2022-08-17T13:16:25.426Z,4.80
2022-08-17T13:19:07.102Z,4.53
2022-08-17T13:21:37.727Z,4.10
2022-08-17T13:24:38.186Z,5.10
2022-08-17T13:27:12.865Z,4.33
2022-08-17T13:29:59.716Z,4.30
2022-08-17T13:32:36.755Z,4.35
2022-08-17T13:35:44.210Z,3.85
2022-08-17T13:38:39.555Z,3.80
2022-08-17T13:41:07.587Z,3.38
2022-08-17T13:43:48.597Z,3.30
2022-08-17T13:46:22.019Z,3.15
2022-08-17T13:49:05.951Z,3.13
2022-08-17T13:51:41.389Z,3.70
2022-08-17T13:54:47.599Z,3.20
2022-08-17T13:57:24.749Z,3.65
2022-08-17T14:00:06.035Z,3.92
2022-08-17T14:02:33.011Z,4.38
2022-08-17T14:05:02.060Z,4.20
2022-08-17T14:07:36.867Z,3.42
2022-08-17T14:10:11.951Z,3.97
2022-08-17T14:12:41.356Z,3.63
2022-08-17T14:15:09.677Z,3.72
2022-08-17T14:17:48.697Z,4.93
2022-08-17T14:20:18.203Z,3.50
2022-08-17T14:22:50.245Z,4.30
2022-08-17T14:25:25.022Z,4.57
2022-08-17T14:27:53.785Z,4.47
2022-08-17T14:30:24.613Z,5.05
2022-08-17T14:32:53.085Z,4.82
2022-08-17T14:35:22.444Z,5.88
2022-08-17T14:37:50.209Z,5.60
2022-08-17T14:40:20.828Z,6.25
2022-08-17T14:42:48.276Z,5.90
2022-08-17T14:45:29.607Z,6.53
2022-08-17T14:48:00.777Z,7.73
2022-08-17T14:50:27.833Z,7.00
2022-08-17T14:52:57.981Z,7.63
2022-08-17T14:55:27.413Z,7.17
2022-08-17T14:57:54.329Z,8.67
2022-08-17T15:00:21.426Z,9.50
2022-08-17T15:02:53.838Z,10.73
2022-08-17T15:05:23.430Z,11.30
2022-08-17T15:07:50.951Z,11.70
2022-08-17T15:10:18.172Z,13.67
2022-08-17T15:12:45.546Z,12.23
2022-08-17T15:15:15.195Z,13.30
2022-08-17T15:17:45.881Z,12.80
2022-08-17T15:20:20.866Z,13.50
2022-08-17T15:22:55.319Z,13.23
2022-08-17T15:25:24.340Z,12.60
2022-08-17T15:27:51.812Z,14.00
2022-08-17T15:30:19.951Z,14.97
2022-08-17T15:32:54.502Z,15.10
2022-08-17T15:35:28.734Z,13.73
2022-08-17T15:38:10.197Z,13.93
2022-08-17T15:40:44.174Z,12.80
2022-08-17T15:43:14.636Z,12.50
2022-08-17T15:45:42.776Z,13.27
2022-08-17T15:48:09.972Z,14.90
2022-08-17T15:50:36.961Z,14.87
2022-08-17T15:53:04.992Z,16.20
2022-08-17T15:55:33.117Z,15.30
2022-08-17T15:58:00.728Z,14.60
2022-08-17T16:00:29.407Z,13.03
2022-08-17T16:03:44.451Z,16.23
2022-08-17T16:05:44.435Z,14.63
2022-08-17T16:08:18.515Z,15.23
2022-08-17T16:10:48.237Z,14.90
2022-08-17T16:13:17.925Z,14.53
2022-08-17T16:15:53.026Z,14.37
2022-08-17T16:18:31.380Z,14.93
2022-08-17T16:21:23.109Z,14.20
2022-08-17T16:23:52.333Z,16.77
2022-08-17T16:26:19.497Z,16.73
2022-08-17T16:28:46.874Z,16.27
2022-08-17T16:31:14.661Z,18.03
2022-08-17T16:33:42.261Z,18.97
2022-08-17T16:36:29.575Z,18.30
2022-08-17T16:38:57.131Z,16.53
2022-08-17T16:41:42.511Z,18.93
2022-08-17T16:44:09.370Z,16.63
2022-08-17T16:46:46.092Z,16.23
2022-08-17T16:49:35.404Z,16.97
2022-08-17T16:52:02.991Z,17.87
2022-08-17T16:54:30.283Z,18.33
2022-08-17T16:56:59.276Z,19.90
2022-08-17T16:59:32.289Z,19.30
2022-08-17T17:02:12.988Z,21.90
2022-08-17T17:05:27.433Z,22.83
2022-08-17T17:08:25.642Z,21.80
2022-08-17T17:10:55.911Z,26.63
2022-08-17T17:14:08.697Z,22.83
2022-08-17T17:16:46.451Z,23.97
2022-08-17T17:19:34.861Z,25.77
2022-08-17T17:22:35.409Z,25.37
2022-08-17T17:25:31.748Z,24.00
2022-08-17T17:28:35.067Z,25.33
2022-08-17T17:31:32.032Z,26.00
2022-08-17T17:34:04.585Z,26.57
2022-08-17T17:37:02.007Z,26.60
2022-08-17T17:39:57.830Z,24.50
2022-08-17T17:42:28.960Z,25.80
2022-08-17T17:45:27.764Z,26.27
2022-08-17T17:47:54.681Z,28.40
2022-08-17T17:50:32.041Z,27.17
2022-08-17T17:53:09.606Z,24.17
2022-08-17T17:56:43.714Z,25.30
2022-08-17T18:06:00.592Z,25.37
2022-08-17T18:08:47.259Z,27.67
2022-08-17T18:11:51.639Z,31.17
2022-08-17T18:14:50.783Z,27.70
2022-08-17T18:17:18.738Z,29.67
2022-08-17T18:19:48.615Z,29.63
2022-08-17T18:22:20.618Z,29.70
2022-08-17T18:24:56.234Z,31.20
2022-08-17T18:27:38.795Z,31.20
2022-08-17T18:30:35.725Z,32.43
2022-08-17T18:33:23.375Z,30.93
2022-08-17T18:35:58.589Z,32.80
2022-08-17T18:38:34.261Z,32.90
2022-08-17T18:41:21.268Z,35.30
2022-08-17T18:44:16.194Z,35.03
2022-08-17T18:46:43.173Z,35.13
2022-08-17T18:49:28.698Z,34.57
2022-08-17T18:52:15.378Z,36.27
2022-08-17T18:55:22.106Z,35.60
2022-08-17T18:57:59.660Z,34.57
2022-08-17T19:00:38.378Z,36.10
2022-08-17T19:03:41.426Z,38.27
2022-08-17T19:06:31.255Z,37.30
2022-08-17T19:08:58.464Z,37.30
2022-08-17T19:11:34.036Z,36.17
2022-08-17T19:14:10.664Z,33.60
2022-08-17T19:16:54.592Z,35.23
2022-08-17T19:19:56.606Z,34.00
2022-08-17T19:23:12.759Z,35.80
2022-08-17T19:25:47.458Z,34.30
2022-08-17T19:28:38.562Z,33.27
2022-08-17T19:31:17.050Z,37.20
2022-08-17T19:33:44.527Z,36.60
2022-08-17T19:36:56.675Z,36.40
2022-08-17T19:39:55.698Z,35.20
2022-08-17T19:42:56.128Z,35.80
2022-08-17T19:46:05.946Z,38.20
2022-08-17T19:49:10.206Z,36.33
2022-08-17T19:52:10.733Z,39.70
2022-08-17T19:54:42.154Z,36.70
2022-08-17T19:57:49.218Z,36.30
2022-08-17T20:00:17.999Z,39.43
2022-08-17T20:03:16.655Z,38.00
2022-08-17T20:06:13.111Z,39.17
2022-08-17T20:12:05.919Z,39.73
2022-08-17T20:14:53.308Z,39.10
2022-08-17T20:17:24.986Z,39.67
2022-08-17T20:20:22.233Z,41.53
2022-08-17T20:22:58.764Z,39.87
2022-08-17T20:26:05.728Z,39.23
2022-08-17T20:28:35.620Z,42.23
2022-08-17T20:31:26.494Z,42.87
2022-08-17T20:33:55.898Z,41.60
2022-08-17T20:36:24.416Z,40.70
2022-08-17T20:39:00.284Z,41.03
2022-08-17T20:41:30.891Z,42.53
2022-08-17T20:44:07.157Z,40.10
2022-08-17T20:46:52.154Z,39.80
2022-08-17T20:49:35.180Z,38.47
2022-08-17T20:52:16.664Z,38.70
2022-08-17T20:54:57.361Z,36.80
2022-08-17T20:57:48.571Z,37.80
2022-08-17T21:00:40.683Z,40.17
2022-08-17T21:03:50.252Z,38.67
2022-08-17T21:06:21.194Z,40.30
2022-08-17T21:09:13.377Z,38.13
2022-08-17T21:12:03.049Z,39.83
2022-08-17T21:14:56.467Z,41.17
2022-08-17T21:17:59.260Z,40.90
2022-08-17T21:21:24.553Z,43.20
2022-08-17T21:24:32.014Z,45.30
2022-08-17T21:27:40.225Z,43.57
2022-08-17T21:30:41.390Z,44.67
2022-08-17T21:33:39.563Z,46.40
2022-08-17T21:36:23.847Z,46.37
2022-08-17T21:39:02.292Z,49.77
2022-08-17T21:41:35.223Z,47.40
2022-08-17T21:44:32.027Z,49.57
2022-08-17T21:47:20.189Z,47.20
2022-08-17T21:49:47.567Z,49.23
2022-08-17T21:52:17.714Z,53.23
2022-08-17T21:54:52.223Z,50.03
2022-08-17T21:57:27.594Z,48.63
2022-08-17T22:00:00.386Z,51.70
2022-08-17T22:02:55.389Z,51.07
2022-08-17T22:05:34.379Z,51.17
2022-08-17T22:08:19.641Z,49.67
2022-08-17T22:10:51.275Z,53.97
2022-08-17T22:13:29.453Z,52.67
2022-08-17T22:16:28.618Z,55.30
2022-08-17T22:18:58.409Z,54.10
2022-08-17T22:21:26.163Z,55.53
2022-08-17T22:24:06.825Z,55.73
2022-08-17T22:27:13.081Z,53.47
2022-08-17T22:29:57.504Z,57.10
2022-08-17T22:32:51.569Z,55.47
2022-08-17T22:35:47.969Z,53.70
2022-08-17T22:38:41.668Z,54.07
2022-08-17T22:41:48.415Z,56.57
2022-08-17T22:44:51.713Z,55.13
2022-08-17T22:47:38.651Z,54.83
2022-08-17T22:50:14.157Z,56.30
2022-08-17T22:53:03.025Z,56.37
2022-08-17T22:55:50.397Z,59.53
2022-08-17T22:58:39.500Z,57.10
2022-08-17T23:01:46.265Z,56.37
2022-08-17T23:04:33.330Z,55.77
2022-08-17T23:07:00.219Z,58.53
2022-08-17T23:09:27.534Z,55.47
2022-08-17T23:11:58.751Z,59.87
2022-08-17T23:14:31.605Z,61.00
2022-08-17T23:16:59.388Z,56.40
2022-08-17T23:19:27.478Z,59.97
2022-08-17T23:21:56.371Z,60.47
2022-08-17T23:24:26.308Z,60.57
2022-08-17T23:26:54.096Z,58.97
2022-08-17T23:29:21.548Z,62.67
2022-08-17T23:31:50.662Z,64.87
2022-08-17T23:34:18.629Z,61.20
2022-08-17T23:36:52.915Z,65.60
2022-08-17T23:39:28.560Z,65.90
2022-08-17T23:42:01.511Z,65.33
2022-08-17T23:44:28.925Z,62.47
2022-08-17T23:46:55.908Z,67.10
2022-08-17T23:49:24.871Z,71.37
2022-08-17T23:51:55.221Z,66.10
2022-08-17T23:54:29.481Z,71.17
2022-08-17T23:56:56.596Z,67.23
2022-08-17T23:59:23.739Z,70.83
