createdAt,value
2023-02-22T00:02:10.504Z,100223.63
2023-02-22T00:04:39.664Z,100225.06
2023-02-22T00:07:07.875Z,100233.50
2023-02-22T00:09:34.979Z,100225.03
2023-02-22T00:12:02.205Z,100229.28
2023-02-22T00:14:29.167Z,100238.28
2023-02-22T00:16:59.370Z,100234.22
2023-02-22T00:19:28.033Z,100230.94
2023-02-22T00:21:55.218Z,100229.94
2023-02-22T00:24:24.657Z,100226.00
2023-02-22T00:26:55.721Z,100218.22
2023-02-22T00:29:24.180Z,100214.94
2023-02-22T00:31:51.650Z,100216.44
2023-02-22T00:34:18.829Z,100220.19
2023-02-22T00:36:49.741Z,100220.13
2023-02-22T00:39:16.964Z,100210.19
2023-02-22T00:41:44.127Z,100205.25
2023-02-22T00:44:11.853Z,100211.66
2023-02-22T00:46:38.804Z,100200.91
2023-02-22T00:49:05.693Z,100194.56
2023-02-22T00:51:33.862Z,100206.22
2023-02-22T00:54:01.406Z,100212.38
2023-02-22T00:56:28.727Z,100207.34
2023-02-22T00:58:55.966Z,100207.72
2023-02-22T01:01:24.115Z,100207.09
2023-02-22T01:03:51.449Z,100208.41
2023-02-22T01:06:19.274Z,100206.06
2023-02-22T01:08:47.719Z,100206.38
2023-02-22T01:11:17.155Z,100200.72
2023-02-22T01:13:45.314Z,100195.69
2023-02-22T01:16:12.279Z,100187.34
2023-02-22T01:18:39.314Z,100186.72
2023-02-22T01:21:06.990Z,100188.44
2023-02-22T01:23:33.947Z,100190.41
2023-02-22T01:26:00.908Z,100195.41
2023-02-22T01:28:29.248Z,100193.84
2023-02-22T01:30:56.484Z,100197.16
2023-02-22T01:33:23.744Z,100184.00
2023-02-22T01:35:51.467Z,100187.34
2023-02-22T01:38:18.478Z,100191.50
2023-02-22T01:40:50.557Z,100177.63
2023-02-22T01:43:27.980Z,100178.09
2023-02-22T01:46:18.174Z,100168.06
2023-02-22T01:48:52.361Z,100168.47
2023-02-22T01:51:46.430Z,100159.63
2023-02-22T01:54:31.377Z,100158.22
2023-02-22T01:57:24.147Z,100178.81
2023-02-22T01:59:58.003Z,100162.78
2023-02-22T02:02:26.274Z,100160.63
2023-02-22T02:04:56.468Z,100158.94
2023-02-22T02:07:24.838Z,100153.31
2023-02-22T02:09:58.690Z,100150.25
2023-02-22T02:12:28.812Z,100159.22
2023-02-22T02:15:29.215Z,100156.75
2023-02-22T02:18:00.794Z,100160.38
2023-02-22T02:20:36.453Z,100161.50
2023-02-22T02:24:09.953Z,100149.66
2023-02-22T02:27:11.244Z,100146.22
2023-02-22T02:30:18.447Z,100139.66
2023-02-22T02:33:02.762Z,100134.06
2023-02-22T02:36:00.297Z,100126.31
2023-02-22T02:39:08.139Z,100122.09
2023-02-22T02:41:40.769Z,100116.06
2023-02-22T02:44:40.027Z,100106.59
2023-02-22T02:47:17.360Z,100128.41
2023-02-22T02:50:09.287Z,100122.31
2023-02-22T02:52:38.269Z,100127.97
2023-02-22T02:55:08.662Z,100129.94
2023-02-22T02:57:35.617Z,100132.38
2023-02-22T03:00:02.490Z,100125.75
2023-02-22T03:02:34.564Z,100130.66
2023-02-22T03:05:18.329Z,100118.25
2023-02-22T03:07:47.013Z,100112.34
2023-02-22T03:11:14.942Z,100102.56
2023-02-22T03:14:11.747Z,100119.13
2023-02-22T03:16:51.935Z,100111.00
2023-02-22T03:19:35.662Z,100114.91
2023-02-22T03:22:27.532Z,100116.06
2023-02-22T03:25:02.083Z,100111.50
2023-02-22T03:27:53.308Z,100103.31
2023-02-22T03:30:33.696Z,100107.22
2023-02-22T03:33:09.020Z,100106.50
2023-02-22T03:35:42.826Z,100106.72
2023-02-22T03:38:16.052Z,100106.00
2023-02-22T03:40:47.223Z,100098.72
2023-02-22T03:43:25.009Z,100093.78
2023-02-22T03:45:53.244Z,100095.94
2023-02-22T03:49:00.008Z,100102.84
2023-02-22T03:51:27.771Z,100102.22
2023-02-22T03:53:54.999Z,100107.56
2023-02-22T03:56:35.846Z,100097.59
2023-02-22T03:59:09.378Z,100106.50
2023-02-22T04:01:36.924Z,100105.56
2023-02-22T04:04:04.530Z,100103.09
2023-02-22T04:06:31.727Z,100101.56
2023-02-22T04:08:58.602Z,100102.59
2023-02-22T04:11:25.718Z,100106.94
2023-02-22T04:13:54.817Z,100099.31
2023-02-22T04:16:21.843Z,100107.03
2023-02-22T04:18:48.723Z,100102.59
2023-02-22T04:21:15.854Z,100099.44
2023-02-22T04:23:42.977Z,100102.41
2023-02-22T04:26:10.027Z,100099.34
2023-02-22T04:28:36.905Z,100102.59
2023-02-22T04:31:04.323Z,100099.41
2023-02-22T04:33:31.608Z,100104.47
2023-02-22T04:35:59.437Z,100102.06
2023-02-22T04:38:27.111Z,100096.28
2023-02-22T04:40:54.966Z,100093.13
2023-02-22T04:43:22.409Z,100098.50
2023-02-22T04:45:49.314Z,100104.38
2023-02-22T04:48:16.584Z,100102.00
2023-02-22T04:50:43.560Z,100105.50
2023-02-22T04:53:10.831Z,100099.63
2023-02-22T04:55:37.693Z,100099.72
2023-02-22T04:58:04.825Z,100098.59
2023-02-22T05:00:31.841Z,100093.97
2023-02-22T05:02:58.693Z,100084.53
2023-02-22T05:05:25.685Z,100101.75
2023-02-22T05:07:53.296Z,100104.97
2023-02-22T05:10:20.683Z,100102.09
2023-02-22T05:12:47.642Z,100097.97
2023-02-22T05:15:22.861Z,100096.41
2023-02-22T05:17:49.724Z,100098.38
2023-02-22T05:20:32.494Z,100104.31
2023-02-22T05:23:03.729Z,100103.84
2023-02-22T05:25:30.640Z,100101.97
2023-02-22T05:28:08.355Z,100089.81
2023-02-22T05:30:39.552Z,100096.59
2023-02-22T05:33:07.581Z,100104.81
2023-02-22T05:35:34.619Z,100097.31
2023-02-22T05:38:03.233Z,100103.78
2023-02-22T05:40:30.649Z,100101.06
2023-02-22T05:42:58.923Z,100094.41
2023-02-22T05:45:27.758Z,100094.81
2023-02-22T05:47:55.551Z,100096.03
2023-02-22T05:50:23.268Z,100088.13
2023-02-22T05:52:50.567Z,100092.22
2023-02-22T05:55:20.270Z,100092.97
2023-02-22T05:57:47.597Z,100094.19
2023-02-22T06:00:27.923Z,100089.69
2023-02-22T06:03:08.092Z,100095.53
2023-02-22T06:05:35.905Z,100092.44
2023-02-22T06:08:05.646Z,100093.25
2023-02-22T06:10:32.932Z,100087.38
2023-02-22T06:13:01.662Z,100095.91
2023-02-22T06:15:29.626Z,100098.09
2023-02-22T06:17:58.839Z,100093.34
2023-02-22T06:20:28.008Z,100097.38
2023-02-22T06:22:57.661Z,100094.50
2023-02-22T06:25:28.657Z,100098.38
2023-02-22T06:27:55.565Z,100095.63
2023-02-22T06:30:25.358Z,100094.88
2023-02-22T06:32:52.621Z,100095.50
2023-02-22T06:35:20.170Z,100101.00
2023-02-22T06:37:48.683Z,100100.56
2023-02-22T06:40:17.103Z,100104.78
2023-02-22T06:42:44.444Z,100111.28
2023-02-22T06:45:11.759Z,100123.94
2023-02-22T06:47:41.290Z,100114.88
2023-02-22T06:50:28.923Z,100118.84
2023-02-22T06:52:57.005Z,100122.47
2023-02-22T06:55:33.538Z,100115.97
2023-02-22T06:58:01.008Z,100125.09
2023-02-22T07:00:29.932Z,100128.09
2023-02-22T07:02:58.137Z,100124.19
2023-02-22T07:05:26.941Z,100123.34
2023-02-22T07:07:56.577Z,100117.06
2023-02-22T07:10:30.082Z,100126.78
2023-02-22T07:12:57.146Z,100124.06
2023-02-22T07:15:27.883Z,100126.63
2023-02-22T07:17:55.029Z,100120.63
2023-02-22T07:20:24.498Z,100138.44
2023-02-22T07:22:51.881Z,100139.22
2023-02-22T07:25:19.398Z,100142.44
2023-02-22T07:27:47.404Z,100133.47
2023-02-22T07:30:25.117Z,100132.34
2023-02-22T07:32:54.348Z,100126.69
2023-02-22T07:35:49.569Z,100125.75
2023-02-22T07:38:19.008Z,100128.13
2023-02-22T07:40:46.455Z,100133.84
2023-02-22T07:43:19.671Z,100131.69
2023-02-22T07:45:48.315Z,100133.44
2023-02-22T07:48:17.576Z,100131.59
2023-02-22T07:50:44.878Z,100138.88
2023-02-22T07:53:33.423Z,100132.00
2023-02-22T07:56:05.714Z,100134.53
2023-02-22T07:58:33.543Z,100128.88
2023-02-22T08:01:03.701Z,100134.41
2023-02-22T08:03:36.665Z,100138.84
2023-02-22T08:06:07.043Z,100137.34
2023-02-22T08:08:34.536Z,100131.69
2023-02-22T08:11:01.877Z,100130.28
2023-02-22T08:13:29.724Z,100134.22
2023-02-22T08:15:56.734Z,100131.69
2023-02-22T08:18:25.259Z,100122.81
2023-02-22T08:20:53.582Z,100125.56
2023-02-22T08:23:25.356Z,100126.75
2023-02-22T08:25:52.737Z,100123.31
2023-02-22T08:28:23.434Z,100120.97
2023-02-22T08:30:51.744Z,100116.06
2023-02-22T08:33:19.920Z,100116.75
2023-02-22T08:35:51.684Z,100117.53
2023-02-22T08:38:30.912Z,100116.91
2023-02-22T08:40:58.155Z,100117.56
2023-02-22T08:43:25.281Z,100112.97
2023-02-22T08:45:52.703Z,100093.06
2023-02-22T08:48:21.133Z,100097.72
2023-02-22T08:50:49.130Z,100089.28
2023-02-22T08:53:16.871Z,100089.50
2023-02-22T08:55:44.822Z,100089.41
2023-02-22T08:58:12.252Z,100084.34
2023-02-22T09:00:41.388Z,100080.28
2023-02-22T09:03:13.366Z,100070.44
2023-02-22T09:05:42.276Z,100075.19
2023-02-22T09:08:09.658Z,100073.03
2023-02-22T09:10:36.808Z,100065.88
2023-02-22T09:13:04.720Z,100060.88
2023-02-22T09:15:34.116Z,100062.34
2023-02-22T09:18:01.255Z,100059.84
2023-02-22T09:20:29.421Z,100049.09
2023-02-22T09:22:56.954Z,100052.81
2023-02-22T09:25:24.348Z,100037.78
2023-02-22T09:27:53.296Z,100030.97
2023-02-22T09:30:33.534Z,100040.34
2023-02-22T09:33:09.990Z,100034.72
2023-02-22T09:35:46.445Z,100038.63
2023-02-22T09:38:22.712Z,100028.91
2023-02-22T09:41:12.263Z,100026.53
2023-02-22T09:43:47.764Z,100018.13
2023-02-22T09:46:35.159Z,100014.81
2023-02-22T09:49:40.682Z,100019.03
2023-02-22T09:52:31.527Z,100011.22
2023-02-22T09:55:25.691Z,100003.88
2023-02-22T09:57:55.501Z,100001.91
2023-02-22T10:00:37.967Z,99994.34
2023-02-22T10:03:32.845Z,99996.41
2023-02-22T10:06:11.192Z,99992.69
2023-02-22T10:08:39.584Z,99988.50
2023-02-22T10:11:31.193Z,99988.28
2023-02-22T10:14:07.406Z,99987.63
2023-02-22T10:17:20.681Z,99990.16
2023-02-22T10:20:13.448Z,99977.88
2023-02-22T10:23:02.300Z,99978.50
2023-02-22T10:25:35.334Z,99976.97
2023-02-22T10:28:07.805Z,99967.19
2023-02-22T10:30:42.617Z,99972.78
2023-02-22T10:33:19.189Z,99974.97
2023-02-22T10:35:47.276Z,99973.28
2023-02-22T10:38:29.656Z,99973.97
2023-02-22T10:41:09.360Z,99978.25
2023-02-22T10:43:41.776Z,99980.31
2023-02-22T10:46:15.589Z,99978.38
2023-02-22T10:48:45.938Z,99974.00
2023-02-22T10:51:13.974Z,99970.25
2023-02-22T10:53:40.980Z,99968.63
2023-02-22T10:56:23.212Z,99967.94
2023-02-22T10:59:02.319Z,99957.78
2023-02-22T11:01:32.406Z,99957.75
2023-02-22T11:04:17.127Z,99948.28
2023-02-22T11:06:48.716Z,99950.28
2023-02-22T11:09:18.721Z,99945.84
2023-02-22T11:11:48.692Z,99944.66
2023-02-22T11:14:31.147Z,99940.72
2023-02-22T11:16:59.642Z,99937.25
2023-02-22T11:19:32.877Z,99930.59
2023-02-22T11:22:12.186Z,99929.41
2023-02-22T11:24:59.322Z,99922.38
2023-02-22T11:27:41.117Z,99909.97
2023-02-22T11:30:31.567Z,99914.28
2023-02-22T11:33:00.334Z,99914.41
2023-02-22T11:35:37.009Z,99910.41
2023-02-22T11:38:37.089Z,99907.28
2023-02-22T11:41:29.398Z,99905.56
2023-02-22T11:44:21.839Z,99888.69
2023-02-22T11:46:48.921Z,99898.28
2023-02-22T11:49:17.361Z,99881.81
2023-02-22T11:52:01.137Z,99889.25
2023-02-22T11:54:36.788Z,99875.31
2023-02-22T11:57:41.422Z,99880.22
2023-02-22T12:00:41.067Z,99866.25
2023-02-22T12:04:17.023Z,99861.81
2023-02-22T12:07:25.310Z,99862.19
2023-02-22T12:10:08.437Z,99863.06
2023-02-22T12:12:53.309Z,99854.97
2023-02-22T12:15:20.592Z,99852.06
2023-02-22T12:18:26.766Z,99855.84
2023-02-22T12:21:00.148Z,99859.91
2023-02-22T12:24:02.652Z,99853.22
2023-02-22T12:27:01.576Z,99845.28
2023-02-22T12:29:44.074Z,99834.34
2023-02-22T12:32:23.802Z,99829.84
2023-02-22T12:34:56.448Z,99841.00
2023-02-22T12:37:35.445Z,99840.69
2023-02-22T12:40:08.537Z,99834.75
2023-02-22T12:42:55.537Z,99822.78
2023-02-22T12:45:39.978Z,99823.97
2023-02-22T12:48:31.389Z,99823.38
2023-02-22T12:51:16.548Z,99817.75
2023-02-22T12:54:02.233Z,99808.66
2023-02-22T12:56:57.588Z,99815.06
2023-02-22T12:59:44.416Z,99811.97
2023-02-22T13:02:21.441Z,99808.53
2023-02-22T13:04:49.996Z,99808.66
2023-02-22T13:07:38.849Z,99814.22
2023-02-22T13:10:39.357Z,99806.91
2023-02-22T13:13:24.879Z,99810.25
2023-02-22T13:16:30.854Z,99806.06
2023-02-22T13:19:25.213Z,99808.31
2023-02-22T13:22:39.376Z,99806.53
2023-02-22T13:25:27.536Z,99801.34
2023-02-22T13:28:21.767Z,99798.50
2023-02-22T13:31:12.960Z,99804.97
2023-02-22T13:34:28.351Z,99793.22
2023-02-22T13:37:08.871Z,99791.16
2023-02-22T13:39:48.261Z,99806.69
2023-02-22T13:42:52.545Z,99790.84
2023-02-22T13:46:12.529Z,99792.13
2023-02-22T13:49:20.136Z,99786.28
2023-02-22T13:51:48.782Z,99780.59
2023-02-22T13:54:21.693Z,99781.28
2023-02-22T13:56:51.080Z,99786.72
2023-02-22T13:59:30.927Z,99781.06
2023-02-22T14:02:00.385Z,99770.88
2023-02-22T14:04:27.265Z,99774.38
2023-02-22T14:06:55.046Z,99769.69
2023-02-22T14:10:01.746Z,99769.09
2023-02-22T14:12:33.513Z,99773.50
2023-02-22T14:15:28.325Z,99772.38
2023-02-22T14:18:05.235Z,99770.25
2023-02-22T14:20:38.211Z,99770.09
2023-02-22T14:23:40.408Z,99760.06
2023-02-22T14:26:37.468Z,99759.38
2023-02-22T14:29:10.032Z,99761.19
2023-02-22T14:31:51.931Z,99764.91
2023-02-22T14:34:50.884Z,99757.00
2023-02-22T14:37:21.391Z,99763.72
2023-02-22T14:40:02.169Z,99760.53
2023-02-22T14:42:34.621Z,99767.19
2023-02-22T14:45:26.119Z,99774.56
2023-02-22T14:48:11.645Z,99772.81
2023-02-22T14:50:53.572Z,99780.25
2023-02-22T14:53:53.099Z,99776.06
2023-02-22T14:56:49.166Z,99780.16
2023-02-22T14:59:27.465Z,99785.75
2023-02-22T15:02:12.890Z,99791.00
2023-02-22T15:04:43.957Z,99787.31
2023-02-22T15:07:40.632Z,99795.25
2023-02-22T15:10:17.641Z,99788.38
2023-02-22T15:13:15.707Z,99802.13
2023-02-22T15:15:54.931Z,99797.63
2023-02-22T15:18:33.486Z,99804.75
2023-02-22T15:21:16.273Z,99802.50
2023-02-22T15:24:00.684Z,99807.03
2023-02-22T15:26:51.859Z,99807.06
2023-02-22T15:29:39.241Z,99810.25
2023-02-22T15:32:34.166Z,99816.94
2023-02-22T15:35:26.913Z,99817.72
2023-02-22T15:38:12.163Z,99825.03
2023-02-22T15:40:43.236Z,99816.75
2023-02-22T15:43:32.293Z,99824.13
2023-02-22T15:46:01.004Z,99825.03
2023-02-22T15:48:31.679Z,99830.19
2023-02-22T15:51:09.341Z,99829.75
2023-02-22T15:53:46.413Z,99831.88
2023-02-22T15:56:18.729Z,99835.78
2023-02-22T15:58:47.914Z,99831.59
2023-02-22T16:01:19.149Z,99836.84
2023-02-22T16:03:50.537Z,99841.66
2023-02-22T16:06:36.318Z,99852.34
2023-02-22T16:09:17.288Z,99856.34
2023-02-22T16:11:46.577Z,99861.38
2023-02-22T16:14:35.958Z,99865.69
2023-02-22T16:17:35.647Z,99867.16
2023-02-22T16:20:22.562Z,99872.97
2023-02-22T16:22:50.496Z,99868.94
2023-02-22T16:25:22.385Z,99876.19
2023-02-22T16:27:57.458Z,99878.50
2023-02-22T16:30:37.472Z,99890.03
2023-02-22T16:33:13.450Z,99890.06
2023-02-22T16:35:40.998Z,99893.69
2023-02-22T16:38:16.928Z,99902.03
2023-02-22T16:40:52.414Z,99908.66
2023-02-22T16:43:23.071Z,99916.88
2023-02-22T16:45:50.278Z,99915.22
2023-02-22T16:48:24.148Z,99917.84
2023-02-22T16:50:54.609Z,99923.16
2023-02-22T16:53:25.626Z,99936.88
2023-02-22T16:55:59.267Z,99925.44
2023-02-22T16:58:30.258Z,99924.44
2023-02-22T17:00:57.817Z,99932.16
2023-02-22T17:03:26.446Z,99936.75
2023-02-22T17:05:53.751Z,99940.19
2023-02-22T17:08:20.853Z,99940.34
2023-02-22T17:10:51.483Z,99944.78
2023-02-22T17:13:27.329Z,99942.84
2023-02-22T17:15:55.179Z,99951.47
2023-02-22T17:18:25.009Z,99951.63
2023-02-22T17:20:53.104Z,99947.56
2023-02-22T17:23:21.707Z,99950.34
2023-02-22T17:25:53.925Z,99957.19
2023-02-22T17:28:23.655Z,99953.44
2023-02-22T17:30:52.411Z,99970.91
2023-02-22T17:33:27.765Z,99964.88
2023-02-22T17:35:57.820Z,99971.53
2023-02-22T17:38:28.831Z,99983.63
2023-02-22T17:40:57.725Z,99976.78
2023-02-22T17:43:25.690Z,99988.34
2023-02-22T17:45:53.812Z,99986.53
2023-02-22T17:48:23.888Z,99986.22
2023-02-22T17:50:52.185Z,99993.50
2023-02-22T17:53:22.724Z,99992.09
2023-02-22T17:55:50.703Z,99989.47
2023-02-22T17:58:18.095Z,99995.66
2023-02-22T18:00:49.258Z,99994.84
2023-02-22T18:03:25.490Z,99989.00
2023-02-22T18:05:59.658Z,99998.25
2023-02-22T18:08:32.077Z,99991.25
2023-02-22T18:11:05.098Z,99997.28
2023-02-22T18:13:32.047Z,99996.47
2023-02-22T18:16:04.893Z,99999.25
2023-02-22T18:18:32.415Z,99993.41
2023-02-22T18:21:00.039Z,99986.38
2023-02-22T18:23:30.505Z,99986.38
2023-02-22T18:26:10.541Z,99983.41
2023-02-22T18:28:38.811Z,99990.41
2023-02-22T18:31:14.481Z,99974.16
2023-02-22T18:33:49.067Z,99975.13
2023-02-22T18:36:22.540Z,99976.59
2023-02-22T18:38:51.939Z,99983.44
2023-02-22T18:41:25.123Z,99973.16
2023-02-22T18:43:54.491Z,99981.28
2023-02-22T18:46:23.263Z,99982.63
2023-02-22T18:48:55.518Z,99986.19
2023-02-22T18:51:23.850Z,99975.13
2023-02-22T18:53:54.936Z,99976.94
2023-02-22T18:56:22.414Z,99981.66
2023-02-22T18:58:54.340Z,99978.06
2023-02-22T19:01:22.105Z,99978.41
2023-02-22T19:03:49.425Z,99971.56
2023-02-22T19:06:17.746Z,99978.22
2023-02-22T19:08:46.132Z,99983.44
2023-02-22T19:11:21.833Z,99985.22
2023-02-22T19:13:53.870Z,99979.38
2023-02-22T19:16:23.353Z,99974.50
2023-02-22T19:18:52.749Z,99980.53
2023-02-22T19:21:20.757Z,99975.13
2023-02-22T19:23:48.860Z,99971.06
2023-02-22T19:26:20.836Z,99976.94
2023-02-22T19:28:48.774Z,99973.50
2023-02-22T19:31:31.297Z,99971.53
2023-02-22T19:34:09.039Z,99978.38
2023-02-22T19:36:39.761Z,99981.00
2023-02-22T19:39:07.240Z,99977.41
2023-02-22T19:41:34.223Z,99986.53
2023-02-22T19:44:02.472Z,99978.09
2023-02-22T19:46:29.583Z,99973.53
2023-02-22T19:48:57.223Z,99977.44
2023-02-22T19:51:27.945Z,99961.59
2023-02-22T19:54:02.467Z,99972.53
2023-02-22T19:56:30.798Z,99957.38
2023-02-22T19:59:09.182Z,99953.13
2023-02-22T20:01:37.230Z,99969.59
2023-02-22T20:04:08.453Z,99967.63
2023-02-22T20:06:42.702Z,99967.81
2023-02-22T20:09:17.824Z,99967.81
2023-02-22T20:11:48.573Z,99967.63
2023-02-22T20:14:26.101Z,99970.59
2023-02-22T20:16:55.583Z,99967.63
2023-02-22T20:19:23.557Z,99975.28
2023-02-22T20:21:52.352Z,99971.88
2023-02-22T20:24:19.558Z,99972.03
2023-02-22T20:26:47.994Z,99979.38
2023-02-22T20:29:15.967Z,99974.47
2023-02-22T20:31:44.531Z,99982.16
2023-02-22T20:34:11.937Z,99985.06
2023-02-22T20:36:41.828Z,99991.78
2023-02-22T20:39:15.885Z,99982.97
2023-02-22T20:41:46.129Z,99984.25
2023-02-22T20:44:17.107Z,99985.91
2023-02-22T20:46:45.091Z,99984.56
2023-02-22T20:49:18.795Z,99987.84
2023-02-22T20:51:47.926Z,99978.91
2023-02-22T20:54:16.252Z,99977.41
2023-02-22T20:56:45.463Z,99979.38
2023-02-22T20:59:16.225Z,99991.25
2023-02-22T21:01:43.572Z,99995.31
2023-02-22T21:04:11.382Z,99997.00
2023-02-22T21:06:40.373Z,99998.56
2023-02-22T21:09:13.741Z,99998.06
2023-02-22T21:11:40.801Z,99992.19
2023-02-22T21:14:08.827Z,99999.22
2023-02-22T21:16:37.281Z,99987.97
2023-02-22T21:19:08.166Z,99990.41
2023-02-22T21:21:36.098Z,99988.13
2023-02-22T21:24:03.089Z,99985.84
2023-02-22T21:26:33.544Z,99981.47
2023-02-22T21:29:05.382Z,99988.47
2023-02-22T21:31:33.975Z,99986.66
2023-02-22T21:34:01.833Z,99994.66
2023-02-22T21:36:29.685Z,100002.78
2023-02-22T21:39:08.322Z,99999.50
2023-02-22T21:41:38.742Z,99996.09
2023-02-22T21:44:07.718Z,99995.69
2023-02-22T21:46:34.813Z,99995.09
2023-02-22T21:49:01.766Z,100002.19
2023-02-22T21:51:31.738Z,100000.91
2023-02-22T21:54:06.134Z,99999.75
2023-02-22T21:56:37.825Z,100002.03
2023-02-22T21:59:13.595Z,99999.25
2023-02-22T22:01:55.793Z,100002.97
2023-02-22T22:04:30.652Z,100002.31
2023-02-22T22:07:00.405Z,100004.81
2023-02-22T22:09:32.802Z,100000.09
2023-02-22T22:12:04.955Z,100002.03
2023-02-22T22:14:33.390Z,100008.28
2023-02-22T22:17:00.982Z,99999.78
2023-02-22T22:19:30.149Z,100000.25
2023-02-22T22:22:01.088Z,100013.59
2023-02-22T22:24:31.934Z,100008.19
2023-02-22T22:27:03.594Z,100004.72
2023-02-22T22:29:34.221Z,100005.63
2023-02-22T22:32:02.017Z,100004.31
2023-02-22T22:34:34.369Z,99998.56
2023-02-22T22:37:01.345Z,100008.72
2023-02-22T22:39:28.524Z,100001.19
2023-02-22T22:41:55.562Z,100000.19
2023-02-22T22:44:22.978Z,100002.31
2023-02-22T22:46:54.709Z,100000.50
2023-02-22T22:49:23.702Z,100003.28
2023-02-22T22:51:51.136Z,99996.56
2023-02-22T22:54:18.282Z,100000.47
2023-02-22T22:56:45.449Z,100003.06
2023-02-22T22:59:13.436Z,99998.94
2023-02-22T23:01:44.538Z,99995.69
2023-02-22T23:04:16.947Z,100000.72
2023-02-22T23:06:50.665Z,100002.69
2023-02-22T23:09:34.650Z,100001.84
2023-02-22T23:12:15.036Z,100002.59
2023-02-22T23:14:44.439Z,99998.13
2023-02-22T23:17:31.291Z,100001.69
2023-02-22T23:19:58.576Z,100004.44
2023-02-22T23:22:25.534Z,100004.13
2023-02-22T23:24:52.558Z,100013.91
2023-02-22T23:27:19.561Z,100004.88
2023-02-22T23:29:46.692Z,100008.78
2023-02-22T23:32:14.217Z,100006.81
2023-02-22T23:34:41.664Z,99998.22
2023-02-22T23:37:10.521Z,99994.44
2023-02-22T23:39:38.314Z,100007.47
2023-02-22T23:42:08.682Z,100007.81
2023-02-22T23:44:35.560Z,99998.38
2023-02-22T23:47:03.825Z,99996.88
2023-02-22T23:49:37.912Z,99993.31
2023-02-22T23:52:07.771Z,99997.34
2023-02-22T23:54:36.743Z,99997.66
2023-02-22T23:57:05.299Z,99998.13
2023-02-22T23:59:33.769Z,100000.09
