createdAt,value
2023-05-02T00:00:53.355Z,95215.00
2023-05-02T00:01:53.423Z,95217.00
2023-05-02T00:02:53.722Z,95217.00
2023-05-02T00:03:53.544Z,95217.00
2023-05-02T00:04:53.545Z,95215.00
2023-05-02T00:05:53.749Z,95215.00
2023-05-02T00:06:53.684Z,95215.00
2023-05-02T00:07:53.639Z,95215.00
2023-05-02T00:08:53.703Z,95215.00
2023-05-02T00:09:53.765Z,95211.00
2023-05-02T00:10:54.245Z,95211.00
2023-05-02T00:11:53.867Z,95211.00
2023-05-02T00:12:54.003Z,95211.00
2023-05-02T00:13:53.942Z,95211.00
2023-05-02T00:14:54.015Z,95211.00
2023-05-02T00:15:54.236Z,95211.00
2023-05-02T00:16:54.129Z,95209.00
2023-05-02T00:17:54.164Z,95209.00
2023-05-02T00:18:54.176Z,95207.00
2023-05-02T00:19:54.221Z,95205.00
2023-05-02T00:20:54.753Z,95205.00
2023-05-02T00:21:54.305Z,95205.00
2023-05-02T00:22:54.357Z,95205.00
2023-05-02T00:23:54.407Z,95203.00
2023-05-02T00:24:54.430Z,95205.00
2023-05-02T00:25:54.741Z,95205.00
2023-05-02T00:26:54.531Z,95203.00
2023-05-02T00:27:54.630Z,95205.00
2023-05-02T00:28:54.650Z,95203.00
2023-05-02T00:29:54.672Z,95201.00
2023-05-02T00:30:54.777Z,95203.00
2023-05-02T00:31:54.774Z,95201.00
2023-05-02T00:32:54.835Z,95201.00
2023-05-02T00:33:54.863Z,95199.00
2023-05-02T00:34:54.906Z,95199.00
2023-05-02T00:35:55.267Z,95199.00
2023-05-02T00:36:55.010Z,95199.00
2023-05-02T00:37:55.082Z,95199.00
2023-05-02T00:38:55.071Z,95199.00
2023-05-02T00:39:55.121Z,95199.00
2023-05-02T00:40:55.264Z,95199.00
2023-05-02T00:41:55.164Z,95199.00
2023-05-02T00:42:55.178Z,95199.00
2023-05-02T00:43:55.200Z,95199.00
2023-05-02T00:44:55.244Z,95203.00
2023-05-02T00:45:55.775Z,95201.00
2023-05-02T00:46:55.423Z,95199.00
2023-05-02T00:47:55.401Z,95201.00
2023-05-02T00:48:55.440Z,95199.00
2023-05-02T00:49:55.496Z,95199.00
2023-05-02T00:50:55.741Z,95199.00
2023-05-02T00:51:56.257Z,95201.00
2023-05-02T00:52:55.609Z,95201.00
2023-05-02T00:53:55.653Z,95201.00
2023-05-02T00:54:55.708Z,95199.00
2023-05-02T00:55:56.246Z,95201.00
2023-05-02T00:56:55.813Z,95201.00
2023-05-02T00:57:55.865Z,95199.00
2023-05-02T00:58:55.905Z,95199.00
2023-05-02T00:59:55.963Z,95203.00
2023-05-02T01:00:55.995Z,95201.00
2023-05-02T01:01:56.091Z,95203.00
2023-05-02T01:02:56.148Z,95203.00
2023-05-02T01:03:56.255Z,95203.00
2023-05-02T01:04:56.169Z,95205.00
2023-05-02T01:05:56.245Z,95207.00
2023-05-02T01:06:56.266Z,95207.00
2023-05-02T01:07:56.335Z,95209.00
2023-05-02T01:08:56.372Z,95211.00
2023-05-02T01:09:56.484Z,95211.00
2023-05-02T01:10:56.758Z,95213.00
2023-05-02T01:11:56.502Z,95213.00
2023-05-02T01:12:56.539Z,95213.00
2023-05-02T01:13:56.607Z,95213.00
2023-05-02T01:14:56.634Z,95211.00
2023-05-02T01:15:56.801Z,95211.00
2023-05-02T01:16:56.726Z,95213.00
2023-05-02T01:17:56.878Z,95213.00
2023-05-02T01:18:56.822Z,95211.00
2023-05-02T01:19:56.936Z,95215.00
2023-05-02T01:20:57.291Z,95213.00
2023-05-02T01:21:56.946Z,95215.00
2023-05-02T01:22:57.022Z,95217.00
2023-05-02T01:23:57.055Z,95217.00
2023-05-02T01:24:57.113Z,95215.00
2023-05-02T01:25:57.277Z,95217.00
2023-05-02T01:26:57.212Z,95219.00
2023-05-02T01:27:57.249Z,95219.00
2023-05-02T01:28:57.272Z,95219.00
2023-05-02T01:29:57.404Z,95219.00
2023-05-02T01:30:57.830Z,95221.00
2023-05-02T01:31:57.507Z,95221.00
2023-05-02T01:32:57.469Z,95219.00
2023-05-02T01:33:57.494Z,95221.00
2023-05-02T01:34:57.557Z,95223.00
2023-05-02T01:35:57.599Z,95223.00
2023-05-02T01:36:57.783Z,95223.00
2023-05-02T01:37:57.707Z,95223.00
2023-05-02T01:38:57.733Z,95225.00
2023-05-02T01:39:57.896Z,95223.00
2023-05-02T01:40:57.841Z,95225.00
2023-05-02T01:41:57.905Z,95227.00
2023-05-02T01:42:57.932Z,95225.00
2023-05-02T01:43:57.978Z,95227.00
2023-05-02T01:44:58.068Z,95227.00
2023-05-02T01:45:58.079Z,95225.00
2023-05-02T01:46:58.183Z,95225.00
2023-05-02T01:47:58.240Z,95225.00
2023-05-02T01:48:58.230Z,95223.00
2023-05-02T01:49:58.499Z,95225.00
2023-05-02T01:50:58.375Z,95227.00
2023-05-02T01:51:58.356Z,95227.00
2023-05-02T01:52:58.410Z,95227.00
2023-05-02T01:53:58.458Z,95225.00
2023-05-02T01:54:58.504Z,95231.00
2023-05-02T01:55:58.789Z,95229.00
2023-05-02T01:56:58.582Z,95229.00
2023-05-02T01:57:58.624Z,95231.00
2023-05-02T01:58:58.777Z,95231.00
2023-05-02T01:59:58.897Z,95233.00
2023-05-02T02:00:58.877Z,95233.00
2023-05-02T02:01:58.865Z,95233.00
2023-05-02T02:02:58.906Z,95229.00
2023-05-02T02:03:58.964Z,95231.00
2023-05-02T02:04:58.985Z,95231.00
2023-05-02T02:05:59.379Z,95231.00
2023-05-02T02:06:59.101Z,95231.00
2023-05-02T02:07:59.116Z,95231.00
2023-05-02T02:08:59.167Z,95233.00
2023-05-02T02:09:59.465Z,95233.00
2023-05-02T02:10:59.268Z,95231.00
2023-05-02T02:11:59.291Z,95235.00
2023-05-02T02:12:59.389Z,95233.00
2023-05-02T02:13:59.424Z,95231.00
2023-05-02T02:14:59.431Z,95231.00
2023-05-02T02:15:59.494Z,95233.00
2023-05-02T02:16:59.931Z,95231.00
2023-05-02T02:17:59.631Z,95231.00
2023-05-02T02:18:59.644Z,95231.00
2023-05-02T02:20:00.048Z,95231.00
2023-05-02T02:20:59.785Z,95231.00
2023-05-02T02:21:59.775Z,95231.00
2023-05-02T02:22:59.860Z,95231.00
2023-05-02T02:23:59.898Z,95231.00
2023-05-02T02:24:59.963Z,95233.00
2023-05-02T02:25:59.990Z,95231.00
2023-05-02T02:27:00.052Z,95233.00
2023-05-02T02:28:00.138Z,95233.00
2023-05-02T02:29:00.139Z,95233.00
2023-05-02T02:30:00.485Z,95233.00
2023-05-02T02:31:00.256Z,95235.00
2023-05-02T02:32:00.298Z,95235.00
2023-05-02T02:33:00.398Z,95235.00
2023-05-02T02:34:00.398Z,95237.00
2023-05-02T02:35:00.413Z,95235.00
2023-05-02T02:36:00.461Z,95235.00
2023-05-02T02:37:00.764Z,95235.00
2023-05-02T02:38:00.557Z,95235.00
2023-05-02T02:39:00.582Z,95237.00
2023-05-02T02:40:01.073Z,95238.00
2023-05-02T02:41:00.655Z,95238.00
2023-05-02T02:42:00.737Z,95237.00
2023-05-02T02:43:00.728Z,95237.00
2023-05-02T02:44:00.753Z,95240.00
2023-05-02T02:45:00.826Z,95240.00
2023-05-02T02:46:00.922Z,95240.00
2023-05-02T02:47:00.927Z,95240.00
2023-05-02T02:48:00.985Z,95242.00
2023-05-02T02:49:01.029Z,95242.00
2023-05-02T02:50:01.316Z,95242.00
2023-05-02T02:51:01.111Z,95240.00
2023-05-02T02:52:01.144Z,95242.00
2023-05-02T02:53:01.199Z,95246.00
2023-05-02T02:54:01.246Z,95242.00
2023-05-02T02:55:01.274Z,95244.00
2023-05-02T02:56:01.328Z,95244.00
2023-05-02T02:57:01.373Z,95244.00
2023-05-02T02:58:01.399Z,95244.00
2023-05-02T02:59:01.448Z,95246.00
2023-05-02T03:00:01.710Z,95244.00
2023-05-02T03:01:01.505Z,95246.00
2023-05-02T03:02:01.697Z,95248.00
2023-05-02T03:03:01.829Z,95250.00
2023-05-02T03:04:01.707Z,95250.00
2023-05-02T03:05:01.674Z,95250.00
2023-05-02T03:06:01.735Z,95248.00
2023-05-02T03:07:01.788Z,95248.00
2023-05-02T03:08:01.851Z,95246.00
2023-05-02T03:09:01.895Z,95248.00
2023-05-02T03:10:02.160Z,95250.00
2023-05-02T03:11:01.971Z,95246.00
2023-05-02T03:12:02.011Z,95248.00
2023-05-02T03:13:02.045Z,95248.00
2023-05-02T03:14:02.081Z,95248.00
2023-05-02T03:15:02.170Z,95248.00
2023-05-02T03:16:02.288Z,95250.00
2023-05-02T03:17:02.234Z,95250.00
2023-05-02T03:18:02.295Z,95252.00
2023-05-02T03:19:02.308Z,95252.00
2023-05-02T03:20:02.501Z,95246.00
2023-05-02T03:21:02.469Z,95252.00
2023-05-02T03:22:02.782Z,95248.00
2023-05-02T03:23:02.516Z,95252.00
2023-05-02T03:24:02.526Z,95248.00
2023-05-02T03:25:02.592Z,95252.00
2023-05-02T03:26:02.624Z,95254.00
2023-05-02T03:27:02.674Z,95252.00
2023-05-02T03:28:02.724Z,95252.00
2023-05-02T03:29:02.776Z,95256.00
2023-05-02T03:30:02.975Z,95254.00
2023-05-02T03:31:02.866Z,95254.00
2023-05-02T03:32:03.068Z,95256.00
2023-05-02T03:33:02.991Z,95260.00
2023-05-02T03:34:03.001Z,95260.00
2023-05-02T03:35:03.038Z,95254.00
2023-05-02T03:36:03.128Z,95262.00
2023-05-02T03:37:03.171Z,95264.00
2023-05-02T03:38:03.207Z,95266.00
2023-05-02T03:39:03.250Z,95266.00
2023-05-02T03:40:03.403Z,95270.00
2023-05-02T03:41:03.362Z,95270.00
2023-05-02T03:42:03.791Z,95272.00
2023-05-02T03:43:03.449Z,95266.00
2023-05-02T03:44:03.485Z,95268.00
2023-05-02T03:45:03.540Z,95270.00
2023-05-02T03:46:03.613Z,95270.00
2023-05-02T03:47:03.722Z,95270.00
2023-05-02T03:48:03.711Z,95270.00
2023-05-02T03:49:03.700Z,95272.00
2023-05-02T03:50:03.781Z,95276.00
2023-05-02T03:51:03.812Z,95272.00
2023-05-02T03:52:03.881Z,95276.00
2023-05-02T03:53:03.928Z,95274.00
2023-05-02T03:54:03.921Z,95276.00
2023-05-02T03:55:03.992Z,95276.00
2023-05-02T03:56:04.011Z,95276.00
2023-05-02T03:57:04.053Z,95276.00
2023-05-02T03:58:04.125Z,95278.00
2023-05-02T03:59:04.175Z,95276.00
2023-05-02T04:00:04.235Z,95278.00
2023-05-02T04:01:04.258Z,95278.00
2023-05-02T04:02:04.303Z,95278.00
2023-05-02T04:03:04.352Z,95280.00
2023-05-02T04:04:04.424Z,95282.00
2023-05-02T04:05:04.425Z,95282.00
2023-05-02T04:06:04.467Z,95282.00
2023-05-02T04:07:04.540Z,95284.00
2023-05-02T04:08:04.547Z,95286.00
2023-05-02T04:09:04.624Z,95284.00
2023-05-02T04:10:04.702Z,95286.00
2023-05-02T04:11:04.716Z,95288.00
2023-05-02T04:12:04.749Z,95288.00
2023-05-02T04:13:04.776Z,95288.00
2023-05-02T04:14:04.832Z,95292.00
2023-05-02T04:15:04.875Z,95292.00
2023-05-02T04:16:04.904Z,95292.00
2023-05-02T04:17:05.397Z,95290.00
2023-05-02T04:18:05.024Z,95293.00
2023-05-02T04:19:05.046Z,95295.00
2023-05-02T04:20:05.812Z,95293.00
2023-05-02T04:21:05.135Z,95297.00
2023-05-02T04:22:05.191Z,95297.00
2023-05-02T04:23:05.258Z,95299.00
2023-05-02T04:24:05.285Z,95297.00
2023-05-02T04:25:05.306Z,95297.00
2023-05-02T04:26:05.357Z,95299.00
2023-05-02T04:27:05.828Z,95299.00
2023-05-02T04:28:05.442Z,95299.00
2023-05-02T04:29:05.761Z,95303.00
2023-05-02T04:30:05.508Z,95301.00
2023-05-02T04:31:05.617Z,95303.00
2023-05-02T04:32:05.633Z,95303.00
2023-05-02T04:33:05.702Z,95307.00
2023-05-02T04:34:05.700Z,95305.00
2023-05-02T04:35:05.738Z,95309.00
2023-05-02T04:36:05.759Z,95309.00
2023-05-02T04:37:05.846Z,95311.00
2023-05-02T04:38:05.849Z,95309.00
2023-05-02T04:39:05.899Z,95313.00
2023-05-02T04:40:05.954Z,95313.00
2023-05-02T04:41:09.141Z,95315.00
2023-05-02T04:42:05.996Z,95315.00
2023-05-02T04:43:06.116Z,95319.00
2023-05-02T04:44:05.958Z,95321.00
2023-05-02T04:45:06.010Z,95319.00
2023-05-02T04:46:05.994Z,95323.00
2023-05-02T04:47:05.970Z,95323.00
2023-05-02T04:48:06.034Z,95325.00
2023-05-02T04:49:05.965Z,95325.00
2023-05-02T04:50:05.924Z,95325.00
2023-05-02T04:51:05.959Z,95325.00
2023-05-02T04:52:05.926Z,95325.00
2023-05-02T04:53:05.946Z,95323.00
2023-05-02T04:54:05.916Z,95329.00
2023-05-02T04:55:05.912Z,95325.00
2023-05-02T04:56:05.934Z,95327.00
2023-05-02T04:57:05.920Z,95329.00
2023-05-02T04:58:05.919Z,95331.00
2023-05-02T04:59:05.899Z,95329.00
2023-05-02T05:00:05.890Z,95333.00
2023-05-02T05:01:05.874Z,95333.00
2023-05-02T05:02:05.962Z,95335.00
2023-05-02T05:03:05.963Z,95340.00
2023-05-02T05:04:05.931Z,95344.00
2023-05-02T05:05:05.910Z,95346.00
2023-05-02T05:06:05.904Z,95344.00
2023-05-02T05:07:05.827Z,95348.00
2023-05-02T05:08:05.865Z,95346.00
2023-05-02T05:09:05.829Z,95352.00
2023-05-02T05:10:05.824Z,95350.00
2023-05-02T05:11:05.797Z,95352.00
2023-05-02T05:12:05.835Z,95352.00
2023-05-02T05:13:05.806Z,95356.00
2023-05-02T05:14:05.800Z,95356.00
2023-05-02T05:15:05.792Z,95358.00
2023-05-02T05:16:05.823Z,95358.00
2023-05-02T05:17:05.877Z,95360.00
2023-05-02T05:18:05.881Z,95364.00
2023-05-02T05:19:05.750Z,95360.00
2023-05-02T05:20:06.347Z,95362.00
2023-05-02T05:21:05.764Z,95360.00
2023-05-02T05:22:05.719Z,95362.00
2023-05-02T05:23:05.733Z,95364.00
2023-05-02T05:24:05.774Z,95362.00
2023-05-02T05:25:05.793Z,95364.00
2023-05-02T05:26:05.790Z,95366.00
2023-05-02T05:27:05.839Z,95364.00
2023-05-02T05:28:05.836Z,95368.00
2023-05-02T05:29:05.872Z,95370.00
2023-05-02T05:30:05.934Z,95366.00
2023-05-02T05:31:05.985Z,95368.00
2023-05-02T05:32:06.118Z,95372.00
2023-05-02T05:33:06.009Z,95372.00
2023-05-02T05:34:06.030Z,95372.00
2023-05-02T05:35:06.011Z,95374.00
2023-05-02T05:36:05.991Z,95376.00
2023-05-02T05:37:06.052Z,95378.00
2023-05-02T05:38:06.015Z,95376.00
2023-05-02T05:39:06.048Z,95378.00
2023-05-02T05:40:06.078Z,95380.00
2023-05-02T05:41:06.066Z,95378.00
2023-05-02T05:42:06.123Z,95384.00
2023-05-02T05:43:06.155Z,95386.00
2023-05-02T05:44:06.165Z,95384.00
2023-05-02T05:45:06.189Z,95387.00
2023-05-02T05:46:06.259Z,95389.00
2023-05-02T05:47:06.370Z,95401.00
2023-05-02T05:48:06.313Z,95393.00
2023-05-02T05:49:06.295Z,95393.00
2023-05-02T05:50:06.320Z,95382.00
2023-05-02T05:51:06.358Z,95401.00
2023-05-02T05:52:06.382Z,95401.00
2023-05-02T05:53:06.449Z,95401.00
2023-05-02T05:54:06.455Z,95401.00
2023-05-02T05:55:06.465Z,95405.00
2023-05-02T05:56:06.489Z,95405.00
2023-05-02T05:57:06.480Z,95405.00
2023-05-02T05:58:06.508Z,95407.00
2023-05-02T05:59:06.553Z,95407.00
2023-05-02T06:00:06.566Z,95407.00
2023-05-02T06:01:06.559Z,95409.00
2023-05-02T06:02:06.608Z,95409.00
2023-05-02T06:03:08.145Z,95409.00
2023-05-02T06:04:06.715Z,95411.00
2023-05-02T06:05:06.664Z,95409.00
2023-05-02T06:06:06.646Z,95411.00
2023-05-02T06:07:06.557Z,95411.00
2023-05-02T06:08:06.556Z,95413.00
2023-05-02T06:09:06.530Z,95411.00
2023-05-02T06:10:06.518Z,95413.00
2023-05-02T06:11:06.524Z,95415.00
2023-05-02T06:12:06.531Z,95419.00
2023-05-02T06:13:06.518Z,95421.00
2023-05-02T06:14:06.486Z,95423.00
2023-05-02T06:15:06.480Z,95425.00
2023-05-02T06:16:06.527Z,95429.00
2023-05-02T06:17:06.482Z,95427.00
2023-05-02T06:18:06.498Z,95429.00
2023-05-02T06:19:06.437Z,95431.00
2023-05-02T06:20:06.480Z,95429.00
2023-05-02T06:21:06.493Z,95435.00
2023-05-02T06:22:06.429Z,95435.00
2023-05-02T06:23:06.602Z,95435.00
2023-05-02T06:24:06.962Z,95439.00
2023-05-02T06:25:06.406Z,95439.00
2023-05-02T06:26:06.424Z,95437.00
2023-05-02T06:27:06.403Z,95437.00
2023-05-02T06:28:06.421Z,95442.00
2023-05-02T06:29:06.382Z,95439.00
2023-05-02T06:30:06.388Z,95439.00
2023-05-02T06:31:06.500Z,95440.00
2023-05-02T06:32:06.580Z,95439.00
2023-05-02T06:33:06.491Z,95442.00
2023-05-02T06:34:06.374Z,95442.00
2023-05-02T06:35:06.333Z,95444.00
2023-05-02T06:36:06.359Z,95442.00
2023-05-02T06:37:06.339Z,95444.00
2023-05-02T06:38:06.370Z,95442.00
2023-05-02T06:39:06.351Z,95444.00
2023-05-02T06:40:06.331Z,95446.00
2023-05-02T06:41:06.322Z,95450.00
2023-05-02T06:42:06.340Z,95454.00
2023-05-02T06:43:06.295Z,95452.00
2023-05-02T06:44:06.289Z,95454.00
2023-05-02T06:45:06.308Z,95454.00
2023-05-02T06:46:06.298Z,95452.00
2023-05-02T06:47:06.332Z,95454.00
2023-05-02T06:48:06.306Z,95458.00
2023-05-02T06:49:06.274Z,95458.00
2023-05-02T06:50:06.239Z,95456.00
2023-05-02T06:51:06.257Z,95458.00
2023-05-02T06:52:06.272Z,95460.00
2023-05-02T06:53:06.220Z,95458.00
2023-05-02T06:54:06.201Z,95456.00
2023-05-02T06:55:06.232Z,95460.00
2023-05-02T06:56:06.190Z,95462.00
2023-05-02T06:57:06.232Z,95468.00
2023-05-02T06:58:06.187Z,95466.00
2023-05-02T06:59:06.187Z,95462.00
2023-05-02T07:00:06.230Z,95466.00
2023-05-02T07:01:06.216Z,95464.00
2023-05-02T07:02:06.139Z,95466.00
2023-05-02T07:03:06.214Z,95468.00
2023-05-02T07:04:06.198Z,95468.00
2023-05-02T07:05:06.183Z,95468.00
2023-05-02T07:06:06.143Z,95472.00
2023-05-02T07:07:06.116Z,95472.00
2023-05-02T07:08:06.105Z,95466.00
2023-05-02T07:09:06.100Z,95468.00
2023-05-02T07:10:06.132Z,95466.00
2023-05-02T07:11:06.168Z,95466.00
2023-05-02T07:12:07.038Z,95468.00
2023-05-02T07:13:06.825Z,95466.00
2023-05-02T07:14:06.246Z,95468.00
2023-05-02T07:15:06.258Z,95466.00
2023-05-02T07:16:06.347Z,95468.00
2023-05-02T07:17:06.424Z,95472.00
2023-05-02T07:18:06.436Z,95470.00
2023-05-02T07:19:06.381Z,95470.00
2023-05-02T07:20:06.431Z,95470.00
2023-05-02T07:21:06.452Z,95470.00
2023-05-02T07:22:06.511Z,95470.00
2023-05-02T07:23:06.557Z,95472.00
2023-05-02T07:24:06.595Z,95478.00
2023-05-02T07:25:06.615Z,95474.00
2023-05-02T07:26:06.658Z,95472.00
2023-05-02T07:27:06.670Z,95474.00
2023-05-02T07:28:06.696Z,95474.00
2023-05-02T07:29:06.716Z,95478.00
2023-05-02T07:30:06.783Z,95478.00
2023-05-02T07:31:06.812Z,95478.00
2023-05-02T07:32:06.864Z,95478.00
2023-05-02T07:33:06.849Z,95480.00
2023-05-02T07:34:06.886Z,95482.00
2023-05-02T07:35:06.911Z,95478.00
2023-05-02T07:36:06.904Z,95482.00
2023-05-02T07:37:06.950Z,95478.00
2023-05-02T07:38:06.965Z,95480.00
2023-05-02T07:39:06.955Z,95480.00
2023-05-02T07:40:07.013Z,95480.00
2023-05-02T07:41:07.044Z,95482.00
2023-05-02T07:42:07.047Z,95480.00
2023-05-02T07:43:07.940Z,95482.00
2023-05-02T07:44:07.057Z,95482.00
2023-05-02T07:45:07.111Z,95482.00
2023-05-02T07:46:07.211Z,95480.00
2023-05-02T07:47:07.117Z,95484.00
2023-05-02T07:48:07.219Z,95487.00
2023-05-02T07:49:07.204Z,95486.00
2023-05-02T07:50:07.620Z,95486.00
2023-05-02T07:51:07.234Z,95486.00
2023-05-02T07:52:07.323Z,95486.00
2023-05-02T07:53:07.331Z,95489.00
2023-05-02T07:54:07.395Z,95491.00
2023-05-02T07:55:07.467Z,95486.00
2023-05-02T07:56:07.461Z,95489.00
2023-05-02T07:57:07.516Z,95489.00
2023-05-02T07:58:07.546Z,95487.00
2023-05-02T07:59:07.541Z,95491.00
2023-05-02T08:00:07.598Z,95484.00
2023-05-02T08:01:07.633Z,95487.00
2023-05-02T08:02:07.696Z,95489.00
2023-05-02T08:03:07.996Z,95491.00
2023-05-02T08:04:08.030Z,95493.00
2023-05-02T08:05:07.975Z,95495.00
2023-05-02T08:06:07.817Z,95493.00
2023-05-02T08:07:07.839Z,95497.00
2023-05-02T08:08:07.894Z,95501.00
2023-05-02T08:09:07.918Z,95499.00
2023-05-02T08:10:07.923Z,95507.00
2023-05-02T08:11:07.940Z,95501.00
2023-05-02T08:12:07.985Z,95507.00
2023-05-02T08:13:08.399Z,95503.00
2023-05-02T08:14:08.002Z,95509.00
2023-05-02T08:15:08.037Z,95507.00
2023-05-02T08:16:08.102Z,95509.00
2023-05-02T08:17:08.072Z,95509.00
2023-05-02T08:18:08.147Z,95509.00
2023-05-02T08:19:08.160Z,95511.00
2023-05-02T08:20:08.206Z,95513.00
2023-05-02T08:21:08.249Z,95509.00
2023-05-02T08:22:08.314Z,95511.00
2023-05-02T08:23:08.352Z,95515.00
2023-05-02T08:24:08.396Z,95515.00
2023-05-02T08:25:08.455Z,95517.00
2023-05-02T08:26:08.530Z,95515.00
2023-05-02T08:27:08.564Z,95511.00
2023-05-02T08:28:08.617Z,95511.00
2023-05-02T08:29:08.629Z,95513.00
2023-05-02T08:30:09.123Z,95513.00
2023-05-02T08:31:08.779Z,95515.00
2023-05-02T08:32:08.803Z,95515.00
2023-05-02T08:33:08.954Z,95513.00
2023-05-02T08:34:08.834Z,95513.00
2023-05-02T08:35:08.861Z,95515.00
2023-05-02T08:36:08.917Z,95515.00
2023-05-02T08:37:08.909Z,95513.00
2023-05-02T08:38:08.971Z,95513.00
2023-05-02T08:39:08.965Z,95517.00
2023-05-02T08:40:08.976Z,95513.00
2023-05-02T08:41:09.018Z,95521.00
2023-05-02T08:42:09.033Z,95519.00
2023-05-02T08:43:09.409Z,95517.00
2023-05-02T08:44:09.135Z,95521.00
2023-05-02T08:45:09.188Z,95523.00
2023-05-02T08:46:09.232Z,95533.00
2023-05-02T08:47:09.339Z,95523.00
2023-05-02T08:48:09.425Z,95527.00
2023-05-02T08:49:09.395Z,95527.00
2023-05-02T08:50:09.477Z,95533.00
2023-05-02T08:51:09.438Z,95527.00
2023-05-02T08:52:09.483Z,95533.00
2023-05-02T08:53:09.486Z,95535.00
2023-05-02T08:54:09.554Z,95535.00
2023-05-02T08:55:09.552Z,95537.00
2023-05-02T08:56:09.543Z,95535.00
2023-05-02T08:57:09.562Z,95535.00
2023-05-02T08:58:09.564Z,95531.00
2023-05-02T08:59:09.613Z,95535.00
2023-05-02T09:00:09.614Z,95533.00
2023-05-02T09:01:09.652Z,95537.00
2023-05-02T09:02:09.622Z,95537.00
2023-05-02T09:03:09.648Z,95535.00
2023-05-02T09:04:09.728Z,95537.00
2023-05-02T09:05:09.712Z,95540.00
2023-05-02T09:06:09.846Z,95540.00
2023-05-02T09:07:10.909Z,95538.00
2023-05-02T09:08:09.869Z,95538.00
2023-05-02T09:09:09.911Z,95538.00
2023-05-02T09:10:09.966Z,95538.00
2023-05-02T09:11:09.947Z,95544.00
2023-05-02T09:12:10.260Z,95542.00
2023-05-02T09:13:10.039Z,95540.00
2023-05-02T09:14:10.017Z,95540.00
2023-05-02T09:15:10.036Z,95544.00
2023-05-02T09:16:10.112Z,95544.00
2023-05-02T09:17:10.202Z,95544.00
2023-05-02T09:18:10.085Z,95540.00
2023-05-02T09:19:10.111Z,95542.00
2023-05-02T09:20:10.087Z,95542.00
2023-05-02T09:21:10.130Z,95538.00
2023-05-02T09:22:10.141Z,95542.00
2023-05-02T09:23:10.155Z,95542.00
2023-05-02T09:24:10.150Z,95540.00
2023-05-02T09:25:10.182Z,95544.00
2023-05-02T09:26:10.206Z,95542.00
2023-05-02T09:27:10.216Z,95540.00
2023-05-02T09:28:10.245Z,95544.00
2023-05-02T09:29:10.257Z,95544.00
2023-05-02T09:30:10.265Z,95546.00
2023-05-02T09:31:10.290Z,95546.00
2023-05-02T09:32:10.402Z,95546.00
2023-05-02T09:33:10.438Z,95546.00
2023-05-02T09:34:10.343Z,95546.00
2023-05-02T09:35:10.358Z,95548.00
2023-05-02T09:36:10.425Z,95544.00
2023-05-02T09:37:10.442Z,95548.00
2023-05-02T09:38:11.092Z,95546.00
2023-05-02T09:39:10.492Z,95544.00
2023-05-02T09:40:10.502Z,95546.00
2023-05-02T09:41:10.540Z,95546.00
2023-05-02T09:42:10.575Z,95548.00
2023-05-02T09:43:10.636Z,95550.00
2023-05-02T09:44:10.683Z,95546.00
2023-05-02T09:45:10.748Z,95546.00
2023-05-02T09:46:10.795Z,95548.00
2023-05-02T09:47:10.841Z,95548.00
2023-05-02T09:48:10.968Z,95550.00
2023-05-02T09:49:10.893Z,95550.00
2023-05-02T09:50:10.910Z,95550.00
2023-05-02T09:51:10.928Z,95546.00
2023-05-02T09:52:10.994Z,95542.00
2023-05-02T09:53:11.430Z,95542.00
2023-05-02T09:54:10.983Z,95546.00
2023-05-02T09:55:11.011Z,95550.00
2023-05-02T09:56:11.060Z,95546.00
2023-05-02T09:57:11.444Z,95548.00
2023-05-02T09:58:11.396Z,95550.00
2023-05-02T09:59:11.077Z,95548.00
2023-05-02T10:00:11.236Z,95552.00
2023-05-02T10:01:11.187Z,95550.00
2023-05-02T10:02:11.305Z,95548.00
2023-05-02T10:03:11.511Z,95542.00
2023-05-02T10:04:11.223Z,95544.00
2023-05-02T10:05:11.197Z,95544.00
2023-05-02T10:06:11.281Z,95540.00
2023-05-02T10:07:11.240Z,95546.00
2023-05-02T10:08:11.404Z,95546.00
2023-05-02T10:09:11.272Z,95542.00
2023-05-02T10:10:11.285Z,95544.00
2023-05-02T10:11:11.333Z,95548.00
2023-05-02T10:12:11.411Z,95548.00
2023-05-02T10:13:11.438Z,95550.00
2023-05-02T10:14:11.457Z,95548.00
2023-05-02T10:15:11.507Z,95550.00
2023-05-02T10:16:11.608Z,95552.00
2023-05-02T10:17:11.618Z,95554.00
2023-05-02T10:18:11.686Z,95552.00
2023-05-02T10:19:11.725Z,95550.00
2023-05-02T10:20:11.746Z,95552.00
2023-05-02T10:21:11.829Z,95550.00
2023-05-02T10:22:11.825Z,95550.00
2023-05-02T10:23:11.856Z,95548.00
2023-05-02T10:24:11.960Z,95546.00
2023-05-02T10:25:11.979Z,95544.00
2023-05-02T10:26:12.042Z,95542.00
2023-05-02T10:27:12.084Z,95542.00
2023-05-02T10:28:12.140Z,95544.00
2023-05-02T10:29:12.187Z,95542.00
2023-05-02T10:30:12.227Z,95544.00
2023-05-02T10:31:12.279Z,95540.00
2023-05-02T10:32:12.300Z,95540.00
2023-05-02T10:33:12.333Z,95538.00
2023-05-02T10:34:12.355Z,95537.00
2023-05-02T10:35:12.406Z,95535.00
2023-05-02T10:36:12.461Z,95535.00
2023-05-02T10:37:12.494Z,95533.00
2023-05-02T10:38:12.486Z,95533.00
2023-05-02T10:39:12.503Z,95537.00
2023-05-02T10:40:12.636Z,95535.00
2023-05-02T10:41:12.614Z,95535.00
2023-05-02T10:42:12.667Z,95533.00
2023-05-02T10:43:12.737Z,95533.00
2023-05-02T10:44:12.761Z,95531.00
2023-05-02T10:45:12.784Z,95533.00
2023-05-02T10:46:12.914Z,95531.00
2023-05-02T10:47:12.894Z,95529.00
2023-05-02T10:48:13.020Z,95527.00
2023-05-02T10:49:12.916Z,95525.00
2023-05-02T10:50:12.935Z,95521.00
2023-05-02T10:51:12.966Z,95521.00
2023-05-02T10:52:12.976Z,95521.00
2023-05-02T10:53:13.020Z,95519.00
2023-05-02T10:54:12.987Z,95519.00
2023-05-02T10:55:14.027Z,95519.00
2023-05-02T10:56:13.056Z,95523.00
2023-05-02T10:57:12.990Z,95519.00
2023-05-02T10:58:13.470Z,95519.00
2023-05-02T10:59:13.008Z,95519.00
2023-05-02T11:00:12.961Z,95519.00
2023-05-02T11:01:13.004Z,95517.00
2023-05-02T11:02:13.022Z,95515.00
2023-05-02T11:03:13.469Z,95513.00
2023-05-02T11:04:12.951Z,95513.00
2023-05-02T11:05:12.956Z,95513.00
2023-05-02T11:06:12.949Z,95511.00
2023-05-02T11:07:12.902Z,95513.00
2023-05-02T11:08:12.958Z,95517.00
2023-05-02T11:09:12.983Z,95513.00
2023-05-02T11:10:12.993Z,95515.00
2023-05-02T11:11:13.043Z,95513.00
2023-05-02T11:12:13.120Z,95515.00
2023-05-02T11:13:13.144Z,95517.00
2023-05-02T11:14:14.351Z,95515.00
2023-05-02T11:15:13.186Z,95515.00
2023-05-02T11:16:13.232Z,95515.00
2023-05-02T11:17:13.214Z,95511.00
2023-05-02T11:18:13.591Z,95513.00
2023-05-02T11:19:13.258Z,95513.00
2023-05-02T11:20:13.330Z,95513.00
2023-05-02T11:21:13.358Z,95515.00
2023-05-02T11:22:13.932Z,95515.00
2023-05-02T11:23:13.434Z,95517.00
2023-05-02T11:24:13.390Z,95515.00
2023-05-02T11:25:13.381Z,95513.00
2023-05-02T11:26:13.414Z,95515.00
2023-05-02T11:27:13.419Z,95515.00
2023-05-02T11:28:13.471Z,95511.00
2023-05-02T11:29:13.463Z,95515.00
2023-05-02T11:30:13.551Z,95513.00
2023-05-02T11:31:13.485Z,95509.00
2023-05-02T11:32:13.572Z,95515.00
2023-05-02T11:33:13.599Z,95511.00
2023-05-02T11:34:13.587Z,95513.00
2023-05-02T11:35:13.557Z,95511.00
2023-05-02T11:36:13.589Z,95513.00
2023-05-02T11:37:13.632Z,95513.00
2023-05-02T11:38:13.954Z,95511.00
2023-05-02T11:39:13.819Z,95511.00
2023-05-02T11:40:13.827Z,95507.00
2023-05-02T11:41:13.897Z,95509.00
2023-05-02T11:42:13.808Z,95507.00
2023-05-02T11:43:13.861Z,95505.00
2023-05-02T11:44:13.858Z,95507.00
2023-05-02T11:45:13.875Z,95509.00