createdAt,value
2023-03-21T00:00:46.068Z,9.03
2023-03-21T00:03:14.464Z,10.27
2023-03-21T00:05:43.408Z,7.27
2023-03-21T00:08:13.249Z,6.13
2023-03-21T00:10:43.397Z,10.03
2023-03-21T00:13:13.210Z,6.83
2023-03-21T00:16:02.002Z,8.27
2023-03-21T00:18:32.561Z,6.93
2023-03-21T00:21:33.674Z,9.10
2023-03-21T00:23:52.116Z,8.47
2023-03-21T00:26:22.486Z,8.83
2023-03-21T00:28:51.248Z,8.77
2023-03-21T00:31:22.305Z,8.03
2023-03-21T00:33:51.590Z,6.27
2023-03-21T00:36:20.140Z,9.90
2023-03-21T00:38:48.646Z,8.17
2023-03-21T00:41:31.633Z,8.03
2023-03-21T00:44:06.896Z,7.00
2023-03-21T00:46:47.027Z,10.40
2023-03-21T00:49:17.713Z,7.30
2023-03-21T00:51:46.048Z,7.80
2023-03-21T00:54:14.682Z,6.80
2023-03-21T00:56:44.707Z,6.23
2023-03-21T00:59:13.110Z,7.20
2023-03-21T01:01:41.490Z,7.03
2023-03-21T01:04:13.676Z,8.20
2023-03-21T01:06:43.923Z,9.30
2023-03-21T01:09:15.324Z,7.13
2023-03-21T01:11:45.565Z,8.20
2023-03-21T01:14:22.500Z,8.17
2023-03-21T01:16:52.955Z,7.70
2023-03-21T01:19:30.828Z,6.63
2023-03-21T01:21:59.775Z,10.20
2023-03-21T01:24:28.522Z,7.07
2023-03-21T01:26:58.255Z,7.47
2023-03-21T01:29:26.889Z,7.00
2023-03-21T01:31:55.885Z,7.23
2023-03-21T01:34:24.561Z,8.23
2023-03-21T01:36:52.994Z,6.93
2023-03-21T01:39:22.587Z,7.10
2023-03-21T01:41:52.152Z,7.90
2023-03-21T01:44:24.952Z,11.60
2023-03-21T01:47:12.144Z,6.53
2023-03-21T01:49:48.544Z,8.93
2023-03-21T01:52:37.213Z,9.27
2023-03-21T01:55:13.527Z,8.60
2023-03-21T01:58:04.937Z,7.20
2023-03-21T02:00:41.895Z,7.03
2023-03-21T02:03:35.223Z,8.73
2023-03-21T02:06:45.432Z,10.67
2023-03-21T02:09:47.555Z,7.07
2023-03-21T02:12:20.384Z,9.40
2023-03-21T02:14:51.159Z,8.47
2023-03-21T02:17:35.840Z,8.57
2023-03-21T02:20:35.870Z,9.20
2023-03-21T02:24:01.777Z,8.37
2023-03-21T02:27:05.108Z,7.47
2023-03-21T02:30:20.153Z,8.03
2023-03-21T02:33:16.091Z,8.53
2023-03-21T02:36:00.616Z,7.87
2023-03-21T02:38:38.533Z,8.93
2023-03-21T02:41:19.616Z,5.90
2023-03-21T02:43:56.268Z,8.10
2023-03-21T02:46:43.856Z,6.53
2023-03-21T02:49:21.773Z,6.97
2023-03-21T02:51:53.083Z,9.47
2023-03-21T02:54:38.435Z,5.93
2023-03-21T02:57:14.282Z,7.13
2023-03-21T02:59:53.290Z,7.87
2023-03-21T03:02:29.397Z,8.23
2023-03-21T03:04:58.785Z,10.17
2023-03-21T03:07:39.162Z,7.27
2023-03-21T03:10:25.032Z,8.20
2023-03-21T03:13:02.581Z,7.10
2023-03-21T03:15:45.762Z,7.70
2023-03-21T03:18:22.277Z,7.60
2023-03-21T03:21:01.048Z,6.87
2023-03-21T03:23:36.010Z,7.47
2023-03-21T03:26:09.706Z,6.77
2023-03-21T03:28:42.427Z,9.47
2023-03-21T03:31:21.999Z,5.33
2023-03-21T03:33:57.292Z,6.53
2023-03-21T03:36:32.745Z,8.20
2023-03-21T03:39:08.914Z,6.60
2023-03-21T03:42:05.912Z,6.47
2023-03-21T03:44:38.593Z,6.90
2023-03-21T03:47:15.160Z,4.77
2023-03-21T03:49:51.946Z,5.83
2023-03-21T03:52:24.700Z,8.37
2023-03-21T03:55:00.215Z,6.73
2023-03-21T03:57:35.223Z,8.10
2023-03-21T04:00:11.842Z,7.73
2023-03-21T04:02:46.480Z,7.13
2023-03-21T04:05:21.416Z,9.73
2023-03-21T04:07:50.972Z,10.13
2023-03-21T04:10:23.028Z,7.37
2023-03-21T04:12:53.094Z,6.87
2023-03-21T04:15:27.120Z,6.23
2023-03-21T04:18:02.054Z,9.77
2023-03-21T04:20:36.964Z,11.67
2023-03-21T04:23:07.665Z,8.27
2023-03-21T04:25:38.710Z,6.03
2023-03-21T04:28:10.427Z,10.53
2023-03-21T04:30:51.940Z,6.57
2023-03-21T04:33:32.941Z,7.90
2023-03-21T04:36:01.376Z,7.47
2023-03-21T04:38:33.953Z,7.77
2023-03-21T04:41:05.276Z,8.00
2023-03-21T04:43:35.262Z,7.97
2023-03-21T04:46:04.275Z,7.60
2023-03-21T04:48:32.613Z,7.67
2023-03-21T04:51:02.638Z,9.63
2023-03-21T04:53:31.432Z,6.90
2023-03-21T04:56:00.708Z,8.37
2023-03-21T04:58:30.492Z,8.17
2023-03-21T05:01:04.925Z,8.50
2023-03-21T05:03:34.637Z,7.63
2023-03-21T05:06:03.885Z,9.83
2023-03-21T05:08:32.239Z,8.67
2023-03-21T05:11:04.735Z,7.30
2023-03-21T05:13:33.577Z,9.70
2023-03-21T05:16:03.320Z,6.20
2023-03-21T05:18:35.002Z,7.60
2023-03-21T05:21:10.748Z,8.67
2023-03-21T05:23:40.918Z,5.50
2023-03-21T05:26:11.251Z,10.37
2023-03-21T05:28:54.454Z,8.70
2023-03-21T05:31:24.470Z,8.50
2023-03-21T05:34:00.381Z,9.60
2023-03-21T05:36:28.791Z,9.07
2023-03-21T05:38:57.374Z,8.63
2023-03-21T05:41:25.799Z,5.97
2023-03-21T05:43:56.814Z,9.50
2023-03-21T05:46:29.438Z,8.43
2023-03-21T05:49:00.424Z,7.40
2023-03-21T05:51:29.667Z,9.10
2023-03-21T05:53:58.180Z,9.60
2023-03-21T05:56:27.334Z,10.20
2023-03-21T05:59:03.468Z,7.23
2023-03-21T06:01:36.702Z,8.77
2023-03-21T06:04:13.376Z,8.33
2023-03-21T06:06:41.954Z,9.27
2023-03-21T06:09:10.503Z,7.10
2023-03-21T06:11:45.539Z,8.47
2023-03-21T06:14:28.947Z,8.13
2023-03-21T06:17:17.423Z,7.67
2023-03-21T06:19:51.968Z,7.63
2023-03-21T06:22:28.392Z,9.33
2023-03-21T06:24:56.854Z,11.30
2023-03-21T06:27:25.278Z,10.47
2023-03-21T06:30:03.557Z,11.90
2023-03-21T06:32:39.293Z,9.43
2023-03-21T06:35:11.756Z,6.30
2023-03-21T06:37:40.353Z,8.73
2023-03-21T06:40:09.838Z,9.53
2023-03-21T06:42:38.328Z,7.87
2023-03-21T06:45:13.253Z,6.67
2023-03-21T06:54:59.162Z,5.17
2023-03-21T06:57:57.804Z,5.90
2023-03-21T07:06:57.213Z,5.57
2023-03-21T07:09:35.669Z,5.07
2023-03-21T07:12:27.772Z,6.77
2023-03-21T07:15:56.564Z,7.83
2023-03-21T07:19:19.484Z,7.07
2023-03-21T07:22:36.088Z,5.77
2023-03-21T07:25:16.551Z,4.13
2023-03-21T07:28:03.574Z,5.43
2023-03-21T07:30:54.519Z,4.73
2023-03-21T07:34:11.778Z,7.77
2023-03-21T07:36:50.705Z,5.53
2023-03-21T07:39:42.428Z,6.20
2023-03-21T07:42:35.388Z,6.67
2023-03-21T07:45:51.883Z,6.50
2023-03-21T07:48:20.733Z,6.10
2023-03-21T07:50:51.276Z,5.90
2023-03-21T07:53:20.095Z,6.93
2023-03-21T07:55:51.828Z,6.10
2023-03-21T07:58:21.877Z,6.73
2023-03-21T08:00:50.396Z,7.13
2023-03-21T08:03:20.278Z,6.63
2023-03-21T08:05:49.249Z,9.10
2023-03-21T08:08:19.256Z,6.43
2023-03-21T08:10:48.218Z,7.10
2023-03-21T08:13:16.848Z,5.53
2023-03-21T08:15:46.844Z,7.13
2023-03-21T08:18:15.448Z,9.63
2023-03-21T08:20:44.264Z,7.47
2023-03-21T08:23:13.977Z,8.17
2023-03-21T08:25:45.440Z,7.40
2023-03-21T08:28:13.881Z,8.30
2023-03-21T08:30:42.305Z,8.63
2023-03-21T08:33:13.886Z,7.77
2023-03-21T08:35:44.823Z,7.53
2023-03-21T08:38:16.980Z,11.80
2023-03-21T08:40:45.983Z,7.50
2023-03-21T08:43:16.220Z,9.07
2023-03-21T08:45:47.433Z,8.70
2023-03-21T08:48:17.293Z,10.30
2023-03-21T08:50:46.158Z,8.57
2023-03-21T08:53:30.785Z,9.30
2023-03-21T08:56:00.666Z,9.73
2023-03-21T08:58:29.229Z,8.03
2023-03-21T09:00:57.704Z,7.13
2023-03-21T09:03:28.403Z,8.13
2023-03-21T09:05:58.421Z,10.67
2023-03-21T09:08:27.112Z,10.57
2023-03-21T09:10:56.480Z,8.77
2023-03-21T09:13:25.880Z,8.83
2023-03-21T09:15:54.483Z,8.10
2023-03-21T09:18:43.083Z,7.27
2023-03-21T09:21:16.620Z,9.50
2023-03-21T09:24:02.936Z,10.97
2023-03-21T09:26:31.614Z,11.97
2023-03-21T09:29:01.003Z,9.00
2023-03-21T09:31:44.314Z,11.70
2023-03-21T09:34:21.324Z,13.50
2023-03-21T09:37:04.851Z,10.00
2023-03-21T09:42:39.269Z,7.80
2023-03-21T09:45:17.677Z,8.00
2023-03-21T09:47:53.432Z,9.40
2023-03-21T09:50:27.471Z,11.10
2023-03-21T09:52:59.655Z,9.47
2023-03-21T09:55:31.982Z,9.93
2023-03-21T10:01:05.359Z,10.17
2023-03-21T10:03:36.435Z,10.33
2023-03-21T10:06:08.525Z,7.97
2023-03-21T10:08:41.446Z,8.10
2023-03-21T10:11:15.872Z,9.80
2023-03-21T10:13:49.664Z,10.53
2023-03-21T10:16:22.397Z,9.03
2023-03-21T10:18:52.044Z,10.20
2023-03-21T10:21:51.480Z,9.03
2023-03-21T10:24:17.549Z,9.30
2023-03-21T10:26:47.978Z,9.37
2023-03-21T10:29:18.539Z,7.70
2023-03-21T10:31:48.766Z,8.13
2023-03-21T10:34:20.083Z,10.97
2023-03-21T10:36:48.726Z,8.57
2023-03-21T10:39:27.483Z,8.40
2023-03-21T10:41:56.074Z,10.13
2023-03-21T10:44:31.154Z,10.02
2023-03-21T10:47:04.588Z,9.10
2023-03-21T10:49:40.566Z,9.83
2023-03-21T10:52:14.587Z,8.93
2023-03-21T10:54:44.932Z,8.10
2023-03-21T10:57:19.075Z,11.83
2023-03-21T10:59:53.770Z,9.03
2023-03-21T11:02:27.582Z,9.67
2023-03-21T11:04:58.392Z,10.30
2023-03-21T11:07:31.141Z,8.95
2023-03-21T11:10:02.392Z,9.00
2023-03-21T11:12:34.538Z,7.40
2023-03-21T11:15:27.208Z,7.50
2023-03-21T11:17:55.756Z,9.75
2023-03-21T11:20:24.758Z,9.02
2023-03-21T11:22:56.708Z,7.47
2023-03-21T11:25:36.471Z,6.55
2023-03-21T11:28:08.293Z,9.20
2023-03-21T11:30:36.933Z,10.07
2023-03-21T11:33:07.909Z,8.93
2023-03-21T11:35:38.880Z,8.77
2023-03-21T11:38:11.077Z,9.17
2023-03-21T11:40:54.675Z,10.07
2023-03-21T11:43:32.001Z,8.00
2023-03-21T11:46:06.573Z,9.13
2023-03-21T11:48:40.933Z,7.67
2023-03-21T11:51:23.774Z,10.55
2023-03-21T11:54:03.109Z,7.67
2023-03-21T11:56:36.435Z,7.93
2023-03-21T11:59:17.718Z,8.15
2023-03-21T12:01:57.704Z,9.02
2023-03-21T12:04:48.052Z,8.50
2023-03-21T12:07:40.525Z,10.20
2023-03-21T12:10:43.773Z,9.17
2023-03-21T12:13:29.207Z,10.27
2023-03-21T12:16:08.445Z,8.80
2023-03-21T12:19:00.298Z,10.23
2023-03-21T12:21:37.811Z,9.13
2023-03-21T12:24:14.149Z,7.67
2023-03-21T12:26:49.612Z,7.63
2023-03-21T12:29:37.621Z,9.00
2023-03-21T12:32:25.873Z,8.50
2023-03-21T12:35:16.366Z,7.03
2023-03-21T12:37:57.397Z,8.27
2023-03-21T12:40:40.770Z,8.70
2023-03-21T12:43:27.146Z,7.43
2023-03-21T12:46:01.478Z,9.43
2023-03-21T12:48:39.564Z,10.17
2023-03-21T12:51:15.810Z,7.07
2023-03-21T12:53:53.131Z,9.33
2023-03-21T12:56:26.624Z,9.57
2023-03-21T12:59:01.227Z,8.47
2023-03-21T13:01:31.559Z,10.17
2023-03-21T13:04:27.523Z,8.07
2023-03-21T13:07:01.952Z,9.93
2023-03-21T13:09:38.259Z,9.30
2023-03-21T13:12:22.258Z,10.50
2023-03-21T13:15:23.664Z,9.40
2023-03-21T13:18:02.288Z,8.03
2023-03-21T13:20:38.815Z,9.30
2023-03-21T13:23:09.365Z,10.13
2023-03-21T13:25:44.336Z,10.17
2023-03-21T13:28:21.269Z,10.57
2023-03-21T13:30:50.283Z,11.67
2023-03-21T13:33:24.043Z,8.43
2023-03-21T13:36:05.332Z,8.37
2023-03-21T13:38:35.583Z,8.97
2023-03-21T13:41:09.059Z,9.70
2023-03-21T13:43:44.659Z,9.40
2023-03-21T13:46:14.666Z,11.40
2023-03-21T13:49:00.275Z,11.53
2023-03-21T13:51:46.989Z,12.00
2023-03-21T13:54:24.149Z,10.00
2023-03-21T13:57:01.168Z,9.00
2023-03-21T13:59:44.283Z,13.17
2023-03-21T14:02:33.624Z,10.50
2023-03-21T14:05:07.656Z,9.90
2023-03-21T14:07:42.355Z,8.57
2023-03-21T14:10:21.042Z,9.97
2023-03-21T14:12:50.604Z,11.53
2023-03-21T14:15:22.968Z,11.10
2023-03-21T14:17:53.974Z,9.67
2023-03-21T14:20:26.432Z,11.53
2023-03-21T14:22:55.766Z,10.50
2023-03-21T14:25:31.263Z,10.67
2023-03-21T14:28:10.562Z,13.20
2023-03-21T14:30:40.966Z,9.80
2023-03-21T14:33:17.596Z,10.33
2023-03-21T14:36:32.973Z,11.30
2023-03-21T14:39:09.253Z,9.03
2023-03-21T14:41:49.359Z,11.87
2023-03-21T14:44:26.331Z,12.07
2023-03-21T14:47:00.600Z,9.83
2023-03-21T14:49:35.123Z,10.60
2023-03-21T14:52:06.826Z,9.97
2023-03-21T14:54:38.300Z,12.03
2023-03-21T14:57:11.870Z,10.43
2023-03-21T14:59:41.837Z,11.70
2023-03-21T15:02:17.972Z,11.00
2023-03-21T15:04:51.186Z,11.17
2023-03-21T15:07:28.342Z,10.03
2023-03-21T15:10:50.326Z,10.40
2023-03-21T15:13:26.359Z,11.10
2023-03-21T15:15:55.552Z,7.73
2023-03-21T15:18:28.947Z,10.50
2023-03-21T15:20:58.938Z,9.03
2023-03-21T15:23:31.811Z,11.73
2023-03-21T15:26:03.971Z,8.70
2023-03-21T15:28:35.591Z,12.30
2023-03-21T15:31:32.821Z,9.50
2023-03-21T15:34:01.908Z,13.43
2023-03-21T15:36:59.157Z,12.13
2023-03-21T15:39:29.780Z,10.97
2023-03-21T15:42:01.323Z,9.60
2023-03-21T15:44:31.520Z,10.87
2023-03-21T15:47:03.409Z,12.57
2023-03-21T15:49:33.606Z,12.03
2023-03-21T15:52:08.699Z,10.30
2023-03-21T15:54:58.307Z,10.80
2023-03-21T15:57:32.933Z,12.47
2023-03-21T16:00:21.559Z,10.43
2023-03-21T16:02:53.414Z,11.57
2023-03-21T16:05:27.556Z,12.53
2023-03-21T16:08:00.566Z,11.87
2023-03-21T16:10:31.602Z,12.40
2023-03-21T16:13:00.779Z,12.03
2023-03-21T16:15:31.141Z,11.47
2023-03-21T16:18:01.889Z,11.17
2023-03-21T16:20:34.279Z,13.17
2023-03-21T16:23:02.778Z,10.80
2023-03-21T16:25:32.527Z,11.17
2023-03-21T16:28:01.194Z,10.50
2023-03-21T16:30:31.038Z,9.13
2023-03-21T16:32:59.612Z,11.97
2023-03-21T16:35:28.150Z,10.07
2023-03-21T16:37:56.640Z,14.43
2023-03-21T16:40:30.088Z,12.90
2023-03-21T16:42:58.654Z,12.07
2023-03-21T16:45:28.817Z,9.20
2023-03-21T16:47:59.134Z,12.90
2023-03-21T16:50:29.804Z,11.17
2023-03-21T16:52:59.182Z,12.57
2023-03-21T16:55:28.602Z,9.20
2023-03-21T16:57:57.699Z,11.00
2023-03-21T17:00:28.528Z,11.63
2023-03-21T17:03:27.066Z,8.03
2023-03-21T17:05:55.469Z,9.73
2023-03-21T17:08:26.569Z,9.37
2023-03-21T17:10:54.888Z,11.43
2023-03-21T17:13:23.174Z,5.83
2023-03-21T17:15:53.583Z,13.77
2023-03-21T17:18:22.030Z,12.57
2023-03-21T17:21:10.029Z,12.97
2023-03-21T17:23:38.463Z,9.43
2023-03-21T17:26:09.674Z,10.87
2023-03-21T17:28:38.472Z,12.67
2023-03-21T17:31:12.947Z,12.13
2023-03-21T17:33:43.809Z,14.73
2023-03-21T17:36:17.254Z,13.40
2023-03-21T17:38:46.873Z,12.77
2023-03-21T17:41:24.358Z,9.67
2023-03-21T17:47:59.636Z,13.90
2023-03-21T17:50:34.024Z,15.20
2023-03-21T17:53:03.842Z,15.20
2023-03-21T17:55:32.479Z,14.17
2023-03-21T17:58:01.688Z,12.23
2023-03-21T18:00:32.137Z,13.63
2023-03-21T18:03:00.729Z,13.27
2023-03-21T18:05:29.724Z,14.47
2023-03-21T18:08:13.629Z,17.33
2023-03-21T18:10:46.553Z,12.50
2023-03-21T18:13:15.091Z,12.53
2023-03-21T18:15:44.640Z,12.77
2023-03-21T18:18:14.460Z,11.77
2023-03-21T18:20:51.678Z,11.53
2023-03-21T18:23:21.051Z,11.87
2023-03-21T18:25:52.573Z,9.93
2023-03-21T18:28:22.286Z,8.57
2023-03-21T18:34:13.304Z,14.97
2023-03-21T18:36:49.906Z,12.03
2023-03-21T18:40:12.097Z,8.47
2023-03-21T18:43:27.413Z,10.17
2023-03-21T18:45:32.365Z,12.60
2023-03-21T18:48:13.217Z,12.33
2023-03-21T18:50:41.878Z,10.87
2023-03-21T18:53:10.393Z,10.33
2023-03-21T18:55:46.077Z,9.53
2023-03-21T18:58:19.632Z,14.03
2023-03-21T19:00:48.523Z,10.00
2023-03-21T19:03:30.158Z,10.80
2023-03-21T19:06:05.011Z,9.03
2023-03-21T19:08:34.909Z,9.80
2023-03-21T19:11:06.401Z,9.73
2023-03-21T19:13:36.933Z,13.00
2023-03-21T19:16:11.291Z,12.23
2023-03-21T19:18:57.341Z,9.90
2023-03-21T19:21:37.690Z,10.47
2023-03-21T19:24:26.553Z,11.97
2023-03-21T19:26:56.509Z,11.73
2023-03-21T19:29:26.677Z,14.47
2023-03-21T19:32:09.894Z,13.30
2023-03-21T19:34:38.867Z,14.47
2023-03-21T19:37:07.684Z,15.67
2023-03-21T19:42:45.902Z,21.40
2023-03-21T19:45:16.227Z,14.50
2023-03-21T19:47:45.198Z,16.37
2023-03-21T19:53:03.157Z,15.00
2023-03-21T19:55:32.230Z,19.13
2023-03-21T19:58:02.058Z,16.10
2023-03-21T20:00:33.027Z,16.40
2023-03-21T20:03:01.938Z,17.33
2023-03-21T20:05:45.280Z,14.90
2023-03-21T20:08:16.072Z,14.80
2023-03-21T20:10:47.808Z,14.93
2023-03-21T20:13:16.933Z,14.60
2023-03-21T20:15:54.931Z,16.27
2023-03-21T20:18:25.407Z,16.00
2023-03-21T20:20:55.214Z,14.67
2023-03-21T20:23:25.753Z,20.50
2023-03-21T20:25:59.547Z,13.23
2023-03-21T20:28:31.787Z,13.93
2023-03-21T20:31:19.295Z,17.80
2023-03-21T20:33:49.372Z,14.73
2023-03-21T20:36:39.952Z,17.63
2023-03-21T20:41:54.849Z,19.70
2023-03-21T20:47:15.109Z,18.07
2023-03-21T20:49:44.323Z,18.40
2023-03-21T20:55:03.159Z,17.40
2023-03-21T20:57:34.188Z,17.97
2023-03-21T21:00:09.148Z,15.97
2023-03-21T21:02:39.328Z,17.53
2023-03-21T21:05:25.857Z,17.40
2023-03-21T21:07:56.981Z,16.40
2023-03-21T21:10:26.287Z,18.13
2023-03-21T21:12:55.204Z,15.23
2023-03-21T21:15:25.164Z,18.53
2023-03-21T21:18:06.627Z,17.20
2023-03-21T21:20:37.629Z,15.67
2023-03-21T21:23:06.647Z,17.77
2023-03-21T21:25:38.290Z,12.77
2023-03-21T21:28:09.677Z,17.53
2023-03-21T21:30:41.539Z,17.17
2023-03-21T21:33:14.649Z,19.67
2023-03-21T21:35:47.796Z,18.03
2023-03-21T21:38:17.766Z,19.23
2023-03-21T21:40:46.818Z,19.23
2023-03-21T21:43:17.360Z,18.33
2023-03-21T21:45:46.783Z,11.70
2023-03-21T21:48:17.257Z,16.07
2023-03-21T21:50:47.482Z,18.17
2023-03-21T21:53:18.675Z,15.93
2023-03-21T21:55:48.945Z,18.27
2023-03-21T21:58:19.197Z,16.67
2023-03-21T22:00:48.800Z,16.63
2023-03-21T22:03:22.412Z,13.93
2023-03-21T22:05:52.440Z,19.10
2023-03-21T22:08:23.115Z,17.10
2023-03-21T22:10:51.907Z,15.13
2023-03-21T22:13:20.517Z,14.47
2023-03-21T22:15:49.108Z,14.77
2023-03-21T22:18:19.297Z,18.70
2023-03-21T22:20:47.967Z,18.73
2023-03-21T22:23:16.603Z,17.63
2023-03-21T22:25:51.041Z,16.23
2023-03-21T22:28:22.094Z,17.87
2023-03-21T22:30:53.459Z,19.47
2023-03-21T22:33:23.827Z,14.67
2023-03-21T22:35:53.777Z,18.87
2023-03-21T22:38:24.017Z,15.77
2023-03-21T22:40:56.551Z,15.30
2023-03-21T22:43:25.650Z,14.77
2023-03-21T22:45:54.757Z,18.57
2023-03-21T22:48:24.686Z,14.93
2023-03-21T22:50:53.186Z,16.47
2023-03-21T22:53:21.614Z,17.00
2023-03-21T22:55:50.089Z,13.40
2023-03-21T22:58:18.839Z,16.73
2023-03-21T23:00:47.596Z,18.30
2023-03-21T23:03:16.871Z,16.43
2023-03-21T23:05:47.228Z,16.73
2023-03-21T23:08:16.287Z,15.43
2023-03-21T23:10:46.067Z,14.20
2023-03-21T23:13:14.805Z,12.80
2023-03-21T23:15:43.507Z,16.27
2023-03-21T23:18:12.050Z,13.37
2023-03-21T23:20:41.088Z,13.60
2023-03-21T23:23:11.426Z,16.43
2023-03-21T23:25:42.384Z,16.17
2023-03-21T23:28:11.251Z,16.70
2023-03-21T23:30:39.906Z,14.20
2023-03-21T23:33:08.554Z,14.33
2023-03-21T23:35:38.368Z,13.70
2023-03-21T23:38:07.448Z,14.37
2023-03-21T23:40:40.051Z,11.80
2023-03-21T23:43:08.846Z,12.63
2023-03-21T23:45:37.307Z,13.83
2023-03-21T23:48:06.316Z,16.23
2023-03-21T23:50:34.964Z,15.43
2023-03-21T23:53:05.781Z,13.30
2023-03-21T23:55:37.809Z,15.30
2023-03-21T23:58:09.227Z,18.77
