createdAt,value
2023-09-22T00:00:20.109Z,99.90
2023-09-22T00:02:48.275Z,99.90
2023-09-22T00:05:13.548Z,99.90
2023-09-22T00:07:37.862Z,99.90
2023-09-22T00:10:01.944Z,99.90
2023-09-22T00:12:25.833Z,99.90
2023-09-22T00:14:51.129Z,99.90
2023-09-22T00:17:14.932Z,99.90
2023-09-22T00:19:38.860Z,99.90
2023-09-22T00:22:03.421Z,99.90
2023-09-22T00:24:27.312Z,99.90
2023-09-22T00:26:51.222Z,99.90
2023-09-22T00:29:15.245Z,99.90
2023-09-22T00:31:40.572Z,99.90
2023-09-22T00:34:04.683Z,99.90
2023-09-22T00:36:28.533Z,99.90
2023-09-22T00:38:52.406Z,99.90
2023-09-22T00:41:16.502Z,99.90
2023-09-22T00:43:40.663Z,99.90
2023-09-22T00:46:05.481Z,99.90
2023-09-22T00:48:41.684Z,99.90
2023-09-22T00:51:08.092Z,99.90
2023-09-22T00:53:35.770Z,99.90
2023-09-22T00:55:59.929Z,99.90
2023-09-22T00:58:24.930Z,99.90
2023-09-22T01:00:50.108Z,99.90
2023-09-22T01:03:14.691Z,99.90
2023-09-22T01:05:40.174Z,99.90
2023-09-22T01:08:04.012Z,99.90
2023-09-22T01:10:38.559Z,99.90
2023-09-22T01:13:02.482Z,99.90
2023-09-22T01:15:26.405Z,99.90
2023-09-22T01:17:50.468Z,99.90
2023-09-22T01:20:14.460Z,99.90
2023-09-22T01:22:39.576Z,99.90
2023-09-22T01:25:04.108Z,99.90
2023-09-22T01:27:28.040Z,99.90
2023-09-22T01:29:51.913Z,99.90
2023-09-22T01:32:16.686Z,99.90
2023-09-22T01:34:40.562Z,99.90
2023-09-22T01:37:08.966Z,99.90
2023-09-22T01:39:34.314Z,99.90
2023-09-22T01:41:58.149Z,99.90
2023-09-22T01:44:22.270Z,99.90
2023-09-22T01:46:46.293Z,99.90
2023-09-22T01:49:17.660Z,99.90
2023-09-22T01:51:41.662Z,99.90
2023-09-22T01:54:06.103Z,99.90
2023-09-22T01:56:31.724Z,99.90
2023-09-22T01:58:55.593Z,99.90
2023-09-22T02:01:20.298Z,99.90
2023-09-22T02:03:44.441Z,99.90
2023-09-22T02:06:08.418Z,99.90
2023-09-22T02:08:32.244Z,99.90
2023-09-22T02:11:01.762Z,99.90
2023-09-22T02:13:27.092Z,99.90
2023-09-22T02:15:53.299Z,99.90
2023-09-22T02:18:19.287Z,99.90
2023-09-22T02:20:45.299Z,99.90
2023-09-22T02:23:09.334Z,99.90
2023-09-22T02:25:33.186Z,99.90
2023-09-22T02:28:00.191Z,99.90
2023-09-22T02:30:26.001Z,99.90
2023-09-22T02:32:51.845Z,99.90
2023-09-22T02:35:16.025Z,99.90
2023-09-22T02:37:41.838Z,99.90
2023-09-22T02:40:06.412Z,99.90
2023-09-22T02:42:30.277Z,99.90
2023-09-22T02:44:54.492Z,99.90
2023-09-22T02:47:20.000Z,99.90
2023-09-22T02:49:44.310Z,99.90
2023-09-22T02:52:12.110Z,99.90
2023-09-22T02:54:36.242Z,99.90
2023-09-22T02:57:00.145Z,99.90
2023-09-22T02:59:24.023Z,99.90
2023-09-22T03:01:48.027Z,99.90
2023-09-22T03:04:12.353Z,99.90
2023-09-22T03:06:36.250Z,99.90
2023-09-22T03:09:00.185Z,99.90
2023-09-22T03:11:24.109Z,99.90
2023-09-22T03:13:49.180Z,99.90
2023-09-22T03:16:13.203Z,99.90
2023-09-22T03:18:37.171Z,99.90
2023-09-22T03:21:03.483Z,99.90
2023-09-22T03:23:27.343Z,99.90
2023-09-22T03:25:51.507Z,99.90
2023-09-22T03:28:17.107Z,99.90
2023-09-22T03:30:41.077Z,99.90
2023-09-22T03:33:05.697Z,99.90
2023-09-22T03:35:30.725Z,99.90
2023-09-22T03:37:56.990Z,99.90
2023-09-22T03:40:32.134Z,99.90
2023-09-22T03:42:56.005Z,99.90
2023-09-22T03:45:20.419Z,99.90
2023-09-22T03:47:45.113Z,99.90
2023-09-22T03:50:10.056Z,99.90
2023-09-22T03:52:35.231Z,99.90
2023-09-22T03:55:00.420Z,99.90
2023-09-22T03:57:25.066Z,99.90
2023-09-22T03:59:49.075Z,99.90
2023-09-22T04:02:12.876Z,99.90
2023-09-22T04:04:36.854Z,99.90
2023-09-22T04:07:00.949Z,99.90
2023-09-22T04:09:25.132Z,99.90
2023-09-22T04:11:50.680Z,99.90
2023-09-22T04:14:14.577Z,99.90
2023-09-22T04:16:38.563Z,99.90
2023-09-22T04:19:02.448Z,99.90
2023-09-22T04:21:26.554Z,99.90
2023-09-22T04:23:52.554Z,99.90
2023-09-22T04:26:17.950Z,99.90
2023-09-22T04:28:43.437Z,99.90
2023-09-22T04:31:07.572Z,99.90
2023-09-22T04:33:31.579Z,99.90
2023-09-22T04:35:55.582Z,99.90
2023-09-22T04:38:20.188Z,99.90
2023-09-22T04:40:44.241Z,99.90
2023-09-22T04:43:08.901Z,99.90
2023-09-22T04:45:34.498Z,99.90
2023-09-22T04:47:59.215Z,99.90
2023-09-22T04:50:24.238Z,99.90
2023-09-22T04:52:48.968Z,99.90
2023-09-22T04:55:17.952Z,99.90
2023-09-22T04:57:42.179Z,99.90
2023-09-22T05:00:16.977Z,99.90
2023-09-22T05:02:42.873Z,99.90
2023-09-22T05:05:07.718Z,99.90
2023-09-22T05:07:32.188Z,99.90
2023-09-22T05:09:56.356Z,99.90
2023-09-22T05:12:20.616Z,99.90
2023-09-22T05:14:44.421Z,99.90
2023-09-22T05:17:08.902Z,99.90
2023-09-22T05:19:34.188Z,99.90
2023-09-22T05:21:58.260Z,99.90
2023-09-22T05:24:22.146Z,99.90
2023-09-22T05:26:46.070Z,99.60
2023-09-22T05:29:09.894Z,98.50
2023-09-22T05:31:35.570Z,98.00
2023-09-22T05:33:59.432Z,97.60
2023-09-22T05:36:24.723Z,97.00
2023-09-22T05:38:48.742Z,96.20
2023-09-22T05:41:12.635Z,96.00
2023-09-22T05:43:36.494Z,95.40
2023-09-22T05:46:00.816Z,94.90
2023-09-22T05:48:25.446Z,94.60
2023-09-22T05:50:58.062Z,94.20
2023-09-22T05:53:26.097Z,93.80
2023-09-22T05:55:49.854Z,93.40
2023-09-22T05:58:14.345Z,93.30
2023-09-22T06:00:39.806Z,93.70
2023-09-22T06:03:06.220Z,93.60
2023-09-22T06:05:30.665Z,92.70
2023-09-22T06:07:55.808Z,92.70
2023-09-22T06:10:24.021Z,93.10
2023-09-22T06:12:48.046Z,93.00
2023-09-22T06:15:13.986Z,93.20
2023-09-22T06:17:39.181Z,93.40
2023-09-22T06:20:09.841Z,92.80
2023-09-22T06:22:33.942Z,93.00
2023-09-22T06:24:58.083Z,92.80
2023-09-22T06:27:23.754Z,92.20
2023-09-22T06:29:47.809Z,91.50
2023-09-22T06:32:11.734Z,90.30
2023-09-22T06:34:35.826Z,88.90
2023-09-22T06:36:59.910Z,87.50
2023-09-22T06:39:23.871Z,85.90
2023-09-22T06:41:48.017Z,86.40
2023-09-22T06:44:17.363Z,86.60
2023-09-22T06:46:41.560Z,85.60
2023-09-22T06:49:09.275Z,84.70
2023-09-22T06:51:34.769Z,83.50
2023-09-22T06:53:59.191Z,81.10
2023-09-22T06:56:27.217Z,80.00
2023-09-22T06:58:56.535Z,80.20
2023-09-22T07:01:22.159Z,78.80
2023-09-22T07:03:47.534Z,78.30
2023-09-22T07:06:16.242Z,77.10
2023-09-22T07:08:40.472Z,76.40
2023-09-22T07:11:05.334Z,76.00
2023-09-22T07:13:30.872Z,76.00
2023-09-22T07:15:55.710Z,74.00
2023-09-22T07:18:21.073Z,73.10
2023-09-22T07:20:48.146Z,74.50
2023-09-22T07:23:14.061Z,75.90
2023-09-22T07:25:37.860Z,75.90
2023-09-22T07:28:01.787Z,74.40
2023-09-22T07:30:25.653Z,73.80
2023-09-22T07:32:49.708Z,72.70
2023-09-22T07:35:15.801Z,71.80
2023-09-22T07:37:39.905Z,70.70
2023-09-22T07:40:10.597Z,69.90
2023-09-22T07:42:34.833Z,69.30
2023-09-22T07:44:58.707Z,68.20
2023-09-22T07:47:22.545Z,67.80
2023-09-22T07:49:46.614Z,66.80
2023-09-22T07:52:12.123Z,66.00
2023-09-22T07:54:36.233Z,66.40
2023-09-22T07:57:00.792Z,66.60
2023-09-22T07:59:24.959Z,64.80
2023-09-22T08:01:48.895Z,65.20
2023-09-22T08:04:13.375Z,64.70
2023-09-22T08:06:37.573Z,64.80
2023-09-22T08:09:04.979Z,65.20
2023-09-22T08:11:29.149Z,63.90
2023-09-22T08:13:53.027Z,63.90
2023-09-22T08:16:18.995Z,62.60
2023-09-22T08:18:43.055Z,62.10
2023-09-22T08:21:07.372Z,62.10
2023-09-22T08:23:45.627Z,62.00
2023-09-22T08:26:18.822Z,62.20
2023-09-22T08:28:43.096Z,62.60
2023-09-22T08:31:08.622Z,62.50
2023-09-22T08:33:33.288Z,63.00
2023-09-22T08:36:03.692Z,64.40
2023-09-22T08:38:28.132Z,64.70
2023-09-22T08:40:52.259Z,65.10
2023-09-22T08:43:18.016Z,66.40
2023-09-22T08:45:42.921Z,66.10
2023-09-22T08:48:07.680Z,66.00
2023-09-22T08:50:31.603Z,66.70
2023-09-22T08:52:55.785Z,67.00
2023-09-22T08:55:21.121Z,68.90
2023-09-22T08:57:47.092Z,69.60
2023-09-22T09:00:20.676Z,69.10
2023-09-22T09:02:44.987Z,69.90
2023-09-22T09:05:21.917Z,70.30
2023-09-22T09:07:46.064Z,70.60
2023-09-22T09:10:11.685Z,70.60
2023-09-22T09:12:47.222Z,72.00
2023-09-22T09:15:13.110Z,70.30
2023-09-22T09:17:37.080Z,70.20
2023-09-22T09:20:07.059Z,71.60
2023-09-22T09:22:36.893Z,70.70
2023-09-22T09:25:01.582Z,70.20
2023-09-22T09:27:26.345Z,71.20
2023-09-22T09:29:51.944Z,72.50
2023-09-22T09:32:26.800Z,70.70
2023-09-22T09:34:50.809Z,71.60
2023-09-22T09:37:16.094Z,72.30
2023-09-22T09:39:46.842Z,72.00
2023-09-22T09:42:13.622Z,72.60
2023-09-22T09:44:38.773Z,71.70
2023-09-22T09:47:04.860Z,71.50
2023-09-22T09:49:31.553Z,72.00
2023-09-22T09:51:55.592Z,72.00
2023-09-22T09:54:22.721Z,71.60
2023-09-22T09:56:46.755Z,72.50
2023-09-22T09:59:11.738Z,71.70
2023-09-22T10:01:36.842Z,71.00
2023-09-22T10:04:01.404Z,71.30
2023-09-22T10:06:34.673Z,71.50
2023-09-22T10:09:02.455Z,71.80
2023-09-22T10:11:26.748Z,72.20
2023-09-22T10:13:51.048Z,72.40
2023-09-22T10:16:30.088Z,71.50
2023-09-22T10:18:57.113Z,71.60
2023-09-22T10:21:44.863Z,71.70
2023-09-22T10:24:26.704Z,71.20
2023-09-22T10:27:18.206Z,71.50
2023-09-22T10:29:47.032Z,72.80
2023-09-22T10:32:27.376Z,73.70
2023-09-22T10:34:53.223Z,72.30
2023-09-22T10:37:19.088Z,72.40
2023-09-22T10:39:57.537Z,72.90
2023-09-22T10:42:22.959Z,73.50
2023-09-22T10:45:01.016Z,73.90
2023-09-22T10:47:25.067Z,74.60
2023-09-22T10:49:49.088Z,75.90
2023-09-22T10:52:15.764Z,74.20
2023-09-22T10:54:48.304Z,73.70
2023-09-22T10:57:25.258Z,73.80
2023-09-22T10:59:49.448Z,72.70
2023-09-22T11:02:22.794Z,73.20
2023-09-22T11:04:48.449Z,73.50
2023-09-22T11:07:13.685Z,73.00
2023-09-22T11:09:37.628Z,72.90
2023-09-22T11:12:03.636Z,74.90
2023-09-22T11:14:27.608Z,74.70
2023-09-22T11:16:51.669Z,75.40
2023-09-22T11:19:15.706Z,74.70
2023-09-22T11:21:44.340Z,74.50
2023-09-22T11:24:08.625Z,74.40
2023-09-22T11:26:42.380Z,73.00
2023-09-22T11:29:07.847Z,73.30
2023-09-22T11:31:33.873Z,72.30
2023-09-22T11:34:05.301Z,72.30
2023-09-22T11:36:29.291Z,72.40
2023-09-22T11:38:56.563Z,72.50
2023-09-22T11:41:24.583Z,73.20
2023-09-22T11:43:49.912Z,73.00
2023-09-22T11:46:16.846Z,73.50
2023-09-22T11:49:00.809Z,73.50
2023-09-22T11:51:40.042Z,74.00
2023-09-22T11:54:04.692Z,73.30
2023-09-22T11:56:28.552Z,73.90
2023-09-22T11:58:52.577Z,74.50
2023-09-22T12:01:18.696Z,72.50
2023-09-22T12:03:42.736Z,72.70
2023-09-22T12:06:06.673Z,72.80
2023-09-22T12:08:32.926Z,73.70
2023-09-22T12:10:56.839Z,73.90
2023-09-22T12:13:20.786Z,74.80
2023-09-22T12:15:44.693Z,74.50
2023-09-22T12:18:11.888Z,72.20
2023-09-22T12:20:37.104Z,74.20
2023-09-22T12:23:01.249Z,72.20
2023-09-22T12:25:26.219Z,73.10
2023-09-22T12:27:50.164Z,72.10
2023-09-22T12:30:15.753Z,71.60
2023-09-22T12:32:39.973Z,71.40
2023-09-22T12:35:06.432Z,71.30
2023-09-22T12:37:32.309Z,71.70
2023-09-22T12:39:56.318Z,71.70
2023-09-22T12:42:20.603Z,71.60
2023-09-22T12:44:44.456Z,71.70
2023-09-22T12:47:09.949Z,71.60
2023-09-22T12:49:34.567Z,71.60
2023-09-22T12:52:00.004Z,71.90
2023-09-22T12:54:23.769Z,71.70
2023-09-22T12:56:47.629Z,71.90
2023-09-22T12:59:11.408Z,72.10
2023-09-22T13:01:35.364Z,72.40
2023-09-22T13:04:00.038Z,72.10
2023-09-22T13:06:24.635Z,72.10
2023-09-22T13:08:49.892Z,72.20
2023-09-22T13:11:17.804Z,72.60
2023-09-22T13:13:41.557Z,72.50
2023-09-22T13:16:06.035Z,72.70
2023-09-22T13:18:29.945Z,73.00
2023-09-22T13:20:53.862Z,71.90
2023-09-22T13:23:17.778Z,75.10
2023-09-22T13:25:46.505Z,72.10
2023-09-22T13:28:11.762Z,74.20
2023-09-22T13:30:37.376Z,72.90
2023-09-22T13:33:01.279Z,75.40
2023-09-22T13:35:25.223Z,73.20
2023-09-22T13:37:49.007Z,72.70
2023-09-22T13:40:13.601Z,72.40
2023-09-22T13:42:38.785Z,72.60
2023-09-22T13:45:02.862Z,71.90
2023-09-22T13:47:26.766Z,73.50
2023-09-22T13:49:53.230Z,73.30
2023-09-22T13:52:18.125Z,73.80
2023-09-22T13:54:42.937Z,73.90
2023-09-22T13:57:07.141Z,75.10
2023-09-22T13:59:32.597Z,74.70
2023-09-22T14:01:57.288Z,75.90
2023-09-22T14:04:21.369Z,75.80
2023-09-22T14:06:45.177Z,75.50
2023-09-22T14:09:10.094Z,75.50
2023-09-22T14:11:33.988Z,75.20
2023-09-22T14:13:57.999Z,73.00
2023-09-22T14:16:23.535Z,75.60
2023-09-22T14:18:47.636Z,75.60
2023-09-22T14:21:13.475Z,76.00
2023-09-22T14:23:37.741Z,71.80
2023-09-22T14:26:04.279Z,72.10
2023-09-22T14:28:29.637Z,74.60
2023-09-22T14:30:54.042Z,76.30
2023-09-22T14:33:19.720Z,73.50
2023-09-22T14:35:43.754Z,76.10
2023-09-22T14:38:08.080Z,75.90
2023-09-22T14:40:32.298Z,76.70
2023-09-22T14:42:57.589Z,75.90
2023-09-22T14:45:21.387Z,76.00
2023-09-22T14:47:46.972Z,76.50
2023-09-22T14:50:12.218Z,75.00
2023-09-22T14:52:36.088Z,72.60
2023-09-22T14:55:00.778Z,73.20
2023-09-22T14:57:24.597Z,76.20
2023-09-22T14:59:48.837Z,74.60
2023-09-22T15:02:13.826Z,73.70
2023-09-22T15:04:38.339Z,74.20
2023-09-22T15:07:04.174Z,76.20
2023-09-22T15:09:28.970Z,77.00
2023-09-22T15:11:52.924Z,77.10
2023-09-22T15:14:18.249Z,77.20
2023-09-22T15:16:42.157Z,77.20
2023-09-22T15:19:06.179Z,73.40
2023-09-22T15:21:30.388Z,76.40
2023-09-22T15:23:55.644Z,76.80
2023-09-22T15:26:22.572Z,76.40
2023-09-22T15:28:46.528Z,74.90
2023-09-22T15:31:11.775Z,75.60
2023-09-22T15:33:35.889Z,76.80
2023-09-22T15:36:00.391Z,77.30
2023-09-22T15:38:24.303Z,77.10
2023-09-22T15:41:01.289Z,78.10
2023-09-22T15:43:25.673Z,76.10
2023-09-22T15:45:49.690Z,76.40
2023-09-22T15:48:13.589Z,76.00
2023-09-22T15:50:37.793Z,76.40
2023-09-22T15:53:02.036Z,75.70
2023-09-22T15:55:25.956Z,75.40
2023-09-22T15:57:51.277Z,75.40
2023-09-22T16:00:15.554Z,75.20
2023-09-22T16:02:43.378Z,75.00
2023-09-22T16:05:08.077Z,77.90
2023-09-22T16:07:33.696Z,77.30
2023-09-22T16:09:57.586Z,79.40
2023-09-22T16:12:21.544Z,81.10
2023-09-22T16:14:46.772Z,81.70
2023-09-22T16:17:10.827Z,81.80
2023-09-22T16:19:34.824Z,81.90
2023-09-22T16:21:59.634Z,82.30
2023-09-22T16:24:23.522Z,82.60
2023-09-22T16:26:48.017Z,83.00
2023-09-22T16:29:11.958Z,83.60
2023-09-22T16:31:37.298Z,83.70
2023-09-22T16:34:01.200Z,84.10
2023-09-22T16:36:25.097Z,84.50
2023-09-22T16:38:50.189Z,84.50
2023-09-22T16:41:14.011Z,84.80
2023-09-22T16:43:41.740Z,85.40
2023-09-22T16:46:05.833Z,85.50
2023-09-22T16:48:31.123Z,86.20
2023-09-22T16:50:55.627Z,86.50
2023-09-22T16:53:19.536Z,86.80
2023-09-22T16:55:43.477Z,87.10
2023-09-22T16:58:07.418Z,87.30
2023-09-22T17:00:32.367Z,87.40
2023-09-22T17:02:57.022Z,87.60
2023-09-22T17:05:23.378Z,87.90
2023-09-22T17:07:47.502Z,88.20
2023-09-22T17:10:12.454Z,88.70
2023-09-22T17:12:36.634Z,89.00
2023-09-22T17:15:00.697Z,89.40
2023-09-22T17:17:25.611Z,89.80
2023-09-22T17:19:50.681Z,90.00
2023-09-22T17:22:16.046Z,90.10
2023-09-22T17:24:40.133Z,90.20
2023-09-22T17:27:04.444Z,90.40
2023-09-22T17:29:28.484Z,90.70
2023-09-22T17:31:53.942Z,90.80
2023-09-22T17:34:17.778Z,91.00
2023-09-22T17:36:41.608Z,91.00
2023-09-22T17:39:09.959Z,91.10
2023-09-22T17:41:34.715Z,91.30
2023-09-22T17:43:59.080Z,91.20
2023-09-22T17:46:26.378Z,91.30
2023-09-22T17:48:50.483Z,91.30
2023-09-22T17:51:15.317Z,91.50
2023-09-22T17:53:39.396Z,91.50
2023-09-22T17:56:05.470Z,91.60
2023-09-22T17:58:29.477Z,91.70
2023-09-22T18:00:53.376Z,91.80
2023-09-22T18:03:17.370Z,91.90
2023-09-22T18:05:41.197Z,92.00
2023-09-22T18:08:05.340Z,92.00
2023-09-22T18:10:29.382Z,92.10
2023-09-22T18:12:54.850Z,92.20
2023-09-22T18:15:18.873Z,92.20
2023-09-22T18:17:46.560Z,92.30
2023-09-22T18:20:15.812Z,92.40
2023-09-22T18:22:39.872Z,92.40
2023-09-22T18:25:03.898Z,92.60
2023-09-22T18:27:28.356Z,92.60
2023-09-22T18:29:53.648Z,92.80
2023-09-22T18:32:18.068Z,92.90
2023-09-22T18:34:43.768Z,93.00
2023-09-22T18:37:07.731Z,93.00
2023-09-22T18:39:31.519Z,93.10
2023-09-22T18:41:55.821Z,93.20
2023-09-22T18:44:19.660Z,93.30
2023-09-22T18:46:44.961Z,93.40
2023-09-22T18:49:10.246Z,93.50
2023-09-22T18:51:34.786Z,93.60
2023-09-22T18:53:58.766Z,93.60
2023-09-22T18:56:22.738Z,93.70
2023-09-22T18:58:47.556Z,93.80
2023-09-22T19:01:11.756Z,93.90
2023-09-22T19:03:37.191Z,94.10
2023-09-22T19:06:04.375Z,94.20
2023-09-22T19:08:28.264Z,94.30
2023-09-22T19:10:52.822Z,94.30
2023-09-22T19:13:16.861Z,94.20
2023-09-22T19:15:45.299Z,94.40
2023-09-22T19:18:09.357Z,94.60
2023-09-22T19:20:37.785Z,94.80
2023-09-22T19:23:02.078Z,95.30
2023-09-22T19:25:31.507Z,95.70
2023-09-22T19:27:55.729Z,95.90
2023-09-22T19:30:19.711Z,96.10
2023-09-22T19:32:43.813Z,96.30
2023-09-22T19:35:10.789Z,95.30
2023-09-22T19:37:36.665Z,95.00
2023-09-22T19:40:00.584Z,94.90
2023-09-22T19:42:24.359Z,95.10
2023-09-22T19:44:49.281Z,95.00
2023-09-22T19:47:13.298Z,94.80
2023-09-22T19:49:37.638Z,95.30
2023-09-22T19:52:02.025Z,94.80
2023-09-22T19:54:27.381Z,94.20
2023-09-22T19:56:51.391Z,95.40
2023-09-22T19:59:15.410Z,95.80
2023-09-22T20:01:39.729Z,96.00
2023-09-22T20:04:04.356Z,95.90
2023-09-22T20:06:28.317Z,96.20
2023-09-22T20:08:53.627Z,96.40
2023-09-22T20:11:18.943Z,96.60
2023-09-22T20:13:45.249Z,96.60
2023-09-22T20:16:11.764Z,96.70
2023-09-22T20:18:35.931Z,96.90
2023-09-22T20:21:00.712Z,97.00
2023-09-22T20:23:24.582Z,97.10
2023-09-22T20:25:48.634Z,97.30
2023-09-22T20:28:14.491Z,97.40
2023-09-22T20:30:40.286Z,97.30
2023-09-22T20:33:04.276Z,97.70
2023-09-22T20:35:31.094Z,98.00
2023-09-22T20:37:55.075Z,98.10
2023-09-22T20:40:18.942Z,98.10
2023-09-22T20:42:42.821Z,98.20
2023-09-22T20:45:12.698Z,98.10
2023-09-22T20:47:37.264Z,98.50
2023-09-22T20:50:01.170Z,98.00
2023-09-22T20:52:25.666Z,98.30
2023-09-22T20:54:50.757Z,98.50
2023-09-22T20:57:14.685Z,98.50
2023-09-22T20:59:38.465Z,98.60
2023-09-22T21:02:04.892Z,98.60
2023-09-22T21:04:31.263Z,98.60
2023-09-22T21:06:55.283Z,98.70
2023-09-22T21:09:20.676Z,98.90
2023-09-22T21:11:44.900Z,99.10
2023-09-22T21:14:08.687Z,99.10
2023-09-22T21:16:33.001Z,99.10
2023-09-22T21:18:59.323Z,99.40
2023-09-22T21:21:23.236Z,99.60
2023-09-22T21:23:48.075Z,99.80
2023-09-22T21:26:14.152Z,99.90
2023-09-22T21:28:39.044Z,99.90
2023-09-22T21:31:03.825Z,99.90
2023-09-22T21:33:28.614Z,99.90
2023-09-22T21:35:54.484Z,99.90
2023-09-22T21:38:18.357Z,99.90
2023-09-22T21:40:42.544Z,99.90
2023-09-22T21:43:06.948Z,99.90
2023-09-22T21:45:32.555Z,99.90
2023-09-22T21:47:58.802Z,99.90
2023-09-22T21:50:22.906Z,99.90
2023-09-22T21:52:48.253Z,99.90
2023-09-22T21:55:12.253Z,99.90
2023-09-22T21:57:36.249Z,99.90
2023-09-22T22:00:01.713Z,99.90
2023-09-22T22:02:35.720Z,99.90
2023-09-22T22:05:00.225Z,99.90
2023-09-22T22:07:25.034Z,99.90
2023-09-22T22:09:52.780Z,99.90
2023-09-22T22:12:16.904Z,99.90
2023-09-22T22:14:41.394Z,99.90
2023-09-22T22:17:05.981Z,99.90
2023-09-22T22:19:30.571Z,99.90
2023-09-22T22:21:56.402Z,99.90
2023-09-22T22:24:23.084Z,99.90
2023-09-22T22:26:53.125Z,99.90
2023-09-22T22:29:17.522Z,99.90
2023-09-22T22:31:41.912Z,99.90
2023-09-22T22:34:05.992Z,99.90
2023-09-22T22:36:29.863Z,99.90
2023-09-22T22:38:53.756Z,99.90
2023-09-22T22:41:17.879Z,99.90
2023-09-22T22:43:43.258Z,99.90
2023-09-22T22:46:07.041Z,99.90
2023-09-22T22:48:31.013Z,99.90
2023-09-22T22:50:55.696Z,99.90
2023-09-22T22:53:20.249Z,99.90
2023-09-22T22:55:44.169Z,99.90
2023-09-22T22:58:19.115Z,99.90
2023-09-22T23:00:49.274Z,99.90
2023-09-22T23:03:13.803Z,99.90
2023-09-22T23:05:38.372Z,99.90
2023-09-22T23:08:04.856Z,99.90
2023-09-22T23:10:29.109Z,99.90
2023-09-22T23:12:52.880Z,99.90
2023-09-22T23:15:17.706Z,99.90
2023-09-22T23:17:43.847Z,99.90
2023-09-22T23:20:10.449Z,99.90
2023-09-22T23:22:34.485Z,99.90
2023-09-22T23:24:58.623Z,99.90
2023-09-22T23:27:22.605Z,99.90
2023-09-22T23:29:46.741Z,99.90
2023-09-22T23:32:10.709Z,99.90
2023-09-22T23:34:37.415Z,99.90
2023-09-22T23:37:01.425Z,99.90
2023-09-22T23:39:26.423Z,99.90
2023-09-22T23:41:50.273Z,99.90
2023-09-22T23:44:14.603Z,99.90
2023-09-22T23:46:38.989Z,99.90
2023-09-22T23:49:07.015Z,99.90
2023-09-22T23:51:32.151Z,99.90
2023-09-22T23:53:56.214Z,99.90
2023-09-22T23:56:21.909Z,99.90
2023-09-22T23:58:47.219Z,99.90
