createdAt,value
2023-02-11T00:00:19.212Z,180.30
2023-02-11T00:01:28.633Z,194.60
2023-02-11T00:02:32.269Z,120.78
2023-02-11T00:03:37.808Z,207.38
2023-02-11T00:04:40.226Z,193.15
2023-02-11T00:05:46.273Z,176.80
2023-02-11T00:06:48.403Z,212.43
2023-02-11T00:07:53.248Z,223.95
2023-02-11T00:08:57.376Z,203.35
2023-02-11T00:10:03.036Z,207.65
2023-02-11T00:11:05.638Z,238.63
2023-02-11T00:12:13.062Z,153.98
2023-02-11T00:13:15.192Z,182.45
2023-02-11T00:14:19.897Z,197.88
2023-02-11T00:15:22.075Z,198.05
2023-02-11T00:16:27.034Z,195.48
2023-02-11T00:17:29.256Z,239.10
2023-02-11T00:18:34.241Z,205.30
2023-02-11T00:19:37.254Z,191.88
2023-02-11T00:20:43.125Z,197.65
2023-02-11T00:21:45.200Z,235.00
2023-02-11T00:22:49.853Z,231.77
2023-02-11T00:23:52.864Z,209.43
2023-02-11T00:24:57.820Z,214.60
2023-02-11T00:25:59.986Z,198.38
2023-02-11T00:27:04.724Z,202.25
2023-02-11T00:28:10.189Z,161.93
2023-02-11T00:29:14.909Z,198.85
2023-02-11T00:30:17.243Z,213.35
2023-02-11T00:31:24.556Z,201.82
2023-02-11T00:32:26.955Z,160.80
2023-02-11T00:33:31.698Z,212.82
2023-02-11T00:34:34.048Z,179.35
2023-02-11T00:35:40.094Z,203.52
2023-02-11T00:36:42.230Z,246.65
2023-02-11T00:37:46.978Z,256.27
2023-02-11T00:38:50.168Z,260.73
2023-02-11T00:39:55.368Z,341.58
2023-02-11T00:40:57.518Z,259.13
2023-02-11T00:42:02.220Z,191.80
2023-02-11T00:43:04.356Z,205.00
2023-02-11T00:44:11.661Z,216.45
2023-02-11T00:45:14.001Z,195.98
2023-02-11T00:46:19.549Z,202.93
2023-02-11T00:47:21.747Z,222.25
2023-02-11T00:48:26.572Z,188.15
2023-02-11T00:49:28.667Z,209.50
2023-02-11T00:50:33.420Z,208.07
2023-02-11T00:51:35.719Z,167.82
2023-02-11T00:52:40.608Z,183.88
2023-02-11T00:53:43.231Z,219.68
2023-02-11T00:54:48.373Z,240.65
2023-02-11T00:55:51.121Z,209.27
2023-02-11T00:56:56.175Z,239.43
2023-02-11T00:57:59.052Z,229.82
2023-02-11T00:59:03.824Z,189.18
2023-02-11T01:00:10.219Z,257.52
2023-02-11T01:01:15.854Z,176.32
2023-02-11T01:02:18.414Z,232.23
2023-02-11T01:03:23.190Z,220.35
2023-02-11T01:04:25.670Z,282.40
2023-02-11T01:05:30.569Z,240.88
2023-02-11T01:06:32.756Z,237.65
2023-02-11T01:07:37.648Z,217.68
2023-02-11T01:08:40.198Z,225.68
2023-02-11T01:09:44.905Z,232.13
2023-02-11T01:10:54.755Z,252.02
2023-02-11T01:11:59.592Z,246.40
2023-02-11T01:13:02.048Z,192.48
2023-02-11T01:14:06.924Z,216.27
2023-02-11T01:15:15.079Z,185.73
2023-02-11T01:16:21.119Z,190.75
2023-02-11T01:17:23.274Z,228.85
2023-02-11T01:18:28.910Z,218.10
2023-02-11T01:19:30.965Z,216.50
2023-02-11T01:20:35.965Z,193.32
2023-02-11T01:21:38.096Z,197.60
2023-02-11T01:22:42.831Z,183.73
2023-02-11T01:23:45.661Z,185.40
2023-02-11T01:24:50.541Z,227.90
2023-02-11T01:25:53.282Z,219.52
2023-02-11T01:26:58.459Z,162.68
2023-02-11T01:28:00.605Z,249.40
2023-02-11T01:29:05.400Z,191.10
2023-02-11T01:30:13.096Z,179.65
2023-02-11T01:31:17.935Z,202.55
2023-02-11T01:32:20.082Z,179.13
2023-02-11T01:33:25.398Z,198.43
2023-02-11T01:34:27.593Z,193.45
2023-02-11T01:35:32.346Z,182.98
2023-02-11T01:36:34.431Z,197.25
2023-02-11T01:37:40.092Z,187.85
2023-02-11T01:38:42.430Z,195.30
2023-02-11T01:39:47.137Z,171.85
2023-02-11T01:40:50.664Z,188.27
2023-02-11T01:41:56.029Z,180.80
2023-02-11T01:42:58.156Z,191.52
2023-02-11T01:44:30.822Z,150.27
2023-02-11T01:46:16.335Z,182.13
2023-02-11T01:47:18.615Z,177.68
2023-02-11T01:48:28.124Z,172.73
2023-02-11T01:49:36.621Z,127.13
2023-02-11T01:50:40.375Z,169.85
2023-02-11T01:51:48.764Z,205.77
2023-02-11T01:52:50.937Z,176.52
2023-02-11T01:54:09.493Z,158.60
2023-02-11T01:55:29.247Z,185.25
2023-02-11T01:56:46.805Z,198.35
2023-02-11T01:57:56.568Z,159.73
2023-02-11T01:59:05.301Z,217.82
2023-02-11T02:00:15.613Z,193.18
2023-02-11T02:01:26.082Z,148.25
2023-02-11T02:02:40.462Z,184.45
2023-02-11T02:03:46.252Z,194.15
2023-02-11T02:04:56.468Z,227.07
2023-02-11T02:06:05.941Z,193.05
2023-02-11T02:07:14.925Z,170.15
2023-02-11T02:08:23.206Z,160.85
2023-02-11T02:09:31.701Z,154.10
2023-02-11T02:10:35.800Z,196.38
2023-02-11T02:11:41.102Z,170.25
2023-02-11T02:12:43.349Z,216.70
2023-02-11T02:13:49.502Z,198.25
2023-02-11T02:14:51.756Z,191.63
2023-02-11T02:15:58.541Z,207.93
2023-02-11T02:17:03.338Z,200.48
2023-02-11T02:18:24.734Z,187.43
2023-02-11T02:19:57.176Z,177.73
2023-02-11T02:21:40.758Z,193.93
2023-02-11T02:23:17.317Z,184.80
2023-02-11T02:25:01.761Z,160.80
2023-02-11T02:26:36.530Z,155.15
2023-02-11T02:27:54.109Z,194.68
2023-02-11T02:29:33.462Z,175.65
2023-02-11T02:31:12.673Z,232.13
2023-02-11T02:32:35.629Z,195.98
2023-02-11T02:33:48.500Z,200.50
2023-02-11T02:34:54.111Z,164.55
2023-02-11T02:36:10.593Z,236.00
2023-02-11T02:37:19.973Z,185.10
2023-02-11T02:38:31.565Z,206.68
2023-02-11T02:40:46.960Z,270.67
2023-02-11T02:41:51.416Z,187.77
2023-02-11T02:42:56.948Z,192.07
2023-02-11T02:43:59.378Z,207.15
2023-02-11T02:45:06.042Z,242.68
2023-02-11T02:46:17.598Z,233.15
2023-02-11T02:48:35.972Z,219.00
2023-02-11T02:49:41.408Z,222.63
2023-02-11T02:50:43.839Z,225.70
2023-02-11T02:52:11.821Z,174.80
2023-02-11T02:53:28.125Z,185.45
2023-02-11T02:54:48.920Z,173.45
2023-02-11T02:56:04.222Z,210.00
2023-02-11T02:57:22.807Z,224.65
2023-02-11T02:58:50.378Z,227.48
2023-02-11T03:00:07.145Z,218.75
2023-02-11T03:01:24.581Z,200.82
2023-02-11T03:02:32.104Z,177.38
2023-02-11T03:03:57.366Z,183.73
2023-02-11T03:05:07.204Z,215.50
2023-02-11T03:06:18.706Z,170.15
2023-02-11T03:08:35.564Z,193.13
2023-02-11T03:09:42.736Z,124.22
2023-02-11T03:10:51.484Z,152.02
2023-02-11T03:11:54.170Z,208.27
2023-02-11T03:13:00.180Z,152.93
2023-02-11T03:14:04.991Z,171.95
2023-02-11T03:15:12.023Z,218.80
2023-02-11T03:16:17.872Z,165.35
2023-02-11T03:17:24.369Z,190.27
2023-02-11T03:18:29.847Z,155.90
2023-02-11T03:19:40.756Z,184.50
2023-02-11T03:20:45.828Z,248.10
2023-02-11T03:21:53.736Z,218.43
2023-02-11T03:22:59.854Z,214.93
2023-02-11T03:24:12.114Z,150.77
2023-02-11T03:25:15.121Z,236.13
2023-02-11T03:26:26.489Z,195.63
2023-02-11T03:27:36.496Z,204.95
2023-02-11T03:28:47.677Z,187.85
2023-02-11T03:29:57.896Z,321.75
2023-02-11T03:31:14.172Z,199.40
2023-02-11T03:32:24.253Z,163.50
2023-02-11T03:33:36.603Z,136.20
2023-02-11T03:34:47.026Z,158.38
2023-02-11T03:35:57.832Z,240.43
2023-02-11T03:37:05.563Z,321.67
2023-02-11T03:38:15.548Z,196.32
2023-02-11T03:39:25.433Z,157.77
2023-02-11T03:40:34.951Z,174.18
2023-02-11T03:41:40.338Z,128.82
2023-02-11T03:42:49.327Z,149.75
2023-02-11T03:43:55.206Z,218.02
2023-02-11T03:45:06.565Z,187.15
2023-02-11T03:46:10.384Z,151.55
2023-02-11T03:47:18.860Z,159.85
2023-02-11T03:48:25.536Z,203.63
2023-02-11T03:49:32.176Z,153.07
2023-02-11T03:50:42.029Z,192.43
2023-02-11T03:51:49.896Z,173.73
2023-02-11T03:52:53.169Z,192.50
2023-02-11T03:54:03.596Z,190.15
2023-02-11T03:55:09.563Z,180.43
2023-02-11T03:56:20.146Z,224.13
2023-02-11T03:57:22.463Z,146.40
2023-02-11T03:58:27.672Z,122.53
2023-02-11T03:59:30.140Z,133.00
2023-02-11T04:00:38.047Z,156.73
2023-02-11T04:01:40.252Z,116.25
2023-02-11T04:02:47.053Z,149.00
2023-02-11T04:03:49.451Z,167.73
2023-02-11T04:04:54.282Z,172.05
2023-02-11T04:05:59.438Z,165.40
2023-02-11T04:07:04.564Z,168.82
2023-02-11T04:08:06.903Z,142.65
2023-02-11T04:09:12.065Z,143.02
2023-02-11T04:10:14.636Z,147.75
2023-02-11T04:11:19.633Z,142.25
2023-02-11T04:12:22.156Z,142.73
2023-02-11T04:13:27.441Z,146.85
2023-02-11T04:14:29.729Z,159.65
2023-02-11T04:15:34.914Z,158.00
2023-02-11T04:16:39.656Z,146.38
2023-02-11T04:17:45.000Z,140.55
2023-02-11T04:18:47.110Z,169.00
2023-02-11T04:19:53.364Z,192.25
2023-02-11T04:21:00.668Z,186.27
2023-02-11T04:22:06.363Z,234.02
2023-02-11T04:23:08.688Z,128.40
2023-02-11T04:24:13.690Z,149.52
2023-02-11T04:25:17.138Z,192.77
2023-02-11T04:26:24.450Z,174.32
2023-02-11T04:27:28.969Z,162.48
2023-02-11T04:28:35.214Z,212.43
2023-02-11T04:29:39.516Z,164.68
2023-02-11T04:30:44.459Z,162.90
2023-02-11T04:31:46.972Z,205.30
2023-02-11T04:32:53.782Z,185.85
2023-02-11T04:33:58.989Z,179.00
2023-02-11T04:35:05.600Z,197.95
2023-02-11T04:36:11.829Z,164.93
2023-02-11T04:37:16.892Z,152.05
2023-02-11T04:38:19.374Z,272.45
2023-02-11T04:39:26.040Z,158.13
2023-02-11T04:40:31.870Z,343.27
2023-02-11T04:41:36.666Z,171.88
2023-02-11T04:42:39.157Z,221.68
2023-02-11T04:43:44.068Z,147.50
2023-02-11T04:44:48.268Z,150.25
2023-02-11T04:45:53.944Z,189.55
2023-02-11T04:46:56.477Z,179.90
2023-02-11T04:48:01.313Z,116.60
2023-02-11T04:49:03.500Z,161.73
2023-02-11T04:50:09.678Z,139.90
2023-02-11T04:51:15.847Z,137.50
2023-02-11T04:52:22.104Z,195.90
2023-02-11T04:53:24.325Z,208.77
2023-02-11T04:54:34.091Z,167.60
2023-02-11T04:55:36.304Z,200.15
2023-02-11T04:56:44.671Z,130.13
2023-02-11T04:57:46.906Z,196.70
2023-02-11T04:58:51.730Z,196.05
2023-02-11T04:59:54.149Z,200.98
2023-02-11T05:01:00.676Z,228.40
2023-02-11T05:02:04.370Z,234.32
2023-02-11T05:03:09.248Z,194.82
2023-02-11T05:04:11.910Z,192.25
2023-02-11T05:05:17.214Z,146.10
2023-02-11T05:06:22.874Z,176.13
2023-02-11T05:07:28.033Z,216.85
2023-02-11T05:08:30.464Z,183.75
2023-02-11T05:09:35.754Z,188.27
2023-02-11T05:10:38.558Z,209.38
2023-02-11T05:11:43.815Z,181.95
2023-02-11T05:12:48.345Z,196.98
2023-02-11T05:13:53.301Z,217.45
2023-02-11T05:14:55.523Z,191.88
2023-02-11T05:16:00.750Z,230.75
2023-02-11T05:17:03.077Z,198.00
2023-02-11T05:18:08.328Z,169.25
2023-02-11T05:19:10.540Z,173.68
2023-02-11T05:20:15.449Z,181.27
2023-02-11T05:21:19.212Z,179.48
2023-02-11T05:22:28.633Z,120.70
2023-02-11T05:23:30.822Z,173.57
2023-02-11T05:24:36.398Z,171.15
2023-02-11T05:25:38.970Z,181.93
2023-02-11T05:26:44.109Z,180.13
2023-02-11T05:27:46.352Z,153.52
2023-02-11T05:28:51.179Z,186.18
2023-02-11T05:29:53.323Z,192.88
2023-02-11T05:30:58.915Z,242.82
2023-02-11T05:32:01.144Z,185.77
2023-02-11T05:33:06.240Z,196.82
2023-02-11T05:34:08.363Z,186.32
2023-02-11T05:35:13.399Z,249.57
2023-02-11T05:36:17.203Z,155.13
2023-02-11T05:37:22.122Z,119.65
2023-02-11T05:38:27.416Z,198.40
2023-02-11T05:39:32.335Z,160.25
2023-02-11T05:40:36.640Z,158.23
2023-02-11T05:41:41.480Z,199.82
2023-02-11T05:42:43.700Z,229.13
2023-02-11T05:43:51.228Z,155.82
2023-02-11T05:44:53.436Z,189.48
2023-02-11T05:45:58.241Z,206.15
2023-02-11T05:47:02.358Z,181.48
2023-02-11T05:48:10.387Z,179.40
2023-02-11T05:49:15.028Z,146.55
2023-02-11T05:51:54.505Z,203.02
2023-02-11T05:53:03.378Z,189.73
2023-02-11T05:54:17.934Z,180.15
2023-02-11T05:55:24.909Z,108.43
2023-02-11T05:56:35.313Z,164.45
2023-02-11T05:57:38.355Z,142.57
2023-02-11T05:59:00.532Z,207.25
2023-02-11T06:00:13.314Z,222.45
2023-02-11T06:01:18.125Z,170.38
2023-02-11T06:02:20.210Z,194.40
2023-02-11T06:03:25.457Z,256.35
2023-02-11T06:04:28.114Z,207.07
2023-02-11T06:05:33.192Z,223.18
2023-02-11T06:06:35.531Z,204.95
2023-02-11T06:07:40.595Z,204.27
2023-02-11T06:08:44.499Z,141.52
2023-02-11T06:09:52.615Z,190.55
2023-02-11T06:10:54.768Z,238.68
2023-02-11T06:11:59.627Z,215.95
2023-02-11T06:13:04.877Z,184.02
2023-02-11T06:14:07.318Z,175.13
2023-02-11T06:16:42.263Z,206.63
2023-02-11T06:17:59.785Z,204.48
2023-02-11T06:19:04.708Z,215.48
2023-02-11T06:20:11.124Z,208.88
2023-02-11T06:21:16.385Z,221.85
2023-02-11T06:22:21.544Z,207.13
2023-02-11T06:23:23.930Z,230.05
2023-02-11T06:24:51.369Z,214.00
2023-02-11T06:26:19.879Z,248.13
2023-02-11T06:27:28.502Z,188.18
2023-02-11T06:28:41.952Z,251.95
2023-02-11T06:29:46.637Z,227.35
2023-02-11T06:30:53.495Z,202.13
2023-02-11T06:31:56.361Z,217.48
2023-02-11T06:33:01.967Z,254.32
2023-02-11T06:34:06.379Z,234.93
2023-02-11T06:35:12.426Z,204.80
2023-02-11T06:36:16.693Z,204.75
2023-02-11T06:37:23.379Z,198.02
2023-02-11T06:38:25.616Z,215.25
2023-02-11T06:39:30.385Z,210.43
2023-02-11T06:40:32.710Z,224.23
2023-02-11T06:41:40.625Z,227.88
2023-02-11T06:42:45.216Z,195.02
2023-02-11T06:43:50.751Z,234.00
2023-02-11T06:44:55.034Z,265.48
2023-02-11T06:45:59.819Z,240.10
2023-02-11T06:47:02.268Z,276.98
2023-02-11T06:48:08.429Z,261.48
2023-02-11T06:49:13.657Z,180.13
2023-02-11T06:50:16.074Z,165.00
2023-02-11T06:51:21.694Z,161.45
2023-02-11T06:52:23.943Z,247.45
2023-02-11T06:53:32.212Z,281.73
2023-02-11T06:54:34.553Z,324.40
2023-02-11T06:55:40.385Z,261.55
2023-02-11T06:56:46.956Z,259.73
2023-02-11T06:57:52.386Z,250.82
2023-02-11T06:58:55.828Z,253.05
2023-02-11T07:00:00.830Z,293.13
2023-02-11T07:01:07.168Z,240.02
2023-02-11T07:02:14.882Z,205.98
2023-02-11T07:03:17.173Z,251.43
2023-02-11T07:04:23.778Z,193.35
2023-02-11T07:05:26.017Z,205.25
2023-02-11T07:06:31.280Z,213.23
2023-02-11T07:07:34.513Z,172.10
2023-02-11T07:08:44.407Z,228.02
2023-02-11T07:09:49.906Z,205.82
2023-02-11T07:10:52.190Z,235.35
2023-02-11T07:11:59.849Z,265.73
2023-02-11T07:13:04.419Z,221.45
2023-02-11T07:14:11.376Z,199.57
2023-02-11T07:15:13.477Z,217.32
2023-02-11T07:16:20.709Z,229.68
2023-02-11T07:17:23.171Z,194.13
2023-02-11T07:18:27.998Z,171.77
2023-02-11T07:19:30.124Z,203.90
2023-02-11T07:20:34.937Z,174.43
2023-02-11T07:21:37.032Z,219.27
2023-02-11T07:22:46.894Z,152.32
2023-02-11T07:23:52.302Z,145.43
2023-02-11T07:24:57.238Z,185.52
2023-02-11T07:25:59.394Z,218.90
2023-02-11T07:27:06.883Z,191.90
2023-02-11T07:28:09.023Z,203.82
2023-02-11T07:29:13.957Z,195.45
2023-02-11T07:30:16.164Z,198.63
2023-02-11T07:31:25.548Z,279.48
2023-02-11T07:32:27.778Z,238.18
2023-02-11T07:33:32.558Z,257.60
2023-02-11T07:34:35.036Z,187.93
2023-02-11T07:35:42.359Z,239.48
2023-02-11T07:36:45.301Z,214.23
2023-02-11T07:37:50.141Z,195.07
2023-02-11T07:38:52.477Z,247.07
2023-02-11T07:39:57.342Z,171.57
2023-02-11T07:41:00.861Z,215.30
2023-02-11T07:42:09.548Z,251.95
2023-02-11T07:43:12.215Z,152.75
2023-02-11T07:44:27.550Z,216.50
2023-02-11T07:45:36.862Z,220.05
2023-02-11T07:46:43.238Z,202.05
2023-02-11T07:47:48.497Z,196.05
2023-02-11T07:48:51.060Z,187.00
2023-02-11T07:49:56.834Z,249.18
2023-02-11T07:51:06.248Z,220.77
2023-02-11T07:52:10.966Z,208.35
2023-02-11T07:53:13.070Z,249.00
2023-02-11T07:54:19.065Z,195.52
2023-02-11T07:55:21.163Z,224.20
2023-02-11T07:56:26.649Z,224.95
2023-02-11T07:57:34.309Z,230.18
2023-02-11T07:58:39.416Z,207.13
2023-02-11T08:00:02.144Z,223.75
2023-02-11T08:01:05.764Z,315.33
2023-02-11T08:02:12.217Z,292.55
2023-02-11T08:03:14.449Z,209.45
2023-02-11T08:04:25.216Z,246.63
2023-02-11T08:05:29.160Z,250.35
2023-02-11T08:06:37.728Z,269.00
2023-02-11T08:07:42.772Z,232.13
2023-02-11T08:08:45.265Z,192.02
2023-02-11T08:09:50.652Z,239.15
2023-02-11T08:10:53.090Z,273.40
2023-02-11T08:11:57.945Z,290.80
2023-02-11T08:13:02.748Z,268.52
2023-02-11T08:14:07.607Z,206.77
2023-02-11T08:15:12.690Z,220.15
2023-02-11T08:16:19.300Z,211.48
2023-02-11T08:17:24.310Z,248.73
2023-02-11T08:18:26.460Z,204.77
2023-02-11T08:19:33.496Z,256.25
2023-02-11T08:20:40.196Z,270.17
2023-02-11T08:21:45.481Z,255.65
2023-02-11T08:22:49.068Z,246.73
2023-02-11T08:23:54.614Z,287.13
2023-02-11T08:24:58.689Z,290.95
2023-02-11T08:26:05.372Z,279.70
2023-02-11T08:27:12.708Z,288.67
2023-02-11T08:28:18.179Z,281.10
2023-02-11T08:29:23.121Z,277.98
2023-02-11T08:30:29.486Z,254.90
2023-02-11T08:31:37.271Z,248.48
2023-02-11T08:32:48.396Z,247.45
2023-02-11T08:33:58.281Z,243.55
2023-02-11T08:35:14.733Z,247.93
2023-02-11T08:37:47.232Z,265.98
2023-02-11T08:38:49.522Z,280.92
2023-02-11T08:39:54.439Z,212.85
2023-02-11T08:40:56.700Z,308.73
2023-02-11T08:42:01.513Z,340.35
2023-02-11T08:43:05.219Z,370.60
2023-02-11T08:44:14.720Z,241.65
2023-02-11T08:45:20.019Z,302.75
2023-02-11T08:46:22.309Z,197.27
2023-02-11T08:47:27.391Z,218.95
2023-02-11T08:48:34.538Z,262.30
2023-02-11T08:49:41.631Z,217.13
2023-02-11T08:50:43.885Z,202.75
2023-02-11T08:51:49.652Z,152.93
2023-02-11T08:52:54.442Z,204.70
2023-02-11T08:53:57.050Z,200.43
2023-02-11T08:55:01.838Z,115.57
2023-02-11T08:56:04.266Z,135.65
2023-02-11T08:57:10.144Z,125.25
2023-02-11T08:58:12.336Z,91.50
2023-02-11T08:59:19.996Z,100.60
2023-02-11T09:00:23.036Z,87.43
2023-02-11T09:01:29.355Z,86.22
2023-02-11T09:02:34.159Z,119.78
2023-02-11T09:03:36.397Z,119.72
2023-02-11T09:04:41.202Z,134.75
2023-02-11T09:05:44.079Z,139.85
2023-02-11T09:06:49.404Z,105.85
2023-02-11T09:07:54.486Z,115.35
2023-02-11T09:09:00.925Z,134.63
2023-02-11T09:10:06.643Z,123.38
2023-02-11T09:11:10.037Z,117.28
2023-02-11T09:12:15.088Z,86.32
2023-02-11T09:13:17.409Z,81.00
2023-02-11T09:14:26.101Z,88.20
2023-02-11T09:15:30.886Z,85.03
2023-02-11T09:16:35.239Z,88.63
2023-02-11T09:17:40.273Z,82.45
2023-02-11T09:18:42.356Z,90.85
2023-02-11T09:19:47.090Z,130.20
2023-02-11T09:20:52.488Z,159.95
2023-02-11T09:21:57.392Z,152.60
2023-02-11T09:22:59.606Z,119.68
2023-02-11T09:24:04.593Z,156.23
2023-02-11T09:25:08.616Z,169.50
2023-02-11T09:26:17.896Z,146.23
2023-02-11T09:27:23.060Z,128.15
2023-02-11T09:28:25.649Z,153.18
2023-02-11T09:29:33.321Z,109.32
2023-02-11T09:30:37.239Z,77.32
2023-02-11T09:31:42.586Z,102.10
2023-02-11T09:32:44.885Z,118.20
2023-02-11T09:33:51.697Z,95.75
2023-02-11T09:34:54.051Z,56.03
2023-02-11T09:35:58.772Z,51.92
2023-02-11T09:37:03.451Z,127.68
2023-02-11T09:38:05.714Z,88.93
2023-02-11T09:39:12.949Z,86.30
2023-02-11T09:40:18.353Z,90.78
2023-02-11T09:41:52.599Z,215.35
2023-02-11T09:43:06.038Z,296.10
2023-02-11T09:44:17.720Z,234.68
2023-02-11T09:45:28.304Z,189.57
2023-02-11T09:46:33.163Z,192.07
2023-02-11T09:47:46.372Z,173.93
2023-02-11T09:48:52.269Z,194.70
2023-02-11T09:50:02.372Z,210.05
2023-02-11T09:51:08.051Z,228.32
2023-02-11T09:52:20.673Z,246.75
2023-02-11T09:53:27.958Z,224.10
2023-02-11T09:54:34.457Z,251.50
2023-02-11T09:55:43.301Z,261.75
2023-02-11T09:56:45.546Z,136.80
2023-02-11T09:57:50.583Z,144.88
2023-02-11T09:58:52.656Z,161.65
2023-02-11T09:59:58.430Z,131.23
2023-02-11T10:01:22.051Z,189.95
2023-02-11T10:02:29.842Z,166.63
2023-02-11T10:03:58.197Z,173.50
2023-02-11T10:05:23.701Z,256.40
2023-02-11T10:06:44.571Z,217.07
2023-02-11T10:07:54.565Z,154.70
2023-02-11T10:09:12.483Z,229.05
2023-02-11T10:10:24.727Z,215.50
2023-02-11T10:11:38.545Z,139.80
2023-02-11T10:13:06.593Z,145.90
2023-02-11T10:14:26.643Z,209.00
2023-02-11T10:15:40.552Z,227.80
2023-02-11T10:17:00.818Z,224.55
2023-02-11T10:18:19.999Z,207.68
2023-02-11T10:19:39.979Z,232.45
2023-02-11T10:20:59.816Z,271.63
2023-02-11T10:22:38.332Z,194.20
2023-02-11T10:23:47.063Z,271.45
2023-02-11T10:24:58.564Z,210.98
2023-02-11T10:26:03.634Z,291.60
2023-02-11T10:27:19.309Z,256.73
2023-02-11T10:28:25.089Z,221.40
2023-02-11T10:29:39.520Z,205.35
2023-02-11T10:30:49.640Z,205.75
2023-02-11T10:31:57.259Z,152.60
2023-02-11T10:33:07.258Z,275.15
2023-02-11T10:34:14.316Z,239.30
2023-02-11T10:35:25.140Z,223.57
2023-02-11T10:36:30.510Z,221.23
2023-02-11T10:37:35.234Z,231.52
2023-02-11T10:38:40.076Z,220.43
2023-02-11T10:39:42.574Z,180.32
2023-02-11T10:40:47.564Z,252.45
2023-02-11T10:41:54.781Z,171.77
2023-02-11T10:43:11.196Z,212.43
2023-02-11T10:44:27.221Z,201.98
2023-02-11T10:45:45.328Z,160.98
2023-02-11T10:46:47.720Z,204.82
2023-02-11T10:48:00.551Z,130.07
2023-02-11T10:49:03.602Z,281.05
2023-02-11T10:50:26.023Z,262.23
2023-02-11T10:51:33.745Z,140.63
2023-02-11T10:52:38.430Z,147.57
2023-02-11T10:53:40.494Z,248.63
2023-02-11T10:54:45.314Z,182.25
2023-02-11T10:55:55.756Z,194.93
2023-02-11T10:57:00.566Z,224.50
2023-02-11T10:58:06.134Z,266.25
2023-02-11T10:59:21.507Z,187.60
2023-02-11T11:00:36.979Z,267.73
2023-02-11T11:01:44.785Z,299.95
2023-02-11T11:03:00.000Z,255.48
2023-02-11T11:04:02.310Z,297.63
2023-02-11T11:05:17.966Z,304.98
2023-02-11T11:06:33.703Z,319.50
2023-02-11T11:07:37.267Z,185.65
2023-02-11T11:08:45.419Z,325.65
2023-02-11T11:09:51.626Z,402.17
2023-02-11T11:11:07.415Z,330.73
2023-02-11T11:12:28.198Z,446.35
2023-02-11T11:13:35.645Z,241.02
2023-02-11T11:14:37.758Z,314.15
2023-02-11T11:15:42.566Z,275.35
2023-02-11T11:16:55.707Z,220.98
2023-02-11T11:18:23.070Z,392.10
2023-02-11T11:19:26.270Z,306.88
2023-02-11T11:20:35.637Z,186.35
2023-02-11T11:21:45.155Z,332.30
2023-02-11T11:22:49.278Z,310.90
2023-02-11T11:23:58.105Z,224.27
2023-02-11T11:25:01.733Z,329.40
2023-02-11T11:26:09.808Z,320.75
2023-02-11T11:27:22.357Z,250.88
2023-02-11T11:28:31.051Z,235.68
2023-02-11T11:29:39.384Z,219.73
2023-02-11T11:30:43.450Z,157.40
2023-02-11T11:32:00.012Z,190.50
2023-02-11T11:33:02.681Z,292.73
2023-02-11T11:34:24.990Z,266.08
2023-02-11T11:35:30.257Z,378.38
2023-02-11T11:36:40.247Z,337.40
2023-02-11T11:37:42.662Z,289.15
2023-02-11T11:38:51.812Z,368.58
2023-02-11T11:39:59.027Z,357.90
2023-02-11T11:41:21.091Z,326.45
2023-02-11T11:42:30.975Z,284.45
2023-02-11T11:43:33.226Z,206.55
2023-02-11T11:44:40.111Z,213.15
2023-02-11T11:45:54.862Z,286.77
2023-02-11T11:47:26.828Z,508.42
2023-02-11T11:48:37.326Z,441.38
2023-02-11T11:49:50.889Z,285.17
2023-02-11T11:50:58.993Z,292.65
2023-02-11T11:52:19.096Z,358.85
2023-02-11T11:53:30.150Z,248.25
2023-02-11T11:54:37.179Z,309.40
2023-02-11T11:55:46.738Z,255.43
2023-02-11T11:56:59.413Z,293.75
2023-02-11T11:58:01.507Z,281.20
2023-02-11T11:59:15.056Z,248.00
2023-02-11T12:00:22.809Z,290.63
2023-02-11T12:01:36.677Z,256.10
2023-02-11T12:03:03.315Z,288.30
2023-02-11T12:04:27.012Z,270.00
2023-02-11T12:05:42.030Z,407.73
2023-02-11T12:07:03.161Z,304.65
2023-02-11T12:08:19.842Z,219.50
2023-02-11T12:09:31.157Z,231.23
2023-02-11T12:10:53.402Z,178.57
2023-02-11T12:12:13.308Z,224.00
2023-02-11T12:13:30.955Z,255.02
2023-02-11T12:14:45.215Z,232.32
2023-02-11T12:16:04.081Z,255.18
2023-02-11T12:17:17.685Z,318.38
2023-02-11T12:18:49.787Z,194.35
2023-02-11T12:20:19.797Z,275.33
2023-02-11T12:21:33.570Z,215.43
2023-02-11T12:22:47.322Z,338.55
2023-02-11T12:24:06.689Z,312.65
2023-02-11T12:25:24.182Z,308.77
2023-02-11T12:26:35.796Z,305.55
2023-02-11T12:28:59.005Z,216.95
2023-02-11T12:30:12.696Z,402.80
2023-02-11T12:31:26.811Z,235.05
2023-02-11T12:32:37.691Z,301.73
2023-02-11T12:33:57.973Z,374.60
2023-02-11T12:35:28.261Z,369.95
2023-02-11T12:36:48.752Z,300.65
2023-02-11T12:38:15.840Z,307.15
2023-02-11T12:39:34.512Z,240.65
2023-02-11T12:40:47.794Z,313.50
2023-02-11T12:42:42.587Z,213.43
2023-02-11T12:43:48.326Z,315.33
2023-02-11T12:45:05.039Z,296.25
2023-02-11T12:46:33.552Z,278.08
2023-02-11T12:47:45.899Z,272.23
2023-02-11T12:49:21.949Z,262.67
2023-02-11T12:50:37.961Z,213.48
2023-02-11T12:52:04.565Z,214.27
2023-02-11T12:53:24.474Z,223.10
2023-02-11T12:54:33.444Z,195.98
2023-02-11T12:55:40.394Z,206.25
2023-02-11T12:56:51.566Z,189.15
2023-02-11T12:57:59.494Z,143.90
2023-02-11T12:59:08.402Z,196.77
2023-02-11T13:00:20.466Z,136.45
2023-02-11T13:01:26.551Z,173.02
2023-02-11T13:02:39.380Z,187.50
2023-02-11T13:03:48.660Z,231.43
2023-02-11T13:04:54.097Z,347.42
2023-02-11T13:06:03.084Z,145.82
2023-02-11T13:07:17.537Z,197.82
2023-02-11T13:08:28.606Z,157.32
2023-02-11T13:09:37.119Z,127.43
2023-02-11T13:10:46.067Z,152.18
2023-02-11T13:11:54.759Z,136.38
2023-02-11T13:13:14.364Z,135.55
2023-02-11T13:14:25.124Z,112.93
2023-02-11T13:15:27.809Z,135.80
2023-02-11T13:16:39.526Z,129.63
2023-02-11T13:17:50.307Z,141.30
2023-02-11T13:19:03.971Z,88.87
2023-02-11T13:20:16.929Z,160.73
2023-02-11T13:21:53.015Z,131.13
2023-02-11T13:23:04.400Z,89.45
2023-02-11T13:24:19.716Z,170.02
2023-02-11T13:25:31.072Z,118.10
2023-02-11T13:26:45.122Z,86.00
2023-02-11T13:27:58.780Z,154.75
2023-02-11T13:29:18.877Z,208.80
2023-02-11T13:30:29.705Z,133.55
2023-02-11T13:31:34.452Z,109.35
2023-02-11T13:33:21.428Z,221.30
2023-02-11T13:34:50.036Z,116.57
2023-02-11T13:36:17.560Z,205.40
2023-02-11T13:37:23.138Z,178.30
2023-02-11T13:38:33.045Z,145.25
2023-02-11T13:39:37.831Z,117.75
2023-02-11T13:40:40.344Z,107.85
2023-02-11T13:41:51.583Z,115.82
2023-02-11T13:43:00.532Z,136.07
2023-02-11T13:44:06.931Z,133.88
2023-02-11T13:45:21.389Z,166.13
2023-02-11T13:46:23.901Z,120.78
2023-02-11T13:47:32.981Z,91.38
2023-02-11T13:48:40.789Z,131.88
2023-02-11T13:49:54.905Z,118.10
2023-02-11T13:51:00.137Z,169.20
2023-02-11T13:52:07.953Z,170.43
2023-02-11T13:53:11.013Z,162.15
2023-02-11T13:54:28.335Z,157.95
2023-02-11T13:55:35.183Z,129.88
2023-02-11T13:56:39.423Z,107.10
2023-02-11T13:57:44.918Z,95.13
2023-02-11T13:58:48.605Z,104.18
2023-02-11T13:59:55.456Z,69.10
2023-02-11T14:01:00.239Z,107.20
2023-02-11T14:02:20.660Z,139.57
2023-02-11T14:03:47.627Z,87.45
2023-02-11T14:05:34.418Z,64.47
2023-02-11T14:06:51.575Z,103.97
2023-02-11T14:08:35.782Z,111.45
2023-02-11T14:09:46.216Z,123.53
2023-02-11T14:10:53.680Z,112.90
2023-02-11T14:12:26.793Z,102.93
2023-02-11T14:13:30.284Z,90.45
2023-02-11T14:14:36.286Z,70.03
2023-02-11T14:15:41.634Z,100.53
2023-02-11T14:17:31.181Z,90.45
2023-02-11T14:19:03.445Z,77.80
2023-02-11T14:20:50.403Z,100.03
2023-02-11T14:22:03.072Z,72.13
2023-02-11T14:23:09.664Z,70.43
2023-02-11T14:24:49.785Z,86.47
2023-02-11T14:26:14.566Z,67.78
2023-02-11T14:27:23.791Z,65.13