createdAt,value
2018-10-16T00:00:30.722Z,73.10
2018-10-16T00:02:34.935Z,73.00
2018-10-16T00:04:38.996Z,74.70
2018-10-16T00:06:42.987Z,74.50
2018-10-16T00:08:47.020Z,74.20
2018-10-16T00:10:51.060Z,73.90
2018-10-16T00:12:55.105Z,73.90
2018-10-16T00:14:59.145Z,74.70
2018-10-16T00:17:04.038Z,75.40
2018-10-16T00:19:08.111Z,75.40
2018-10-16T00:21:12.147Z,75.20
2018-10-16T00:23:16.186Z,75.40
2018-10-16T00:25:20.247Z,74.60
2018-10-16T00:27:24.276Z,75.00
2018-10-16T00:29:28.363Z,75.00
2018-10-16T00:31:32.403Z,74.80
2018-10-16T00:33:36.506Z,75.40
2018-10-16T00:35:40.543Z,75.00
2018-10-16T00:37:44.599Z,75.20
2018-10-16T00:39:48.602Z,74.70
2018-10-16T00:41:54.273Z,75.00
2018-10-16T00:43:58.323Z,75.10
2018-10-16T00:46:02.418Z,75.20
2018-10-16T00:48:06.466Z,76.30
2018-10-16T00:50:10.527Z,76.10
2018-10-16T00:52:14.724Z,76.40
2018-10-16T00:54:25.481Z,75.70
2018-10-16T00:56:29.494Z,76.20
2018-10-16T00:58:33.638Z,75.30
2018-10-16T01:00:37.745Z,75.30
2018-10-16T01:02:42.831Z,75.80
2018-10-16T01:04:46.942Z,75.40
2018-10-16T01:06:51.060Z,76.70
2018-10-16T01:08:55.785Z,75.20
2018-10-16T01:10:59.882Z,75.00
2018-10-16T01:13:03.957Z,75.00
2018-10-16T01:15:09.151Z,74.70
2018-10-16T01:17:13.253Z,75.30
2018-10-16T01:19:17.404Z,75.00
2018-10-16T01:21:22.027Z,74.60
2018-10-16T01:23:26.116Z,75.90
2018-10-16T01:25:30.159Z,75.10
2018-10-16T01:27:34.228Z,74.80
2018-10-16T01:29:39.106Z,74.00
2018-10-16T01:31:43.205Z,74.20
2018-10-16T01:33:47.291Z,74.80
2018-10-16T01:35:51.336Z,74.90
2018-10-16T01:37:55.428Z,75.50
2018-10-16T01:39:59.578Z,74.00
2018-10-16T01:42:03.676Z,74.00
2018-10-16T01:44:07.761Z,74.20
2018-10-16T01:46:11.808Z,73.60
2018-10-16T01:48:15.880Z,73.20
2018-10-16T01:50:19.958Z,73.50
2018-10-16T01:52:24.022Z,73.20
2018-10-16T01:54:28.100Z,73.00
2018-10-16T01:56:32.130Z,73.30
2018-10-16T01:58:36.227Z,73.00
2018-10-16T02:00:40.272Z,73.40
2018-10-16T02:02:44.367Z,73.40
2018-10-16T02:04:48.460Z,72.50
2018-10-16T02:06:52.756Z,73.50
2018-10-16T02:08:56.875Z,72.20
2018-10-16T02:11:01.033Z,72.10
2018-10-16T02:13:05.301Z,72.50
2018-10-16T02:15:09.911Z,72.20
2018-10-16T02:17:14.010Z,72.20
2018-10-16T02:19:18.114Z,72.20
2018-10-16T02:21:22.214Z,72.10
2018-10-16T02:23:26.278Z,72.10
2018-10-16T02:25:30.379Z,71.90
2018-10-16T02:27:34.456Z,72.50
2018-10-16T02:29:38.529Z,72.80
2018-10-16T02:31:42.673Z,73.10
2018-10-16T02:33:46.728Z,73.20
2018-10-16T02:35:50.810Z,72.60
2018-10-16T02:37:54.879Z,72.70
2018-10-16T02:39:58.965Z,73.70
2018-10-16T02:42:03.091Z,73.60
2018-10-16T02:44:07.924Z,72.90
2018-10-16T02:46:12.001Z,73.00
2018-10-16T02:48:16.061Z,72.90
2018-10-16T02:50:20.149Z,73.30
2018-10-16T02:52:24.218Z,73.60
2018-10-16T02:54:28.248Z,73.10
2018-10-16T02:56:32.279Z,73.10
2018-10-16T02:58:36.386Z,73.40
2018-10-16T03:00:40.476Z,73.80
2018-10-16T03:02:44.525Z,73.40
2018-10-16T03:04:48.604Z,73.20
2018-10-16T03:06:52.610Z,73.40
2018-10-16T03:08:56.674Z,73.20
2018-10-16T03:11:00.957Z,73.90
2018-10-16T03:13:05.085Z,73.90
2018-10-16T03:15:11.652Z,73.70
2018-10-16T03:17:15.736Z,73.00
2018-10-16T03:19:19.795Z,74.30
2018-10-16T03:21:23.869Z,74.40
2018-10-16T03:23:27.884Z,73.40
2018-10-16T03:25:31.930Z,73.20
2018-10-16T03:27:36.047Z,73.90
2018-10-16T03:29:40.081Z,73.80
2018-10-16T03:31:44.150Z,73.80
2018-10-16T03:33:48.233Z,74.60
2018-10-16T03:35:58.923Z,74.40
2018-10-16T03:38:02.955Z,73.60
2018-10-16T03:40:07.399Z,74.40
2018-10-16T03:42:11.552Z,73.70
2018-10-16T03:44:15.591Z,73.20
2018-10-16T03:46:19.572Z,73.20
2018-10-16T03:48:23.629Z,73.10
2018-10-16T03:50:27.710Z,72.80
2018-10-16T03:52:31.764Z,74.10
2018-10-16T03:54:35.827Z,73.90
2018-10-16T03:56:39.974Z,73.30
2018-10-16T03:58:43.987Z,73.40
2018-10-16T04:00:48.059Z,74.30
2018-10-16T04:02:52.074Z,75.10
2018-10-16T04:04:56.113Z,74.70
2018-10-16T04:07:00.192Z,73.70
2018-10-16T04:09:05.081Z,73.70
2018-10-16T04:11:09.170Z,74.00
2018-10-16T04:13:13.452Z,75.10
2018-10-16T04:15:17.431Z,75.00
2018-10-16T04:17:21.556Z,74.70
2018-10-16T04:19:25.645Z,74.90
2018-10-16T04:21:34.811Z,74.00
2018-10-16T04:23:39.914Z,74.30
2018-10-16T04:25:43.995Z,74.90
2018-10-16T04:27:48.070Z,74.80
2018-10-16T04:29:52.144Z,75.60
2018-10-16T04:31:56.201Z,74.40
2018-10-16T04:34:00.279Z,74.40
2018-10-16T04:36:04.477Z,74.60
2018-10-16T04:38:08.555Z,73.90
2018-10-16T04:40:12.689Z,73.50
2018-10-16T04:42:16.821Z,74.00
2018-10-16T04:44:20.838Z,74.70
2018-10-16T04:46:25.431Z,75.20
2018-10-16T04:48:29.521Z,73.80
2018-10-16T04:50:33.536Z,72.30
2018-10-16T04:52:37.658Z,73.70
2018-10-16T04:54:41.852Z,72.40
2018-10-16T04:56:45.875Z,74.50
2018-10-16T04:58:50.071Z,73.20
2018-10-16T05:00:54.132Z,73.60
2018-10-16T05:02:59.948Z,72.90
2018-10-16T05:05:04.084Z,70.50
2018-10-16T05:07:08.156Z,71.40
2018-10-16T05:09:12.316Z,71.10
2018-10-16T05:11:16.341Z,72.90
2018-10-16T05:13:20.472Z,73.10
2018-10-16T05:15:28.143Z,73.20
2018-10-16T05:17:32.199Z,73.00
2018-10-16T05:19:36.236Z,72.30
2018-10-16T05:21:40.498Z,72.30
2018-10-16T05:23:44.517Z,71.80
2018-10-16T05:25:48.527Z,71.80
2018-10-16T05:27:52.617Z,71.70
2018-10-16T05:29:56.778Z,71.90
2018-10-16T05:32:00.895Z,72.20
2018-10-16T05:35:09.168Z,74.30
2018-10-16T05:37:13.331Z,71.50
2018-10-16T05:39:23.952Z,71.80
2018-10-16T05:41:28.053Z,72.40
2018-10-16T05:43:32.280Z,72.70
2018-10-16T05:45:40.127Z,73.40
2018-10-16T05:47:46.295Z,74.00
2018-10-16T05:49:51.563Z,74.50
2018-10-16T05:52:06.506Z,74.80
2018-10-16T05:54:11.064Z,75.30
2018-10-16T05:56:19.780Z,75.80
2018-10-16T05:58:24.767Z,76.20
2018-10-16T06:00:43.241Z,76.60
2018-10-16T06:02:48.535Z,76.80
2018-10-16T06:04:52.974Z,77.00
2018-10-16T06:06:57.513Z,77.40
2018-10-16T06:09:02.106Z,77.40
2018-10-16T06:11:12.553Z,77.30
2018-10-16T06:15:26.240Z,77.40
2018-10-16T06:17:30.398Z,77.60
2018-10-16T06:19:34.468Z,77.60
2018-10-16T06:21:38.546Z,78.40
2018-10-16T06:23:42.605Z,77.70
2018-10-16T06:25:46.742Z,77.80
2018-10-16T06:27:50.803Z,77.90
2018-10-16T06:29:54.859Z,78.00
2018-10-16T06:31:58.946Z,78.10
2018-10-16T06:34:03.257Z,78.30
2018-10-16T06:36:08.650Z,78.10
2018-10-16T06:38:12.719Z,78.20
2018-10-16T06:40:16.809Z,78.10
2018-10-16T06:42:20.968Z,78.00
2018-10-16T06:44:25.077Z,78.10
2018-10-16T06:46:29.171Z,78.60
2018-10-16T06:48:33.439Z,78.70
2018-10-16T06:50:37.566Z,78.80
2018-10-16T06:52:41.612Z,78.70
2018-10-16T06:54:45.831Z,78.70
2018-10-16T06:56:49.963Z,78.50
2018-10-16T06:58:54.089Z,78.60
2018-10-16T07:00:58.178Z,78.90
2018-10-16T07:03:02.311Z,78.70
2018-10-16T07:05:07.979Z,78.60
2018-10-16T07:07:12.778Z,78.50
2018-10-16T07:09:16.723Z,78.70
2018-10-16T07:11:20.840Z,78.60
2018-10-16T07:49:59.278Z,77.30
2018-10-16T07:52:03.484Z,77.40
2018-10-16T07:54:07.905Z,76.40
2018-10-16T07:56:12.096Z,74.10
2018-10-16T07:58:16.219Z,72.50
2018-10-16T08:00:20.359Z,70.60
2018-10-16T08:02:24.549Z,69.90
2018-10-16T08:04:28.717Z,69.50
2018-10-16T08:06:32.979Z,68.40
2018-10-16T08:08:37.175Z,67.00
2018-10-16T08:10:41.367Z,66.00
2018-10-16T08:12:45.511Z,65.80
2018-10-16T08:14:49.752Z,64.80
2018-10-16T08:16:53.971Z,64.00
2018-10-16T08:18:58.195Z,62.10
2018-10-16T08:21:02.353Z,61.00
2018-10-16T08:23:06.529Z,61.10
2018-10-16T08:25:11.659Z,60.20
2018-10-16T08:27:15.856Z,58.80
2018-10-16T08:29:20.115Z,58.50
2018-10-16T08:31:24.386Z,58.00
2018-10-16T08:35:51.733Z,54.30
2018-10-16T08:39:06.075Z,53.60
2018-10-16T08:41:12.088Z,53.80
2018-10-16T08:43:29.873Z,52.90
2018-10-16T08:46:43.764Z,52.60
2018-10-16T08:48:59.631Z,52.30
2018-10-16T08:51:15.048Z,51.70
2018-10-16T08:53:19.359Z,50.70
2018-10-16T08:55:23.719Z,49.90
2018-10-16T08:57:28.295Z,50.10
2018-10-16T08:59:33.507Z,48.90
2018-10-16T09:01:58.332Z,48.60
2018-10-16T09:09:31.697Z,47.80
2018-10-16T09:14:30.838Z,47.10
2018-10-16T09:20:05.837Z,46.00
2018-10-16T09:31:04.471Z,44.50
2018-10-16T09:33:08.537Z,44.30
2018-10-16T09:35:13.446Z,44.40
2018-10-16T09:37:17.502Z,44.10
2018-10-16T09:39:21.536Z,44.40
2018-10-16T09:41:25.594Z,44.70
2018-10-16T09:43:29.609Z,44.50
2018-10-16T09:45:33.685Z,44.20
2018-10-16T09:47:37.933Z,44.00
2018-10-16T09:49:42.198Z,44.40
2018-10-16T09:51:46.174Z,43.80
2018-10-16T09:53:50.172Z,42.90
2018-10-16T09:55:54.222Z,43.50
2018-10-16T09:57:58.416Z,42.80
2018-10-16T10:00:02.517Z,42.70
2018-10-16T10:02:06.747Z,43.20
2018-10-16T10:04:17.553Z,42.60
2018-10-16T10:06:21.609Z,41.70
2018-10-16T10:08:25.716Z,41.10
2018-10-16T10:10:29.897Z,41.20
2018-10-16T10:12:33.974Z,40.50
2018-10-16T10:14:38.073Z,40.10
2018-10-16T10:16:42.201Z,40.40
2018-10-16T10:18:46.233Z,41.50
2018-10-16T10:20:50.325Z,42.30
2018-10-16T10:22:54.344Z,41.40
2018-10-16T10:25:05.504Z,41.70
2018-10-16T10:27:09.594Z,41.80
2018-10-16T10:29:13.719Z,42.00
2018-10-16T10:31:17.834Z,42.90
2018-10-16T10:33:21.931Z,43.20
2018-10-16T10:35:26.048Z,43.70
2018-10-16T10:37:30.089Z,44.10
2018-10-16T10:39:34.196Z,44.10
2018-10-16T10:41:38.278Z,43.70
2018-10-16T10:43:42.380Z,43.20
2018-10-16T10:45:46.600Z,43.40
2018-10-16T10:47:50.654Z,43.50
2018-10-16T10:49:55.595Z,43.50
2018-10-16T10:51:59.623Z,43.50
2018-10-16T10:54:03.834Z,43.50
2018-10-16T10:56:08.024Z,43.20
2018-10-16T10:58:12.224Z,42.70
2018-10-16T11:00:16.315Z,42.20
2018-10-16T11:02:20.400Z,42.20
2018-10-16T11:04:24.557Z,42.80
2018-10-16T11:06:28.675Z,42.10
2018-10-16T11:08:32.701Z,41.60
2018-10-16T11:10:36.814Z,43.30
2018-10-16T11:12:41.693Z,42.50
2018-10-16T11:14:45.754Z,42.90
2018-10-16T11:16:49.836Z,42.20
2018-10-16T11:18:53.898Z,41.60
2018-10-16T11:20:58.053Z,41.30
2018-10-16T11:23:02.115Z,41.80
2018-10-16T11:25:07.424Z,41.70
2018-10-16T11:27:11.762Z,41.20
2018-10-16T11:29:15.670Z,41.20
2018-10-16T11:31:19.759Z,41.20
2018-10-16T11:33:23.814Z,40.70
2018-10-16T11:35:27.878Z,39.40
2018-10-16T11:37:31.980Z,38.80
2018-10-16T11:39:36.009Z,39.00
2018-10-16T11:41:40.194Z,39.20
2018-10-16T11:43:44.291Z,38.90
2018-10-16T11:45:48.336Z,39.30
2018-10-16T11:47:52.607Z,39.90
2018-10-16T11:49:56.742Z,40.90
2018-10-16T11:52:00.781Z,40.60
2018-10-16T11:54:05.527Z,40.50
2018-10-16T11:56:09.796Z,40.40
2018-10-16T11:58:13.791Z,40.30
2018-10-16T12:00:18.844Z,40.40
2018-10-16T12:02:23.035Z,40.90
2018-10-16T12:04:27.147Z,40.70
2018-10-16T12:06:31.224Z,40.90
2018-10-16T12:08:35.275Z,40.40
2018-10-16T12:10:39.554Z,40.80
2018-10-16T12:12:43.759Z,40.60
2018-10-16T12:14:47.951Z,41.30
2018-10-16T12:16:56.719Z,41.00
2018-10-16T12:19:10.937Z,41.50
2018-10-16T12:21:20.532Z,41.00
2018-10-16T12:23:24.675Z,42.00
2018-10-16T12:25:28.733Z,40.80
2018-10-16T12:27:32.833Z,40.00
2018-10-16T12:29:36.941Z,40.60
2018-10-16T12:31:41.119Z,39.80
2018-10-16T12:33:45.426Z,39.20
2018-10-16T12:35:49.505Z,38.80
2018-10-16T12:37:53.685Z,39.00
2018-10-16T12:39:57.889Z,39.20
2018-10-16T12:42:02.066Z,38.80
2018-10-16T12:44:06.499Z,39.20
2018-10-16T12:46:10.752Z,39.90
2018-10-16T12:48:14.842Z,38.60
2018-10-16T12:50:19.034Z,38.60
2018-10-16T12:52:23.079Z,38.10
2018-10-16T12:54:27.192Z,38.10
2018-10-16T12:56:31.247Z,37.50
2018-10-16T12:58:35.433Z,38.20
2018-10-16T13:00:39.557Z,38.60
2018-10-16T13:02:43.745Z,39.00
2018-10-16T13:04:47.974Z,39.50
2018-10-16T13:06:52.251Z,40.40
2018-10-16T13:08:56.463Z,40.10
2018-10-16T13:11:01.301Z,39.10
2018-10-16T13:13:05.313Z,38.40
2018-10-16T13:15:10.989Z,38.30
2018-10-16T13:17:15.247Z,39.10
2018-10-16T13:19:19.270Z,38.30
2018-10-16T13:21:23.445Z,39.10
2018-10-16T13:23:27.607Z,38.10
2018-10-16T13:25:31.741Z,38.50
2018-10-16T13:27:35.975Z,38.50
2018-10-16T13:29:40.469Z,37.70
2018-10-16T13:31:44.397Z,37.50
2018-10-16T13:33:48.469Z,37.60
2018-10-16T13:35:52.601Z,37.30
2018-10-16T13:37:56.730Z,37.50
2018-10-16T13:40:00.865Z,37.50
2018-10-16T13:42:04.926Z,36.30
2018-10-16T13:44:09.006Z,37.70
2018-10-16T13:46:13.047Z,38.50
2018-10-16T13:48:17.172Z,38.50
2018-10-16T13:50:21.271Z,38.40
2018-10-16T13:52:25.340Z,38.20
2018-10-16T13:54:29.438Z,38.40
2018-10-16T13:56:33.499Z,38.30
2018-10-16T13:58:37.750Z,38.90
2018-10-16T14:00:41.855Z,39.00
2018-10-16T14:02:47.121Z,38.90
2018-10-16T14:04:51.304Z,38.20
2018-10-16T14:06:55.279Z,38.30
2018-10-16T14:08:59.359Z,37.90
2018-10-16T14:11:03.516Z,37.40
2018-10-16T14:13:07.593Z,37.30
2018-10-16T14:15:12.510Z,37.30
2018-10-16T14:17:16.651Z,37.50
2018-10-16T14:19:20.941Z,37.80
2018-10-16T14:21:25.211Z,38.80
2018-10-16T14:23:29.246Z,37.90
2018-10-16T14:25:33.365Z,38.20
2018-10-16T14:27:37.833Z,38.90
2018-10-16T14:29:41.949Z,39.30
2018-10-16T14:31:45.982Z,39.50
2018-10-16T14:33:50.519Z,39.80
2018-10-16T14:35:54.563Z,39.60
2018-10-16T14:37:58.793Z,39.70
2018-10-16T14:40:03.079Z,39.80
2018-10-16T14:42:07.177Z,39.60
2018-10-16T15:19:44.051Z,41.40
2018-10-16T15:21:48.165Z,42.40
2018-10-16T15:23:52.354Z,43.10
2018-10-16T15:25:56.409Z,43.30
2018-10-16T15:28:00.549Z,43.20
2018-10-16T15:30:06.388Z,43.20
2018-10-16T15:32:10.592Z,43.90
2018-10-16T15:34:14.677Z,44.00
2018-10-16T15:36:18.805Z,44.20
2018-10-16T15:38:22.852Z,44.90
2018-10-16T15:40:26.985Z,44.90
2018-10-16T15:42:31.119Z,46.00
2018-10-16T15:44:35.217Z,46.00
2018-10-16T15:46:39.776Z,46.50
2018-10-16T15:48:43.857Z,47.50
2018-10-16T15:50:48.001Z,48.70
2018-10-16T15:52:51.999Z,48.60
2018-10-16T15:54:56.109Z,48.40
2018-10-16T15:57:00.155Z,48.50
2018-10-16T15:59:04.329Z,48.90
2018-10-16T16:01:08.417Z,49.10
2018-10-16T16:03:12.497Z,49.80
2018-10-16T16:05:16.673Z,50.20
2018-10-16T16:07:20.751Z,50.90
2018-10-16T16:09:24.799Z,50.50
2018-10-16T16:11:28.895Z,50.90
2018-10-16T16:13:33.101Z,51.60
2018-10-16T16:15:37.570Z,52.50
2018-10-16T16:17:42.004Z,53.00
2018-10-16T16:19:46.095Z,53.50
2018-10-16T16:21:50.143Z,53.70
2018-10-16T16:23:54.233Z,53.80
2018-10-16T16:25:58.336Z,54.40
2018-10-16T16:28:02.392Z,54.70
2018-10-16T16:30:08.441Z,54.50
2018-10-16T16:32:12.993Z,55.00
2018-10-16T16:34:17.121Z,55.70
2018-10-16T16:36:21.146Z,55.70
2018-10-16T16:38:25.221Z,55.90
2018-10-16T16:40:29.256Z,56.70
2018-10-16T16:42:33.325Z,56.90
2018-10-16T16:44:37.395Z,57.30
2018-10-16T16:46:41.587Z,57.10
2018-10-16T16:48:45.637Z,56.40
2018-10-16T16:50:49.657Z,55.80
2018-10-16T16:52:53.726Z,55.80
2018-10-16T16:54:57.786Z,56.20
2018-10-16T16:57:01.834Z,56.00
2018-10-16T16:59:05.913Z,56.10
2018-10-16T17:01:10.029Z,56.50
2018-10-16T17:03:14.191Z,56.80
2018-10-16T17:05:18.312Z,56.60
2018-10-16T17:07:22.422Z,57.10
2018-10-16T17:09:26.488Z,57.70
2018-10-16T17:11:30.671Z,57.50
2018-10-16T17:13:34.716Z,58.40
2018-10-16T17:15:38.753Z,58.90
2018-10-16T17:17:43.250Z,58.80
2018-10-16T17:19:47.355Z,58.60
2018-10-16T17:21:51.520Z,58.80
2018-10-16T17:23:55.555Z,59.20
2018-10-16T17:25:59.826Z,59.70
2018-10-16T17:28:03.913Z,60.00
2018-10-16T17:30:10.305Z,60.20
2018-10-16T17:32:14.344Z,60.90
2018-10-16T17:34:18.866Z,61.40
2018-10-16T17:36:22.922Z,61.40
2018-10-16T17:38:27.063Z,61.80
2018-10-16T17:40:31.282Z,62.50
2018-10-16T17:42:35.349Z,62.70
2018-10-16T17:44:39.497Z,63.00
2018-10-16T17:46:43.565Z,63.20
2018-10-16T17:48:47.750Z,63.50
2018-10-16T17:50:51.926Z,63.90
2018-10-16T17:52:55.970Z,64.30
2018-10-16T17:55:00.037Z,63.70
2018-10-16T17:57:04.170Z,63.40
2018-10-16T17:59:08.264Z,63.40
2018-10-16T18:01:12.320Z,63.30
2018-10-16T18:03:16.410Z,63.30
2018-10-16T18:05:20.555Z,63.40
2018-10-16T18:07:24.648Z,63.10
2018-10-16T18:09:28.699Z,64.30
2018-10-16T18:11:32.862Z,65.10
2018-10-16T18:13:36.907Z,65.40
2018-10-16T18:15:40.973Z,66.10
2018-10-16T18:17:45.021Z,66.50
2018-10-16T18:19:49.123Z,66.90
2018-10-16T18:21:53.186Z,67.00
2018-10-16T18:23:57.367Z,67.30
2018-10-16T18:26:01.551Z,67.60
2018-10-16T18:28:05.795Z,67.80
2018-10-16T18:30:10.423Z,68.10
2018-10-16T18:32:14.517Z,68.40
2018-10-16T18:34:18.578Z,68.60
2018-10-16T18:36:22.620Z,69.00
2018-10-16T18:38:26.772Z,69.20
2018-10-16T18:40:30.838Z,69.60
2018-10-16T18:42:34.882Z,69.80
2018-10-16T18:44:38.958Z,70.20
2018-10-16T18:46:43.113Z,70.60
2018-10-16T18:48:47.371Z,70.70
2018-10-16T18:50:51.322Z,70.80
2018-10-16T18:52:55.440Z,71.10
2018-10-16T18:54:59.503Z,71.20
2018-10-16T18:57:03.706Z,71.50
2018-10-16T18:59:07.801Z,71.70
2018-10-16T19:01:11.957Z,71.90
2018-10-16T19:03:16.078Z,71.90
2018-10-16T19:05:20.108Z,72.10
2018-10-16T19:07:24.128Z,72.00
2018-10-16T19:09:28.230Z,72.00
2018-10-16T19:11:32.379Z,72.20
2018-10-16T19:13:36.473Z,72.50
2018-10-16T19:15:40.545Z,72.70
2018-10-16T19:17:45.309Z,72.70
2018-10-16T19:19:49.536Z,72.90
2018-10-16T19:21:53.576Z,73.00
2018-10-16T19:23:57.707Z,73.20
2018-10-16T19:26:01.891Z,73.40
2018-10-16T19:28:06.137Z,73.50
2018-10-16T19:30:11.445Z,73.90
2018-10-16T19:32:15.459Z,74.10
2018-10-16T19:34:19.553Z,74.40
2018-10-16T19:36:23.600Z,74.50
2018-10-16T19:38:27.865Z,74.80
2018-10-16T19:40:32.085Z,75.00
2018-10-16T19:42:36.137Z,75.10
2018-10-16T19:44:40.245Z,75.10
2018-10-16T19:46:44.357Z,75.20
2018-10-16T19:48:48.390Z,75.10
2018-10-16T19:50:52.468Z,75.10
2018-10-16T19:52:56.546Z,75.30
2018-10-16T19:55:00.671Z,75.40
2018-10-16T19:57:04.791Z,75.20
2018-10-16T19:59:08.861Z,75.30
2018-10-16T20:01:12.998Z,75.50
2018-10-16T20:03:17.050Z,75.40
2018-10-16T20:05:21.707Z,75.70
2018-10-16T20:07:25.746Z,75.70
2018-10-16T20:09:29.877Z,75.80
2018-10-16T20:11:34.125Z,75.90
2018-10-16T20:13:39.152Z,76.00
2018-10-16T20:15:43.290Z,76.10
2018-10-16T20:17:47.321Z,76.20
2018-10-16T20:19:51.459Z,76.50
2018-10-16T20:21:55.599Z,76.50
2018-10-16T20:23:59.727Z,77.10
2018-10-16T20:26:04.025Z,76.30
2018-10-16T20:28:08.020Z,76.50
2018-10-16T20:30:12.544Z,76.50
2018-10-16T20:32:16.546Z,76.40
2018-10-16T20:34:20.666Z,76.30
2018-10-16T20:36:25.521Z,76.30
2018-10-16T20:38:30.441Z,76.50
2018-10-16T20:40:34.581Z,76.40
2018-10-16T20:42:39.042Z,76.60
2018-10-16T20:44:43.234Z,76.90
2018-10-16T20:46:47.336Z,77.20
2018-10-16T20:48:51.363Z,77.40
2018-10-16T20:50:55.412Z,77.70
2018-10-16T20:52:59.448Z,77.90
2018-10-16T20:55:03.629Z,77.80
2018-10-16T20:57:07.680Z,77.90
2018-10-16T20:59:11.758Z,77.90
2018-10-16T21:01:16.178Z,78.30
2018-10-16T21:03:20.268Z,78.60
2018-10-16T21:05:24.390Z,78.90
2018-10-16T21:07:28.440Z,78.90
2018-10-16T21:09:32.554Z,78.70
2018-10-16T21:11:36.615Z,78.70
2018-10-16T21:13:40.747Z,78.80
2018-10-16T21:15:44.877Z,78.80
2018-10-16T21:17:49.061Z,78.70
2018-10-16T21:19:53.130Z,78.70
2018-10-16T21:21:57.245Z,78.60
2018-10-16T21:24:01.390Z,78.90
2018-10-16T21:26:06.250Z,79.30
2018-10-16T21:28:10.532Z,79.40
2018-10-16T21:30:14.773Z,79.60
2018-10-16T21:32:18.795Z,79.60
2018-10-16T21:34:22.860Z,79.70
2018-10-16T21:36:26.922Z,79.80
2018-10-16T21:38:30.979Z,80.00
2018-10-16T21:40:35.020Z,80.20
2018-10-16T21:42:39.162Z,80.20
2018-10-16T21:44:43.249Z,80.10
2018-10-16T21:46:47.320Z,80.00
2018-10-16T21:48:51.384Z,80.10
2018-10-16T21:50:55.392Z,80.10
2018-10-16T21:52:59.470Z,80.20
2018-10-16T21:55:03.546Z,80.30
2018-10-16T21:57:07.680Z,80.40
2018-10-16T21:59:11.843Z,80.60
2018-10-16T22:01:15.847Z,80.60
2018-10-16T22:03:19.971Z,81.10
2018-10-16T22:05:24.562Z,81.40
2018-10-16T22:07:28.614Z,81.90
2018-10-16T22:09:32.758Z,82.00
2018-10-16T22:11:36.796Z,82.00
2018-10-16T22:13:41.282Z,81.90
2018-10-16T22:15:45.414Z,81.70
2018-10-16T22:17:49.836Z,81.70
2018-10-16T22:19:53.863Z,81.60
2018-10-16T22:21:57.932Z,81.90
2018-10-16T22:24:02.337Z,82.70
2018-10-16T22:26:06.500Z,82.30
2018-10-16T22:28:10.550Z,82.20
2018-10-16T22:30:14.571Z,82.30
2018-10-16T22:32:18.645Z,82.60
2018-10-16T22:34:22.676Z,83.00
2018-10-16T22:36:26.794Z,83.20
2018-10-16T22:38:30.833Z,83.50
2018-10-16T22:40:34.867Z,83.80
2018-10-16T22:42:38.954Z,84.00
2018-10-16T22:44:43.133Z,84.00
2018-10-16T22:46:47.163Z,83.90
2018-10-16T22:48:51.997Z,84.00
2018-10-16T22:50:56.061Z,84.00
2018-10-16T22:53:00.139Z,83.90
2018-10-16T22:55:04.786Z,83.80
2018-10-16T22:57:08.826Z,84.00
2018-10-16T22:59:12.912Z,84.00
2018-10-16T23:01:16.942Z,84.10
2018-10-16T23:03:20.946Z,84.00
2018-10-16T23:05:25.040Z,83.90
2018-10-16T23:07:29.117Z,83.90
2018-10-16T23:09:33.121Z,83.90
2018-10-16T23:11:37.406Z,83.90
2018-10-16T23:13:41.337Z,84.00
2018-10-16T23:15:45.485Z,84.10
2018-10-16T23:17:49.574Z,84.40
2018-10-16T23:19:53.704Z,84.60
2018-10-16T23:21:57.780Z,84.90
2018-10-16T23:24:01.857Z,84.90
2018-10-16T23:26:06.070Z,85.40
2018-10-16T23:28:10.113Z,84.60
2018-10-16T23:30:14.142Z,84.50
2018-10-16T23:32:18.283Z,84.80
2018-10-16T23:34:22.331Z,84.70
2018-10-16T23:36:26.349Z,84.40
2018-10-16T23:38:30.393Z,84.40
2018-10-16T23:40:34.478Z,84.70
2018-10-16T23:42:38.557Z,84.90
2018-10-16T23:44:42.577Z,85.10
2018-10-16T23:46:46.708Z,85.10
2018-10-16T23:48:50.879Z,85.10
2018-10-16T23:50:55.170Z,85.20
2018-10-16T23:52:59.242Z,85.30
2018-10-16T23:55:03.450Z,85.20
2018-10-16T23:57:07.458Z,85.40
2018-10-16T23:59:11.560Z,85.80
