createdAt,value
2017-04-20T00:00:56.168Z,1027.29
2017-04-20T00:01:56.777Z,1027.28
2017-04-20T00:02:57.381Z,1027.28
2017-04-20T00:03:57.994Z,1027.27
2017-04-20T00:04:58.591Z,1027.24
2017-04-20T00:05:59.238Z,1027.26
2017-04-20T00:06:59.826Z,1027.20
2017-04-20T00:08:00.425Z,1027.23
2017-04-20T00:09:01.037Z,1027.20
2017-04-20T00:10:01.618Z,1027.21
2017-04-20T00:11:02.208Z,1027.23
2017-04-20T00:12:02.811Z,1027.21
2017-04-20T00:13:03.412Z,1027.23
2017-04-20T00:14:04.015Z,1027.24
2017-04-20T00:15:04.660Z,1027.19
2017-04-20T00:16:05.260Z,1027.22
2017-04-20T00:17:05.854Z,1027.27
2017-04-20T00:18:06.458Z,1027.21
2017-04-20T00:19:07.064Z,1027.26
2017-04-20T00:20:07.705Z,1027.22
2017-04-20T00:21:08.307Z,1027.20
2017-04-20T00:22:08.909Z,1027.12
2017-04-20T00:23:09.513Z,1027.12
2017-04-20T00:24:10.122Z,1027.11
2017-04-20T00:25:10.777Z,1027.09
2017-04-20T00:26:11.368Z,1027.10
2017-04-20T00:27:11.958Z,1027.07
2017-04-20T00:28:12.559Z,1027.05
2017-04-20T00:29:13.175Z,1027.12
2017-04-20T00:30:13.807Z,1027.06
2017-04-20T00:31:14.410Z,1027.07
2017-04-20T00:32:15.008Z,1027.05
2017-04-20T00:33:15.611Z,1027.05
2017-04-20T00:34:16.206Z,1027.05
2017-04-20T00:35:16.853Z,1027.00
2017-04-20T00:36:17.451Z,1027.05
2017-04-20T00:37:18.041Z,1027.06
2017-04-20T00:38:18.625Z,1027.02
2017-04-20T00:39:19.231Z,1027.04
2017-04-20T00:40:19.872Z,1027.01
2017-04-20T00:41:20.463Z,1027.01
2017-04-20T00:42:21.055Z,1027.02
2017-04-20T00:43:21.642Z,1026.99
2017-04-20T00:44:22.246Z,1026.99
2017-04-20T00:45:22.889Z,1026.99
2017-04-20T00:46:23.478Z,1027.03
2017-04-20T00:47:24.077Z,1027.03
2017-04-20T00:48:24.681Z,1027.03
2017-04-20T00:49:25.280Z,1027.00
2017-04-20T00:50:25.924Z,1027.00
2017-04-20T00:51:26.527Z,1026.97
2017-04-20T00:52:27.132Z,1027.01
2017-04-20T00:53:27.725Z,1027.00
2017-04-20T00:54:28.327Z,1027.00
2017-04-20T00:55:28.925Z,1026.99
2017-04-20T00:56:29.518Z,1026.99
2017-04-20T00:57:30.125Z,1026.97
2017-04-20T00:58:30.727Z,1027.00
2017-04-20T00:59:31.329Z,1026.99
2017-04-20T01:00:31.927Z,1026.99
2017-04-20T01:01:32.529Z,1027.03
2017-04-20T01:02:33.119Z,1027.03
2017-04-20T01:03:33.723Z,1027.01
2017-04-20T01:04:34.319Z,1027.04
2017-04-20T01:05:34.971Z,1027.01
2017-04-20T01:06:35.560Z,1027.00
2017-04-20T01:07:36.155Z,1027.01
2017-04-20T01:08:36.756Z,1026.99
2017-04-20T01:09:37.349Z,1026.96
2017-04-20T01:10:37.996Z,1026.97
2017-04-20T01:11:38.588Z,1026.93
2017-04-20T01:12:39.176Z,1026.91
2017-04-20T01:13:39.767Z,1026.91
2017-04-20T01:14:40.359Z,1026.88
2017-04-20T01:15:40.965Z,1026.88
2017-04-20T01:16:41.557Z,1026.85
2017-04-20T01:17:42.144Z,1026.87
2017-04-20T01:18:42.734Z,1026.90
2017-04-20T01:19:43.332Z,1026.88
2017-04-20T01:20:43.974Z,1026.91
2017-04-20T01:21:44.565Z,1026.89
2017-04-20T01:22:45.169Z,1026.90
2017-04-20T01:23:45.764Z,1026.90
2017-04-20T01:24:46.363Z,1026.85
2017-04-20T01:25:47.006Z,1026.81
2017-04-20T01:26:47.604Z,1026.83
2017-04-20T01:27:48.193Z,1026.79
2017-04-20T01:28:48.795Z,1026.82
2017-04-20T01:29:49.406Z,1026.85
2017-04-20T01:30:50.055Z,1026.84
2017-04-20T01:31:50.653Z,1026.91
2017-04-20T01:32:51.248Z,1026.89
2017-04-20T01:33:51.851Z,1026.90
2017-04-20T01:34:52.443Z,1026.90
2017-04-20T01:35:53.096Z,1026.91
2017-04-20T01:36:53.699Z,1026.94
2017-04-20T01:37:54.300Z,1026.91
2017-04-20T01:38:54.898Z,1026.88
2017-04-20T01:39:55.503Z,1026.90
2017-04-20T01:40:56.093Z,1026.88
2017-04-20T01:41:56.704Z,1026.88
2017-04-20T01:42:57.303Z,1026.91
2017-04-20T01:43:57.894Z,1026.90
2017-04-20T01:44:58.482Z,1026.92
2017-04-20T01:45:59.085Z,1026.94
2017-04-20T01:46:59.691Z,1026.87
2017-04-20T01:48:00.296Z,1026.90
2017-04-20T01:49:00.884Z,1026.90
2017-04-20T01:50:01.475Z,1026.91
2017-04-20T01:51:02.080Z,1026.89
2017-04-20T01:52:02.682Z,1026.91
2017-04-20T01:53:03.280Z,1026.90
2017-04-20T01:54:03.870Z,1026.90
2017-04-20T01:55:04.471Z,1026.91
2017-04-20T01:56:05.066Z,1026.94
2017-04-20T01:57:05.655Z,1026.92
2017-04-20T01:58:06.256Z,1026.96
2017-04-20T01:59:06.857Z,1026.98
2017-04-20T02:00:07.442Z,1026.92
2017-04-20T02:01:08.038Z,1026.92
2017-04-20T02:02:08.638Z,1026.90
2017-04-20T02:03:09.230Z,1026.92
2017-04-20T02:04:09.824Z,1026.92
2017-04-20T02:05:10.406Z,1026.93
2017-04-20T02:06:11.047Z,1026.98
2017-04-20T02:07:11.636Z,1026.97
2017-04-20T02:08:12.242Z,1026.97
2017-04-20T02:09:12.829Z,1026.98
2017-04-20T02:10:13.417Z,1026.96
2017-04-20T02:11:14.066Z,1026.97
2017-04-20T02:12:14.662Z,1026.99
2017-04-20T02:13:15.259Z,1026.96
2017-04-20T02:14:15.858Z,1027.01
2017-04-20T02:15:16.452Z,1026.99
2017-04-20T02:16:17.053Z,1027.00
2017-04-20T02:17:17.641Z,1026.98
2017-04-20T02:18:18.248Z,1026.95
2017-04-20T02:19:18.847Z,1026.96
2017-04-20T02:20:19.448Z,1026.93
2017-04-20T02:21:20.044Z,1026.94
2017-04-20T02:22:20.651Z,1026.95
2017-04-20T02:23:21.250Z,1026.98
2017-04-20T02:24:21.850Z,1027.01
2017-04-20T02:25:22.442Z,1027.03
2017-04-20T02:26:23.044Z,1027.04
2017-04-20T02:27:23.633Z,1027.00
2017-04-20T02:28:24.220Z,1027.04
2017-04-20T02:29:24.821Z,1027.00
2017-04-20T02:30:25.414Z,1027.02
2017-04-20T02:31:26.056Z,1027.04
2017-04-20T02:32:26.658Z,1027.00
2017-04-20T02:33:27.260Z,1026.99
2017-04-20T02:34:27.858Z,1027.01
2017-04-20T02:35:28.447Z,1026.96
2017-04-20T02:36:29.095Z,1026.96
2017-04-20T02:37:29.684Z,1027.00
2017-04-20T02:38:30.288Z,1027.00
2017-04-20T02:39:30.892Z,1027.02
2017-04-20T02:40:31.496Z,1027.01
2017-04-20T02:41:32.150Z,1026.99
2017-04-20T02:42:32.748Z,1026.96
2017-04-20T02:43:33.347Z,1026.92
2017-04-20T02:44:33.942Z,1026.97
2017-04-20T02:45:34.530Z,1026.96
2017-04-20T02:46:35.183Z,1026.97
2017-04-20T02:47:35.819Z,1026.96
2017-04-20T02:48:36.442Z,1026.98
2017-04-20T02:49:37.046Z,1026.98
2017-04-20T02:50:37.684Z,1026.96
2017-04-20T02:51:38.250Z,1026.95
2017-04-20T02:52:38.833Z,1027.01
2017-04-20T02:53:39.432Z,1027.00
2017-04-20T02:54:40.023Z,1027.01
2017-04-20T02:55:40.628Z,1026.99
2017-04-20T02:56:41.290Z,1027.04
2017-04-20T02:57:41.884Z,1026.99
2017-04-20T02:58:42.483Z,1026.99
2017-04-20T02:59:43.126Z,1026.95
2017-04-20T03:00:43.724Z,1026.95
2017-04-20T03:01:44.329Z,1026.96
2017-04-20T03:02:44.926Z,1027.00
2017-04-20T03:03:45.516Z,1027.01
2017-04-20T03:04:46.117Z,1027.02
2017-04-20T03:05:46.769Z,1027.04
2017-04-20T03:06:47.362Z,1027.06
2017-04-20T03:07:47.968Z,1027.07
2017-04-20T03:08:48.556Z,1027.05
2017-04-20T03:09:49.162Z,1027.06
2017-04-20T03:10:49.751Z,1027.00
2017-04-20T03:11:50.341Z,1027.04
2017-04-20T03:12:50.948Z,1027.03
2017-04-20T03:13:51.539Z,1027.03
2017-04-20T03:14:52.140Z,1027.03
2017-04-20T03:15:52.730Z,1027.04
2017-04-20T03:16:53.319Z,1027.04
2017-04-20T03:17:53.907Z,1027.01
2017-04-20T03:18:54.503Z,1026.98
2017-04-20T03:19:55.099Z,1027.01
2017-04-20T03:20:55.752Z,1027.00
2017-04-20T03:21:56.357Z,1026.98
2017-04-20T03:22:56.962Z,1026.99
2017-04-20T03:23:57.566Z,1026.99
2017-04-20T03:24:58.168Z,1027.03
2017-04-20T03:25:58.909Z,1027.00
2017-04-20T03:26:59.502Z,1027.03
2017-04-20T03:28:00.106Z,1027.02
2017-04-20T03:29:00.709Z,1027.03
2017-04-20T03:30:01.308Z,1027.03
2017-04-20T03:31:01.905Z,1027.02
2017-04-20T03:32:02.498Z,1027.03
2017-04-20T03:33:03.103Z,1027.01
2017-04-20T03:34:03.691Z,1026.97
2017-04-20T03:35:04.278Z,1027.00
2017-04-20T03:36:04.977Z,1027.02
2017-04-20T03:37:05.568Z,1026.99
2017-04-20T03:38:06.179Z,1027.04
2017-04-20T03:39:06.768Z,1027.07
2017-04-20T03:40:07.372Z,1027.07
2017-04-20T03:41:08.027Z,1027.07
2017-04-20T03:42:08.628Z,1027.12
2017-04-20T03:43:09.221Z,1027.11
2017-04-20T03:44:09.811Z,1027.10
2017-04-20T03:45:10.401Z,1027.11
2017-04-20T03:46:10.993Z,1027.09
2017-04-20T03:47:11.594Z,1027.06
2017-04-20T03:48:12.196Z,1027.05
2017-04-20T03:49:12.798Z,1027.04
2017-04-20T03:50:13.396Z,1027.03
2017-04-20T03:51:14.037Z,1027.05
2017-04-20T03:52:14.632Z,1027.04
2017-04-20T03:53:15.235Z,1027.04
2017-04-20T03:54:15.825Z,1027.05
2017-04-20T03:55:16.434Z,1026.99
2017-04-20T03:56:17.020Z,1027.03
2017-04-20T03:57:17.612Z,1027.02
2017-04-20T03:58:18.215Z,1027.07
2017-04-20T03:59:18.809Z,1027.05
2017-04-20T04:00:19.408Z,1027.06
2017-04-20T04:01:20.067Z,1027.03
2017-04-20T04:02:20.666Z,1027.03
2017-04-20T04:03:21.258Z,1027.05
2017-04-20T04:04:21.862Z,1027.07
2017-04-20T04:05:22.454Z,1027.02
2017-04-20T04:06:23.055Z,1026.99
2017-04-20T04:07:23.642Z,1027.02
2017-04-20T04:08:24.245Z,1027.05
2017-04-20T04:09:24.833Z,1027.05
2017-04-20T04:10:25.430Z,1027.05
2017-04-20T04:11:26.071Z,1027.03
2017-04-20T04:12:26.661Z,1027.02
2017-04-20T04:13:27.268Z,1027.02
2017-04-20T04:14:27.855Z,1026.98
2017-04-20T04:15:28.447Z,1026.98
2017-04-20T04:16:29.095Z,1026.97
2017-04-20T04:17:29.703Z,1027.04
2017-04-20T04:18:30.302Z,1027.01
2017-04-20T04:19:30.896Z,1027.04
2017-04-20T04:20:31.486Z,1027.04
2017-04-20T04:21:32.089Z,1027.02
2017-04-20T04:22:32.693Z,1027.05
2017-04-20T04:23:33.287Z,1027.07
2017-04-20T04:24:33.878Z,1027.12
2017-04-20T04:25:34.467Z,1027.15
2017-04-20T04:26:35.070Z,1027.16
2017-04-20T04:27:35.678Z,1027.14
2017-04-20T04:28:36.284Z,1027.11
2017-04-20T04:29:36.884Z,1027.11
2017-04-20T04:30:37.475Z,1027.09
2017-04-20T04:31:38.127Z,1027.09
2017-04-20T04:32:38.730Z,1027.15
2017-04-20T04:33:39.338Z,1027.08
2017-04-20T04:34:39.930Z,1027.12
2017-04-20T04:35:40.530Z,1027.15
2017-04-20T04:36:41.129Z,1027.16
2017-04-20T04:37:41.721Z,1027.16
2017-04-20T04:38:42.327Z,1027.20
2017-04-20T04:39:42.935Z,1027.19
2017-04-20T04:40:43.524Z,1027.22
2017-04-20T04:41:44.167Z,1027.24
2017-04-20T04:42:44.765Z,1027.22
2017-04-20T04:43:45.367Z,1027.21
2017-04-20T04:44:45.972Z,1027.21
2017-04-20T04:45:46.564Z,1027.21
2017-04-20T04:46:47.157Z,1027.19
2017-04-20T04:47:47.763Z,1027.22
2017-04-20T04:48:48.370Z,1027.20
2017-04-20T04:49:48.972Z,1027.18
2017-04-20T04:50:49.564Z,1027.23
2017-04-20T04:51:50.210Z,1027.23
2017-04-20T04:52:50.804Z,1027.28
2017-04-20T04:53:51.401Z,1027.28
2017-04-20T04:54:51.992Z,1027.29
2017-04-20T04:55:52.595Z,1027.28
2017-04-20T04:56:53.186Z,1027.28
2017-04-20T04:57:53.784Z,1027.31
2017-04-20T04:58:54.395Z,1027.28
2017-04-20T04:59:55.002Z,1027.25
2017-04-20T05:00:55.595Z,1027.28
2017-04-20T05:01:56.204Z,1027.28
2017-04-20T05:02:56.811Z,1027.26
2017-04-20T05:03:57.429Z,1027.27
2017-04-20T05:04:58.028Z,1027.30
2017-04-20T05:05:58.622Z,1027.29
2017-04-20T05:06:59.282Z,1027.31
2017-04-20T05:07:59.887Z,1027.29
2017-04-20T05:09:00.497Z,1027.32
2017-04-20T05:10:01.090Z,1027.33
2017-04-20T05:11:01.695Z,1027.36
2017-04-20T05:12:02.290Z,1027.35
2017-04-20T05:13:02.899Z,1027.33
2017-04-20T05:14:03.503Z,1027.36
2017-04-20T05:15:04.103Z,1027.37
2017-04-20T05:16:04.712Z,1027.41
2017-04-20T05:17:05.324Z,1027.37
2017-04-20T05:18:05.933Z,1027.44
2017-04-20T05:19:06.540Z,1027.41
2017-04-20T05:20:07.139Z,1027.43
2017-04-20T05:21:07.746Z,1027.41
2017-04-20T05:22:08.352Z,1027.43
2017-04-20T05:23:08.961Z,1027.44
2017-04-20T05:24:09.574Z,1027.39
2017-04-20T05:25:10.191Z,1027.45
2017-04-20T05:26:10.805Z,1027.44
2017-04-20T05:27:11.401Z,1027.41
2017-04-20T05:28:12.015Z,1027.46
2017-04-20T05:29:12.622Z,1027.47
2017-04-20T05:30:13.233Z,1027.43
2017-04-20T05:31:13.852Z,1027.42
2017-04-20T05:32:14.461Z,1027.44
2017-04-20T05:33:15.064Z,1027.45
2017-04-20T05:34:15.678Z,1027.42
2017-04-20T05:35:16.288Z,1027.46
2017-04-20T05:36:17.043Z,1027.45
2017-04-20T05:37:17.641Z,1027.46
2017-04-20T05:38:18.254Z,1027.48
2017-04-20T05:39:18.856Z,1027.46
2017-04-20T05:40:19.456Z,1027.47
2017-04-20T05:41:20.117Z,1027.48
2017-04-20T05:42:20.730Z,1027.51
2017-04-20T05:43:21.340Z,1027.45
2017-04-20T05:44:21.946Z,1027.50
2017-04-20T05:45:22.662Z,1027.53
2017-04-20T05:46:23.326Z,1027.53
2017-04-20T05:47:23.942Z,1027.53
2017-04-20T05:48:24.563Z,1027.51
2017-04-20T05:49:25.178Z,1027.53
2017-04-20T05:50:25.779Z,1027.52
2017-04-20T05:51:26.381Z,1027.51
2017-04-20T05:52:26.994Z,1027.55
2017-04-20T05:53:27.601Z,1027.56
2017-04-20T05:54:28.215Z,1027.54
2017-04-20T05:55:28.821Z,1027.58
2017-04-20T05:56:29.481Z,1027.55
2017-04-20T05:57:30.083Z,1027.61
2017-04-20T05:58:30.695Z,1027.60
2017-04-20T05:59:31.306Z,1027.62
2017-04-20T06:00:31.919Z,1027.68
2017-04-20T06:01:32.581Z,1027.68
2017-04-20T06:02:33.197Z,1027.68
2017-04-20T06:03:33.813Z,1027.71
2017-04-20T06:04:34.433Z,1027.72
2017-04-20T06:05:35.053Z,1027.74
2017-04-20T06:06:35.729Z,1027.79
2017-04-20T06:07:36.334Z,1027.79
2017-04-20T06:08:36.947Z,1027.78
2017-04-20T06:09:37.560Z,1027.81
2017-04-20T06:10:38.179Z,1027.83
2017-04-20T06:11:38.786Z,1027.82
2017-04-20T06:12:39.407Z,1027.85
2017-04-20T06:13:40.026Z,1027.75
2017-04-20T06:14:40.640Z,1027.80
2017-04-20T06:15:41.258Z,1027.78
2017-04-20T06:16:41.867Z,1027.78
2017-04-20T06:17:42.472Z,1027.76
2017-04-20T06:18:43.090Z,1027.80
2017-04-20T06:19:43.716Z,1027.81
2017-04-20T06:20:44.338Z,1027.78
2017-04-20T06:21:44.950Z,1027.79
2017-04-20T06:22:45.572Z,1027.80
2017-04-20T06:23:46.225Z,1027.80
2017-04-20T06:24:46.829Z,1027.81
2017-04-20T06:25:47.491Z,1027.85
2017-04-20T06:26:48.099Z,1027.89
2017-04-20T06:27:48.719Z,1027.88
2017-04-20T06:28:49.345Z,1027.90
2017-04-20T06:29:49.968Z,1027.87
2017-04-20T06:30:50.586Z,1027.91
2017-04-20T06:31:51.206Z,1027.97
2017-04-20T06:32:51.826Z,1027.93
2017-04-20T06:33:52.446Z,1028.00
2017-04-20T06:34:53.122Z,1027.93
2017-04-20T06:35:53.733Z,1027.93
2017-04-20T06:36:54.351Z,1027.94
2017-04-20T06:37:54.969Z,1027.95
2017-04-20T06:38:55.595Z,1027.93
2017-04-20T06:39:56.221Z,1027.94
2017-04-20T06:40:56.850Z,1027.96
2017-04-20T06:41:57.475Z,1027.90
2017-04-20T06:42:58.084Z,1027.97
2017-04-20T06:43:58.707Z,1027.97
2017-04-20T06:44:59.385Z,1027.98
2017-04-20T06:45:59.995Z,1028.03
2017-04-20T06:47:00.619Z,1028.02
2017-04-20T06:48:01.229Z,1028.02
2017-04-20T06:49:01.842Z,1028.01
2017-04-20T06:50:02.467Z,1028.02
2017-04-20T06:51:03.079Z,1028.02
2017-04-20T06:52:03.703Z,1028.04
2017-04-20T06:53:04.319Z,1028.01
2017-04-20T06:54:04.947Z,1028.03
2017-04-20T06:55:05.574Z,1028.01
2017-04-20T06:56:06.197Z,1028.06
2017-04-20T06:57:06.821Z,1028.08
2017-04-20T06:58:07.436Z,1028.05
2017-04-20T06:59:08.063Z,1028.08
2017-04-20T07:00:08.687Z,1028.04
2017-04-20T07:01:09.320Z,1028.06
2017-04-20T07:02:09.936Z,1028.04
2017-04-20T07:03:10.554Z,1028.02
2017-04-20T07:04:11.178Z,1028.05
2017-04-20T07:05:11.853Z,1028.02
2017-04-20T07:06:12.462Z,1028.02
2017-04-20T07:07:13.089Z,1028.01
2017-04-20T07:08:13.706Z,1028.02
2017-04-20T07:09:14.333Z,1028.02
2017-04-20T07:10:14.962Z,1028.01
2017-04-20T07:11:15.582Z,1028.07
2017-04-20T07:12:16.207Z,1028.02
2017-04-20T07:13:16.830Z,1028.02
2017-04-20T07:14:17.454Z,1028.03
2017-04-20T07:15:18.080Z,1028.07
2017-04-20T07:16:18.710Z,1028.05
2017-04-20T07:17:19.345Z,1028.07
2017-04-20T07:18:19.972Z,1028.06
2017-04-20T07:19:20.600Z,1028.02
2017-04-20T07:20:21.221Z,1028.03
2017-04-20T07:21:21.840Z,1027.99
2017-04-20T07:22:22.469Z,1027.99
2017-04-20T07:23:23.087Z,1028.00
2017-04-20T07:24:23.709Z,1027.99
2017-04-20T07:25:24.327Z,1028.04
2017-04-20T07:26:24.954Z,1028.05
2017-04-20T07:27:25.572Z,1028.04
2017-04-20T07:28:26.193Z,1028.07
2017-04-20T07:29:26.813Z,1028.07
2017-04-20T07:30:27.489Z,1028.05
2017-04-20T07:31:28.112Z,1028.06
2017-04-20T07:32:28.731Z,1028.07
2017-04-20T07:33:29.358Z,1028.07
2017-04-20T07:34:29.985Z,1028.04
2017-04-20T07:35:30.602Z,1027.98
2017-04-20T07:36:31.229Z,1027.99
2017-04-20T07:37:31.849Z,1028.03
2017-04-20T07:38:32.479Z,1028.03
2017-04-20T07:39:33.096Z,1028.06
2017-04-20T07:40:33.721Z,1028.02
2017-04-20T07:41:34.346Z,1028.00
2017-04-20T07:42:34.959Z,1027.99
2017-04-20T07:43:35.576Z,1028.02
2017-04-20T07:44:36.208Z,1028.00
2017-04-20T07:45:36.827Z,1027.99
2017-04-20T07:46:37.456Z,1027.97
2017-04-20T07:47:38.081Z,1027.99
2017-04-20T07:48:38.708Z,1027.98
2017-04-20T07:49:39.333Z,1028.03
2017-04-20T07:50:39.957Z,1027.97
2017-04-20T07:51:40.585Z,1027.95
2017-04-20T07:52:41.405Z,1027.98
2017-04-20T07:53:42.037Z,1027.98
2017-04-20T07:54:42.663Z,1028.00
2017-04-20T07:55:43.388Z,1027.99
2017-04-20T07:56:44.004Z,1028.00
2017-04-20T07:57:44.639Z,1027.98
2017-04-20T07:58:45.253Z,1027.98
2017-04-20T07:59:45.881Z,1028.03
2017-04-20T08:00:46.559Z,1028.01
2017-04-20T08:01:47.181Z,1028.02
2017-04-20T08:02:48.012Z,1028.00
2017-04-20T08:03:48.638Z,1028.01
2017-04-20T08:04:49.257Z,1027.97
2017-04-20T08:05:49.869Z,1027.99
2017-04-20T08:06:50.487Z,1027.96
2017-04-20T08:07:51.116Z,1027.98
2017-04-20T08:08:51.745Z,1027.95
2017-04-20T08:09:52.355Z,1027.94
2017-04-20T08:10:53.034Z,1027.96
2017-04-20T08:11:53.659Z,1027.96
2017-04-20T08:12:54.282Z,1028.00
2017-04-20T08:13:54.909Z,1027.98
2017-04-20T08:14:55.535Z,1027.96
2017-04-20T08:15:56.161Z,1027.98
2017-04-20T08:16:56.792Z,1028.00
2017-04-20T08:17:57.422Z,1028.00
2017-04-20T08:18:58.044Z,1027.96
2017-04-20T08:19:58.671Z,1027.98
2017-04-20T08:20:59.354Z,1028.00
2017-04-20T08:21:59.978Z,1027.99
2017-04-20T08:23:00.607Z,1028.00
2017-04-20T08:24:01.234Z,1028.02
2017-04-20T08:25:01.858Z,1027.98
2017-04-20T08:26:02.483Z,1028.00
2017-04-20T08:27:03.110Z,1027.98
2017-04-20T08:28:03.744Z,1028.02
2017-04-20T08:29:04.414Z,1028.02
2017-04-20T08:30:04.988Z,1028.02
2017-04-20T08:31:05.656Z,1028.00
2017-04-20T08:32:06.286Z,1028.00
2017-04-20T08:33:06.915Z,1028.00
2017-04-20T08:34:07.531Z,1027.98
2017-04-20T08:35:08.150Z,1028.05
2017-04-20T08:36:08.777Z,1028.01
2017-04-20T08:37:09.394Z,1028.00
2017-04-20T08:38:10.009Z,1028.01
2017-04-20T08:39:10.624Z,1027.98
2017-04-20T08:40:11.250Z,1028.00
2017-04-20T08:41:11.912Z,1028.01
2017-04-20T08:42:12.528Z,1028.03
2017-04-20T08:43:13.158Z,1028.01
2017-04-20T08:44:13.778Z,1028.02
2017-04-20T08:45:14.410Z,1028.01
2017-04-20T08:46:15.090Z,1027.98
2017-04-20T08:47:15.699Z,1027.95
2017-04-20T08:48:16.335Z,1027.99
2017-04-20T08:49:16.961Z,1027.97
2017-04-20T08:50:17.591Z,1028.02
2017-04-20T08:51:18.307Z,1027.95
2017-04-20T08:52:18.926Z,1027.95
2017-04-20T08:53:19.554Z,1027.98
2017-04-20T08:54:20.177Z,1027.96
2017-04-20T08:55:20.792Z,1027.93
2017-04-20T08:56:21.458Z,1027.90
2017-04-20T08:57:22.082Z,1027.92
2017-04-20T08:58:22.706Z,1027.94
2017-04-20T08:59:23.333Z,1027.94
2017-04-20T09:00:23.959Z,1027.94
2017-04-20T09:01:24.594Z,1027.94
2017-04-20T09:02:25.222Z,1027.92
2017-04-20T09:03:25.852Z,1027.95
2017-04-20T09:04:26.475Z,1027.92
2017-04-20T09:05:27.307Z,1027.93
2017-04-20T09:06:27.925Z,1027.92
2017-04-20T09:07:28.551Z,1027.93
2017-04-20T09:08:29.169Z,1027.93
2017-04-20T09:09:29.780Z,1027.93
2017-04-20T09:10:30.409Z,1027.92
2017-04-20T09:11:31.082Z,1027.92
2017-04-20T09:12:31.711Z,1027.91
2017-04-20T09:13:32.321Z,1027.89
2017-04-20T09:14:32.941Z,1027.92
2017-04-20T09:15:33.569Z,1027.84
2017-04-20T09:16:34.245Z,1027.89
2017-04-20T09:17:34.875Z,1027.85
2017-04-20T09:18:35.495Z,1027.87
2017-04-20T09:19:36.123Z,1027.90
2017-04-20T09:20:36.754Z,1027.90
2017-04-20T09:21:37.429Z,1027.89
2017-04-20T09:22:38.044Z,1027.89
2017-04-20T09:23:38.676Z,1027.89
2017-04-20T09:24:39.298Z,1027.90
2017-04-20T09:25:39.911Z,1027.93
2017-04-20T09:26:40.585Z,1027.92
2017-04-20T09:27:41.199Z,1027.89
2017-04-20T09:28:41.828Z,1027.82
2017-04-20T09:29:42.453Z,1027.87
2017-04-20T09:30:43.082Z,1027.86
2017-04-20T09:31:43.753Z,1027.84
2017-04-20T09:32:44.374Z,1027.82
2017-04-20T09:33:44.998Z,1027.83
2017-04-20T09:34:45.625Z,1027.84
2017-04-20T09:35:46.251Z,1027.84
2017-04-20T09:36:46.924Z,1027.84
2017-04-20T09:37:47.557Z,1027.84
2017-04-20T09:38:48.178Z,1027.85
2017-04-20T09:39:48.809Z,1027.85
2017-04-20T09:40:49.439Z,1027.82
2017-04-20T09:41:50.102Z,1027.84
2017-04-20T09:42:50.746Z,1027.82
2017-04-20T09:43:51.368Z,1027.81
2017-04-20T09:44:51.982Z,1027.80
2017-04-20T09:45:52.596Z,1027.79
2017-04-20T09:46:53.270Z,1027.83
2017-04-20T09:47:53.903Z,1027.81
2017-04-20T09:48:54.527Z,1027.79
2017-04-20T09:49:55.142Z,1027.76
2017-04-20T09:50:55.757Z,1027.76
2017-04-20T09:51:56.382Z,1027.71
2017-04-20T09:52:57.013Z,1027.76
2017-04-20T09:53:57.640Z,1027.74
2017-04-20T09:54:58.265Z,1027.71
2017-04-20T09:55:58.894Z,1027.74
2017-04-20T09:56:59.574Z,1027.74
2017-04-20T09:58:00.198Z,1027.73
2017-04-20T09:59:00.814Z,1027.71
2017-04-20T10:00:01.432Z,1027.71
2017-04-20T10:01:02.063Z,1027.68
2017-04-20T10:02:02.877Z,1027.67
2017-04-20T10:03:03.505Z,1027.66
2017-04-20T10:04:04.109Z,1027.63
2017-04-20T10:05:04.729Z,1027.63
2017-04-20T10:06:05.354Z,1027.63
2017-04-20T10:07:05.977Z,1027.64
2017-04-20T10:08:06.599Z,1027.60
2017-04-20T10:09:07.223Z,1027.61
2017-04-20T10:10:07.904Z,1027.55
2017-04-20T10:11:08.540Z,1027.55
2017-04-20T10:12:09.171Z,1027.54
2017-04-20T10:13:09.798Z,1027.56
2017-04-20T10:14:10.419Z,1027.56
2017-04-20T10:15:11.045Z,1027.58
2017-04-20T10:16:11.674Z,1027.57
2017-04-20T10:17:12.284Z,1027.54
2017-04-20T10:18:12.902Z,1027.52
2017-04-20T10:19:13.530Z,1027.46
2017-04-20T10:20:14.203Z,1027.48
2017-04-20T10:21:14.829Z,1027.43
2017-04-20T10:22:15.463Z,1027.43
2017-04-20T10:23:16.073Z,1027.43
2017-04-20T10:24:16.691Z,1027.44
2017-04-20T10:25:17.317Z,1027.45
2017-04-20T10:26:17.972Z,1027.42
2017-04-20T10:27:18.562Z,1027.41
2017-04-20T10:28:19.185Z,1027.43
2017-04-20T10:29:19.812Z,1027.43
2017-04-20T10:30:20.430Z,1027.41
2017-04-20T10:31:21.057Z,1027.42
2017-04-20T10:32:21.679Z,1027.40
2017-04-20T10:33:22.296Z,1027.42
2017-04-20T10:34:22.920Z,1027.39
2017-04-20T10:35:23.604Z,1027.40
2017-04-20T10:36:24.222Z,1027.45
2017-04-20T10:37:24.851Z,1027.40
2017-04-20T10:38:25.478Z,1027.45
2017-04-20T10:39:26.107Z,1027.40
2017-04-20T10:40:26.730Z,1027.42
2017-04-20T10:41:27.357Z,1027.41
2017-04-20T10:42:27.972Z,1027.49
2017-04-20T10:43:28.599Z,1027.44
2017-04-20T10:44:29.217Z,1027.42
2017-04-20T10:45:29.897Z,1027.48
2017-04-20T10:46:30.524Z,1027.42
2017-04-20T10:47:31.141Z,1027.44
2017-04-20T10:48:31.972Z,1027.43
2017-04-20T10:49:32.596Z,1027.46
2017-04-20T10:50:33.213Z,1027.44
2017-04-20T10:51:33.835Z,1027.43
2017-04-20T10:52:34.456Z,1027.43
2017-04-20T10:53:35.084Z,1027.48
2017-04-20T10:54:35.711Z,1027.44
2017-04-20T10:55:36.378Z,1027.52
2017-04-20T10:56:36.991Z,1027.48
2017-04-20T10:57:37.612Z,1027.49
2017-04-20T10:58:38.238Z,1027.44
2017-04-20T10:59:38.862Z,1027.45
2017-04-20T11:00:39.527Z,1027.43
2017-04-20T11:01:40.145Z,1027.39
2017-04-20T11:02:40.765Z,1027.38
2017-04-20T11:03:41.593Z,1027.39
2017-04-20T11:04:42.222Z,1027.38
2017-04-20T11:05:42.847Z,1027.38
2017-04-20T11:06:43.473Z,1027.42
2017-04-20T11:07:44.101Z,1027.40
2017-04-20T11:08:44.721Z,1027.33
2017-04-20T11:09:45.336Z,1027.40
2017-04-20T11:10:45.950Z,1027.35
2017-04-20T11:11:46.581Z,1027.34
2017-04-20T11:12:47.206Z,1027.32
2017-04-20T11:13:47.831Z,1027.35
2017-04-20T11:14:48.448Z,1027.29
2017-04-20T11:15:49.127Z,1027.30
2017-04-20T11:16:49.743Z,1027.34
2017-04-20T11:17:50.362Z,1027.33
2017-04-20T11:18:50.987Z,1027.34
2017-04-20T11:19:51.600Z,1027.30
2017-04-20T11:20:52.278Z,1027.28
2017-04-20T11:21:52.915Z,1027.27
2017-04-20T11:22:53.535Z,1027.29
2017-04-20T11:23:54.144Z,1027.27
2017-04-20T11:24:54.759Z,1027.26
2017-04-20T11:25:55.391Z,1027.25
2017-04-20T11:26:56.017Z,1027.26
2017-04-20T11:27:56.634Z,1027.26
2017-04-20T11:28:57.244Z,1027.27
2017-04-20T11:29:57.859Z,1027.22
2017-04-20T11:30:58.473Z,1027.19
2017-04-20T11:31:59.100Z,1027.23
2017-04-20T11:32:59.725Z,1027.23
2017-04-20T11:34:00.336Z,1027.19
2017-04-20T11:35:00.959Z,1027.19
2017-04-20T11:36:01.709Z,1027.12
2017-04-20T11:37:02.331Z,1027.18
2017-04-20T11:38:02.968Z,1027.17
2017-04-20T11:39:03.593Z,1027.16
2017-04-20T11:40:04.211Z,1027.17
2017-04-20T11:41:04.840Z,1027.15
2017-04-20T11:42:05.467Z,1027.17
2017-04-20T11:43:06.085Z,1027.17
2017-04-20T11:44:06.696Z,1027.14
2017-04-20T11:45:07.311Z,1027.12
2017-04-20T11:46:07.985Z,1027.12
2017-04-20T11:47:08.599Z,1027.15
2017-04-20T11:48:09.224Z,1027.12
2017-04-20T11:49:09.852Z,1027.15
2017-04-20T11:50:10.474Z,1027.09
2017-04-20T11:51:11.093Z,1027.12
2017-04-20T11:52:11.707Z,1027.10
2017-04-20T11:53:12.323Z,1027.06
2017-04-20T11:54:12.951Z,1027.06
2017-04-20T11:55:13.577Z,1027.03
2017-04-20T11:56:14.189Z,1027.00
2017-04-20T11:57:14.800Z,1026.97
2017-04-20T11:58:15.429Z,1027.00
2017-04-20T11:59:16.054Z,1027.00
2017-04-20T12:00:16.675Z,1027.01
2017-04-20T12:01:17.290Z,1026.99
2017-04-20T12:02:17.912Z,1027.03
2017-04-20T12:03:18.538Z,1026.96
2017-04-20T12:04:19.155Z,1027.06
2017-04-20T12:05:19.780Z,1027.02
2017-04-20T12:06:20.406Z,1026.97
2017-04-20T12:07:21.038Z,1027.04
2017-04-20T12:08:21.664Z,1027.01
2017-04-20T12:09:22.278Z,1027.03
2017-04-20T12:10:22.908Z,1027.01
2017-04-20T12:11:23.528Z,1027.03
2017-04-20T12:12:24.155Z,1027.00
2017-04-20T12:13:24.775Z,1027.00