createdAt,value
2019-01-31T00:02:36.224Z,1.23
2019-01-31T00:05:28.756Z,1.80
2019-01-31T00:08:01.808Z,2.03
2019-01-31T00:10:41.014Z,1.63
2019-01-31T00:13:28.473Z,1.50
2019-01-31T00:16:37.757Z,1.63
2019-01-31T00:19:44.669Z,1.20
2019-01-31T00:22:27.523Z,0.90
2019-01-31T00:25:12.556Z,1.50
2019-01-31T00:27:48.550Z,1.30
2019-01-31T00:30:27.350Z,1.87
2019-01-31T00:33:20.152Z,0.93
2019-01-31T00:35:53.733Z,1.43
2019-01-31T00:38:42.316Z,2.10
2019-01-31T00:41:33.133Z,1.60
2019-01-31T00:44:15.444Z,2.47
2019-01-31T00:47:12.427Z,2.50
2019-01-31T00:49:47.928Z,1.77
2019-01-31T00:52:44.386Z,1.40
2019-01-31T00:55:19.664Z,1.50
2019-01-31T00:57:56.843Z,1.60
2019-01-31T01:00:34.706Z,1.43
2019-01-31T01:03:07.354Z,1.47
2019-01-31T01:06:05.488Z,2.13
2019-01-31T01:09:07.645Z,1.20
2019-01-31T01:11:59.224Z,1.70
2019-01-31T01:14:43.647Z,1.47
2019-01-31T01:17:27.206Z,1.50
2019-01-31T01:20:06.234Z,1.70
2019-01-31T01:22:45.129Z,1.60
2019-01-31T01:25:21.155Z,1.63
2019-01-31T01:28:19.591Z,1.50
2019-01-31T01:31:07.240Z,1.63
2019-01-31T01:34:02.499Z,2.17
2019-01-31T01:36:38.002Z,1.77
2019-01-31T01:39:20.092Z,1.37
2019-01-31T01:41:55.423Z,4.60
2019-01-31T01:44:52.172Z,1.40
2019-01-31T01:47:31.108Z,1.57
2019-01-31T01:50:05.565Z,1.63
2019-01-31T01:52:55.362Z,1.30
2019-01-31T01:55:34.143Z,1.93
2019-01-31T01:58:14.824Z,1.37
2019-01-31T02:00:50.128Z,1.80
2019-01-31T02:03:42.820Z,1.63
2019-01-31T02:06:19.503Z,1.30
2019-01-31T02:09:30.338Z,1.40
2019-01-31T02:12:31.956Z,1.47
2019-01-31T02:15:16.492Z,1.53
2019-01-31T02:17:49.502Z,1.57
2019-01-31T02:20:28.386Z,2.80
2019-01-31T02:23:06.865Z,1.57
2019-01-31T02:25:57.505Z,1.50
2019-01-31T02:28:42.493Z,3.57
2019-01-31T02:31:24.147Z,2.67
2019-01-31T02:34:25.758Z,2.07
2019-01-31T02:37:10.208Z,2.33
2019-01-31T02:39:51.377Z,1.77
2019-01-31T02:42:45.305Z,1.60
2019-01-31T02:45:30.316Z,2.50
2019-01-31T02:48:14.819Z,2.17
2019-01-31T02:50:53.845Z,1.50
2019-01-31T02:53:27.352Z,3.57
2019-01-31T02:56:08.622Z,1.30
2019-01-31T02:58:46.828Z,1.73
2019-01-31T03:01:37.538Z,1.57
2019-01-31T03:04:19.236Z,1.50
2019-01-31T03:06:55.666Z,1.50
2019-01-31T03:09:40.257Z,1.10
2019-01-31T03:12:21.755Z,2.07
2019-01-31T03:14:54.160Z,1.23
2019-01-31T03:17:57.301Z,1.57
2019-01-31T03:20:36.009Z,2.13
2019-01-31T03:23:32.870Z,1.40
2019-01-31T03:26:11.821Z,1.47
2019-01-31T03:28:51.037Z,2.13
2019-01-31T03:31:26.980Z,1.90
2019-01-31T03:34:11.677Z,1.37
2019-01-31T03:36:59.706Z,1.30
2019-01-31T03:39:54.033Z,1.37
2019-01-31T03:42:53.911Z,1.60
2019-01-31T03:45:36.249Z,1.03
2019-01-31T03:48:23.930Z,2.93
2019-01-31T03:50:56.773Z,1.63
2019-01-31T03:53:40.181Z,2.27
2019-01-31T03:56:36.783Z,1.00
2019-01-31T03:59:24.977Z,1.73
2019-01-31T04:02:10.321Z,1.07
2019-01-31T04:04:55.042Z,1.40
2019-01-31T04:07:25.072Z,1.20
2019-01-31T04:09:57.400Z,2.57
2019-01-31T04:12:27.400Z,1.23
2019-01-31T04:15:00.298Z,1.20
2019-01-31T04:17:30.472Z,1.33
2019-01-31T04:20:00.278Z,1.77
2019-01-31T04:22:30.262Z,1.87
2019-01-31T04:25:02.504Z,2.80
2019-01-31T04:27:31.749Z,2.70
2019-01-31T04:30:01.663Z,1.30
2019-01-31T04:32:31.466Z,1.23
2019-01-31T04:35:01.377Z,1.57
2019-01-31T04:37:45.346Z,0.90
2019-01-31T04:40:16.746Z,1.77
2019-01-31T04:42:46.434Z,1.40
2019-01-31T04:45:17.750Z,2.20
2019-01-31T04:47:47.785Z,1.63
2019-01-31T04:50:19.319Z,2.00
2019-01-31T04:52:49.667Z,2.17
2019-01-31T04:55:19.436Z,1.30
2019-01-31T04:57:49.328Z,1.40
2019-01-31T05:00:20.631Z,1.83
2019-01-31T05:02:51.357Z,1.60
2019-01-31T05:05:21.444Z,1.00
2019-01-31T05:07:52.643Z,1.50
2019-01-31T05:10:22.442Z,1.60
2019-01-31T05:12:57.540Z,2.93
2019-01-31T05:15:27.362Z,1.63
2019-01-31T05:17:57.405Z,1.57
2019-01-31T05:20:27.589Z,2.00
2019-01-31T05:22:57.385Z,2.97
2019-01-31T05:25:27.963Z,2.13
2019-01-31T05:27:57.812Z,3.53
2019-01-31T05:30:27.729Z,1.70
2019-01-31T05:32:59.063Z,2.23
2019-01-31T05:35:34.371Z,1.60
2019-01-31T05:38:05.840Z,1.53
2019-01-31T05:40:35.580Z,1.40
2019-01-31T05:43:06.355Z,3.17
2019-01-31T05:45:36.142Z,3.87
2019-01-31T05:48:05.978Z,1.83
2019-01-31T05:50:35.710Z,3.23
2019-01-31T05:53:05.687Z,1.60
2019-01-31T05:55:35.766Z,1.50
2019-01-31T05:58:07.132Z,1.93
2019-01-31T06:00:38.192Z,1.90
2019-01-31T06:03:12.967Z,1.47
2019-01-31T06:05:42.548Z,3.13
2019-01-31T06:08:14.890Z,3.17
2019-01-31T06:10:54.582Z,2.17
2019-01-31T06:13:24.320Z,1.80
2019-01-31T06:15:54.222Z,1.90
2019-01-31T06:18:26.463Z,2.07
2019-01-31T06:20:56.189Z,1.70
2019-01-31T06:23:26.863Z,2.87
2019-01-31T06:25:56.759Z,2.60
2019-01-31T06:28:26.667Z,2.57
2019-01-31T06:30:56.564Z,2.87
2019-01-31T06:33:36.637Z,1.50
2019-01-31T06:36:06.587Z,7.03
2019-01-31T06:38:36.371Z,1.50
2019-01-31T06:41:18.202Z,1.50
2019-01-31T06:43:45.550Z,1.53
2019-01-31T06:46:21.943Z,2.33
2019-01-31T06:48:52.433Z,1.60
2019-01-31T06:51:23.461Z,3.30
2019-01-31T06:53:55.572Z,1.40
2019-01-31T06:56:27.814Z,2.03
2019-01-31T06:58:59.914Z,2.10
2019-01-31T07:01:30.397Z,1.57
2019-01-31T07:04:00.479Z,1.80
2019-01-31T07:06:31.990Z,2.30
2019-01-31T07:09:02.070Z,1.80
2019-01-31T07:11:34.601Z,3.17
2019-01-31T07:14:03.787Z,2.10
2019-01-31T07:16:34.323Z,4.50
2019-01-31T07:19:04.416Z,3.70
2019-01-31T07:21:39.926Z,2.87
2019-01-31T07:24:09.926Z,2.07
2019-01-31T07:26:41.506Z,3.67
2019-01-31T07:29:11.899Z,2.97
2019-01-31T07:31:41.820Z,2.57
2019-01-31T07:34:13.079Z,3.80
2019-01-31T07:36:43.092Z,4.73
2019-01-31T07:39:13.333Z,3.17
2019-01-31T07:41:45.679Z,6.00
2019-01-31T07:44:21.406Z,4.23
2019-01-31T07:46:52.720Z,6.90
2019-01-31T07:49:22.650Z,3.50
2019-01-31T07:51:54.640Z,3.53
2019-01-31T07:54:24.591Z,11.37
2019-01-31T07:56:54.299Z,4.47
2019-01-31T07:59:24.404Z,6.00
2019-01-31T08:01:57.051Z,6.17
2019-01-31T08:04:26.563Z,5.27
2019-01-31T08:06:56.761Z,4.70
2019-01-31T08:09:26.515Z,8.37
2019-01-31T08:11:56.299Z,3.73
2019-01-31T08:14:27.717Z,4.70
2019-01-31T08:16:58.721Z,3.43
2019-01-31T08:19:37.670Z,8.13
2019-01-31T08:22:08.626Z,3.70
2019-01-31T08:24:38.563Z,7.67
2019-01-31T08:27:08.669Z,2.77
2019-01-31T08:29:39.333Z,4.07
2019-01-31T08:32:09.305Z,3.93
2019-01-31T08:34:39.411Z,3.30
2019-01-31T08:37:11.906Z,2.47
2019-01-31T08:39:43.295Z,3.13
2019-01-31T08:42:13.468Z,4.83
2019-01-31T08:44:43.301Z,4.17
2019-01-31T08:47:13.045Z,5.20
2019-01-31T08:49:43.032Z,2.53
2019-01-31T08:52:12.825Z,3.27
2019-01-31T08:54:47.408Z,4.27
2019-01-31T08:57:18.036Z,3.10
2019-01-31T08:59:47.921Z,2.80
2019-01-31T09:02:20.440Z,4.40
2019-01-31T09:04:50.274Z,3.67
2019-01-31T09:07:20.132Z,4.60
2019-01-31T09:09:50.459Z,2.30
2019-01-31T09:12:20.295Z,2.97
2019-01-31T09:14:50.133Z,4.30
2019-01-31T09:17:29.140Z,3.00
2019-01-31T09:19:58.961Z,6.37
2019-01-31T09:22:31.094Z,1.90
2019-01-31T09:25:09.442Z,2.57
2019-01-31T09:27:44.936Z,2.33
2019-01-31T09:30:32.823Z,2.50
2019-01-31T09:33:20.855Z,2.67
2019-01-31T09:36:09.224Z,3.13
2019-01-31T09:39:10.643Z,2.43
2019-01-31T09:41:48.313Z,6.33
2019-01-31T09:44:23.866Z,3.33
2019-01-31T09:47:03.426Z,2.53
2019-01-31T09:49:58.793Z,2.43
2019-01-31T09:52:37.415Z,1.50
2019-01-31T09:55:31.567Z,2.00
2019-01-31T09:58:13.086Z,1.93
2019-01-31T10:00:45.310Z,3.07
2019-01-31T10:03:35.551Z,2.30
2019-01-31T10:06:33.786Z,2.60
2019-01-31T10:09:12.372Z,2.37
2019-01-31T10:11:48.443Z,2.10
2019-01-31T10:14:39.697Z,3.20
2019-01-31T10:17:28.813Z,2.17
2019-01-31T10:20:20.308Z,3.53
2019-01-31T10:23:17.850Z,1.67
2019-01-31T10:25:59.644Z,1.30
2019-01-31T10:28:42.738Z,1.33
2019-01-31T10:31:31.633Z,1.63
2019-01-31T10:34:31.854Z,2.13
2019-01-31T10:37:05.506Z,2.87
2019-01-31T10:39:47.803Z,1.20
2019-01-31T10:42:32.735Z,1.90
2019-01-31T10:45:22.790Z,2.63
2019-01-31T10:48:12.775Z,2.30
2019-01-31T10:50:52.968Z,3.02
2019-01-31T10:53:38.554Z,2.67
2019-01-31T10:56:14.163Z,2.33
2019-01-31T10:58:58.999Z,1.10
2019-01-31T11:02:24.323Z,2.50
2019-01-31T11:05:00.350Z,4.97
2019-01-31T11:07:56.081Z,1.07
2019-01-31T11:10:34.409Z,0.77
2019-01-31T11:13:22.356Z,1.57
2019-01-31T11:16:06.989Z,4.10
2019-01-31T11:19:15.421Z,1.67
2019-01-31T11:21:58.438Z,1.73
2019-01-31T11:24:34.641Z,2.60
2019-01-31T11:27:19.723Z,4.07
2019-01-31T11:30:03.894Z,1.17
2019-01-31T11:32:42.393Z,2.67
2019-01-31T11:35:45.670Z,1.57
2019-01-31T11:38:45.847Z,4.73
2019-01-31T11:41:52.025Z,4.03
2019-01-31T11:44:34.696Z,1.13
2019-01-31T11:47:27.749Z,1.90
2019-01-31T11:50:25.955Z,2.17
2019-01-31T11:53:03.117Z,2.37
2019-01-31T11:55:45.757Z,1.20
2019-01-31T11:58:55.488Z,2.37
2019-01-31T12:01:26.636Z,1.20
2019-01-31T12:04:01.921Z,1.10
2019-01-31T12:06:32.707Z,1.00
2019-01-31T12:09:03.586Z,1.07
2019-01-31T12:11:34.716Z,1.87
2019-01-31T12:14:05.747Z,1.37
2019-01-31T12:16:35.572Z,5.27
2019-01-31T12:19:07.479Z,1.73
2019-01-31T12:21:42.019Z,0.97
2019-01-31T12:24:16.571Z,4.17
2019-01-31T12:26:47.835Z,1.33
2019-01-31T12:29:21.918Z,1.03
2019-01-31T12:31:56.481Z,2.00
2019-01-31T12:34:29.858Z,2.93
2019-01-31T12:37:00.303Z,0.80
2019-01-31T12:39:30.240Z,1.17
2019-01-31T12:42:02.209Z,1.40
2019-01-31T12:44:39.992Z,1.30
2019-01-31T12:47:09.577Z,2.50
2019-01-31T12:49:46.429Z,2.27
2019-01-31T12:55:10.731Z,1.13
2019-01-31T12:57:41.034Z,1.13
2019-01-31T13:00:19.880Z,2.43
2019-01-31T13:02:50.135Z,1.07
2019-01-31T13:05:23.116Z,1.37
2019-01-31T13:07:54.438Z,1.33
2019-01-31T13:10:26.326Z,5.93
2019-01-31T13:12:59.483Z,1.77
2019-01-31T13:15:29.645Z,0.80
2019-01-31T13:18:00.102Z,0.80
2019-01-31T13:20:31.622Z,0.83
2019-01-31T13:23:02.203Z,0.80
2019-01-31T13:25:36.760Z,1.33
2019-01-31T13:28:19.680Z,1.57
2019-01-31T13:30:51.280Z,1.83
2019-01-31T13:33:21.721Z,0.70
2019-01-31T13:35:51.830Z,1.67
2019-01-31T13:38:24.374Z,3.43
2019-01-31T13:41:00.660Z,1.03
2019-01-31T13:43:35.604Z,1.47
2019-01-31T13:46:06.405Z,2.17
2019-01-31T13:51:26.716Z,1.87
2019-01-31T13:53:59.329Z,2.30
2019-01-31T13:56:44.785Z,2.67
2019-01-31T13:59:07.929Z,1.30
2019-01-31T14:01:40.433Z,1.73
2019-01-31T14:04:14.811Z,1.33
2019-01-31T14:06:45.462Z,1.00
2019-01-31T14:09:26.123Z,2.10
2019-01-31T14:11:56.579Z,5.53
2019-01-31T14:14:27.517Z,2.87
2019-01-31T14:17:03.809Z,3.47
2019-01-31T14:19:45.961Z,0.80
2019-01-31T14:22:20.717Z,4.23
2019-01-31T14:25:05.288Z,1.53
2019-01-31T14:27:50.179Z,2.13
2019-01-31T14:30:34.594Z,1.20
2019-01-31T14:33:07.268Z,2.95
2019-01-31T14:35:42.246Z,3.13
2019-01-31T14:38:13.312Z,1.10
2019-01-31T14:40:46.594Z,1.07
2019-01-31T14:43:22.316Z,1.83
2019-01-31T14:45:55.758Z,0.83
2019-01-31T14:48:26.625Z,1.23
2019-01-31T14:51:05.967Z,1.73
2019-01-31T14:53:38.585Z,5.53
2019-01-31T14:56:08.648Z,1.30
2019-01-31T14:58:38.749Z,1.40
2019-01-31T15:01:09.825Z,2.37
2019-01-31T15:03:41.086Z,1.47
2019-01-31T15:06:22.986Z,2.43
2019-01-31T15:08:56.809Z,1.67
2019-01-31T15:11:27.033Z,2.50
2019-01-31T15:13:58.020Z,1.10
2019-01-31T15:16:29.974Z,6.63
2019-01-31T15:19:00.662Z,3.03
2019-01-31T15:21:32.501Z,3.67
2019-01-31T15:24:05.059Z,3.07
2019-01-31T15:26:34.914Z,5.47
2019-01-31T15:29:05.819Z,2.60
2019-01-31T15:31:35.779Z,2.17
2019-01-31T15:34:07.698Z,2.83
2019-01-31T15:36:38.726Z,2.40
2019-01-31T15:39:10.336Z,8.40
2019-01-31T15:41:40.644Z,3.80
2019-01-31T15:44:13.757Z,3.57
2019-01-31T15:46:43.608Z,5.20
2019-01-31T15:49:15.122Z,5.47
2019-01-31T15:51:46.761Z,5.40
2019-01-31T15:54:17.308Z,3.03
2019-01-31T15:56:54.078Z,3.60
2019-01-31T15:59:24.724Z,6.07
2019-01-31T16:01:55.411Z,5.47
2019-01-31T16:04:25.541Z,6.03
2019-01-31T16:06:56.227Z,6.20
2019-01-31T16:09:26.431Z,6.67
2019-01-31T16:11:59.768Z,4.17
2019-01-31T16:14:30.033Z,6.57
2019-01-31T16:17:01.301Z,4.57
2019-01-31T16:19:34.005Z,6.10
2019-01-31T16:22:06.042Z,4.93
2019-01-31T16:24:42.524Z,6.40
2019-01-31T16:27:14.951Z,8.97
2019-01-31T16:29:47.936Z,6.17
2019-01-31T16:32:20.075Z,5.13
2019-01-31T16:34:50.318Z,5.63
2019-01-31T16:37:21.705Z,6.57
2019-01-31T16:39:52.404Z,4.80
2019-01-31T16:42:27.123Z,2.57
2019-01-31T16:45:06.412Z,3.27
2019-01-31T16:47:33.460Z,8.20
2019-01-31T16:50:19.077Z,2.50
2019-01-31T16:52:49.130Z,7.63
2019-01-31T16:55:24.047Z,4.33
2019-01-31T16:57:54.652Z,7.13
2019-01-31T17:00:38.617Z,14.60
2019-01-31T17:03:09.371Z,8.63
2019-01-31T17:05:39.351Z,8.50
2019-01-31T17:08:11.249Z,11.77
2019-01-31T17:10:41.691Z,11.67
2019-01-31T17:13:12.605Z,13.13
2019-01-31T17:15:42.516Z,10.80
2019-01-31T17:18:13.054Z,8.03
2019-01-31T17:20:44.053Z,8.03
2019-01-31T17:23:23.888Z,8.97
2019-01-31T17:25:56.176Z,12.50
2019-01-31T17:28:29.277Z,8.43
2019-01-31T17:30:59.504Z,6.60
2019-01-31T17:33:29.479Z,6.83
2019-01-31T17:36:00.375Z,5.93
2019-01-31T17:38:32.934Z,9.43
2019-01-31T17:41:02.350Z,5.93
2019-01-31T17:43:32.960Z,10.00
2019-01-31T17:48:52.407Z,9.97
2019-01-31T17:51:22.503Z,4.33
2019-01-31T17:53:52.448Z,5.27
2019-01-31T17:56:24.846Z,5.60
2019-01-31T17:58:59.700Z,7.63
2019-01-31T18:01:29.845Z,8.63
2019-01-31T18:03:59.879Z,5.90
2019-01-31T18:06:32.764Z,5.77
2019-01-31T18:09:03.286Z,6.33
2019-01-31T18:11:33.797Z,8.93
2019-01-31T18:14:06.166Z,7.03
2019-01-31T18:16:36.412Z,8.00
2019-01-31T18:19:06.442Z,7.00
2019-01-31T18:21:36.966Z,13.73
2019-01-31T18:24:07.536Z,17.43
2019-01-31T18:26:37.462Z,13.33
2019-01-31T18:29:07.188Z,11.13
2019-01-31T18:31:38.498Z,10.40
2019-01-31T18:34:08.319Z,11.10
2019-01-31T18:36:38.356Z,13.77
2019-01-31T18:39:12.045Z,13.27
2019-01-31T18:41:46.485Z,11.83
2019-01-31T18:44:20.836Z,14.67
2019-01-31T18:46:51.294Z,9.40
2019-01-31T18:49:21.029Z,7.90
2019-01-31T18:51:52.596Z,7.10
2019-01-31T18:54:24.017Z,5.90
2019-01-31T18:56:54.781Z,6.43
2019-01-31T18:59:24.766Z,11.53
2019-01-31T19:01:54.718Z,10.27
2019-01-31T19:04:27.386Z,9.73
2019-01-31T19:07:01.159Z,8.37
2019-01-31T19:09:33.556Z,7.33
2019-01-31T19:12:05.214Z,8.43
2019-01-31T19:14:34.930Z,9.53
2019-01-31T19:17:05.791Z,16.40
2019-01-31T19:19:35.752Z,8.23
2019-01-31T19:22:12.621Z,9.47
2019-01-31T19:24:42.212Z,9.80
2019-01-31T19:27:12.622Z,13.73
2019-01-31T19:29:44.777Z,7.77
2019-01-31T19:32:14.460Z,11.50
2019-01-31T19:34:44.270Z,9.73
2019-01-31T19:37:14.071Z,7.13
2019-01-31T19:39:43.943Z,11.53
2019-01-31T19:42:14.614Z,7.90
2019-01-31T19:44:45.815Z,10.33
2019-01-31T19:47:15.558Z,8.73
2019-01-31T19:49:45.875Z,7.73
2019-01-31T19:52:15.796Z,10.33
2019-01-31T19:54:45.512Z,9.67
2019-01-31T19:57:22.505Z,8.70
2019-01-31T19:59:53.077Z,8.10
2019-01-31T20:02:22.858Z,10.93
2019-01-31T20:04:52.676Z,6.90
2019-01-31T20:07:23.835Z,10.87
2019-01-31T20:09:53.707Z,10.17
2019-01-31T20:12:23.583Z,9.27
2019-01-31T20:14:54.795Z,8.60
2019-01-31T20:17:24.760Z,6.17
2019-01-31T20:19:54.743Z,6.77
2019-01-31T20:22:24.576Z,6.73
2019-01-31T20:24:54.650Z,5.63
2019-01-31T20:27:24.903Z,8.47
2019-01-31T20:29:55.697Z,7.97
2019-01-31T20:32:25.450Z,10.07
2019-01-31T20:35:06.275Z,9.03
2019-01-31T20:37:36.346Z,7.67
2019-01-31T20:40:08.912Z,11.33
2019-01-31T20:42:38.762Z,6.60
2019-01-31T20:45:12.499Z,7.47
2019-01-31T20:47:43.494Z,6.13
2019-01-31T20:50:25.620Z,6.73
2019-01-31T20:52:55.677Z,9.50
2019-01-31T20:55:25.803Z,8.23
2019-01-31T20:58:02.931Z,5.77
2019-01-31T21:00:39.287Z,6.57
2019-01-31T21:03:10.393Z,7.27
2019-01-31T21:05:40.666Z,9.87
2019-01-31T21:08:11.679Z,7.00
2019-01-31T21:10:53.112Z,6.63
2019-01-31T21:13:25.983Z,10.03
2019-01-31T21:15:55.781Z,10.50
2019-01-31T21:18:28.553Z,8.83
2019-01-31T21:20:58.800Z,11.70
2019-01-31T21:23:28.728Z,11.67
2019-01-31T21:25:58.703Z,10.97
2019-01-31T21:28:32.537Z,11.27
2019-01-31T21:31:02.276Z,11.47
2019-01-31T21:33:33.758Z,10.03
2019-01-31T21:36:06.811Z,9.33
2019-01-31T21:38:36.466Z,10.63
2019-01-31T21:41:07.562Z,10.70
2019-01-31T21:43:41.380Z,11.27
2019-01-31T21:46:13.994Z,9.47
2019-01-31T21:48:45.831Z,6.17
2019-01-31T21:51:16.241Z,9.83
2019-01-31T21:53:46.278Z,14.27
2019-01-31T21:56:16.998Z,12.53
2019-01-31T21:58:48.141Z,7.00
2019-01-31T22:01:24.414Z,6.57
2019-01-31T22:03:49.773Z,5.53
2019-01-31T22:06:22.582Z,11.23
2019-01-31T22:08:55.646Z,14.57
2019-01-31T22:11:25.365Z,13.47
2019-01-31T22:13:56.715Z,7.13
2019-01-31T22:16:26.785Z,9.53
2019-01-31T22:19:07.750Z,5.97
2019-01-31T22:21:49.035Z,10.33
2019-01-31T22:24:23.979Z,6.53
2019-01-31T22:26:53.910Z,13.07
2019-01-31T22:29:25.191Z,8.80
2019-01-31T22:31:55.030Z,8.90
2019-01-31T22:34:25.315Z,7.67
2019-01-31T22:36:55.703Z,6.67
2019-01-31T22:39:25.456Z,7.87
2019-01-31T22:41:55.981Z,9.37
2019-01-31T22:44:34.088Z,11.77
2019-01-31T22:47:03.346Z,7.40
2019-01-31T22:49:34.866Z,7.57
2019-01-31T22:52:04.863Z,7.93
2019-01-31T22:54:35.892Z,7.93
2019-01-31T22:57:12.787Z,6.67
2019-01-31T22:59:47.705Z,13.10
2019-01-31T23:02:18.876Z,9.53
2019-01-31T23:04:50.166Z,9.40
2019-01-31T23:07:32.613Z,9.07
2019-01-31T23:10:03.973Z,8.93
2019-01-31T23:12:34.464Z,12.27
2019-01-31T23:15:06.905Z,10.00
2019-01-31T23:17:37.962Z,6.63
2019-01-31T23:20:14.543Z,9.63
2019-01-31T23:22:44.850Z,8.10
2019-01-31T23:25:19.078Z,10.00
2019-01-31T23:27:48.284Z,8.13
2019-01-31T23:30:18.890Z,10.60
2019-01-31T23:32:50.914Z,7.90
2019-01-31T23:35:22.839Z,10.23
2019-01-31T23:37:52.773Z,7.87
2019-01-31T23:40:23.849Z,10.87
2019-01-31T23:42:54.438Z,9.80
2019-01-31T23:45:24.958Z,12.33
2019-01-31T23:47:56.195Z,7.50
2019-01-31T23:50:26.223Z,8.37
2019-01-31T23:52:57.380Z,8.77
2019-01-31T23:55:27.399Z,7.93
2019-01-31T23:57:58.195Z,10.53
