createdAt,value
2023-02-14T00:00:11.912Z,53.82
2023-02-14T00:01:11.895Z,53.89
2023-02-14T00:02:11.870Z,53.72
2023-02-14T00:03:11.891Z,53.41
2023-02-14T00:04:11.931Z,53.31
2023-02-14T00:05:11.870Z,53.03
2023-02-14T00:06:11.842Z,52.73
2023-02-14T00:07:11.816Z,52.47
2023-02-14T00:08:11.857Z,52.27
2023-02-14T00:09:11.818Z,51.94
2023-02-14T00:10:11.807Z,51.40
2023-02-14T00:11:11.835Z,50.92
2023-02-14T00:12:11.780Z,50.34
2023-02-14T00:13:11.755Z,50.22
2023-02-14T00:14:11.753Z,49.91
2023-02-14T00:15:11.750Z,49.21
2023-02-14T00:16:11.815Z,49.00
2023-02-14T00:17:11.727Z,48.80
2023-02-14T00:18:11.730Z,48.66
2023-02-14T00:19:11.715Z,48.89
2023-02-14T00:20:11.690Z,48.26
2023-02-14T00:21:11.713Z,48.09
2023-02-14T00:22:11.706Z,48.35
2023-02-14T00:23:11.717Z,47.96
2023-02-14T00:24:11.687Z,47.79
2023-02-14T00:25:11.669Z,47.85
2023-02-14T00:26:11.633Z,47.52
2023-02-14T00:27:11.644Z,47.74
2023-02-14T00:28:11.619Z,47.71
2023-02-14T00:29:11.614Z,47.52
2023-02-14T00:30:11.662Z,47.60
2023-02-14T00:31:11.670Z,47.35
2023-02-14T00:32:11.739Z,47.27
2023-02-14T00:33:11.572Z,47.33
2023-02-14T00:34:11.575Z,47.11
2023-02-14T00:35:11.586Z,47.09
2023-02-14T00:36:11.541Z,47.01
2023-02-14T00:37:11.555Z,47.27
2023-02-14T00:38:11.529Z,46.93
2023-02-14T00:39:11.516Z,47.19
2023-02-14T00:40:11.507Z,47.22
2023-02-14T00:41:11.523Z,47.38
2023-02-14T00:42:11.503Z,47.79
2023-02-14T00:43:11.482Z,48.04
2023-02-14T00:44:11.471Z,48.21
2023-02-14T00:45:11.455Z,48.37
2023-02-14T00:46:11.493Z,48.54
2023-02-14T00:47:11.432Z,48.66
2023-02-14T00:48:11.476Z,48.57
2023-02-14T00:49:11.416Z,48.71
2023-02-14T00:50:11.450Z,48.71
2023-02-14T00:51:11.390Z,49.09
2023-02-14T00:52:11.388Z,49.12
2023-02-14T00:53:11.375Z,49.32
2023-02-14T00:54:11.419Z,49.62
2023-02-14T00:55:11.399Z,49.59
2023-02-14T00:56:11.358Z,49.67
2023-02-14T00:57:11.391Z,49.82
2023-02-14T00:58:11.338Z,50.00
2023-02-14T00:59:11.353Z,50.19
2023-02-14T01:00:11.339Z,50.31
2023-02-14T01:01:11.315Z,50.67
2023-02-14T01:02:11.333Z,50.80
2023-02-14T01:03:11.338Z,51.05
2023-02-14T01:04:11.265Z,51.17
2023-02-14T01:05:12.097Z,51.11
2023-02-14T01:06:11.255Z,51.14
2023-02-14T01:07:11.367Z,51.30
2023-02-14T01:08:11.236Z,51.14
2023-02-14T01:09:11.230Z,51.14
2023-02-14T01:10:11.214Z,51.05
2023-02-14T01:11:11.209Z,50.99
2023-02-14T01:12:11.215Z,50.71
2023-02-14T01:13:11.201Z,50.92
2023-02-14T01:14:11.205Z,50.86
2023-02-14T01:15:11.163Z,50.86
2023-02-14T01:16:11.270Z,50.77
2023-02-14T01:17:11.311Z,50.86
2023-02-14T01:18:11.177Z,50.92
2023-02-14T01:19:11.145Z,50.86
2023-02-14T01:20:11.128Z,50.86
2023-02-14T01:21:11.107Z,51.05
2023-02-14T01:22:11.123Z,51.05
2023-02-14T01:23:11.106Z,51.05
2023-02-14T01:24:11.074Z,51.21
2023-02-14T01:25:11.101Z,51.62
2023-02-14T01:26:11.062Z,51.55
2023-02-14T01:27:11.197Z,51.84
2023-02-14T01:28:11.048Z,51.91
2023-02-14T01:29:11.040Z,51.97
2023-02-14T01:30:11.062Z,52.01
2023-02-14T01:31:11.204Z,52.07
2023-02-14T01:32:11.052Z,52.20
2023-02-14T01:33:10.999Z,52.07
2023-02-14T01:34:11.009Z,52.20
2023-02-14T01:35:10.972Z,52.24
2023-02-14T01:36:10.971Z,52.14
2023-02-14T01:37:10.951Z,52.17
2023-02-14T01:38:10.944Z,51.88
2023-02-14T01:39:10.964Z,51.78
2023-02-14T01:40:10.963Z,52.07
2023-02-14T01:41:10.913Z,52.14
2023-02-14T01:42:10.928Z,52.17
2023-02-14T01:43:10.892Z,52.20
2023-02-14T01:44:10.890Z,52.56
2023-02-14T01:45:10.894Z,52.47
2023-02-14T01:46:10.966Z,52.53
2023-02-14T01:47:10.852Z,52.63
2023-02-14T01:48:10.854Z,52.50
2023-02-14T01:49:10.862Z,52.63
2023-02-14T01:50:10.883Z,52.33
2023-02-14T01:51:10.833Z,52.33
2023-02-14T01:52:10.805Z,52.37
2023-02-14T01:53:10.800Z,52.37
2023-02-14T01:54:10.841Z,52.20
2023-02-14T01:55:10.792Z,52.40
2023-02-14T01:56:10.804Z,52.40
2023-02-14T01:57:10.777Z,52.53
2023-02-14T01:58:10.748Z,52.47
2023-02-14T01:59:10.744Z,52.97
2023-02-14T02:00:10.739Z,53.07
2023-02-14T02:01:10.797Z,52.93
2023-02-14T02:02:10.847Z,53.14
2023-02-14T02:03:10.705Z,53.51
2023-02-14T02:04:10.704Z,53.44
2023-02-14T02:05:11.734Z,53.89
2023-02-14T02:06:10.686Z,53.86
2023-02-14T02:07:10.695Z,54.00
2023-02-14T02:08:10.655Z,54.10
2023-02-14T02:09:10.704Z,54.17
2023-02-14T02:10:10.695Z,54.14
2023-02-14T02:11:10.650Z,54.17
2023-02-14T02:12:10.627Z,54.42
2023-02-14T02:13:10.609Z,54.32
2023-02-14T02:14:10.592Z,54.35
2023-02-14T02:15:10.590Z,54.60
2023-02-14T02:16:10.652Z,54.57
2023-02-14T02:17:10.620Z,54.67
2023-02-14T02:18:10.555Z,54.75
2023-02-14T02:19:10.562Z,54.78
2023-02-14T02:20:10.560Z,54.71
2023-02-14T02:21:10.555Z,54.35
2023-02-14T02:22:10.523Z,54.00
2023-02-14T02:23:10.528Z,53.82
2023-02-14T02:24:10.491Z,53.79
2023-02-14T02:25:10.488Z,53.58
2023-02-14T02:26:10.481Z,53.48
2023-02-14T02:27:10.477Z,53.20
2023-02-14T02:28:10.477Z,53.34
2023-02-14T02:29:10.459Z,52.80
2023-02-14T02:30:10.497Z,52.53
2023-02-14T02:31:10.597Z,52.56
2023-02-14T02:32:10.593Z,52.70
2023-02-14T02:33:10.452Z,52.50
2023-02-14T02:34:10.418Z,52.33
2023-02-14T02:35:10.422Z,52.47
2023-02-14T02:36:10.378Z,52.80
2023-02-14T02:37:10.374Z,52.90
2023-02-14T02:38:10.397Z,52.70
2023-02-14T02:39:10.387Z,52.76
2023-02-14T02:40:10.388Z,53.03
2023-02-14T02:41:10.350Z,53.17
2023-02-14T02:42:10.323Z,53.03
2023-02-14T02:43:10.382Z,53.17
2023-02-14T02:44:10.343Z,53.34
2023-02-14T02:45:10.363Z,53.55
2023-02-14T02:46:10.312Z,53.72
2023-02-14T02:47:10.280Z,53.44
2023-02-14T02:48:10.296Z,53.51
2023-02-14T02:49:10.280Z,53.62
2023-02-14T02:50:10.314Z,53.72
2023-02-14T02:51:10.307Z,53.96
2023-02-14T02:52:10.271Z,54.14
2023-02-14T02:53:10.242Z,54.39
2023-02-14T02:54:10.206Z,54.60
2023-02-14T02:55:10.200Z,54.53
2023-02-14T02:56:10.190Z,54.49
2023-02-14T02:57:10.283Z,54.89
2023-02-14T02:58:10.184Z,55.00
2023-02-14T02:59:10.166Z,55.15
2023-02-14T03:00:10.151Z,55.29
2023-02-14T03:01:10.241Z,55.66
2023-02-14T03:02:10.175Z,55.62
2023-02-14T03:03:10.160Z,55.96
2023-02-14T03:04:10.127Z,56.04
2023-02-14T03:05:10.179Z,56.00
2023-02-14T03:06:10.096Z,56.49
2023-02-14T03:07:10.177Z,56.53
2023-02-14T03:08:10.126Z,56.46
2023-02-14T03:09:10.066Z,56.69
2023-02-14T03:10:10.058Z,57.19
2023-02-14T03:11:10.050Z,57.08
2023-02-14T03:12:10.054Z,57.27
2023-02-14T03:13:10.026Z,57.55
2023-02-14T03:14:10.045Z,57.91
2023-02-14T03:15:10.004Z,57.95
2023-02-14T03:16:10.092Z,58.03
2023-02-14T03:17:10.047Z,58.07
2023-02-14T03:18:09.989Z,58.20
2023-02-14T03:19:10.028Z,58.36
2023-02-14T03:20:09.974Z,58.44
2023-02-14T03:21:09.951Z,58.77
2023-02-14T03:22:09.938Z,58.85
2023-02-14T03:23:09.950Z,58.94
2023-02-14T03:24:09.952Z,58.94
2023-02-14T03:25:09.937Z,58.98
2023-02-14T03:26:09.896Z,59.44
2023-02-14T03:27:09.897Z,59.44
2023-02-14T03:28:09.908Z,59.40
2023-02-14T03:29:09.877Z,59.40
2023-02-14T03:30:09.891Z,59.62
2023-02-14T03:31:10.027Z,59.70
2023-02-14T03:32:10.061Z,59.70
2023-02-14T03:33:09.839Z,59.70
2023-02-14T03:34:09.849Z,59.49
2023-02-14T03:35:09.824Z,59.36
2023-02-14T03:36:09.834Z,59.49
2023-02-14T03:37:09.809Z,59.40
2023-02-14T03:38:09.793Z,59.66
2023-02-14T03:39:09.828Z,59.49
2023-02-14T03:40:09.785Z,59.32
2023-02-14T03:41:09.770Z,59.32
2023-02-14T03:42:09.803Z,58.98
2023-02-14T03:43:10.655Z,58.98
2023-02-14T03:44:09.723Z,59.28
2023-02-14T03:45:09.744Z,59.06
2023-02-14T03:46:09.741Z,59.11
2023-02-14T03:47:09.777Z,59.19
2023-02-14T03:48:09.772Z,59.11
2023-02-14T03:49:09.733Z,59.32
2023-02-14T03:50:09.680Z,59.36
2023-02-14T03:51:09.727Z,59.40
2023-02-14T03:52:09.680Z,59.23
2023-02-14T03:53:09.686Z,59.53
2023-02-14T03:54:09.650Z,59.62
2023-02-14T03:55:09.688Z,59.66
2023-02-14T03:56:09.615Z,59.74
2023-02-14T03:57:09.688Z,60.00
2023-02-14T03:58:09.683Z,59.92
2023-02-14T03:59:09.595Z,60.04
2023-02-14T04:00:09.585Z,59.96
2023-02-14T04:01:09.593Z,60.04
2023-02-14T04:02:09.560Z,60.13
2023-02-14T04:03:09.647Z,60.13
2023-02-14T04:04:09.556Z,60.22
2023-02-14T04:05:09.539Z,60.39
2023-02-14T04:06:09.546Z,60.31
2023-02-14T04:07:09.557Z,60.18
2023-02-14T04:08:09.526Z,60.13
2023-02-14T04:09:09.504Z,59.96
2023-02-14T04:10:09.508Z,59.83
2023-02-14T04:11:09.488Z,59.66
2023-02-14T04:12:09.464Z,59.57
2023-02-14T04:13:09.469Z,59.49
2023-02-14T04:14:09.452Z,59.49
2023-02-14T04:15:09.469Z,59.79
2023-02-14T04:16:09.531Z,60.09
2023-02-14T04:17:09.440Z,60.09
2023-02-14T04:18:09.402Z,60.31
2023-02-14T04:19:09.403Z,60.44
2023-02-14T04:20:09.386Z,60.39
2023-02-14T04:21:09.371Z,60.48
2023-02-14T04:22:09.372Z,60.93
2023-02-14T04:23:09.493Z,61.06
2023-02-14T04:24:09.340Z,60.97
2023-02-14T04:25:09.359Z,61.01
2023-02-14T04:26:09.330Z,61.19
2023-02-14T04:27:09.355Z,61.28
2023-02-14T04:28:09.328Z,61.10
2023-02-14T04:29:09.304Z,61.24
2023-02-14T04:30:09.427Z,61.28
2023-02-14T04:31:09.477Z,60.97
2023-02-14T04:32:09.510Z,61.15
2023-02-14T04:33:09.333Z,61.28
2023-02-14T04:34:09.276Z,61.38
2023-02-14T04:35:09.266Z,61.47
2023-02-14T04:36:09.239Z,61.65
2023-02-14T04:37:09.250Z,61.56
2023-02-14T04:38:09.220Z,61.42
2023-02-14T04:39:09.197Z,61.56
2023-02-14T04:40:09.534Z,61.56
2023-02-14T04:41:09.209Z,61.60
2023-02-14T04:42:09.170Z,61.74
2023-02-14T04:43:09.229Z,61.83
2023-02-14T04:44:09.165Z,61.88
2023-02-14T04:45:09.201Z,61.74
2023-02-14T04:46:09.163Z,61.56
2023-02-14T04:47:09.182Z,61.42
2023-02-14T04:48:09.147Z,61.28
2023-02-14T04:49:09.105Z,61.28
2023-02-14T04:50:09.176Z,61.01
2023-02-14T04:51:09.143Z,60.62
2023-02-14T04:52:09.101Z,60.48
2023-02-14T04:53:09.080Z,60.39
2023-02-14T04:54:09.116Z,59.87
2023-02-14T04:55:09.867Z,59.57
2023-02-14T04:56:09.056Z,59.36
2023-02-14T04:57:09.034Z,59.06
2023-02-14T04:58:09.020Z,58.69
2023-02-14T04:59:09.030Z,58.36
2023-02-14T05:00:09.026Z,58.15
2023-02-14T05:01:09.079Z,58.11
2023-02-14T05:02:09.028Z,57.83
2023-02-14T05:03:08.991Z,57.23
2023-02-14T05:04:08.965Z,57.47
2023-02-14T05:05:08.946Z,57.35
2023-02-14T05:06:08.970Z,57.51
2023-02-14T05:07:08.940Z,57.27
2023-02-14T05:08:08.963Z,57.47
2023-02-14T05:09:08.915Z,57.19
2023-02-14T05:10:08.935Z,57.15
2023-02-14T05:11:08.909Z,57.15
2023-02-14T05:12:08.899Z,57.04
2023-02-14T05:13:08.916Z,57.15
2023-02-14T05:14:08.877Z,57.19
2023-02-14T05:15:08.875Z,57.27
2023-02-14T05:16:08.940Z,57.23
2023-02-14T05:17:08.843Z,57.04
2023-02-14T05:18:08.871Z,57.19
2023-02-14T05:19:08.881Z,56.96
2023-02-14T05:20:08.822Z,56.76
2023-02-14T05:21:08.848Z,56.84
2023-02-14T05:22:08.869Z,57.08
2023-02-14T05:23:08.773Z,56.69
2023-02-14T05:24:08.837Z,56.69
2023-02-14T05:25:08.759Z,56.30
2023-02-14T05:26:08.749Z,56.26
2023-02-14T05:27:08.749Z,56.46
2023-02-14T05:28:08.749Z,56.46
2023-02-14T05:29:08.723Z,56.15
2023-02-14T05:30:08.788Z,56.46
2023-02-14T05:31:08.798Z,56.57
2023-02-14T05:32:08.803Z,56.23
2023-02-14T05:33:08.693Z,56.34
2023-02-14T05:34:08.705Z,56.57
2023-02-14T05:35:08.702Z,56.08
2023-02-14T05:36:08.690Z,56.08
2023-02-14T05:37:08.648Z,56.38
2023-02-14T05:38:08.661Z,56.49
2023-02-14T05:39:08.639Z,56.65
2023-02-14T05:40:08.636Z,56.73
2023-02-14T05:41:08.611Z,56.65
2023-02-14T05:42:13.019Z,56.65
2023-02-14T05:43:08.645Z,56.80
2023-02-14T05:44:08.621Z,56.76
2023-02-14T05:45:08.573Z,57.19
2023-02-14T05:46:08.674Z,56.84
2023-02-14T05:47:08.562Z,56.84
2023-02-14T05:48:08.545Z,56.92
2023-02-14T05:49:08.553Z,56.73
2023-02-14T05:50:08.569Z,56.84
2023-02-14T05:51:08.558Z,56.69
2023-02-14T05:52:08.526Z,56.88
2023-02-14T05:53:08.596Z,57.08
2023-02-14T05:54:10.872Z,57.12
2023-02-14T05:55:08.471Z,56.96
2023-02-14T05:56:08.478Z,56.80
2023-02-14T05:57:08.536Z,57.08
2023-02-14T05:58:08.479Z,57.23
2023-02-14T05:59:08.405Z,57.19
2023-02-14T06:00:08.461Z,57.39
2023-02-14T06:01:08.445Z,57.51
2023-02-14T06:02:08.500Z,57.39
2023-02-14T06:03:08.387Z,57.39
2023-02-14T06:04:08.481Z,57.51
2023-02-14T06:05:08.404Z,57.67
2023-02-14T06:06:08.337Z,57.51
2023-02-14T06:07:08.452Z,57.51
2023-02-14T06:08:08.313Z,57.39
2023-02-14T06:09:08.300Z,57.43
2023-02-14T06:10:08.347Z,57.23
2023-02-14T06:11:08.272Z,57.47
2023-02-14T06:12:08.260Z,57.43
2023-02-14T06:13:08.286Z,57.59
2023-02-14T06:14:08.253Z,57.31
2023-02-14T06:15:08.239Z,57.35
2023-02-14T06:16:08.262Z,57.35
2023-02-14T06:17:08.214Z,57.04
2023-02-14T06:18:08.224Z,56.96
2023-02-14T06:19:08.201Z,56.61
2023-02-14T06:20:08.203Z,56.34
2023-02-14T06:21:08.321Z,55.78
2023-02-14T06:22:08.188Z,55.04
2023-02-14T06:23:08.173Z,54.89
2023-02-14T06:24:08.173Z,54.85
2023-02-14T06:25:08.180Z,54.39
2023-02-14T06:26:08.135Z,54.21
2023-02-14T06:27:08.125Z,54.07
2023-02-14T06:28:08.115Z,53.72
2023-02-14T06:29:08.128Z,53.65
2023-02-14T06:30:08.138Z,53.38
2023-02-14T06:31:08.239Z,53.17
2023-02-14T06:32:08.222Z,53.38
2023-02-14T06:33:08.100Z,52.97
2023-02-14T06:34:08.075Z,52.93
2023-02-14T06:35:08.057Z,52.93
2023-02-14T06:36:08.055Z,52.97
2023-02-14T06:37:08.024Z,52.90
2023-02-14T06:38:08.068Z,52.93
2023-02-14T06:39:08.053Z,53.07
2023-02-14T06:40:08.010Z,53.00
2023-02-14T06:41:08.013Z,52.90
2023-02-14T06:42:08.004Z,52.80
2023-02-14T06:43:07.985Z,53.14
2023-02-14T06:44:07.983Z,53.03
2023-02-14T06:45:07.971Z,53.10
2023-02-14T06:46:08.029Z,53.03
2023-02-14T06:47:08.021Z,53.14
2023-02-14T06:48:07.960Z,53.03
2023-02-14T06:49:07.937Z,52.97
2023-02-14T06:50:07.941Z,53.14
2023-02-14T06:51:07.910Z,52.87
2023-02-14T06:52:07.946Z,53.20
2023-02-14T06:53:07.898Z,53.24
2023-02-14T06:54:07.880Z,53.20
2023-02-14T06:55:07.932Z,53.20
2023-02-14T06:56:07.857Z,53.41
2023-02-14T06:57:07.946Z,53.38
2023-02-14T06:58:07.833Z,53.44
2023-02-14T06:59:07.854Z,53.76
2023-02-14T07:00:07.809Z,53.72
2023-02-14T07:01:07.835Z,53.76
2023-02-14T07:02:07.854Z,53.58
2023-02-14T07:03:07.820Z,53.51
2023-02-14T07:04:07.779Z,53.65
2023-02-14T07:05:07.872Z,53.41
2023-02-14T07:06:07.990Z,53.48
2023-02-14T07:07:07.909Z,53.24
2023-02-14T07:08:07.765Z,53.10
2023-02-14T07:09:07.752Z,53.20
2023-02-14T07:10:07.730Z,52.80
2023-02-14T07:11:07.736Z,52.80
2023-02-14T07:12:07.709Z,52.70
2023-02-14T07:13:07.721Z,52.80
2023-02-14T07:14:08.500Z,52.47
2023-02-14T07:15:07.698Z,52.53
2023-02-14T07:16:07.756Z,52.27
2023-02-14T07:17:07.666Z,52.10
2023-02-14T07:18:07.667Z,52.07
2023-02-14T07:19:07.624Z,51.88
2023-02-14T07:20:07.632Z,52.01
2023-02-14T07:21:07.639Z,52.10
2023-02-14T07:22:07.610Z,51.91
2023-02-14T07:23:07.596Z,51.78
2023-02-14T07:24:07.620Z,51.62
2023-02-14T07:25:07.590Z,51.65
2023-02-14T07:26:07.582Z,51.33
2023-02-14T07:27:07.556Z,51.30
2023-02-14T07:28:07.538Z,51.21
2023-02-14T07:29:07.544Z,51.08
2023-02-14T07:30:07.574Z,51.24
2023-02-14T07:31:07.697Z,51.55
2023-02-14T07:32:07.679Z,51.40
2023-02-14T07:33:07.519Z,51.59
2023-02-14T07:34:07.512Z,51.52
2023-02-14T07:35:07.514Z,51.91
2023-02-14T07:36:07.494Z,51.78
2023-02-14T07:37:07.461Z,51.91
2023-02-14T07:38:07.450Z,51.55
2023-02-14T07:39:07.439Z,51.49
2023-02-14T07:40:14.155Z,51.52
2023-02-14T07:41:07.432Z,51.36
2023-02-14T07:42:07.445Z,51.49
2023-02-14T07:43:07.413Z,51.33
2023-02-14T07:44:07.390Z,51.52
2023-02-14T07:45:20.813Z,51.62
2023-02-14T07:46:07.451Z,51.59
2023-02-14T07:47:07.375Z,51.46
2023-02-14T07:48:07.362Z,51.59
2023-02-14T07:49:07.378Z,51.52
2023-02-14T07:50:07.332Z,51.36
2023-02-14T07:51:07.337Z,51.30
2023-02-14T07:52:07.325Z,51.30
2023-02-14T07:53:07.326Z,51.43
2023-02-14T07:54:07.332Z,51.40
2023-02-14T07:55:07.307Z,51.24
2023-02-14T07:56:07.319Z,51.02
2023-02-14T07:57:07.282Z,51.08
2023-02-14T07:58:07.271Z,50.83
2023-02-14T07:59:07.280Z,50.99
2023-02-14T08:00:07.309Z,51.02
2023-02-14T08:01:07.238Z,51.11
2023-02-14T08:02:07.231Z,51.46
2023-02-14T08:03:07.296Z,51.43
2023-02-14T08:04:07.209Z,51.62
2023-02-14T08:05:07.247Z,51.59
2023-02-14T08:06:07.195Z,51.78
2023-02-14T08:07:07.217Z,51.75
2023-02-14T08:08:07.214Z,51.72
2023-02-14T08:09:07.150Z,51.81
2023-02-14T08:10:07.137Z,51.97
2023-02-14T08:11:07.129Z,51.88
2023-02-14T08:12:07.134Z,52.01
2023-02-14T08:13:07.130Z,52.01
2023-02-14T08:14:07.152Z,51.81
2023-02-14T08:15:07.087Z,52.04
2023-02-14T08:16:07.162Z,52.04
2023-02-14T08:17:07.080Z,52.01
2023-02-14T08:18:07.114Z,51.97
2023-02-14T08:19:07.113Z,51.81
2023-02-14T08:20:07.032Z,52.04
2023-02-14T08:21:07.037Z,52.04
2023-02-14T08:22:07.100Z,51.94
2023-02-14T08:23:07.038Z,52.10
2023-02-14T08:24:07.018Z,52.14
2023-02-14T08:25:06.997Z,52.63
2023-02-14T08:26:07.050Z,52.60
2023-02-14T08:27:07.010Z,53.31
2023-02-14T08:28:06.964Z,53.62
2023-02-14T08:29:06.978Z,53.96
2023-02-14T08:30:06.995Z,54.25
2023-02-14T08:31:07.050Z,54.49
2023-02-14T08:32:07.073Z,54.28
2023-02-14T08:33:06.918Z,54.39
2023-02-14T08:34:06.914Z,54.17
2023-02-14T08:35:06.904Z,54.39
2023-02-14T08:36:06.878Z,53.93
2023-02-14T08:37:06.880Z,53.93
2023-02-14T08:38:06.908Z,53.76
2023-02-14T08:39:06.899Z,53.44
2023-02-14T08:40:06.864Z,53.38
2023-02-14T08:41:08.849Z,53.48
2023-02-14T08:42:06.820Z,53.69
2023-02-14T08:43:06.841Z,53.58
2023-02-14T08:44:06.835Z,53.62
2023-02-14T08:45:06.826Z,53.86
2023-02-14T08:46:06.839Z,53.82
2023-02-14T08:47:06.864Z,54.03
2023-02-14T08:48:06.791Z,54.28
2023-02-14T08:49:06.774Z,54.60
2023-02-14T08:50:06.762Z,55.11
2023-02-14T08:51:06.748Z,55.33
2023-02-14T08:52:06.777Z,55.40
2023-02-14T08:53:06.738Z,55.44
2023-02-14T08:54:06.732Z,55.59
2023-02-14T08:55:06.734Z,55.62
2023-02-14T08:56:06.710Z,55.74
2023-02-14T08:57:06.706Z,55.55
2023-02-14T08:58:06.685Z,55.48
2023-02-14T08:59:06.694Z,55.26
2023-02-14T09:00:06.661Z,55.37
2023-02-14T09:01:06.741Z,55.18
2023-02-14T09:02:06.705Z,54.93
2023-02-14T09:03:06.672Z,54.60
2023-02-14T09:04:06.653Z,54.21
2023-02-14T09:05:06.608Z,54.14
2023-02-14T09:06:06.960Z,54.21
2023-02-14T09:07:06.684Z,53.96
2023-02-14T09:08:06.628Z,53.65
2023-02-14T09:09:06.582Z,53.62
2023-02-14T09:10:06.549Z,53.20
2023-02-14T09:11:06.540Z,53.07
2023-02-14T09:12:06.590Z,53.10
2023-02-14T09:13:06.522Z,52.87
2023-02-14T09:14:06.610Z,52.37
2023-02-14T09:15:06.660Z,52.27
2023-02-14T09:16:06.545Z,51.94
2023-02-14T09:17:06.544Z,51.88
2023-02-14T09:18:06.542Z,51.97
2023-02-14T09:19:06.466Z,51.94
2023-02-14T09:20:06.507Z,51.97
2023-02-14T09:21:06.450Z,52.01
2023-02-14T09:22:06.453Z,52.20
2023-02-14T09:23:06.435Z,52.30
2023-02-14T09:24:06.426Z,52.40
2023-02-14T09:25:06.409Z,52.50
2023-02-14T09:26:06.444Z,52.60
2023-02-14T09:27:06.431Z,52.63
2023-02-14T09:28:06.378Z,52.97
2023-02-14T09:29:06.369Z,53.03
2023-02-14T09:30:06.410Z,53.17
2023-02-14T09:31:06.406Z,53.31
2023-02-14T09:32:06.454Z,53.27
2023-02-14T09:33:06.343Z,53.14
2023-02-14T09:34:06.327Z,52.87
2023-02-14T09:35:06.447Z,52.87
2023-02-14T09:36:06.305Z,52.70
2023-02-14T09:37:06.535Z,52.63
2023-02-14T09:38:06.298Z,52.56
2023-02-14T09:39:06.284Z,52.27
2023-02-14T09:40:06.270Z,52.14
2023-02-14T09:41:06.316Z,52.10
2023-02-14T09:42:06.268Z,52.01
2023-02-14T09:43:06.267Z,52.01
2023-02-14T09:44:06.263Z,52.04
2023-02-14T09:45:06.244Z,52.01
2023-02-14T09:46:06.234Z,52.07
2023-02-14T09:47:06.381Z,52.10
2023-02-14T09:48:06.182Z,51.94
2023-02-14T09:49:06.258Z,51.94
2023-02-14T09:50:06.262Z,51.65
2023-02-14T09:51:06.153Z,51.72
2023-02-14T09:52:06.167Z,51.46
2023-02-14T09:53:06.135Z,51.62
2023-02-14T09:54:06.137Z,51.52
2023-02-14T09:55:06.124Z,51.52
2023-02-14T09:56:06.156Z,51.62
2023-02-14T09:57:06.130Z,51.43
2023-02-14T09:58:06.117Z,51.27
2023-02-14T09:59:06.069Z,51.33
2023-02-14T10:00:06.335Z,51.17
2023-02-14T10:01:06.118Z,51.24
2023-02-14T10:02:06.097Z,51.36
2023-02-14T10:03:06.026Z,50.92
2023-02-14T10:04:06.081Z,51.02
2023-02-14T10:05:06.040Z,51.49
2023-02-14T10:06:06.007Z,50.67
2023-02-14T10:07:06.002Z,51.05
2023-02-14T10:08:06.005Z,50.89
2023-02-14T10:09:05.985Z,50.71
2023-02-14T10:10:05.983Z,50.55
2023-02-14T10:11:05.958Z,51.02
2023-02-14T10:12:05.993Z,50.89
2023-02-14T10:13:06.000Z,50.55
2023-02-14T10:14:05.926Z,51.05
2023-02-14T10:15:05.977Z,50.46
2023-02-14T10:16:05.944Z,50.55
2023-02-14T10:17:05.928Z,50.95
2023-02-14T10:18:05.904Z,50.86
2023-02-14T10:19:05.911Z,50.77
2023-02-14T10:20:05.890Z,50.99
2023-02-14T10:21:05.892Z,50.83
2023-02-14T10:22:05.864Z,51.46
2023-02-14T10:23:05.838Z,51.21
2023-02-14T10:24:05.830Z,51.49
2023-02-14T10:25:05.849Z,51.30
2023-02-14T10:26:05.818Z,51.21
2023-02-14T10:28:32.784Z,50.83
2023-02-14T10:28:38.236Z,50.80
2023-02-14T10:29:38.256Z,49.91
2023-02-14T10:30:38.486Z,50.25
2023-02-14T10:31:38.343Z,50.22
2023-02-14T10:32:38.285Z,50.43
2023-02-14T10:33:38.212Z,50.86
2023-02-14T10:34:38.196Z,50.77
2023-02-14T10:35:38.156Z,50.31
2023-02-14T10:36:38.159Z,50.61
2023-02-14T10:37:38.142Z,50.74
2023-02-14T10:38:38.140Z,50.49
2023-02-14T10:39:38.135Z,49.94
2023-02-14T10:40:38.105Z,50.25
2023-02-14T10:41:38.210Z,49.82
2023-02-14T10:42:38.110Z,49.73
2023-02-14T10:43:38.122Z,49.73
2023-02-14T10:44:38.074Z,49.03
2023-02-14T10:45:38.155Z,48.43
2023-02-14T10:46:38.048Z,48.26
2023-02-14T10:47:38.077Z,47.98
2023-02-14T10:48:38.033Z,47.76
2023-02-14T10:49:38.045Z,47.76
2023-02-14T10:50:38.012Z,47.52
2023-02-14T10:51:38.038Z,47.33
2023-02-14T10:52:37.985Z,47.65
2023-02-14T10:53:37.985Z,47.96
2023-02-14T10:54:37.994Z,47.49
2023-02-14T10:55:37.993Z,47.25
2023-02-14T10:56:37.956Z,47.03
2023-02-14T10:57:37.958Z,47.06
2023-02-14T10:58:37.940Z,46.59
2023-02-14T10:59:37.947Z,46.33
2023-02-14T11:00:37.913Z,46.12
2023-02-14T11:01:37.959Z,45.82
2023-02-14T11:02:37.938Z,45.77
2023-02-14T11:03:37.968Z,45.12
2023-02-14T11:04:37.875Z,44.93
2023-02-14T11:05:37.897Z,44.59
2023-02-14T11:06:37.872Z,44.45
2023-02-14T11:07:37.857Z,43.98
2023-02-14T11:08:37.906Z,43.43
2023-02-14T11:09:37.856Z,43.11
2023-02-14T11:10:37.840Z,42.41
2023-02-14T11:11:37.808Z,41.98
2023-02-14T11:12:37.829Z,41.31
2023-02-14T11:13:37.801Z,40.55
2023-02-14T11:14:37.769Z,39.74
2023-02-14T11:15:37.786Z,38.63
2023-02-14T11:16:37.804Z,37.38
2023-02-14T11:17:37.751Z,36.37
2023-02-14T11:18:37.731Z,35.05
2023-02-14T11:19:37.823Z,34.27
2023-02-14T11:20:37.708Z,34.02
2023-02-14T11:21:37.711Z,33.36
2023-02-14T11:22:37.718Z,33.15
2023-02-14T11:23:37.687Z,32.97
2023-02-14T11:24:37.670Z,33.04
2023-02-14T11:25:37.669Z,32.73
2023-02-14T11:26:37.675Z,32.35
2023-02-14T11:27:38.055Z,31.69
2023-02-14T11:28:37.897Z,31.40
2023-02-14T11:29:37.690Z,31.23
2023-02-14T11:30:37.642Z,30.91
2023-02-14T11:31:37.747Z,30.89
2023-02-14T11:32:37.623Z,30.77
2023-02-14T11:33:37.586Z,30.84
2023-02-14T11:34:37.634Z,31.07
2023-02-14T11:35:37.565Z,30.89
2023-02-14T11:36:37.550Z,30.84
2023-02-14T11:37:37.563Z,30.98
2023-02-14T11:38:37.538Z,31.00
2023-02-14T11:39:37.528Z,31.09
2023-02-14T11:40:37.564Z,30.93
2023-02-14T11:41:37.500Z,30.64
2023-02-14T11:42:37.487Z,30.59
2023-02-14T11:43:37.488Z,30.68
2023-02-14T11:44:37.495Z,30.55
2023-02-14T11:45:37.467Z,30.50
2023-02-14T11:46:41.372Z,30.34
2023-02-14T11:47:37.514Z,30.21
2023-02-14T11:48:39.156Z,30.73
2023-02-14T11:49:37.421Z,31.86
2023-02-14T11:50:37.431Z,33.36
2023-02-14T11:51:37.435Z,34.61
2023-02-14T11:52:37.411Z,36.08
2023-02-14T11:53:37.404Z,36.33
2023-02-14T11:54:37.371Z,36.18
2023-02-14T11:55:37.372Z,36.05
2023-02-14T11:56:37.404Z,36.27
2023-02-14T11:57:37.389Z,36.37
2023-02-14T11:58:37.331Z,36.08
2023-02-14T11:59:37.337Z,35.80
2023-02-14T12:00:37.341Z,35.62
2023-02-14T12:01:37.304Z,35.11
2023-02-14T12:02:37.347Z,34.70
2023-02-14T12:03:37.313Z,34.90
2023-02-14T12:04:45.724Z,34.84
2023-02-14T12:05:37.310Z,34.90
2023-02-14T12:06:37.270Z,35.14
2023-02-14T12:07:37.242Z,35.23
2023-02-14T12:08:37.256Z,35.56
2023-02-14T12:09:37.328Z,35.96
2023-02-14T12:10:37.238Z,37.11
2023-02-14T12:11:37.201Z,38.13
2023-02-14T12:12:37.208Z,40.04
2023-02-14T12:13:37.217Z,41.40
2023-02-14T12:14:37.172Z,41.52
2023-02-14T12:15:37.213Z,41.27
2023-02-14T12:16:37.160Z,39.70
2023-02-14T12:17:37.156Z,38.27
2023-02-14T12:18:37.164Z,36.95
2023-02-14T12:19:37.134Z,35.83
2023-02-14T12:20:37.105Z,35.53
2023-02-14T12:21:37.106Z,36.53
2023-02-14T12:22:37.114Z,38.56
2023-02-14T12:23:37.112Z,39.17
2023-02-14T12:24:37.072Z,40.28
2023-02-14T12:25:37.104Z,40.20
2023-02-14T12:26:37.053Z,39.89
2023-02-14T12:27:37.089Z,39.74
2023-02-14T12:28:37.035Z,40.00
2023-02-14T12:29:37.052Z,40.55
2023-02-14T12:30:37.026Z,40.55
2023-02-14T12:31:37.066Z,41.19
2023-02-14T12:32:36.984Z,41.69
2023-02-14T12:33:37.017Z,42.11
2023-02-14T12:34:36.980Z,42.50
2023-02-14T12:35:36.958Z,43.34
2023-02-14T12:36:36.938Z,43.02
2023-02-14T12:37:36.937Z,42.63
2023-02-14T12:38:36.919Z,42.28
2023-02-14T12:39:36.959Z,41.69
2023-02-14T12:40:36.925Z,41.27
2023-02-14T12:41:36.893Z,41.73
2023-02-14T12:42:36.883Z,42.50
2023-02-14T12:43:36.899Z,43.75
2023-02-14T12:44:36.867Z,44.54
2023-02-14T12:45:36.859Z,44.74
2023-02-14T12:46:36.864Z,44.17
2023-02-14T12:47:36.855Z,44.07
2023-02-14T12:48:36.840Z,44.35
2023-02-14T12:49:36.816Z,44.69
2023-02-14T12:50:36.851Z,44.07
2023-02-14T12:51:36.841Z,43.65
2023-02-14T12:52:36.813Z,43.65