createdAt,value
2019-04-27T00:00:53.496Z,58.60
2019-04-27T00:03:41.334Z,58.50
2019-04-27T00:06:21.087Z,58.60
2019-04-27T00:08:59.147Z,58.60
2019-04-27T00:11:30.517Z,58.60
2019-04-27T00:13:59.145Z,58.60
2019-04-27T00:16:50.583Z,58.50
2019-04-27T00:19:35.416Z,58.40
2019-04-27T00:22:04.453Z,58.30
2019-04-27T00:24:33.532Z,58.30
2019-04-27T00:27:03.342Z,58.30
2019-04-27T00:29:33.154Z,58.10
2019-04-27T00:32:01.819Z,57.80
2019-04-27T00:34:30.473Z,57.50
2019-04-27T00:37:16.805Z,57.30
2019-04-27T00:40:04.842Z,57.20
2019-04-27T00:42:35.619Z,57.00
2019-04-27T00:45:07.005Z,57.10
2019-04-27T00:47:37.576Z,57.20
2019-04-27T00:50:06.996Z,57.50
2019-04-27T00:52:35.563Z,57.60
2019-04-27T00:55:05.954Z,57.80
2019-04-27T00:57:39.116Z,57.80
2019-04-27T01:00:13.461Z,58.00
2019-04-27T01:02:46.721Z,58.20
2019-04-27T01:05:16.946Z,58.10
2019-04-27T01:07:45.618Z,58.30
2019-04-27T01:10:14.360Z,58.50
2019-04-27T01:12:43.075Z,58.50
2019-04-27T01:15:13.588Z,58.50
2019-04-27T01:17:42.065Z,58.50
2019-04-27T01:20:10.743Z,58.50
2019-04-27T01:22:39.325Z,58.50
2019-04-27T01:25:08.763Z,58.50
2019-04-27T01:27:39.397Z,58.50
2019-04-27T01:30:10.331Z,58.50
2019-04-27T01:32:39.204Z,58.70
2019-04-27T01:35:09.006Z,58.70
2019-04-27T01:37:38.660Z,58.80
2019-04-27T01:40:07.630Z,58.90
2019-04-27T01:42:36.962Z,58.80
2019-04-27T01:45:08.542Z,58.70
2019-04-27T01:47:37.108Z,58.60
2019-04-27T01:50:10.039Z,58.70
2019-04-27T01:52:38.699Z,58.70
2019-04-27T01:55:08.660Z,58.90
2019-04-27T01:57:38.663Z,58.90
2019-04-27T02:00:19.295Z,59.00
2019-04-27T02:02:49.622Z,59.00
2019-04-27T02:05:19.820Z,59.10
2019-04-27T02:07:49.144Z,59.00
2019-04-27T02:10:19.132Z,59.10
2019-04-27T02:12:48.692Z,59.10
2019-04-27T02:15:19.132Z,59.20
2019-04-27T02:17:50.688Z,59.10
2019-04-27T02:20:19.642Z,59.00
2019-04-27T02:22:48.517Z,58.90
2019-04-27T02:25:19.255Z,58.90
2019-04-27T02:27:50.430Z,59.00
2019-04-27T02:30:27.476Z,58.90
2019-04-27T02:33:06.707Z,58.90
2019-04-27T02:35:35.383Z,58.90
2019-04-27T02:38:04.104Z,59.00
2019-04-27T02:40:51.848Z,59.00
2019-04-27T02:43:22.597Z,59.00
2019-04-27T02:45:54.214Z,59.00
2019-04-27T02:48:22.972Z,59.10
2019-04-27T02:50:53.168Z,59.10
2019-04-27T02:53:29.623Z,59.10
2019-04-27T02:55:59.538Z,59.30
2019-04-27T02:58:28.190Z,59.40
2019-04-27T03:00:56.764Z,59.50
2019-04-27T03:03:26.319Z,59.70
2019-04-27T03:05:54.880Z,59.80
2019-04-27T03:08:23.462Z,59.80
2019-04-27T03:10:52.667Z,59.90
2019-04-27T03:13:25.339Z,60.00
2019-04-27T03:16:07.442Z,60.30
2019-04-27T03:18:43.581Z,60.40
2019-04-27T03:21:13.786Z,60.50
2019-04-27T03:23:42.433Z,60.60
2019-04-27T03:26:12.716Z,60.60
2019-04-27T03:28:41.414Z,60.60
2019-04-27T03:31:13.527Z,60.60
2019-04-27T03:33:43.043Z,60.60
2019-04-27T03:36:12.942Z,60.60
2019-04-27T03:38:40.957Z,60.70
2019-04-27T03:41:09.731Z,60.70
2019-04-27T03:43:40.293Z,60.70
2019-04-27T03:46:10.276Z,60.60
2019-04-27T03:48:40.729Z,60.50
2019-04-27T03:51:13.761Z,60.60
2019-04-27T03:53:46.929Z,60.60
2019-04-27T03:56:22.568Z,60.50
2019-04-27T03:58:52.961Z,60.50
2019-04-27T04:01:21.535Z,60.40
2019-04-27T04:03:51.116Z,60.20
2019-04-27T04:06:20.772Z,60.00
2019-04-27T04:08:54.903Z,59.90
2019-04-27T04:11:31.367Z,59.80
2019-04-27T04:14:04.621Z,59.60
2019-04-27T04:16:39.529Z,59.50
2019-04-27T04:19:11.421Z,59.40
2019-04-27T04:21:40.335Z,59.30
2019-04-27T04:24:11.661Z,59.10
2019-04-27T04:26:40.212Z,58.90
2019-04-27T04:29:10.390Z,58.80
2019-04-27T04:31:40.376Z,58.70
2019-04-27T04:34:11.786Z,58.60
2019-04-27T04:36:42.586Z,58.30
2019-04-27T04:39:11.922Z,58.20
2019-04-27T04:41:44.560Z,58.00
2019-04-27T04:44:23.885Z,57.90
2019-04-27T04:46:54.205Z,57.80
2019-04-27T04:49:22.777Z,57.60
2019-04-27T04:51:51.353Z,57.30
2019-04-27T04:54:24.184Z,57.00
2019-04-27T04:56:50.150Z,56.70
2019-04-27T04:59:20.117Z,56.50
2019-04-27T05:01:49.921Z,56.40
2019-04-27T05:04:19.351Z,55.90
2019-04-27T05:06:50.703Z,55.80
2019-04-27T05:09:19.493Z,55.70
2019-04-27T05:11:48.680Z,55.50
2019-04-27T05:14:17.394Z,55.30
2019-04-27T05:16:48.478Z,54.90
2019-04-27T05:19:19.122Z,54.40
2019-04-27T05:21:49.159Z,54.00
2019-04-27T05:24:19.264Z,53.50
2019-04-27T05:26:48.758Z,53.00
2019-04-27T05:29:18.922Z,52.60
2019-04-27T05:31:49.043Z,52.10
2019-04-27T05:34:19.546Z,51.60
2019-04-27T05:36:50.323Z,51.20
2019-04-27T05:39:24.742Z,50.60
2019-04-27T05:41:49.780Z,50.00
2019-04-27T05:44:32.513Z,49.80
2019-04-27T05:47:05.438Z,49.60
2019-04-27T05:49:36.380Z,49.20
2019-04-27T05:52:08.544Z,48.90
2019-04-27T05:54:38.552Z,49.60
2019-04-27T05:57:07.184Z,48.30
2019-04-27T05:59:35.759Z,48.30
2019-04-27T06:02:04.408Z,48.20
2019-04-27T06:04:32.993Z,48.10
2019-04-27T06:07:01.715Z,48.30
2019-04-27T06:09:30.277Z,48.10
2019-04-27T06:11:59.164Z,47.40
2019-04-27T06:14:29.323Z,46.30
2019-04-27T06:16:59.551Z,45.80
2019-04-27T06:19:29.158Z,45.40
2019-04-27T06:22:01.026Z,43.90
2019-04-27T06:24:29.792Z,43.70
2019-04-27T06:26:59.729Z,42.70
2019-04-27T06:29:29.264Z,40.60
2019-04-27T06:31:59.350Z,40.30
2019-04-27T06:34:30.646Z,39.90
2019-04-27T06:36:59.904Z,38.30
2019-04-27T06:39:29.796Z,37.50
2019-04-27T06:41:59.033Z,39.60
2019-04-27T06:44:29.333Z,39.20
2019-04-27T06:46:59.174Z,38.40
2019-04-27T06:49:29.400Z,36.60
2019-04-27T06:51:58.683Z,37.10
2019-04-27T06:54:28.847Z,36.40
2019-04-27T06:56:59.154Z,35.80
2019-04-27T06:59:29.006Z,34.90
2019-04-27T07:02:00.521Z,33.30
2019-04-27T07:04:29.404Z,32.20
2019-04-27T07:06:59.456Z,33.40
2019-04-27T07:09:29.512Z,33.20
2019-04-27T07:11:59.313Z,32.40
2019-04-27T07:14:29.474Z,32.30
2019-04-27T07:16:59.161Z,33.20
2019-04-27T07:19:28.997Z,34.40
2019-04-27T07:21:59.037Z,36.80
2019-04-27T07:24:29.245Z,38.60
2019-04-27T07:26:59.580Z,40.40
2019-04-27T07:29:29.278Z,41.10
2019-04-27T07:31:59.509Z,43.00
2019-04-27T07:34:28.664Z,43.90
2019-04-27T07:36:59.751Z,44.80
2019-04-27T07:39:29.367Z,44.90
2019-04-27T07:41:58.528Z,45.00
2019-04-27T07:44:43.750Z,45.30
2019-04-27T07:47:16.964Z,45.60
2019-04-27T07:49:46.718Z,45.70
2019-04-27T07:52:15.275Z,46.30
2019-04-27T07:54:44.202Z,47.80
2019-04-27T07:57:12.850Z,49.70
2019-04-27T07:59:42.079Z,51.40
2019-04-27T08:02:11.162Z,52.30
2019-04-27T08:04:41.833Z,53.10
2019-04-27T08:07:10.386Z,52.60
2019-04-27T08:09:40.043Z,52.40
2019-04-27T08:12:11.059Z,51.50
2019-04-27T08:14:40.004Z,50.90
2019-04-27T08:17:09.775Z,49.80
2019-04-27T08:19:39.596Z,49.40
2019-04-27T08:22:09.623Z,50.00
2019-04-27T08:24:44.193Z,50.70
2019-04-27T08:27:30.610Z,50.90
2019-04-27T08:30:17.122Z,51.20
2019-04-27T08:32:49.549Z,51.20
2019-04-27T08:35:19.490Z,50.90
2019-04-27T08:37:49.624Z,50.90
2019-04-27T08:40:19.300Z,50.70
2019-04-27T08:42:51.045Z,50.30
2019-04-27T08:45:19.473Z,50.10
2019-04-27T08:47:49.962Z,49.90
2019-04-27T08:50:19.152Z,50.20
2019-04-27T08:52:49.888Z,50.40
2019-04-27T08:55:19.588Z,51.20
2019-04-27T08:57:52.012Z,51.80
2019-04-27T09:00:19.919Z,52.00
2019-04-27T09:02:50.363Z,51.90
2019-04-27T09:05:21.135Z,51.60
2019-04-27T09:07:59.450Z,51.20
2019-04-27T09:10:32.176Z,51.20
2019-04-27T09:13:02.435Z,50.80
2019-04-27T09:15:33.552Z,50.60
2019-04-27T09:18:02.962Z,50.20
2019-04-27T09:20:33.250Z,49.80
2019-04-27T09:23:02.821Z,49.60
2019-04-27T09:25:31.427Z,49.80
2019-04-27T09:28:00.031Z,50.10
2019-04-27T09:30:29.817Z,50.30
2019-04-27T09:32:58.801Z,50.60
2019-04-27T09:35:27.583Z,50.90
2019-04-27T09:37:56.345Z,50.90
2019-04-27T09:40:26.637Z,50.90
2019-04-27T09:42:57.031Z,51.00
2019-04-27T09:45:27.073Z,51.10
2019-04-27T09:47:56.299Z,50.70
2019-04-27T09:50:27.962Z,51.40
2019-04-27T09:52:55.724Z,51.80
2019-04-27T09:55:26.161Z,51.50
2019-04-27T09:57:56.735Z,51.00
2019-04-27T10:00:25.334Z,50.70
2019-04-27T10:02:53.919Z,51.00
2019-04-27T10:05:22.611Z,50.70
2019-04-27T10:07:51.185Z,50.80
2019-04-27T10:10:20.212Z,50.80
2019-04-27T10:12:48.798Z,50.90
2019-04-27T10:15:17.428Z,50.70
2019-04-27T10:17:46.941Z,51.10
2019-04-27T10:20:16.852Z,52.10
2019-04-27T10:22:46.310Z,52.90
2019-04-27T10:25:22.329Z,53.60
2019-04-27T10:27:52.693Z,53.60
2019-04-27T10:30:21.611Z,53.40
2019-04-27T10:32:50.175Z,53.00
2019-04-27T10:35:18.748Z,52.90
2019-04-27T10:37:47.366Z,52.60
2019-04-27T10:40:16.172Z,52.50
2019-04-27T10:42:45.900Z,52.40
2019-04-27T10:45:16.659Z,52.30
2019-04-27T10:47:46.033Z,52.20
2019-04-27T10:50:16.026Z,52.00
2019-04-27T10:52:53.347Z,52.20
2019-04-27T10:55:16.108Z,52.50
2019-04-27T10:57:44.789Z,52.50
2019-04-27T11:00:16.678Z,52.40
2019-04-27T11:02:45.299Z,52.70
2019-04-27T11:05:16.310Z,52.70
2019-04-27T11:07:46.344Z,52.70
2019-04-27T11:10:16.381Z,52.80
2019-04-27T11:12:47.494Z,52.80
2019-04-27T11:15:16.501Z,52.70
2019-04-27T11:17:45.851Z,52.90
2019-04-27T11:20:15.523Z,53.00
2019-04-27T11:22:44.118Z,53.20
2019-04-27T11:25:12.950Z,53.20
2019-04-27T11:27:41.478Z,53.20
2019-04-27T11:30:10.991Z,53.00
2019-04-27T11:32:39.740Z,53.10
2019-04-27T11:35:22.412Z,53.20
2019-04-27T11:37:53.530Z,53.40
2019-04-27T11:40:24.417Z,53.70
2019-04-27T11:42:52.993Z,53.90
2019-04-27T11:45:22.625Z,54.00
2019-04-27T11:47:51.187Z,54.10
2019-04-27T11:50:20.011Z,54.30
2019-04-27T11:52:48.666Z,54.30
2019-04-27T11:55:17.636Z,54.40
2019-04-27T11:57:47.054Z,54.30
2019-04-27T12:00:19.480Z,54.40
2019-04-27T12:02:48.093Z,54.60
2019-04-27T12:05:17.114Z,54.70
2019-04-27T12:07:47.743Z,54.80
2019-04-27T12:10:16.820Z,54.80
2019-04-27T12:12:46.374Z,55.00
2019-04-27T12:15:16.097Z,55.10
2019-04-27T12:17:46.119Z,55.20
2019-04-27T12:20:17.443Z,55.00
2019-04-27T12:22:45.584Z,55.00
2019-04-27T12:25:17.199Z,55.20
2019-04-27T12:28:03.117Z,55.40
2019-04-27T12:30:33.504Z,55.50
2019-04-27T12:33:02.213Z,55.60
2019-04-27T12:35:31.084Z,55.90
2019-04-27T12:37:59.695Z,55.90
2019-04-27T12:40:28.265Z,56.10
2019-04-27T12:42:56.839Z,56.10
2019-04-27T12:45:26.675Z,56.00
2019-04-27T12:47:56.559Z,56.00
2019-04-27T12:50:26.114Z,56.20
2019-04-27T12:53:11.587Z,56.40
2019-04-27T12:55:42.100Z,56.40
2019-04-27T12:58:21.189Z,56.50
2019-04-27T13:00:51.449Z,56.60
2019-04-27T13:03:21.183Z,56.50
2019-04-27T13:05:49.771Z,56.60
2019-04-27T13:08:18.443Z,56.60
2019-04-27T13:10:47.076Z,56.70
2019-04-27T13:13:16.668Z,57.00
2019-04-27T13:15:46.011Z,57.30
2019-04-27T13:18:16.557Z,57.60
2019-04-27T13:20:45.019Z,57.70
2019-04-27T13:23:14.470Z,57.80
2019-04-27T13:25:45.979Z,58.50
2019-04-27T13:28:14.585Z,58.70
2019-04-27T13:30:45.591Z,58.90
2019-04-27T13:33:17.278Z,59.30
2019-04-27T13:35:45.882Z,59.20
2019-04-27T13:38:17.834Z,59.50
2019-04-27T13:40:47.285Z,59.70
2019-04-27T13:43:23.523Z,59.80
2019-04-27T13:46:02.601Z,60.00
2019-04-27T13:48:32.833Z,60.00
2019-04-27T13:51:03.201Z,60.00
2019-04-27T13:53:31.893Z,60.10
2019-04-27T13:56:03.050Z,60.40
2019-04-27T13:58:31.619Z,60.70
2019-04-27T14:01:00.423Z,60.80
2019-04-27T14:03:28.991Z,60.90
2019-04-27T14:05:59.083Z,61.10
2019-04-27T14:08:29.092Z,61.30
2019-04-27T14:10:58.798Z,61.50
2019-04-27T14:13:28.847Z,61.80
2019-04-27T14:15:57.428Z,61.90
2019-04-27T14:18:26.007Z,62.10
2019-04-27T14:20:54.581Z,62.10
2019-04-27T14:23:25.240Z,62.50
2019-04-27T14:25:54.143Z,62.90
2019-04-27T14:28:22.767Z,63.40
2019-04-27T14:30:51.411Z,63.50
2019-04-27T14:33:19.991Z,63.70
2019-04-27T14:35:49.989Z,63.80
2019-04-27T14:38:19.133Z,63.90
2019-04-27T14:40:50.120Z,64.20
2019-04-27T14:43:18.964Z,64.50
2019-04-27T14:45:48.569Z,64.60
2019-04-27T14:48:18.519Z,64.70
2019-04-27T14:50:48.511Z,64.90
2019-04-27T14:53:17.312Z,65.10
2019-04-27T14:55:45.877Z,65.30
2019-04-27T14:58:14.755Z,65.40
2019-04-27T15:00:43.509Z,65.80
2019-04-27T15:03:12.095Z,66.00
2019-04-27T15:05:40.665Z,66.40
2019-04-27T15:08:09.927Z,66.40
2019-04-27T15:10:38.702Z,66.40
2019-04-27T15:13:08.324Z,66.60
2019-04-27T15:15:37.750Z,66.50
2019-04-27T15:18:06.716Z,66.50
2019-04-27T15:20:39.746Z,66.60
2019-04-27T15:23:07.295Z,66.40
2019-04-27T15:25:45.018Z,66.60
2019-04-27T15:28:12.157Z,66.50
2019-04-27T15:30:42.486Z,66.80
2019-04-27T15:33:16.196Z,66.80
2019-04-27T15:35:46.562Z,67.30
2019-04-27T15:38:18.609Z,67.30
2019-04-27T15:40:54.700Z,67.40
2019-04-27T15:43:27.286Z,67.30
2019-04-27T15:45:57.628Z,67.40
2019-04-27T15:48:30.685Z,67.40
2019-04-27T15:51:02.853Z,67.50
2019-04-27T15:53:28.448Z,67.40
2019-04-27T15:56:01.740Z,67.30
2019-04-27T15:58:29.247Z,67.20
2019-04-27T16:01:02.376Z,67.10
2019-04-27T16:03:31.364Z,67.10
2019-04-27T16:06:03.238Z,67.00
2019-04-27T16:08:30.195Z,67.10
2019-04-27T16:11:00.040Z,67.50
2019-04-27T16:13:32.918Z,67.20
2019-04-27T16:15:59.757Z,67.50
2019-04-27T16:18:29.228Z,68.60
2019-04-27T16:20:58.765Z,69.20
2019-04-27T16:23:28.268Z,69.30
2019-04-27T16:25:58.196Z,70.40
2019-04-27T16:28:27.302Z,70.70
2019-04-27T16:30:55.987Z,70.70
2019-04-27T16:33:24.590Z,70.70
2019-04-27T16:35:57.416Z,70.60
2019-04-27T16:38:26.627Z,70.90
2019-04-27T16:41:01.882Z,71.10
2019-04-27T16:43:30.033Z,71.10
2019-04-27T16:46:04.103Z,71.30
2019-04-27T16:48:34.384Z,71.10
2019-04-27T16:50:59.357Z,71.20
2019-04-27T16:53:30.093Z,71.10
2019-04-27T16:56:14.356Z,71.10
2019-04-27T16:58:39.509Z,71.00
2019-04-27T17:01:11.443Z,71.00
2019-04-27T17:03:41.481Z,71.00
2019-04-27T17:06:10.250Z,72.00
2019-04-27T17:08:39.377Z,71.00
2019-04-27T17:11:12.961Z,71.00
2019-04-27T17:13:44.402Z,71.00
2019-04-27T17:16:18.952Z,70.90
2019-04-27T17:18:49.248Z,70.80
2019-04-27T17:21:21.159Z,70.90
2019-04-27T17:23:48.224Z,71.00
2019-04-27T17:26:21.746Z,71.00
2019-04-27T17:28:54.617Z,71.20
2019-04-27T17:31:24.851Z,71.10
2019-04-27T17:34:00.729Z,71.00
2019-04-27T17:36:29.571Z,71.00
2019-04-27T17:38:58.457Z,70.90
2019-04-27T17:41:28.308Z,70.80
2019-04-27T17:43:58.937Z,70.80
2019-04-27T17:46:28.213Z,70.80
2019-04-27T17:49:00.004Z,70.90
2019-04-27T17:51:30.557Z,70.90
2019-04-27T17:53:58.618Z,71.20
2019-04-27T17:56:33.997Z,71.10
2019-04-27T17:58:58.637Z,71.00
2019-04-27T18:01:30.090Z,71.10
2019-04-27T18:03:59.970Z,70.90
2019-04-27T18:06:29.646Z,70.90
2019-04-27T18:09:00.674Z,70.90
2019-04-27T18:11:28.832Z,70.90
2019-04-27T18:14:00.353Z,70.90
2019-04-27T18:16:33.784Z,70.90
2019-04-27T18:19:07.988Z,70.80
2019-04-27T18:21:34.707Z,71.00
2019-04-27T18:24:08.659Z,70.90
2019-04-27T18:27:00.507Z,71.00
2019-04-27T18:29:27.625Z,71.00
2019-04-27T18:31:55.363Z,71.10
2019-04-27T18:34:25.200Z,71.20
2019-04-27T18:36:54.860Z,71.20
2019-04-27T18:39:23.449Z,71.20
2019-04-27T18:41:54.271Z,71.20
2019-04-27T18:44:23.971Z,71.30
2019-04-27T18:46:53.552Z,71.20
2019-04-27T18:49:39.183Z,71.20
2019-04-27T18:52:25.587Z,71.30
2019-04-27T18:54:54.242Z,71.30
2019-04-27T18:57:22.810Z,71.30
2019-04-27T18:59:52.296Z,71.50
2019-04-27T19:02:20.859Z,71.40
2019-04-27T19:04:50.137Z,71.40
2019-04-27T19:07:19.935Z,71.40
2019-04-27T19:09:49.600Z,72.30
2019-04-27T19:12:18.347Z,71.40
2019-04-27T19:14:49.808Z,71.50
2019-04-27T19:17:19.854Z,71.50
2019-04-27T19:19:48.587Z,71.60
2019-04-27T19:22:17.217Z,71.70
2019-04-27T19:24:45.801Z,71.90
2019-04-27T19:27:25.091Z,72.00
2019-04-27T19:29:55.304Z,72.10
2019-04-27T19:32:24.903Z,72.10
2019-04-27T19:34:53.468Z,72.30
2019-04-27T19:37:22.034Z,72.40
2019-04-27T19:39:50.657Z,72.30
2019-04-27T19:42:20.333Z,72.40
2019-04-27T19:44:49.479Z,72.30
2019-04-27T19:47:18.090Z,72.30
2019-04-27T19:49:46.659Z,72.20
2019-04-27T19:52:15.291Z,73.00
2019-04-27T19:54:44.221Z,72.10
2019-04-27T19:57:12.787Z,72.10
2019-04-27T19:59:42.999Z,71.90
2019-04-27T20:02:13.354Z,71.90
2019-04-27T20:04:46.133Z,71.80
2019-04-27T20:07:14.720Z,71.90
2019-04-27T20:09:44.906Z,71.80
2019-04-27T20:12:13.811Z,71.70
2019-04-27T20:14:57.254Z,71.80
2019-04-27T20:17:31.141Z,71.80
2019-04-27T20:20:00.398Z,71.70
2019-04-27T20:22:29.041Z,71.70
2019-04-27T20:24:57.642Z,71.50
2019-04-27T20:27:26.252Z,71.70
2019-04-27T20:29:54.972Z,71.70
2019-04-27T20:32:23.618Z,71.50
2019-04-27T20:34:52.533Z,71.70
2019-04-27T20:37:21.210Z,71.70
2019-04-27T20:39:51.489Z,71.50
2019-04-27T20:42:21.173Z,71.70
2019-04-27T20:44:51.435Z,71.80
2019-04-27T20:47:20.416Z,71.70
2019-04-27T20:49:48.994Z,71.90
2019-04-27T20:52:20.894Z,72.00
2019-04-27T20:54:51.354Z,71.90
2019-04-27T20:57:21.645Z,71.90
2019-04-27T20:59:52.273Z,72.10
2019-04-27T21:02:32.196Z,72.00
2019-04-27T21:05:18.565Z,72.10
2019-04-27T21:07:48.742Z,71.90
2019-04-27T21:10:17.410Z,71.80
2019-04-27T21:12:45.964Z,71.70
2019-04-27T21:15:14.748Z,71.60
2019-04-27T21:17:43.450Z,71.60
2019-04-27T21:20:13.263Z,71.70
2019-04-27T21:22:41.908Z,71.70
2019-04-27T21:25:11.887Z,71.70
2019-04-27T21:27:41.186Z,71.40
2019-04-27T21:30:11.455Z,71.50
2019-04-27T21:32:40.470Z,71.40
2019-04-27T21:35:10.894Z,71.40
2019-04-27T21:37:40.884Z,71.30
2019-04-27T21:40:14.829Z,71.50
2019-04-27T21:42:43.579Z,71.50
2019-04-27T21:45:12.391Z,71.50
2019-04-27T21:47:41.349Z,71.50
2019-04-27T21:50:12.139Z,71.60
2019-04-27T21:53:00.595Z,71.60
2019-04-27T21:55:32.527Z,71.50
2019-04-27T21:58:01.549Z,71.60
2019-04-27T22:00:39.847Z,71.60
2019-04-27T22:03:11.403Z,71.70
2019-04-27T22:05:41.692Z,71.90
2019-04-27T22:08:11.658Z,72.00
2019-04-27T22:10:40.735Z,72.10
2019-04-27T22:13:09.335Z,72.30
2019-04-27T22:15:37.938Z,72.30
2019-04-27T22:18:06.748Z,72.40
2019-04-27T22:20:35.904Z,72.50
2019-04-27T22:23:23.132Z,72.60
2019-04-27T22:25:54.420Z,72.70
2019-04-27T22:28:22.411Z,72.80
2019-04-27T22:30:50.981Z,72.90
2019-04-27T22:33:21.336Z,73.00
2019-04-27T22:35:51.627Z,73.10
2019-04-27T22:38:20.450Z,73.20
2019-04-27T22:40:53.436Z,73.20
2019-04-27T22:43:26.779Z,73.20
2019-04-27T22:45:56.084Z,73.30
2019-04-27T22:48:24.668Z,73.20
2019-04-27T22:50:53.540Z,73.10
2019-04-27T22:53:22.200Z,73.10
2019-04-27T22:56:11.152Z,73.20
2019-04-27T22:59:00.970Z,73.30
2019-04-27T23:01:36.068Z,73.40
2019-04-27T23:04:06.454Z,73.60
2019-04-27T23:06:35.043Z,73.60
2019-04-27T23:09:03.895Z,73.60
2019-04-27T23:11:32.568Z,73.60
2019-04-27T23:14:01.193Z,73.70
2019-04-27T23:16:31.341Z,73.80
2019-04-27T23:19:01.692Z,73.80
2019-04-27T23:21:31.284Z,73.80
2019-04-27T23:24:01.721Z,73.80
2019-04-27T23:26:31.189Z,73.80
2019-04-27T23:29:12.311Z,73.80
2019-04-27T23:31:32.014Z,73.80
2019-04-27T23:34:01.904Z,74.00
2019-04-27T23:36:31.710Z,74.00
2019-04-27T23:39:00.898Z,74.20
2019-04-27T23:41:29.659Z,74.30
2019-04-27T23:43:58.334Z,74.30
2019-04-27T23:46:26.908Z,74.30
2019-04-27T23:48:55.484Z,74.40
2019-04-27T23:51:28.709Z,74.40
2019-04-27T23:53:57.271Z,74.50
2019-04-27T23:56:25.912Z,74.60
2019-04-27T23:58:54.528Z,74.80
