createdAt,value
2023-03-13T05:03:10.005Z,86.67
2023-03-13T05:07:40.434Z,87.43
2023-03-13T05:11:50.690Z,87.25
2023-03-13T05:16:13.580Z,86.64
2023-03-13T05:20:43.749Z,86.60
2023-03-13T05:25:06.184Z,86.30
2023-03-13T05:29:17.814Z,85.82
2023-03-13T05:33:44.276Z,85.88
2023-03-13T05:38:01.277Z,86.72
2023-03-13T05:42:33.039Z,86.54
2023-03-13T05:46:51.222Z,86.53
2023-03-13T05:51:22.797Z,86.86
2023-03-13T05:55:43.530Z,86.57
2023-03-13T06:00:12.826Z,86.52
2023-03-13T06:04:29.769Z,86.65
2023-03-13T06:08:33.209Z,86.51
2023-03-13T06:12:37.841Z,86.62
2023-03-13T06:16:42.073Z,86.54
2023-03-13T06:20:51.381Z,86.19
2023-03-13T06:24:53.899Z,86.00
2023-03-13T06:28:57.743Z,85.72
2023-03-13T06:33:00.373Z,86.08
2023-03-13T06:37:02.986Z,86.02
2023-03-13T06:41:05.971Z,85.73
2023-03-13T06:45:11.164Z,85.74
2023-03-13T06:49:13.700Z,85.50
2023-03-13T06:53:17.903Z,85.40
2023-03-13T06:57:20.430Z,84.81
2023-03-13T07:01:24.358Z,84.53
2023-03-13T07:05:27.029Z,85.16
2023-03-13T07:09:29.760Z,84.85
2023-03-13T07:13:32.616Z,84.37
2023-03-13T07:17:36.472Z,84.49
2023-03-13T07:21:39.293Z,84.21
2023-03-13T07:25:41.830Z,83.85
2023-03-13T07:29:44.414Z,83.22
2023-03-13T07:33:48.877Z,82.96
2023-03-13T07:37:51.379Z,82.78
2023-03-13T07:41:53.899Z,83.12
2023-03-13T07:45:58.904Z,82.98
2023-03-13T07:50:02.843Z,82.34
2023-03-13T07:54:05.419Z,82.53
2023-03-13T07:58:08.085Z,82.52
2023-03-13T08:02:13.784Z,82.47
2023-03-13T08:06:20.568Z,81.92
2023-03-13T08:10:23.104Z,81.88
2023-03-13T08:14:25.871Z,81.45
2023-03-13T08:18:28.438Z,81.36
2023-03-13T08:22:32.358Z,81.06
2023-03-13T08:26:37.242Z,81.06
2023-03-13T08:30:39.759Z,81.12
2023-03-13T08:34:42.290Z,81.31
2023-03-13T08:38:46.962Z,81.05
2023-03-13T08:42:49.474Z,81.02
2023-03-13T08:46:52.424Z,80.91
2023-03-13T08:51:02.475Z,80.86
2023-03-13T08:55:07.718Z,80.75
2023-03-13T08:59:11.191Z,80.76
2023-03-13T09:03:13.735Z,80.33
2023-03-13T09:07:17.538Z,80.14
2023-03-13T09:11:22.661Z,79.75
2023-03-13T09:15:25.817Z,78.92
2023-03-13T09:19:28.364Z,77.92
2023-03-13T09:23:30.854Z,77.45
2023-03-13T09:27:34.669Z,77.04
2023-03-13T09:31:38.255Z,76.75
2023-03-13T09:35:40.841Z,76.54
2023-03-13T09:39:43.422Z,76.23
2023-03-13T09:43:51.376Z,76.74
2023-03-13T09:47:58.785Z,76.44
2023-03-13T09:52:11.425Z,75.18
2023-03-13T09:56:17.977Z,74.92
2023-03-13T10:00:26.992Z,73.75
2023-03-13T10:04:36.505Z,73.39
2023-03-13T10:08:39.085Z,73.17
2023-03-13T10:12:46.572Z,71.85
2023-03-13T10:16:57.450Z,73.08
2023-03-13T10:21:02.500Z,73.21
2023-03-13T10:25:12.811Z,72.97
2023-03-13T10:29:22.874Z,73.02
2023-03-13T10:33:28.611Z,72.54
2023-03-13T10:37:33.228Z,71.31
2023-03-13T10:41:38.518Z,71.09
2023-03-13T10:45:41.725Z,71.83
2023-03-13T10:49:51.227Z,71.81
2023-03-13T10:53:53.745Z,72.16
2023-03-13T10:57:59.660Z,71.67
2023-03-13T11:02:02.451Z,71.16
2023-03-13T11:06:06.651Z,70.97
2023-03-13T11:10:19.364Z,70.44
2023-03-13T11:14:24.008Z,70.27
2023-03-13T11:18:33.748Z,70.83
2023-03-13T11:22:51.909Z,71.15
2023-03-13T11:27:06.635Z,71.95
2023-03-13T11:31:14.117Z,71.61
2023-03-13T11:35:23.003Z,71.99
2023-03-13T11:39:44.197Z,71.30
2023-03-13T11:44:01.235Z,70.32
2023-03-13T11:48:10.422Z,69.77
2023-03-13T11:52:21.198Z,69.65
2023-03-13T11:56:31.139Z,69.59
2023-03-13T12:00:37.293Z,69.38
2023-03-13T12:04:44.756Z,68.76
2023-03-13T12:08:54.412Z,67.64
2023-03-13T12:13:05.011Z,67.44
2023-03-13T12:17:12.502Z,67.76
2023-03-13T12:21:21.670Z,68.13
2023-03-13T12:25:28.348Z,67.90
2023-03-13T12:29:45.117Z,67.49
2023-03-13T12:33:54.252Z,67.19
2023-03-13T12:38:03.599Z,67.66
2023-03-13T12:42:19.500Z,67.88
2023-03-13T12:46:36.413Z,66.61
2023-03-13T12:50:52.489Z,65.26
2023-03-13T12:55:09.331Z,63.64
2023-03-13T12:59:17.224Z,65.08
2023-03-13T13:03:31.335Z,64.01
2023-03-13T13:07:35.745Z,65.12
2023-03-13T13:11:56.892Z,65.37
2023-03-13T13:16:03.274Z,65.47
2023-03-13T13:24:50.735Z,66.39
2023-03-13T13:28:53.766Z,66.61
2023-03-13T13:32:57.404Z,65.46
2023-03-13T13:37:01.737Z,66.53
2023-03-13T13:41:21.685Z,67.17
2023-03-13T13:45:30.116Z,68.88
2023-03-13T13:49:38.773Z,69.39
2023-03-13T13:53:45.025Z,69.17
2023-03-13T13:57:51.178Z,69.45
2023-03-13T14:02:23.620Z,70.62
2023-03-13T14:06:30.836Z,71.47
2023-03-13T14:10:38.308Z,72.97
2023-03-13T14:14:42.148Z,75.40
2023-03-13T14:18:44.776Z,76.05
2023-03-13T14:22:48.319Z,75.09
2023-03-13T14:26:50.821Z,74.34
2023-03-13T14:30:56.860Z,72.83
2023-03-13T14:34:59.482Z,71.58
2023-03-13T14:39:02.090Z,71.09
2023-03-13T14:43:05.237Z,70.89
2023-03-13T14:47:22.255Z,69.54
2023-03-13T14:51:27.434Z,69.66
2023-03-13T14:55:33.564Z,69.39
2023-03-13T14:59:36.405Z,69.94
2023-03-13T15:03:45.044Z,69.60
2023-03-13T15:07:52.784Z,70.07
2023-03-13T15:11:59.902Z,70.08
2023-03-13T15:16:03.786Z,68.73
2023-03-13T15:20:09.864Z,67.35
2023-03-13T15:24:14.931Z,67.99
2023-03-13T15:28:19.964Z,67.66
2023-03-13T15:32:28.110Z,68.62
2023-03-13T15:36:32.966Z,69.15
2023-03-13T15:40:35.902Z,70.11
2023-03-13T15:44:38.407Z,69.63
2023-03-13T15:48:42.079Z,70.39
2023-03-13T15:52:46.635Z,70.74
2023-03-13T15:56:49.154Z,71.33
2023-03-13T16:00:51.857Z,71.65
2023-03-13T16:04:55.900Z,71.34
2023-03-13T16:09:00.679Z,71.42
2023-03-13T16:13:03.485Z,71.22
2023-03-13T16:17:14.445Z,71.91
2023-03-13T16:21:21.436Z,72.05
2023-03-13T16:25:26.272Z,73.17
2023-03-13T16:29:28.818Z,73.63
2023-03-13T16:33:31.305Z,74.28
2023-03-13T16:37:33.829Z,74.93
2023-03-13T16:41:38.008Z,74.70
2023-03-13T16:45:40.531Z,74.53
2023-03-13T16:49:43.641Z,74.66
2023-03-13T16:53:48.737Z,73.89
2023-03-13T16:57:54.886Z,74.00
2023-03-13T17:01:57.416Z,73.88
2023-03-13T17:05:59.937Z,74.26
2023-03-13T17:10:02.565Z,74.12
2023-03-13T17:14:07.008Z,74.28
2023-03-13T17:18:10.794Z,74.10
2023-03-13T17:22:15.271Z,73.65
2023-03-13T17:26:21.143Z,73.95
2023-03-13T17:30:27.398Z,73.91
2023-03-13T17:34:31.120Z,74.18
2023-03-13T17:38:33.604Z,74.45
2023-03-13T17:42:36.126Z,74.93
2023-03-13T17:46:43.189Z,75.68
2023-03-13T17:50:46.589Z,76.17
2023-03-13T17:54:49.274Z,76.67
2023-03-13T17:58:54.346Z,76.63
2023-03-13T18:02:58.951Z,77.13
2023-03-13T18:07:01.806Z,77.63
2023-03-13T18:11:04.427Z,77.89
2023-03-13T18:15:07.911Z,78.32
2023-03-13T18:19:16.011Z,77.79
2023-03-13T18:23:18.541Z,77.38
2023-03-13T18:27:22.968Z,76.89
2023-03-13T18:31:25.527Z,76.28
2023-03-13T18:35:29.434Z,76.05
2023-03-13T18:39:32.958Z,75.79
2023-03-13T18:43:35.468Z,75.55
2023-03-13T18:47:38.029Z,75.77
2023-03-13T18:51:41.930Z,76.30
2023-03-13T18:55:44.406Z,76.43
2023-03-13T18:59:47.452Z,76.13
2023-03-13T19:03:50.398Z,76.36
2023-03-13T19:07:54.450Z,76.58
2023-03-13T19:11:56.947Z,76.79
2023-03-13T19:15:59.466Z,77.06
2023-03-13T19:20:01.984Z,77.51
2023-03-13T19:24:06.293Z,77.33
2023-03-13T19:28:10.059Z,77.25
2023-03-13T19:32:15.276Z,77.29
2023-03-13T19:36:20.083Z,77.40
2023-03-13T19:40:26.175Z,77.62
2023-03-13T19:44:29.108Z,77.89
2023-03-13T19:48:31.621Z,77.78
2023-03-13T19:52:34.234Z,78.21
2023-03-13T19:56:40.086Z,78.37
2023-03-13T20:00:42.647Z,78.48
2023-03-13T20:04:45.816Z,78.70
2023-03-13T20:08:49.413Z,79.33
2023-03-13T20:12:54.063Z,79.82
2023-03-13T20:16:56.577Z,79.83
2023-03-13T20:20:59.105Z,79.55
2023-03-13T20:25:01.708Z,79.70
2023-03-13T20:29:05.588Z,80.42
2023-03-13T20:33:08.142Z,80.67
2023-03-13T20:37:10.762Z,81.18
2023-03-13T20:41:13.407Z,81.32
2023-03-13T20:45:17.458Z,81.76
2023-03-13T20:49:20.105Z,81.98
2023-03-13T20:53:22.864Z,81.69
2023-03-13T20:57:25.700Z,81.88
2023-03-13T21:01:31.094Z,81.74
2023-03-13T21:05:39.208Z,82.72
2023-03-13T21:09:41.735Z,82.67
2023-03-13T21:13:44.368Z,82.40
2023-03-13T21:17:48.210Z,82.90
2023-03-13T21:21:52.042Z,83.04
2023-03-13T21:25:55.412Z,83.09
2023-03-13T21:29:57.830Z,83.80
2023-03-13T21:34:01.718Z,83.92
2023-03-13T21:38:04.289Z,83.67
2023-03-13T21:42:06.906Z,83.70
2023-03-13T21:46:09.644Z,83.66
2023-03-13T21:50:14.022Z,83.38
2023-03-13T21:54:16.602Z,83.03
2023-03-13T21:58:19.437Z,83.19
