createdAt,value
2023-07-18T00:02:04.223Z,26.14
2023-07-18T00:04:33.446Z,26.38
2023-07-18T00:07:01.075Z,26.39
2023-07-18T00:09:28.674Z,26.08
2023-07-18T00:11:56.212Z,26.26
2023-07-18T00:14:23.793Z,26.31
2023-07-18T00:16:51.353Z,26.34
2023-07-18T00:19:19.301Z,26.40
2023-07-18T00:21:48.194Z,26.38
2023-07-18T00:24:15.816Z,26.43
2023-07-18T00:26:43.390Z,26.46
2023-07-18T00:29:10.960Z,26.33
2023-07-18T00:31:38.548Z,26.28
2023-07-18T00:34:06.206Z,26.66
2023-07-18T00:36:33.769Z,26.06
2023-07-18T00:39:03.107Z,25.73
2023-07-18T00:41:30.684Z,25.81
2023-07-18T00:43:58.235Z,25.41
2023-07-18T00:46:26.010Z,25.46
2023-07-18T00:48:53.643Z,26.06
2023-07-18T00:51:22.462Z,26.04
2023-07-18T00:53:50.080Z,26.44
2023-07-18T00:56:19.034Z,26.60
2023-07-18T00:58:46.742Z,25.44
2023-07-18T01:01:14.461Z,25.03
2023-07-18T01:03:42.305Z,25.38
2023-07-18T01:06:10.746Z,25.64
2023-07-18T01:08:38.688Z,25.25
2023-07-18T01:11:06.958Z,24.89
2023-07-18T01:13:36.163Z,24.66
2023-07-18T01:16:04.580Z,24.44
2023-07-18T01:18:32.280Z,24.39
2023-07-18T01:21:02.335Z,24.38
2023-07-18T01:23:31.256Z,24.44
2023-07-18T01:25:58.800Z,24.57
2023-07-18T01:28:26.481Z,24.55
2023-07-18T01:30:54.072Z,24.89
2023-07-18T01:33:21.965Z,24.94
2023-07-18T01:35:49.519Z,25.27
2023-07-18T01:38:17.090Z,24.75
2023-07-18T01:40:46.200Z,24.36
2023-07-18T01:43:13.754Z,24.43
2023-07-18T01:45:41.329Z,24.52
2023-07-18T01:48:08.979Z,24.51
2023-07-18T01:50:36.618Z,24.58
2023-07-18T01:53:04.230Z,24.54
2023-07-18T01:55:31.844Z,24.96
2023-07-18T01:58:01.152Z,25.11
2023-07-18T02:00:28.899Z,25.07
2023-07-18T02:02:56.557Z,25.40
2023-07-18T02:05:25.644Z,25.10
2023-07-18T02:07:54.213Z,24.63
2023-07-18T02:10:22.894Z,24.90
2023-07-18T02:12:52.807Z,25.03
2023-07-18T02:15:23.135Z,25.16
2023-07-18T02:17:51.219Z,24.84
2023-07-18T02:20:19.003Z,24.64
2023-07-18T02:22:47.107Z,24.99
2023-07-18T02:25:15.222Z,24.55
2023-07-18T02:27:42.866Z,24.35
2023-07-18T02:30:12.394Z,24.58
2023-07-18T02:32:43.259Z,24.71
2023-07-18T02:35:13.361Z,24.29
2023-07-18T02:37:40.913Z,24.71
2023-07-18T02:40:09.009Z,24.36
2023-07-18T02:42:36.895Z,23.79
2023-07-18T02:45:05.595Z,23.31
2023-07-18T02:47:33.249Z,23.08
2023-07-18T02:50:02.291Z,22.99
2023-07-18T02:52:29.844Z,22.95
2023-07-18T02:54:57.378Z,22.88
2023-07-18T02:57:25.165Z,22.74
2023-07-18T02:59:52.806Z,22.98
2023-07-18T03:02:20.420Z,23.19
2023-07-18T03:04:48.158Z,23.03
2023-07-18T03:07:17.213Z,22.88
2023-07-18T03:09:44.938Z,22.78
2023-07-18T03:12:12.587Z,22.68
2023-07-18T03:14:40.771Z,22.81
2023-07-18T03:17:08.482Z,22.74
2023-07-18T03:19:36.164Z,22.71
2023-07-18T03:22:03.867Z,22.76
2023-07-18T03:24:34.772Z,22.60
2023-07-18T03:27:02.342Z,22.52
2023-07-18T03:29:30.044Z,22.53
2023-07-18T03:31:57.702Z,22.61
2023-07-18T03:34:25.582Z,22.66
2023-07-18T03:36:53.187Z,22.70
2023-07-18T03:39:20.746Z,22.62
2023-07-18T03:41:49.662Z,22.78
2023-07-18T03:44:17.245Z,22.66
2023-07-18T03:46:44.919Z,22.42
2023-07-18T03:49:12.579Z,22.14
2023-07-18T03:51:40.175Z,22.13
2023-07-18T03:54:07.772Z,21.99
2023-07-18T03:56:35.951Z,22.13
2023-07-18T03:59:04.862Z,22.28
2023-07-18T04:01:32.530Z,22.32
2023-07-18T04:04:00.203Z,22.54
2023-07-18T04:06:27.857Z,22.80
2023-07-18T04:08:55.473Z,22.56
2023-07-18T04:11:23.144Z,22.44
2023-07-18T04:13:50.847Z,22.45
2023-07-18T04:16:19.862Z,22.66
2023-07-18T04:18:47.984Z,23.19
2023-07-18T04:21:15.632Z,23.42
2023-07-18T04:23:43.203Z,23.87
2023-07-18T04:26:10.948Z,24.17
2023-07-18T04:28:38.580Z,24.25
2023-07-18T04:31:07.162Z,24.39
2023-07-18T04:33:38.467Z,24.32
2023-07-18T04:36:07.840Z,24.45
2023-07-18T04:38:36.031Z,23.83
2023-07-18T04:41:03.604Z,23.77
2023-07-18T04:43:31.539Z,23.78
2023-07-18T04:45:59.181Z,23.55
2023-07-18T04:48:27.303Z,24.14
2023-07-18T04:50:59.709Z,24.04
2023-07-18T04:53:27.810Z,24.33
2023-07-18T04:55:56.354Z,24.61
2023-07-18T04:58:25.926Z,23.83
2023-07-18T05:00:53.883Z,24.18
2023-07-18T05:03:21.775Z,24.58
2023-07-18T05:05:49.378Z,24.87
2023-07-18T05:08:19.127Z,24.88
2023-07-18T05:10:46.748Z,25.11
2023-07-18T05:13:14.644Z,24.92
2023-07-18T05:15:42.361Z,24.05
2023-07-18T05:18:10.064Z,24.16
2023-07-18T05:20:37.736Z,24.17
2023-07-18T05:23:05.625Z,24.31
2023-07-18T05:25:35.200Z,24.80
2023-07-18T05:28:03.672Z,23.93
2023-07-18T05:30:31.280Z,24.69
2023-07-18T05:32:58.884Z,25.83
2023-07-18T05:35:26.541Z,26.37
2023-07-18T05:37:54.113Z,25.73
2023-07-18T05:40:22.752Z,26.05
2023-07-18T05:42:51.821Z,25.80
2023-07-18T05:45:19.671Z,26.67
2023-07-18T05:47:47.302Z,26.46
2023-07-18T05:50:15.237Z,26.38
2023-07-18T05:52:42.874Z,25.75
2023-07-18T05:55:10.966Z,25.79
2023-07-18T05:57:38.541Z,26.04
2023-07-18T06:00:08.559Z,26.71
2023-07-18T06:02:36.224Z,27.14
2023-07-18T06:05:04.323Z,27.81
2023-07-18T06:07:31.915Z,26.67
2023-07-18T06:09:59.782Z,27.44
2023-07-18T06:12:27.368Z,26.50
2023-07-18T06:14:54.933Z,27.74
2023-07-18T06:17:23.924Z,28.07
2023-07-18T06:19:51.692Z,29.04
2023-07-18T06:22:19.275Z,27.55
2023-07-18T06:24:47.180Z,28.75
2023-07-18T06:27:14.768Z,28.06
2023-07-18T06:29:42.406Z,29.22
2023-07-18T06:32:10.160Z,28.27
2023-07-18T06:34:39.062Z,28.72
2023-07-18T06:37:08.751Z,27.15
2023-07-18T06:39:37.741Z,26.77
2023-07-18T06:42:06.181Z,28.96
2023-07-18T06:44:33.760Z,29.22
2023-07-18T06:47:01.544Z,28.59
2023-07-18T06:49:29.225Z,28.77
2023-07-18T06:51:58.190Z,28.54
2023-07-18T06:54:25.753Z,28.55
2023-07-18T06:56:53.442Z,27.97
2023-07-18T06:59:21.145Z,27.46
2023-07-18T07:01:48.747Z,28.75
2023-07-18T07:04:16.395Z,29.28
2023-07-18T07:06:44.509Z,29.73
2023-07-18T07:09:13.771Z,30.55
2023-07-18T07:11:41.656Z,29.89
2023-07-18T07:14:09.225Z,29.28
2023-07-18T07:16:36.925Z,30.43
2023-07-18T07:19:04.530Z,28.68
2023-07-18T07:21:32.186Z,28.72
2023-07-18T07:23:59.789Z,29.82
2023-07-18T07:26:28.780Z,30.73
2023-07-18T07:28:56.382Z,29.82
2023-07-18T07:31:25.145Z,29.92
2023-07-18T07:33:53.303Z,31.21
2023-07-18T07:36:20.873Z,31.06
2023-07-18T07:38:48.451Z,31.01
2023-07-18T07:41:16.172Z,31.38
2023-07-18T07:43:45.098Z,31.10
2023-07-18T07:46:12.857Z,31.96
2023-07-18T07:48:40.531Z,31.47
2023-07-18T07:51:08.170Z,31.24
2023-07-18T07:53:35.759Z,32.05
2023-07-18T07:56:03.465Z,30.10
2023-07-18T07:58:31.019Z,30.78
2023-07-18T08:00:59.940Z,30.38
2023-07-18T08:03:27.556Z,29.53
2023-07-18T08:05:55.427Z,29.03
2023-07-18T08:08:23.018Z,27.71
2023-07-18T08:10:50.592Z,28.14
2023-07-18T08:13:18.268Z,29.21
2023-07-18T08:15:46.066Z,29.88
2023-07-18T08:18:14.978Z,29.35
2023-07-18T08:20:42.564Z,30.29
2023-07-18T08:23:10.177Z,30.99
2023-07-18T08:25:38.846Z,29.50
2023-07-18T08:28:06.458Z,29.32
2023-07-18T08:30:34.030Z,28.94
2023-07-18T08:33:01.697Z,29.78
2023-07-18T08:35:30.613Z,30.37
2023-07-18T08:37:58.162Z,29.92
2023-07-18T08:40:25.766Z,30.70
2023-07-18T08:42:53.452Z,30.43
2023-07-18T08:45:25.943Z,30.77
2023-07-18T08:47:53.678Z,28.53
2023-07-18T08:50:22.881Z,28.42
2023-07-18T08:52:52.253Z,28.76
2023-07-18T08:55:20.168Z,30.07
2023-07-18T08:57:48.976Z,29.37
2023-07-18T09:00:17.250Z,29.59
2023-07-18T09:02:45.047Z,28.30
2023-07-18T09:05:28.507Z,28.29
2023-07-18T09:07:57.951Z,28.67
2023-07-18T09:10:26.134Z,29.38
2023-07-18T09:12:54.736Z,29.87
2023-07-18T09:15:22.481Z,29.28
2023-07-18T09:17:54.856Z,29.44
2023-07-18T09:20:24.035Z,29.15
2023-07-18T09:22:55.074Z,29.86
2023-07-18T09:25:25.050Z,30.37
2023-07-18T09:27:53.342Z,29.71
2023-07-18T09:30:28.716Z,29.11
2023-07-18T09:32:56.985Z,29.72
2023-07-18T09:35:27.970Z,28.87
2023-07-18T09:37:56.747Z,30.09
2023-07-18T09:40:27.113Z,28.86
2023-07-18T09:42:56.141Z,29.52
2023-07-18T09:45:24.994Z,28.33
2023-07-18T09:47:53.841Z,26.67
2023-07-18T09:50:21.812Z,26.58
2023-07-18T09:52:50.707Z,25.88
2023-07-18T09:55:27.125Z,25.87
2023-07-18T09:57:56.241Z,27.27
2023-07-18T10:00:25.225Z,28.63
2023-07-18T10:02:53.446Z,27.05
2023-07-18T10:05:21.904Z,26.24
2023-07-18T10:07:50.443Z,25.62
2023-07-18T10:10:18.856Z,25.07
2023-07-18T10:13:01.590Z,24.86
2023-07-18T10:15:29.779Z,26.82
2023-07-18T10:18:18.750Z,27.91
2023-07-18T10:20:59.223Z,28.47
2023-07-18T10:23:43.493Z,30.11
2023-07-18T10:26:11.168Z,28.67
2023-07-18T10:28:48.988Z,28.62
2023-07-18T10:31:30.750Z,29.48
2023-07-18T10:34:06.929Z,28.26
2023-07-18T10:36:35.833Z,26.69
2023-07-18T10:39:11.132Z,28.71
2023-07-18T10:41:43.139Z,26.75
2023-07-18T10:44:15.647Z,26.65
2023-07-18T10:46:43.905Z,26.05
2023-07-18T10:49:11.530Z,26.70
2023-07-18T10:51:39.085Z,27.63
2023-07-18T10:54:06.697Z,27.50
2023-07-18T10:56:34.290Z,27.87
2023-07-18T10:59:03.078Z,28.26
2023-07-18T11:01:32.116Z,28.15
2023-07-18T11:04:06.658Z,27.56
2023-07-18T11:06:34.482Z,27.27
2023-07-18T11:09:02.469Z,27.64
2023-07-18T11:11:30.070Z,26.90
2023-07-18T11:13:57.959Z,26.08
2023-07-18T11:16:25.619Z,26.73
2023-07-18T11:18:54.761Z,27.18
2023-07-18T11:21:23.256Z,26.87
2023-07-18T11:23:51.384Z,27.23
2023-07-18T11:26:20.292Z,26.31
2023-07-18T11:28:51.567Z,27.72
2023-07-18T11:31:40.443Z,28.62
2023-07-18T11:34:10.878Z,28.14
2023-07-18T11:36:41.040Z,28.40
2023-07-18T11:39:20.031Z,28.39
2023-07-18T11:41:48.290Z,29.65
2023-07-18T11:44:25.681Z,28.64
2023-07-18T11:46:54.385Z,29.09
2023-07-18T11:49:35.006Z,30.04
2023-07-18T11:52:03.019Z,30.23
2023-07-18T11:54:31.029Z,29.81
2023-07-18T11:56:58.614Z,30.78
2023-07-18T11:59:26.297Z,29.66
2023-07-18T12:01:53.912Z,28.51
2023-07-18T12:04:21.645Z,29.63
2023-07-18T12:06:50.694Z,28.94
2023-07-18T12:09:18.384Z,28.19
2023-07-18T12:11:46.090Z,27.34
2023-07-18T12:14:13.932Z,28.47
2023-07-18T12:16:41.672Z,29.15
2023-07-18T12:19:09.314Z,29.81
2023-07-18T12:21:36.876Z,29.90
2023-07-18T12:24:06.601Z,30.40
2023-07-18T12:26:34.211Z,30.58
2023-07-18T12:29:01.807Z,30.89
2023-07-18T12:31:29.699Z,31.03
2023-07-18T12:33:57.432Z,32.10
2023-07-18T12:36:25.045Z,32.87
2023-07-18T12:38:52.672Z,32.11
2023-07-18T12:41:21.995Z,32.79
2023-07-18T12:43:49.886Z,31.97
2023-07-18T12:46:17.581Z,30.89
2023-07-18T12:51:15.771Z,31.72
2023-07-18T12:53:43.371Z,32.29
2023-07-18T12:56:11.158Z,32.03
2023-07-18T12:58:40.069Z,31.40
2023-07-18T13:01:07.694Z,32.11
2023-07-18T13:03:35.457Z,31.68
2023-07-18T13:06:03.210Z,31.48
2023-07-18T13:08:30.776Z,30.21
2023-07-18T13:10:58.488Z,29.61
2023-07-18T13:13:26.166Z,30.23
2023-07-18T13:15:55.131Z,31.39
2023-07-18T13:18:22.767Z,32.16
2023-07-18T13:20:51.052Z,30.60
2023-07-18T13:23:18.877Z,31.02
2023-07-18T13:25:46.575Z,31.14
2023-07-18T13:28:14.106Z,31.94
2023-07-18T13:30:42.954Z,31.98
2023-07-18T13:33:12.043Z,32.03
2023-07-18T13:35:39.702Z,32.38
2023-07-18T13:38:07.516Z,32.22
2023-07-18T13:40:36.491Z,31.52
2023-07-18T13:43:04.619Z,32.28
2023-07-18T13:45:32.256Z,31.93
2023-07-18T13:47:59.923Z,31.69
2023-07-18T13:50:31.750Z,31.46
2023-07-18T13:52:59.663Z,30.94
2023-07-18T13:55:27.432Z,31.55
2023-07-18T13:57:55.279Z,32.06
2023-07-18T14:00:22.953Z,31.56
2023-07-18T14:02:50.710Z,31.74
2023-07-18T14:05:18.671Z,31.62
2023-07-18T14:07:47.574Z,31.15
2023-07-18T14:10:15.191Z,31.40
2023-07-18T14:12:42.852Z,30.95
2023-07-18T14:15:11.235Z,30.97
2023-07-18T14:17:38.803Z,30.49
2023-07-18T14:20:07.723Z,31.09
2023-07-18T14:22:35.379Z,31.48
2023-07-18T14:25:05.321Z,31.57
2023-07-18T14:27:32.907Z,31.64
2023-07-18T14:30:00.561Z,31.22
2023-07-18T14:32:28.299Z,30.64
2023-07-18T14:34:55.896Z,30.77
2023-07-18T14:37:23.503Z,29.01
2023-07-18T14:39:58.800Z,28.19
2023-07-18T14:42:27.721Z,28.38
2023-07-18T14:44:55.335Z,29.29
2023-07-18T14:47:23.000Z,30.24
2023-07-18T14:49:50.652Z,31.13
2023-07-18T14:52:18.662Z,31.28
2023-07-18T14:54:46.298Z,30.08
2023-07-18T14:57:13.916Z,30.54
2023-07-18T14:59:42.844Z,29.85
2023-07-18T15:02:10.525Z,28.85
2023-07-18T15:04:38.106Z,29.04
2023-07-18T15:07:05.721Z,30.01
2023-07-18T15:09:33.372Z,30.06
2023-07-18T15:12:00.946Z,29.58
2023-07-18T15:14:28.509Z,30.00
2023-07-18T15:16:57.485Z,30.17
2023-07-18T15:19:25.095Z,30.33
2023-07-18T15:21:52.677Z,30.18
2023-07-18T15:24:20.332Z,29.35
2023-07-18T15:26:48.110Z,29.33
2023-07-18T15:29:15.708Z,30.35
2023-07-18T15:31:43.407Z,30.58
2023-07-18T15:34:12.416Z,30.02
2023-07-18T15:36:39.984Z,30.81
2023-07-18T15:39:07.619Z,30.08
2023-07-18T15:41:35.367Z,29.46
2023-07-18T15:44:02.946Z,30.37
2023-07-18T15:46:30.671Z,30.40
2023-07-18T15:48:58.299Z,30.56
2023-07-18T15:51:28.271Z,30.61
2023-07-18T15:53:56.121Z,30.34
2023-07-18T15:56:23.774Z,29.80
2023-07-18T15:58:51.360Z,30.05
2023-07-18T16:01:19.005Z,30.16
2023-07-18T16:03:46.862Z,30.35
2023-07-18T16:06:14.826Z,30.42
2023-07-18T16:08:43.870Z,30.63
2023-07-18T16:11:11.487Z,28.87
2023-07-18T16:13:39.125Z,29.14
2023-07-18T16:16:07.452Z,29.06
2023-07-18T16:18:35.130Z,29.69
2023-07-18T16:21:02.746Z,30.32
2023-07-18T16:23:30.349Z,30.22
2023-07-18T16:25:59.347Z,29.68
2023-07-18T16:28:26.942Z,29.10
2023-07-18T16:30:54.550Z,29.15
2023-07-18T16:33:22.357Z,28.73
2023-07-18T16:35:50.062Z,29.59
2023-07-18T16:38:17.620Z,29.86
2023-07-18T16:40:45.175Z,30.19
2023-07-18T16:43:14.053Z,30.02
2023-07-18T16:45:42.711Z,30.15
2023-07-18T16:48:10.437Z,30.54
2023-07-18T16:50:38.096Z,29.87
2023-07-18T16:53:05.643Z,29.39
2023-07-18T16:55:33.213Z,29.73
2023-07-18T16:58:00.816Z,28.95
2023-07-18T17:00:29.923Z,28.10
2023-07-18T17:02:57.556Z,28.47
2023-07-18T17:05:25.294Z,29.03
2023-07-18T17:07:52.870Z,29.50
2023-07-18T17:10:20.648Z,29.62
2023-07-18T17:12:48.202Z,29.41
2023-07-18T17:15:15.756Z,29.85
2023-07-18T17:17:44.733Z,29.68
2023-07-18T17:20:14.623Z,29.23
2023-07-18T17:22:42.471Z,28.74
2023-07-18T17:25:10.093Z,29.53
2023-07-18T17:27:37.650Z,29.63
2023-07-18T17:30:07.649Z,30.14
2023-07-18T17:32:36.042Z,30.20
2023-07-18T17:35:05.867Z,30.00
2023-07-18T17:37:33.446Z,30.40
2023-07-18T17:40:02.049Z,30.05
2023-07-18T17:42:30.152Z,29.34
2023-07-18T17:44:57.754Z,29.68
2023-07-18T17:47:25.337Z,29.93
2023-07-18T17:49:52.929Z,29.75
2023-07-18T17:52:21.856Z,29.60
2023-07-18T17:54:49.455Z,29.36
2023-07-18T17:57:17.182Z,29.32
2023-07-18T17:59:44.878Z,28.76
2023-07-18T18:02:12.538Z,29.19
2023-07-18T18:04:40.172Z,28.88
2023-07-18T18:07:07.808Z,28.80
2023-07-18T18:09:36.813Z,28.93
2023-07-18T18:12:04.893Z,28.64
2023-07-18T18:14:32.468Z,29.35
2023-07-18T18:17:00.038Z,28.86
2023-07-18T18:19:27.658Z,28.59
2023-07-18T18:21:55.409Z,28.81
2023-07-18T18:24:23.078Z,29.32
2023-07-18T18:26:52.000Z,29.14
2023-07-18T18:29:19.583Z,29.27
2023-07-18T18:31:47.185Z,29.12
2023-07-18T18:34:14.746Z,28.76
2023-07-18T18:36:42.378Z,28.10
2023-07-18T18:39:10.004Z,28.00
2023-07-18T18:41:37.571Z,27.53
2023-07-18T18:44:06.596Z,28.42
2023-07-18T18:46:35.116Z,28.05
2023-07-18T18:49:06.498Z,27.61
2023-07-18T18:51:34.513Z,28.37
2023-07-18T18:54:02.115Z,28.43
2023-07-18T18:56:29.685Z,29.01
2023-07-18T18:58:57.258Z,29.32
2023-07-18T19:01:26.210Z,29.48
2023-07-18T19:03:53.981Z,29.48
2023-07-18T19:06:21.703Z,29.21
2023-07-18T19:08:49.266Z,28.98
2023-07-18T19:11:16.872Z,29.28
2023-07-18T19:13:44.441Z,28.51
2023-07-18T19:16:19.120Z,28.69
2023-07-18T19:18:57.758Z,29.43
2023-07-18T19:21:25.294Z,27.93
2023-07-18T19:23:52.922Z,27.37
2023-07-18T19:26:20.580Z,27.74
2023-07-18T19:28:48.268Z,27.71
2023-07-18T19:31:15.828Z,27.98
2023-07-18T19:33:43.409Z,28.41
2023-07-18T19:36:12.375Z,28.71
2023-07-18T19:38:40.572Z,29.04
2023-07-18T19:41:08.386Z,29.07
2023-07-18T19:43:35.955Z,29.42
2023-07-18T19:46:03.990Z,29.57
2023-07-18T19:48:31.597Z,29.49
2023-07-18T19:50:59.253Z,29.81
2023-07-18T19:53:28.402Z,29.92
2023-07-18T19:55:56.778Z,29.98
2023-07-18T19:58:24.468Z,30.06
2023-07-18T20:00:52.058Z,30.00
2023-07-18T20:03:19.841Z,29.39
2023-07-18T20:05:48.518Z,29.04
2023-07-18T20:08:16.083Z,29.10
2023-07-18T20:10:45.051Z,29.41
2023-07-18T20:13:12.598Z,29.69
2023-07-18T20:15:40.261Z,29.08
2023-07-18T20:18:07.826Z,29.13
2023-07-18T20:20:35.584Z,29.43
2023-07-18T20:23:05.595Z,29.54
2023-07-18T20:25:33.596Z,29.67
2023-07-18T20:28:02.534Z,29.96
2023-07-18T20:30:30.194Z,29.67
2023-07-18T20:32:57.990Z,29.56
2023-07-18T20:35:25.790Z,29.28
2023-07-18T20:37:53.407Z,29.32
2023-07-18T20:40:21.193Z,29.56
2023-07-18T20:42:48.784Z,29.61
2023-07-18T20:45:18.099Z,29.52
2023-07-18T20:47:45.683Z,29.69
2023-07-18T20:50:13.334Z,29.78
2023-07-18T20:52:40.969Z,29.64
2023-07-18T20:55:08.741Z,29.04
2023-07-18T20:57:36.360Z,29.05
2023-07-18T21:00:04.694Z,28.57
2023-07-18T21:02:33.605Z,28.87
2023-07-18T21:05:01.215Z,29.19
2023-07-18T21:07:28.792Z,28.95
2023-07-18T21:09:57.551Z,28.52
2023-07-18T21:12:25.189Z,29.06
2023-07-18T21:14:52.737Z,29.39
2023-07-18T21:17:20.419Z,29.41
2023-07-18T21:19:49.292Z,29.35
2023-07-18T21:22:16.855Z,29.39
2023-07-18T21:24:44.419Z,28.70
2023-07-18T21:27:11.998Z,28.21
2023-07-18T21:29:39.527Z,27.58
2023-07-18T21:32:08.033Z,27.06
2023-07-18T21:34:35.625Z,27.14
2023-07-18T21:37:05.178Z,26.65
2023-07-18T21:39:32.777Z,26.55
2023-07-18T21:42:00.374Z,26.72
2023-07-18T21:44:28.014Z,26.86
2023-07-18T21:46:55.726Z,26.56
2023-07-18T21:49:23.353Z,26.51
2023-07-18T21:51:51.070Z,26.50
2023-07-18T21:54:20.104Z,27.22
2023-07-18T21:56:47.766Z,27.61
2023-07-18T21:59:15.323Z,27.30
2023-07-18T22:01:42.974Z,27.78
2023-07-18T22:04:10.582Z,27.82
2023-07-18T22:06:38.185Z,27.46
2023-07-18T22:09:08.304Z,27.14
2023-07-18T22:11:38.257Z,27.54
2023-07-18T22:14:05.834Z,27.02
2023-07-18T22:16:33.483Z,26.77
2023-07-18T22:19:01.115Z,26.48
2023-07-18T22:21:28.692Z,26.32
2023-07-18T22:23:56.270Z,26.13
2023-07-18T22:26:23.874Z,26.34
2023-07-18T22:28:53.414Z,26.48
2023-07-18T22:31:21.169Z,26.57
2023-07-18T22:33:48.986Z,26.07
2023-07-18T22:36:16.605Z,25.84
2023-07-18T22:38:44.194Z,26.49
2023-07-18T22:41:11.861Z,26.68
2023-07-18T22:43:39.422Z,26.32
2023-07-18T22:46:08.381Z,26.47
2023-07-18T22:48:35.977Z,26.55
2023-07-18T22:51:03.678Z,26.76
2023-07-18T22:53:32.601Z,26.76
2023-07-18T22:56:00.183Z,26.51
2023-07-18T22:58:27.924Z,26.35
2023-07-18T23:00:55.500Z,26.55
2023-07-18T23:03:24.506Z,26.44
2023-07-18T23:05:52.106Z,26.25
2023-07-18T23:08:19.650Z,26.15
2023-07-18T23:10:47.243Z,26.36
2023-07-18T23:13:16.361Z,26.43
2023-07-18T23:15:44.271Z,26.35
2023-07-18T23:18:11.898Z,26.11
2023-07-18T23:20:40.818Z,26.10
2023-07-18T23:23:08.444Z,26.12
2023-07-18T23:25:36.159Z,26.26
2023-07-18T23:28:03.985Z,26.18
2023-07-18T23:30:31.621Z,26.10
2023-07-18T23:32:59.204Z,26.86
2023-07-18T23:35:26.824Z,26.38
2023-07-18T23:37:56.094Z,26.39
2023-07-18T23:40:23.676Z,26.71
2023-07-18T23:42:51.242Z,26.64
2023-07-18T23:45:18.845Z,26.60
2023-07-18T23:47:46.544Z,26.91
2023-07-18T23:50:14.210Z,27.09
2023-07-18T23:52:41.769Z,27.14
2023-07-18T23:55:10.790Z,27.95
2023-07-18T23:57:38.599Z,27.39
