createdAt,value
2023-01-03T00:01:22.542Z,7.10
2023-01-03T00:03:49.934Z,7.10
2023-01-03T00:06:23.125Z,7.00
2023-01-03T00:08:50.346Z,7.00
2023-01-03T00:11:44.010Z,7.00
2023-01-03T00:14:18.523Z,7.00
2023-01-03T00:16:45.427Z,6.90
2023-01-03T00:19:14.572Z,6.90
2023-01-03T00:21:42.482Z,7.00
2023-01-03T00:24:10.369Z,7.10
2023-01-03T00:26:38.053Z,7.00
2023-01-03T00:29:05.165Z,7.10
2023-01-03T00:31:32.038Z,7.20
2023-01-03T00:33:58.984Z,7.20
2023-01-03T00:36:25.735Z,7.20
2023-01-03T00:38:52.444Z,7.20
2023-01-03T00:41:20.260Z,7.30
2023-01-03T00:43:49.127Z,7.30
2023-01-03T00:46:19.322Z,7.30
2023-01-03T00:48:46.802Z,7.30
2023-01-03T00:51:19.244Z,7.30
2023-01-03T00:53:47.857Z,7.30
2023-01-03T00:56:18.132Z,7.40
2023-01-03T00:58:45.284Z,7.40
2023-01-03T01:01:18.798Z,7.30
2023-01-03T01:03:48.496Z,7.30
2023-01-03T01:06:36.727Z,7.40
2023-01-03T01:09:05.285Z,7.60
2023-01-03T01:11:32.545Z,7.70
2023-01-03T01:13:59.367Z,7.80
2023-01-03T01:16:29.650Z,7.80
2023-01-03T01:18:58.392Z,7.60
2023-01-03T01:21:28.220Z,7.70
2023-01-03T01:23:55.205Z,7.50
2023-01-03T01:26:24.537Z,7.60
2023-01-03T01:28:52.906Z,7.60
2023-01-03T01:31:22.362Z,7.60
2023-01-03T01:33:49.683Z,7.60
2023-01-03T01:36:21.678Z,7.40
2023-01-03T01:38:56.990Z,7.30
2023-01-03T01:41:43.269Z,7.40
2023-01-03T01:44:41.062Z,7.50
2023-01-03T01:47:39.238Z,7.40
2023-01-03T01:50:30.750Z,7.30
2023-01-03T01:53:03.062Z,7.30
2023-01-03T01:56:06.361Z,7.40
2023-01-03T01:58:36.854Z,7.50
2023-01-03T02:01:11.070Z,7.70
2023-01-03T02:03:39.011Z,7.80
2023-01-03T02:06:09.359Z,7.70
2023-01-03T02:08:37.261Z,7.70
2023-01-03T02:11:03.960Z,7.50
2023-01-03T02:13:59.833Z,7.50
2023-01-03T02:16:37.297Z,7.60
2023-01-03T02:19:19.120Z,7.70
2023-01-03T02:21:49.013Z,7.80
2023-01-03T02:24:33.695Z,7.90
2023-01-03T02:27:37.167Z,7.90
2023-01-03T02:30:40.833Z,7.70
2023-01-03T02:33:52.762Z,7.60
2023-01-03T02:36:40.110Z,7.50
2023-01-03T02:39:30.909Z,7.50
2023-01-03T02:42:23.180Z,7.50
2023-01-03T02:45:04.432Z,7.70
2023-01-03T02:47:37.794Z,7.90
2023-01-03T02:50:08.153Z,8.00
2023-01-03T02:52:38.090Z,8.00
2023-01-03T02:55:17.713Z,7.90
2023-01-03T02:57:56.621Z,7.80
2023-01-03T03:00:28.394Z,7.80
2023-01-03T03:02:59.667Z,7.70
2023-01-03T03:05:32.311Z,7.60
2023-01-03T03:07:59.106Z,7.70
2023-01-03T03:10:45.806Z,7.70
2023-01-03T03:13:15.459Z,7.70
2023-01-03T03:16:00.239Z,7.80
2023-01-03T03:18:39.823Z,7.80
2023-01-03T03:21:29.301Z,7.70
2023-01-03T03:24:30.450Z,7.60
2023-01-03T03:26:59.845Z,7.50
2023-01-03T03:29:28.367Z,7.50
2023-01-03T03:31:56.514Z,7.40
2023-01-03T03:34:29.791Z,7.50
2023-01-03T03:37:03.054Z,7.50
2023-01-03T03:39:50.941Z,7.40
2023-01-03T03:42:58.706Z,7.40
2023-01-03T03:45:25.531Z,7.40
2023-01-03T03:48:15.902Z,7.50
2023-01-03T03:50:53.987Z,7.50
2023-01-03T03:53:26.020Z,7.50
2023-01-03T03:55:58.472Z,7.50
2023-01-03T03:58:31.127Z,7.40
2023-01-03T04:00:59.034Z,7.50
2023-01-03T04:03:26.290Z,7.50
2023-01-03T04:06:00.071Z,7.50
2023-01-03T04:08:27.022Z,7.60
2023-01-03T04:11:05.601Z,7.60
2023-01-03T04:13:34.319Z,7.60
2023-01-03T04:16:01.636Z,7.50
2023-01-03T04:18:28.501Z,7.50
2023-01-03T04:20:55.714Z,7.50
2023-01-03T04:23:22.498Z,7.50
2023-01-03T04:25:49.387Z,7.40
2023-01-03T04:28:16.929Z,7.40
2023-01-03T04:30:44.687Z,7.40
2023-01-03T04:33:11.799Z,7.40
2023-01-03T04:35:39.179Z,7.40
2023-01-03T04:38:06.063Z,7.40
2023-01-03T04:40:36.734Z,7.40
2023-01-03T04:43:22.399Z,7.40
2023-01-03T04:45:50.327Z,7.30
2023-01-03T04:48:17.969Z,7.30
2023-01-03T04:50:55.475Z,7.30
2023-01-03T04:53:24.183Z,7.40
2023-01-03T04:55:52.664Z,7.30
2023-01-03T04:58:20.603Z,7.30
2023-01-03T05:00:47.507Z,7.30
2023-01-03T05:03:14.426Z,7.40
2023-01-03T05:05:41.310Z,7.40
2023-01-03T05:08:10.128Z,7.50
2023-01-03T05:10:40.893Z,7.50
2023-01-03T05:13:08.508Z,7.60
2023-01-03T05:15:37.948Z,7.60
2023-01-03T05:18:05.323Z,7.60
2023-01-03T05:20:50.587Z,7.60
2023-01-03T05:23:37.165Z,7.60
2023-01-03T05:26:08.249Z,7.60
2023-01-03T05:28:35.889Z,7.70
2023-01-03T05:31:02.737Z,7.60
2023-01-03T05:33:29.821Z,7.60
2023-01-03T05:35:56.633Z,7.50
2023-01-03T05:38:23.907Z,7.50
2023-01-03T05:40:51.237Z,7.50
2023-01-03T05:43:18.090Z,7.40
2023-01-03T05:45:52.757Z,7.40
2023-01-03T05:48:27.653Z,7.40
2023-01-03T05:50:57.556Z,7.30
2023-01-03T05:53:25.039Z,7.30
2023-01-03T05:55:51.917Z,7.20
2023-01-03T05:58:19.170Z,7.10
2023-01-03T06:00:45.976Z,7.00
2023-01-03T06:03:12.865Z,7.00
2023-01-03T06:05:44.602Z,7.00
2023-01-03T06:08:14.813Z,6.90
2023-01-03T06:10:41.758Z,6.70
2023-01-03T06:13:08.633Z,6.70
2023-01-03T06:15:35.467Z,6.60
2023-01-03T06:18:02.821Z,6.50
2023-01-03T06:20:30.652Z,6.50
2023-01-03T06:22:57.937Z,6.40
2023-01-03T06:25:25.451Z,6.30
2023-01-03T06:27:52.383Z,6.30
2023-01-03T06:30:20.975Z,6.20
2023-01-03T06:32:47.901Z,6.30
2023-01-03T06:35:14.786Z,6.30
2023-01-03T06:37:42.005Z,6.30
2023-01-03T06:40:09.414Z,6.30
2023-01-03T06:42:43.253Z,6.20
2023-01-03T06:45:31.078Z,6.20
2023-01-03T06:48:16.923Z,6.20
2023-01-03T06:51:02.746Z,6.20
2023-01-03T06:53:34.740Z,6.20
2023-01-03T06:56:03.608Z,6.20
2023-01-03T06:58:30.861Z,6.20
2023-01-03T07:01:00.137Z,6.20
2023-01-03T07:03:27.052Z,6.20
2023-01-03T07:05:54.025Z,6.10
2023-01-03T07:08:20.921Z,6.20
2023-01-03T07:10:47.863Z,6.20
2023-01-03T07:13:33.137Z,6.20
2023-01-03T07:16:00.224Z,6.20
2023-01-03T07:18:27.351Z,6.20
2023-01-03T07:20:54.908Z,6.20
2023-01-03T07:23:21.869Z,6.20
2023-01-03T07:25:48.747Z,6.20
2023-01-03T07:28:17.217Z,6.30
2023-01-03T07:30:46.147Z,6.30
2023-01-03T07:33:14.971Z,6.20
2023-01-03T07:35:42.309Z,6.20
2023-01-03T07:38:11.370Z,6.20
2023-01-03T07:40:38.935Z,6.20
2023-01-03T07:43:24.591Z,6.00
2023-01-03T07:45:51.500Z,6.00
2023-01-03T07:48:18.264Z,6.00
2023-01-03T07:50:45.214Z,6.00
2023-01-03T07:53:16.783Z,6.10
2023-01-03T07:55:47.530Z,6.00
2023-01-03T07:58:14.307Z,6.00
2023-01-03T08:00:42.031Z,6.00
2023-01-03T08:03:11.413Z,6.10
2023-01-03T08:05:38.916Z,6.20
2023-01-03T08:08:06.052Z,6.10
2023-01-03T08:10:51.385Z,6.20
2023-01-03T08:13:18.695Z,6.30
2023-01-03T08:15:56.351Z,6.30
2023-01-03T08:18:25.488Z,6.30
2023-01-03T08:20:55.156Z,6.40
2023-01-03T08:23:23.363Z,6.40
2023-01-03T08:25:50.683Z,6.40
2023-01-03T08:28:18.012Z,6.50
2023-01-03T08:30:47.542Z,6.60
2023-01-03T08:33:16.337Z,6.80
2023-01-03T08:35:47.857Z,6.90
2023-01-03T08:38:20.431Z,7.00
2023-01-03T08:40:47.847Z,7.20
2023-01-03T08:43:15.808Z,7.30
2023-01-03T08:45:42.753Z,7.50
2023-01-03T08:48:11.268Z,7.60
2023-01-03T08:50:38.659Z,7.70
2023-01-03T08:53:06.008Z,7.80
2023-01-03T08:55:34.185Z,7.80
2023-01-03T08:58:01.221Z,7.80
2023-01-03T09:00:29.060Z,7.90
2023-01-03T09:03:00.623Z,8.00
2023-01-03T09:05:28.999Z,8.00
2023-01-03T09:07:56.228Z,8.10
2023-01-03T09:10:23.505Z,8.10
2023-01-03T09:12:51.761Z,8.20
2023-01-03T09:15:18.540Z,8.20
2023-01-03T09:17:47.321Z,8.30
2023-01-03T09:20:16.156Z,8.50
2023-01-03T09:22:43.108Z,8.50
2023-01-03T09:25:10.495Z,8.70
2023-01-03T09:27:37.311Z,8.80
2023-01-03T09:30:04.795Z,8.80
2023-01-03T09:32:31.607Z,9.00
2023-01-03T09:34:58.391Z,9.00
2023-01-03T09:37:25.206Z,9.00
2023-01-03T09:39:51.967Z,9.00
2023-01-03T09:42:40.555Z,9.20
2023-01-03T09:45:11.289Z,9.20
2023-01-03T09:47:39.541Z,9.40
2023-01-03T09:50:29.482Z,9.50
2023-01-03T09:53:17.287Z,9.50
2023-01-03T09:56:08.773Z,9.50
2023-01-03T09:58:54.024Z,9.60
2023-01-03T10:01:51.380Z,9.70
2023-01-03T10:04:55.539Z,9.70
2023-01-03T10:08:00.960Z,9.70
2023-01-03T10:11:02.484Z,9.70
2023-01-03T10:13:47.923Z,9.80
2023-01-03T10:16:30.714Z,9.90
2023-01-03T10:19:17.784Z,9.90
2023-01-03T10:21:56.423Z,9.90
2023-01-03T10:24:30.957Z,10.00
2023-01-03T10:27:08.431Z,10.10
2023-01-03T10:29:35.667Z,10.20
2023-01-03T10:32:27.202Z,10.20
2023-01-03T10:35:30.584Z,10.20
2023-01-03T10:37:59.042Z,10.20
2023-01-03T10:40:40.028Z,10.30
2023-01-03T10:43:20.245Z,10.40
2023-01-03T10:45:52.828Z,10.40
2023-01-03T10:48:19.701Z,10.40
2023-01-03T10:50:47.051Z,10.40
2023-01-03T10:53:17.796Z,10.40
2023-01-03T10:55:50.974Z,10.50
2023-01-03T10:58:23.068Z,10.40
2023-01-03T11:00:50.050Z,10.60
2023-01-03T11:03:21.829Z,10.70
2023-01-03T11:06:10.830Z,10.70
2023-01-03T11:08:41.319Z,10.80
2023-01-03T11:11:30.698Z,10.90
2023-01-03T11:14:18.625Z,10.80
2023-01-03T11:16:45.495Z,10.70
2023-01-03T11:19:18.494Z,10.70
2023-01-03T11:21:52.673Z,10.80
2023-01-03T11:24:57.990Z,10.90
2023-01-03T11:27:30.644Z,11.00
2023-01-03T11:30:17.321Z,11.00
2023-01-03T11:32:51.568Z,10.80
2023-01-03T11:35:47.544Z,10.70
2023-01-03T11:38:26.313Z,10.50
2023-01-03T11:41:19.302Z,10.50
2023-01-03T11:43:58.117Z,10.50
2023-01-03T11:46:33.791Z,10.50
2023-01-03T11:49:27.308Z,10.50
2023-01-03T11:52:12.483Z,10.50
2023-01-03T11:55:18.880Z,10.60
2023-01-03T11:58:21.193Z,10.70
2023-01-03T12:01:13.760Z,10.80
2023-01-03T12:04:26.556Z,10.90
2023-01-03T12:07:46.404Z,11.20
2023-01-03T12:10:01.138Z,11.30
2023-01-03T12:13:05.321Z,11.30
2023-01-03T12:15:58.654Z,11.30
2023-01-03T12:18:40.819Z,11.40
2023-01-03T12:21:34.959Z,11.30
2023-01-03T12:24:05.820Z,11.40
2023-01-03T12:26:34.225Z,11.40
2023-01-03T12:29:19.705Z,11.30
2023-01-03T12:32:18.550Z,11.20
2023-01-03T12:35:03.648Z,11.30
2023-01-03T12:37:36.478Z,11.50
2023-01-03T12:40:21.956Z,11.60
2023-01-03T12:43:12.021Z,11.80
2023-01-03T12:45:47.801Z,12.00
2023-01-03T12:48:28.662Z,12.00
2023-01-03T12:50:56.135Z,11.80
2023-01-03T12:53:26.903Z,11.60
2023-01-03T12:55:59.106Z,11.40
2023-01-03T12:58:39.259Z,11.50
2023-01-03T13:01:17.908Z,11.50
2023-01-03T13:03:50.052Z,11.70
2023-01-03T13:06:22.421Z,11.90
2023-01-03T13:08:55.358Z,11.90
2023-01-03T13:11:24.009Z,11.70
2023-01-03T13:13:56.961Z,11.50
2023-01-03T13:16:35.852Z,11.60
2023-01-03T13:19:24.420Z,11.50
2023-01-03T13:22:05.491Z,11.50
2023-01-03T13:24:51.777Z,11.40
2023-01-03T13:27:22.619Z,11.30
2023-01-03T13:29:49.398Z,11.20
2023-01-03T13:32:22.414Z,11.20
2023-01-03T13:34:58.338Z,11.30
2023-01-03T13:37:51.213Z,11.30
2023-01-03T13:41:07.595Z,11.30
2023-01-03T13:43:23.331Z,11.20
2023-01-03T13:45:51.074Z,11.40
2023-01-03T13:48:39.527Z,11.40
2023-01-03T13:51:14.195Z,11.30
2023-01-03T13:54:00.505Z,11.20
2023-01-03T13:56:31.118Z,11.30
2023-01-03T13:59:36.039Z,11.20
2023-01-03T14:02:26.861Z,11.10
2023-01-03T14:05:20.960Z,11.00
2023-01-03T14:08:02.523Z,11.00
2023-01-03T14:10:56.505Z,11.00
2023-01-03T14:13:43.337Z,11.10
2023-01-03T14:16:49.299Z,11.10
2023-01-03T14:19:30.604Z,11.00
2023-01-03T14:22:14.239Z,11.00
2023-01-03T14:24:57.195Z,10.90
2023-01-03T14:27:32.612Z,10.80
2023-01-03T14:30:00.387Z,11.00
2023-01-03T14:32:37.315Z,10.90
2023-01-03T14:35:04.741Z,10.90
2023-01-03T14:37:34.886Z,10.90
2023-01-03T14:40:06.891Z,10.70
2023-01-03T14:42:33.735Z,10.70
2023-01-03T14:45:03.578Z,10.80
2023-01-03T14:47:41.931Z,10.80
2023-01-03T14:50:19.345Z,10.70
2023-01-03T14:52:51.583Z,10.80
2023-01-03T14:55:20.418Z,10.60
2023-01-03T14:57:49.611Z,10.50
2023-01-03T15:00:18.178Z,10.40
2023-01-03T15:02:46.239Z,10.40
2023-01-03T15:05:27.686Z,10.30
2023-01-03T15:07:55.174Z,10.30
2023-01-03T15:10:31.143Z,10.30
2023-01-03T15:13:04.147Z,10.20
2023-01-03T15:15:38.506Z,10.10
2023-01-03T15:18:09.817Z,10.00
2023-01-03T15:20:43.719Z,10.00
2023-01-03T15:23:43.343Z,10.00
2023-01-03T15:26:27.571Z,9.90
2023-01-03T15:29:16.374Z,9.80
2023-01-03T15:31:50.366Z,9.70
2023-01-03T15:34:19.200Z,9.60
2023-01-03T15:37:00.944Z,9.50
2023-01-03T15:39:37.017Z,9.40
2023-01-03T15:45:14.398Z,9.20
2023-01-03T15:47:42.978Z,9.10
2023-01-03T15:50:21.630Z,9.00
2023-01-03T15:52:49.116Z,8.90
2023-01-03T15:55:16.878Z,9.00
2023-01-03T15:57:50.732Z,8.90
2023-01-03T16:00:21.000Z,8.80
2023-01-03T16:02:48.839Z,8.80
2023-01-03T16:05:22.223Z,8.70
2023-01-03T16:07:50.244Z,8.60
2023-01-03T16:10:17.293Z,8.60
2023-01-03T16:12:44.273Z,8.50
2023-01-03T16:15:18.973Z,8.50
2023-01-03T16:17:46.371Z,8.40
2023-01-03T16:20:18.648Z,8.40
2023-01-03T16:22:59.871Z,8.20
2023-01-03T16:25:28.678Z,8.10
2023-01-03T16:27:55.461Z,8.00
2023-01-03T16:30:24.472Z,8.00
2023-01-03T16:32:51.637Z,8.00
2023-01-03T16:35:20.782Z,8.10
2023-01-03T16:37:47.773Z,8.00
2023-01-03T16:40:21.394Z,8.00
2023-01-03T16:42:48.485Z,7.90
2023-01-03T16:45:16.217Z,7.90
2023-01-03T16:47:43.708Z,7.90
2023-01-03T16:50:16.356Z,8.00
2023-01-03T16:52:47.599Z,7.90
2023-01-03T16:55:28.044Z,7.90
2023-01-03T16:57:55.507Z,7.80
2023-01-03T17:00:30.663Z,7.90
2023-01-03T17:03:01.018Z,7.80
2023-01-03T17:05:31.898Z,7.80
2023-01-03T17:08:16.298Z,7.80
2023-01-03T17:10:46.776Z,7.80
2023-01-03T17:13:26.573Z,7.80
2023-01-03T17:15:54.916Z,7.80
2023-01-03T17:18:23.710Z,7.70
2023-01-03T17:21:10.740Z,7.70
2023-01-03T17:23:41.260Z,7.70
2023-01-03T17:26:15.422Z,7.80
2023-01-03T17:28:43.554Z,7.90
2023-01-03T17:31:16.341Z,7.90
2023-01-03T17:33:43.566Z,7.90
2023-01-03T17:36:14.321Z,7.90
2023-01-03T17:38:44.971Z,8.00
2023-01-03T17:41:18.522Z,8.00
2023-01-03T17:43:45.687Z,8.00
2023-01-03T17:46:37.975Z,7.90
2023-01-03T17:49:24.337Z,7.90
2023-01-03T17:52:02.023Z,7.80
2023-01-03T17:54:31.376Z,7.80
2023-01-03T17:56:59.476Z,7.70
2023-01-03T17:59:26.910Z,7.70
2023-01-03T18:01:55.002Z,7.70
2023-01-03T18:04:23.176Z,7.70
2023-01-03T18:06:57.194Z,7.70
2023-01-03T18:09:27.111Z,7.70
2023-01-03T18:11:54.512Z,7.70
2023-01-03T18:14:21.886Z,7.70
2023-01-03T18:16:54.753Z,7.60
2023-01-03T18:19:21.898Z,7.60
2023-01-03T18:21:49.124Z,7.60
2023-01-03T18:24:21.868Z,7.70
2023-01-03T18:26:51.982Z,7.70
2023-01-03T18:29:19.158Z,7.70
2023-01-03T18:31:46.901Z,7.60
2023-01-03T18:34:14.744Z,7.70
2023-01-03T18:36:51.770Z,7.70
2023-01-03T18:39:29.866Z,7.70
2023-01-03T18:42:17.442Z,7.70
2023-01-03T18:44:44.537Z,7.70
2023-01-03T18:47:13.038Z,7.70
2023-01-03T18:49:39.835Z,7.80
2023-01-03T18:52:06.754Z,7.70
2023-01-03T18:54:38.278Z,7.70
2023-01-03T18:57:05.096Z,7.80
2023-01-03T18:59:32.245Z,7.70
2023-01-03T19:01:59.186Z,7.80
2023-01-03T19:04:26.004Z,7.70
2023-01-03T19:06:52.807Z,7.60
2023-01-03T19:09:25.006Z,7.60
2023-01-03T19:11:55.711Z,7.60
2023-01-03T19:14:22.658Z,7.70
2023-01-03T19:16:49.504Z,7.80
2023-01-03T19:19:16.341Z,7.70
2023-01-03T19:21:46.200Z,7.60
2023-01-03T19:24:38.453Z,7.70
2023-01-03T19:27:16.828Z,7.70
2023-01-03T19:29:44.311Z,7.80
2023-01-03T19:32:18.710Z,7.90
2023-01-03T19:34:45.810Z,8.00
2023-01-03T19:37:12.569Z,8.00
2023-01-03T19:39:39.460Z,8.00
2023-01-03T19:42:29.346Z,7.90
2023-01-03T19:44:58.360Z,8.00
2023-01-03T19:47:25.111Z,8.00
2023-01-03T19:49:51.911Z,8.00
2023-01-03T19:52:19.069Z,8.00
2023-01-03T19:54:45.947Z,8.00
2023-01-03T19:57:24.219Z,8.00
2023-01-03T19:59:57.606Z,8.00
2023-01-03T20:02:37.311Z,8.00
2023-01-03T20:05:13.135Z,8.00
2023-01-03T20:07:40.559Z,8.00
2023-01-03T20:10:08.001Z,8.00
2023-01-03T20:12:34.878Z,8.00
2023-01-03T20:15:06.737Z,8.00
2023-01-03T20:17:34.352Z,8.00
2023-01-03T20:20:01.198Z,8.00
2023-01-03T20:23:03.358Z,8.10
2023-01-03T20:25:22.708Z,8.10
2023-01-03T20:27:50.450Z,8.00
2023-01-03T20:30:19.249Z,8.00
2023-01-03T20:32:46.056Z,8.10
2023-01-03T20:36:06.264Z,8.10
2023-01-03T20:38:02.700Z,8.10
2023-01-03T20:40:29.795Z,8.10
2023-01-03T20:42:58.217Z,8.20
2023-01-03T20:45:25.083Z,8.20
2023-01-03T20:47:54.250Z,8.30
2023-01-03T20:50:24.112Z,8.30
2023-01-03T20:52:51.222Z,8.20
2023-01-03T20:55:20.518Z,8.10
2023-01-03T20:57:48.550Z,8.10
2023-01-03T21:00:21.135Z,8.10
2023-01-03T21:02:48.698Z,8.00
2023-01-03T21:05:16.180Z,8.00
2023-01-03T21:08:01.757Z,8.00
2023-01-03T21:10:31.972Z,7.90
2023-01-03T21:12:58.748Z,7.80
2023-01-03T21:15:25.863Z,7.80
2023-01-03T21:17:52.699Z,7.60
2023-01-03T21:20:21.850Z,7.60
2023-01-03T21:22:48.800Z,7.60
2023-01-03T21:25:19.750Z,7.60
2023-01-03T21:27:46.969Z,7.60
2023-01-03T21:30:14.718Z,7.50
2023-01-03T21:32:41.811Z,7.50
2023-01-03T21:35:16.699Z,7.70
2023-01-03T21:37:44.064Z,7.70
2023-01-03T21:40:29.892Z,7.60
2023-01-03T21:43:04.104Z,7.50
2023-01-03T21:45:46.579Z,7.50
2023-01-03T21:48:18.287Z,7.60
2023-01-03T21:50:47.041Z,7.60
2023-01-03T21:53:15.574Z,7.70
2023-01-03T21:55:42.773Z,7.80
2023-01-03T21:58:13.818Z,7.80
2023-01-03T22:00:41.236Z,7.90
2023-01-03T22:03:33.262Z,8.00
2023-01-03T22:06:12.289Z,8.10
2023-01-03T22:08:40.567Z,8.10
2023-01-03T22:11:08.147Z,8.10
2023-01-03T22:13:36.023Z,8.20
2023-01-03T22:16:08.169Z,8.20
2023-01-03T22:18:35.930Z,8.20
2023-01-03T22:21:04.610Z,8.30
2023-01-03T22:23:31.574Z,8.30
2023-01-03T22:26:07.470Z,8.20
2023-01-03T22:28:45.469Z,8.20
2023-01-03T22:31:17.190Z,8.20
2023-01-03T22:33:45.446Z,8.20
2023-01-03T22:36:12.823Z,8.20
2023-01-03T22:38:41.412Z,8.10
2023-01-03T22:41:17.930Z,8.20
2023-01-03T22:43:46.082Z,8.20
2023-01-03T22:46:15.353Z,8.20
2023-01-03T22:48:43.663Z,8.20
2023-01-03T22:51:15.544Z,8.20
2023-01-03T22:53:44.624Z,8.10
2023-01-03T22:56:16.915Z,8.10
2023-01-03T22:58:44.893Z,8.20
2023-01-03T23:01:15.960Z,8.10
2023-01-03T23:03:44.584Z,8.10
2023-01-03T23:06:14.498Z,8.20
2023-01-03T23:08:42.275Z,8.20
2023-01-03T23:11:34.135Z,8.20
2023-01-03T23:14:03.408Z,8.30
2023-01-03T23:16:32.232Z,8.30
2023-01-03T23:19:01.981Z,8.30
2023-01-03T23:21:29.089Z,8.30
2023-01-03T23:23:56.076Z,8.40
2023-01-03T23:26:23.329Z,8.40
2023-01-03T23:28:53.483Z,8.40
2023-01-03T23:31:20.304Z,8.40
2023-01-03T23:33:47.148Z,8.40
2023-01-03T23:36:16.807Z,8.40
2023-01-03T23:38:43.520Z,8.50
2023-01-03T23:41:10.325Z,8.50
2023-01-03T23:43:37.731Z,8.60
2023-01-03T23:46:05.669Z,8.60
2023-01-03T23:48:32.827Z,8.60
2023-01-03T23:51:04.497Z,8.60
2023-01-03T23:53:31.852Z,8.70
2023-01-03T23:55:59.070Z,8.60
2023-01-03T23:58:25.857Z,8.70
