createdAt,value
2018-10-07T00:00:34.743Z,99.90
2018-10-07T00:03:02.713Z,99.90
2018-10-07T00:05:30.717Z,99.90
2018-10-07T00:07:58.749Z,99.90
2018-10-07T00:10:26.744Z,99.90
2018-10-07T00:12:54.820Z,99.90
2018-10-07T00:15:22.903Z,99.90
2018-10-07T00:17:51.613Z,99.90
2018-10-07T00:20:19.613Z,99.90
2018-10-07T00:22:47.621Z,99.90
2018-10-07T00:25:15.592Z,99.90
2018-10-07T00:27:44.385Z,99.90
2018-10-07T00:30:12.427Z,99.90
2018-10-07T00:32:40.406Z,99.90
2018-10-07T00:35:08.375Z,99.90
2018-10-07T00:37:36.360Z,99.90
2018-10-07T00:40:04.432Z,99.90
2018-10-07T00:42:32.433Z,99.90
2018-10-07T00:45:00.445Z,99.90
2018-10-07T00:47:28.441Z,99.90
2018-10-07T00:49:56.512Z,99.90
2018-10-07T00:52:24.465Z,99.90
2018-10-07T00:54:52.431Z,99.90
2018-10-07T00:57:20.421Z,99.90
2018-10-07T00:59:48.493Z,99.90
2018-10-07T01:02:16.509Z,99.90
2018-10-07T01:04:44.540Z,99.90
2018-10-07T01:07:12.504Z,99.90
2018-10-07T01:09:40.478Z,99.90
2018-10-07T01:12:08.537Z,99.90
2018-10-07T01:14:36.508Z,99.90
2018-10-07T01:17:04.569Z,99.90
2018-10-07T01:19:32.541Z,99.90
2018-10-07T01:22:00.584Z,99.90
2018-10-07T01:24:28.590Z,99.90
2018-10-07T01:26:56.557Z,99.90
2018-10-07T01:29:24.590Z,99.90
2018-10-07T01:31:52.581Z,99.90
2018-10-07T01:34:20.569Z,99.90
2018-10-07T01:36:48.550Z,99.90
2018-10-07T01:39:16.565Z,99.90
2018-10-07T01:41:44.533Z,99.90
2018-10-07T01:44:12.520Z,99.90
2018-10-07T01:46:40.822Z,99.90
2018-10-07T01:49:08.788Z,99.90
2018-10-07T01:51:36.781Z,99.90
2018-10-07T01:54:04.790Z,99.90
2018-10-07T01:56:32.972Z,99.90
2018-10-07T01:59:00.941Z,99.90
2018-10-07T02:01:28.922Z,99.90
2018-10-07T02:03:56.907Z,99.90
2018-10-07T02:06:25.071Z,99.90
2018-10-07T02:08:53.052Z,99.90
2018-10-07T02:11:21.021Z,99.90
2018-10-07T02:13:49.041Z,99.90
2018-10-07T02:16:17.158Z,99.90
2018-10-07T02:18:45.137Z,99.90
2018-10-07T02:21:13.167Z,99.90
2018-10-07T02:23:41.147Z,99.90
2018-10-07T02:26:09.141Z,99.90
2018-10-07T02:28:37.109Z,99.90
2018-10-07T02:31:05.101Z,99.90
2018-10-07T02:33:33.077Z,99.90
2018-10-07T02:36:01.097Z,99.90
2018-10-07T02:38:29.065Z,99.90
2018-10-07T02:40:57.092Z,99.90
2018-10-07T02:43:25.090Z,99.90
2018-10-07T02:45:53.078Z,99.90
2018-10-07T02:48:21.061Z,99.90
2018-10-07T02:50:49.115Z,99.90
2018-10-07T02:53:17.224Z,99.90
2018-10-07T02:55:45.157Z,99.90
2018-10-07T02:58:13.225Z,99.90
2018-10-07T03:00:41.224Z,99.90
2018-10-07T03:03:09.195Z,99.90
2018-10-07T03:05:37.149Z,99.90
2018-10-07T03:08:05.188Z,99.90
2018-10-07T03:10:33.175Z,99.90
2018-10-07T03:13:01.157Z,99.90
2018-10-07T03:15:29.125Z,99.90
2018-10-07T03:17:57.173Z,99.90
2018-10-07T03:20:25.153Z,99.90
2018-10-07T03:22:53.135Z,99.90
2018-10-07T03:25:21.105Z,99.90
2018-10-07T03:27:49.093Z,99.90
2018-10-07T03:30:17.159Z,99.90
2018-10-07T03:32:45.193Z,99.90
2018-10-07T03:35:13.263Z,99.90
2018-10-07T03:37:41.277Z,99.90
2018-10-07T03:40:09.305Z,99.90
2018-10-07T03:42:37.299Z,99.90
2018-10-07T03:45:05.296Z,99.90
2018-10-07T03:47:33.308Z,99.90
2018-10-07T03:50:01.307Z,99.90
2018-10-07T03:52:29.364Z,99.90
2018-10-07T03:54:57.341Z,99.90
2018-10-07T03:57:25.401Z,99.90
2018-10-07T03:59:53.496Z,99.90
2018-10-07T04:02:21.474Z,99.90
2018-10-07T04:04:49.440Z,99.90
2018-10-07T04:07:17.415Z,99.90
2018-10-07T04:09:45.409Z,99.90
2018-10-07T04:12:13.397Z,99.90
2018-10-07T04:14:41.381Z,99.90
2018-10-07T04:17:09.373Z,99.90
2018-10-07T04:19:37.430Z,99.90
2018-10-07T04:22:05.399Z,99.90
2018-10-07T04:24:34.181Z,99.90
2018-10-07T04:27:02.185Z,99.90
2018-10-07T04:29:30.221Z,99.90
2018-10-07T04:31:58.378Z,99.90
2018-10-07T04:34:26.400Z,99.90
2018-10-07T04:36:54.374Z,99.90
2018-10-07T04:39:22.385Z,99.90
2018-10-07T04:41:50.384Z,99.90
2018-10-07T04:44:18.388Z,99.90
2018-10-07T04:46:46.349Z,99.90
2018-10-07T04:49:14.374Z,99.90
2018-10-07T04:51:43.156Z,99.90
2018-10-07T04:54:11.144Z,99.90
2018-10-07T04:56:39.137Z,99.90
2018-10-07T04:59:07.168Z,99.90
2018-10-07T05:01:35.152Z,99.90
2018-10-07T05:04:03.160Z,99.90
2018-10-07T05:06:32.404Z,99.90
2018-10-07T05:09:01.824Z,99.90
2018-10-07T05:11:30.098Z,99.90
2018-10-07T05:13:58.264Z,99.90
2018-10-07T05:16:30.619Z,99.90
2018-10-07T05:18:59.112Z,99.90
2018-10-07T05:21:27.140Z,99.90
2018-10-07T05:23:55.622Z,99.90
2018-10-07T05:26:23.693Z,99.90
2018-10-07T05:28:51.662Z,99.90
2018-10-07T05:31:19.659Z,99.90
2018-10-07T05:33:47.677Z,99.90
2018-10-07T05:36:15.666Z,99.90
2018-10-07T05:38:43.670Z,99.90
2018-10-07T05:41:12.334Z,99.90
2018-10-07T05:43:40.360Z,99.90
2018-10-07T05:46:08.329Z,99.90
2018-10-07T05:48:42.982Z,99.90
2018-10-07T05:51:10.956Z,99.90
2018-10-07T05:53:38.959Z,99.90
2018-10-07T05:56:06.947Z,99.90
2018-10-07T05:58:35.392Z,99.90
2018-10-07T06:01:09.765Z,99.90
2018-10-07T06:03:43.359Z,99.90
2018-10-07T06:06:11.357Z,99.90
2018-10-07T06:08:39.988Z,99.90
2018-10-07T06:11:08.037Z,99.90
2018-10-07T06:13:36.077Z,99.90
2018-10-07T06:16:04.077Z,99.90
2018-10-07T06:18:32.063Z,99.90
2018-10-07T06:21:00.052Z,99.90
2018-10-07T06:23:28.049Z,99.90
2018-10-07T06:25:56.069Z,99.90
2018-10-07T06:28:24.057Z,99.90
2018-10-07T06:30:52.058Z,99.90
2018-10-07T06:33:20.037Z,99.90
2018-10-07T06:35:48.047Z,99.90
2018-10-07T06:38:16.036Z,99.90
2018-10-07T06:40:44.023Z,99.90
2018-10-07T06:43:12.016Z,99.90
2018-10-07T06:45:40.063Z,99.90
2018-10-07T06:48:08.013Z,99.90
2018-10-07T06:50:36.013Z,99.90
2018-10-07T06:53:04.015Z,99.90
2018-10-07T06:55:32.018Z,99.90
2018-10-07T06:57:59.978Z,99.90
2018-10-07T07:00:27.997Z,99.90
2018-10-07T07:02:55.984Z,99.90
2018-10-07T07:05:24.029Z,99.90
2018-10-07T07:07:51.981Z,99.90
2018-10-07T07:10:19.971Z,99.90
2018-10-07T07:12:48.000Z,99.90
2018-10-07T07:15:15.961Z,99.90
2018-10-07T07:17:43.926Z,99.90
2018-10-07T07:20:11.938Z,99.90
2018-10-07T07:22:39.910Z,99.90
2018-10-07T07:25:07.937Z,99.90
2018-10-07T07:27:35.914Z,99.90
2018-10-07T07:30:04.180Z,99.90
2018-10-07T07:32:32.156Z,99.90
2018-10-07T07:35:00.137Z,99.90
2018-10-07T07:37:28.126Z,99.90
2018-10-07T07:39:56.117Z,99.90
2018-10-07T07:42:24.161Z,99.90
2018-10-07T07:44:52.128Z,99.90
2018-10-07T07:47:20.222Z,99.90
2018-10-07T07:49:48.168Z,99.90
2018-10-07T07:52:16.141Z,99.90
2018-10-07T07:54:44.105Z,99.90
2018-10-07T07:57:12.064Z,99.90
2018-10-07T07:59:40.017Z,99.90
2018-10-07T08:02:08.009Z,99.90
2018-10-07T08:04:35.985Z,99.90
2018-10-07T08:07:03.993Z,99.90
2018-10-07T08:09:31.991Z,99.90
2018-10-07T08:12:00.031Z,99.90
2018-10-07T08:14:28.037Z,99.90
2018-10-07T08:16:56.017Z,99.90
2018-10-07T08:19:24.268Z,99.90
2018-10-07T08:21:52.273Z,99.90
2018-10-07T08:24:20.264Z,99.90
2018-10-07T08:26:48.285Z,99.90
2018-10-07T08:29:16.257Z,99.90
2018-10-07T08:31:44.665Z,99.90
2018-10-07T08:34:12.642Z,99.90
2018-10-07T08:36:40.642Z,99.90
2018-10-07T08:39:09.209Z,99.90
2018-10-07T08:41:37.617Z,99.90
2018-10-07T08:44:05.769Z,99.90
2018-10-07T08:46:33.844Z,99.90
2018-10-07T08:49:01.851Z,99.90
2018-10-07T08:51:29.852Z,99.90
2018-10-07T08:53:57.835Z,99.90
2018-10-07T08:56:25.860Z,99.90
2018-10-07T08:58:53.798Z,99.90
2018-10-07T09:01:28.621Z,99.90
2018-10-07T09:03:56.624Z,99.90
2018-10-07T09:06:24.593Z,99.90
2018-10-07T09:08:52.587Z,99.90
2018-10-07T09:11:20.549Z,99.90
2018-10-07T09:13:48.529Z,99.90
2018-10-07T09:16:16.518Z,99.90
2018-10-07T09:18:44.485Z,99.90
2018-10-07T09:21:12.544Z,99.90
2018-10-07T09:23:40.489Z,99.90
2018-10-07T09:26:08.493Z,99.90
2018-10-07T09:28:36.756Z,99.90
2018-10-07T09:31:04.743Z,99.90
2018-10-07T09:33:32.758Z,99.90
2018-10-07T09:36:00.745Z,99.90
2018-10-07T09:38:28.713Z,99.90
2018-10-07T09:40:56.697Z,99.90
2018-10-07T09:43:24.680Z,99.90
2018-10-07T09:45:52.656Z,99.90
2018-10-07T09:48:20.913Z,99.90
2018-10-07T09:50:48.865Z,99.90
2018-10-07T09:53:16.837Z,99.90
2018-10-07T09:55:44.816Z,99.90
2018-10-07T09:58:12.923Z,99.90
2018-10-07T10:00:41.872Z,99.90
2018-10-07T10:03:11.960Z,99.90
2018-10-07T10:05:40.071Z,99.90
2018-10-07T10:08:08.905Z,99.90
2018-10-07T10:10:37.061Z,99.90
2018-10-07T10:13:05.513Z,99.90
2018-10-07T10:15:33.641Z,99.90
2018-10-07T10:18:02.846Z,99.90
2018-10-07T10:20:41.089Z,99.90
2018-10-07T10:23:12.511Z,99.90
2018-10-07T10:25:56.446Z,99.90
2018-10-07T10:28:31.203Z,99.90
2018-10-07T10:31:02.297Z,99.90
2018-10-07T10:33:33.102Z,99.90
2018-10-07T10:36:10.297Z,99.90
2018-10-07T10:38:42.308Z,99.90
2018-10-07T10:41:13.795Z,99.90
2018-10-07T10:43:49.745Z,99.90
2018-10-07T10:46:23.740Z,99.90
2018-10-07T10:49:02.903Z,99.90
2018-10-07T10:51:39.024Z,99.90
2018-10-07T10:54:10.417Z,99.90
2018-10-07T10:56:44.075Z,99.90
2018-10-07T10:59:21.461Z,99.90
2018-10-07T11:04:16.073Z,99.90
2018-10-07T11:07:05.077Z,99.90
2018-10-07T11:10:09.603Z,99.90
2018-10-07T11:12:45.345Z,99.90
2018-10-07T11:15:21.754Z,99.90
2018-10-07T11:18:00.907Z,99.90
2018-10-07T11:21:11.650Z,99.90
2018-10-07T11:23:51.314Z,99.90
2018-10-07T11:26:28.988Z,99.90
2018-10-07T11:29:03.226Z,99.90
2018-10-07T11:31:42.357Z,99.90
2018-10-07T11:35:19.724Z,99.90
2018-10-07T11:37:51.801Z,99.90
2018-10-07T11:40:30.497Z,99.90
2018-10-07T11:43:07.321Z,99.90
2018-10-07T11:45:39.801Z,99.90
2018-10-07T11:48:21.057Z,99.90
2018-10-07T11:51:04.238Z,99.90
2018-10-07T11:53:42.051Z,99.90
2018-10-07T11:56:10.288Z,98.40
2018-10-07T11:58:39.186Z,94.80
2018-10-07T12:01:07.317Z,94.40
2018-10-07T12:03:35.899Z,95.20
2018-10-07T12:06:03.975Z,98.00
2018-10-07T12:08:32.171Z,89.00
2018-10-07T12:11:00.450Z,89.90
2018-10-07T12:13:28.749Z,91.00
2018-10-07T12:15:56.693Z,87.40
2018-10-07T12:18:24.789Z,83.90
2018-10-07T12:20:52.749Z,81.90
2018-10-07T12:23:20.767Z,82.00
2018-10-07T12:25:48.878Z,83.50
2018-10-07T12:28:16.864Z,74.90
2018-10-07T12:30:44.850Z,77.40
2018-10-07T12:33:12.802Z,77.50
2018-10-07T12:35:40.840Z,79.00
2018-10-07T12:38:08.789Z,80.60
2018-10-07T12:40:36.781Z,81.60
2018-10-07T12:43:04.794Z,80.10
2018-10-07T12:45:32.849Z,84.00
2018-10-07T12:48:00.817Z,79.80
2018-10-07T12:50:28.788Z,77.50
2018-10-07T12:52:57.845Z,78.60
2018-10-07T12:55:25.983Z,77.90
2018-10-07T12:57:54.108Z,78.90
2018-10-07T13:00:22.089Z,75.60
2018-10-07T13:02:50.169Z,77.20
2018-10-07T13:05:18.138Z,75.50
2018-10-07T13:07:46.204Z,67.90
2018-10-07T13:10:14.205Z,69.40
2018-10-07T13:12:42.168Z,67.90
2018-10-07T13:15:10.184Z,67.90
2018-10-07T13:17:38.210Z,70.70
2018-10-07T13:20:06.193Z,72.50
2018-10-07T13:22:34.194Z,70.90
2018-10-07T13:25:02.193Z,73.00
2018-10-07T13:27:30.669Z,70.20
2018-10-07T13:29:58.661Z,71.90
2018-10-07T13:32:26.635Z,71.30
2018-10-07T13:34:54.684Z,71.00
2018-10-07T13:37:22.649Z,67.50
2018-10-07T13:39:50.767Z,67.70
2018-10-07T13:42:18.772Z,71.40
2018-10-07T13:44:46.745Z,73.00
2018-10-07T13:47:14.806Z,73.70
2018-10-07T13:49:42.789Z,73.80
2018-10-07T13:52:10.986Z,74.20
2018-10-07T13:54:39.669Z,76.10
2018-10-07T13:57:07.621Z,66.90
2018-10-07T13:59:35.588Z,69.40
2018-10-07T14:02:03.567Z,71.00
2018-10-07T14:04:31.545Z,70.80
2018-10-07T14:06:59.702Z,65.90
2018-10-07T14:09:27.769Z,65.50
2018-10-07T14:11:55.746Z,65.80
2018-10-07T14:14:23.709Z,71.70
2018-10-07T14:16:51.789Z,67.60
2018-10-07T14:19:19.749Z,68.60
2018-10-07T14:21:47.721Z,70.90
2018-10-07T14:24:15.774Z,65.30
2018-10-07T14:26:43.816Z,66.70
2018-10-07T14:29:11.807Z,69.40
2018-10-07T14:31:39.877Z,69.20
2018-10-07T14:34:07.848Z,70.80
2018-10-07T14:36:35.832Z,67.30
2018-10-07T14:39:05.963Z,68.30
2018-10-07T14:41:34.025Z,69.00
2018-10-07T14:44:02.486Z,70.90
2018-10-07T14:46:30.462Z,71.20
2018-10-07T14:48:58.439Z,73.60
2018-10-07T14:51:26.462Z,69.20
2018-10-07T14:53:54.462Z,68.50
2018-10-07T14:56:22.450Z,68.70
2018-10-07T14:58:51.421Z,69.70
2018-10-07T15:01:19.623Z,73.20
2018-10-07T15:03:47.686Z,75.60
2018-10-07T15:06:15.777Z,76.00
2018-10-07T15:08:43.741Z,81.00
2018-10-07T15:11:11.733Z,76.70
2018-10-07T15:13:39.687Z,79.60
2018-10-07T15:16:07.737Z,83.50
2018-10-07T15:18:35.725Z,81.70
2018-10-07T15:21:03.693Z,82.20
2018-10-07T15:23:31.699Z,88.40
2018-10-07T15:25:59.717Z,83.30
2018-10-07T15:28:27.760Z,84.90
2018-10-07T15:30:55.850Z,86.60
2018-10-07T15:33:23.904Z,86.30
2018-10-07T15:35:51.885Z,86.60
2018-10-07T15:38:19.979Z,85.10
2018-10-07T15:40:48.232Z,83.40
2018-10-07T15:43:16.233Z,85.10
2018-10-07T15:45:44.220Z,86.90
2018-10-07T15:48:12.226Z,87.30
2018-10-07T15:50:40.179Z,87.30
2018-10-07T15:53:08.172Z,90.40
2018-10-07T15:55:36.165Z,90.70
2018-10-07T15:58:04.207Z,92.00
2018-10-07T16:00:32.190Z,93.60
2018-10-07T16:03:00.261Z,92.50
2018-10-07T16:05:28.246Z,93.50
2018-10-07T16:07:56.377Z,93.60
2018-10-07T16:10:24.375Z,95.00
2018-10-07T16:12:52.377Z,95.10
2018-10-07T16:15:20.365Z,97.50
2018-10-07T16:17:48.354Z,99.10
2018-10-07T16:20:16.341Z,97.00
2018-10-07T16:22:44.470Z,98.10
2018-10-07T16:25:12.520Z,99.80
2018-10-07T16:27:40.541Z,99.90
2018-10-07T16:30:08.693Z,99.90
2018-10-07T16:32:36.678Z,99.90
2018-10-07T16:35:04.661Z,99.90
2018-10-07T16:37:32.653Z,99.90
2018-10-07T16:40:00.649Z,99.90
2018-10-07T16:42:28.758Z,99.90
2018-10-07T16:44:56.728Z,99.90
2018-10-07T16:47:24.802Z,99.90
2018-10-07T16:49:52.796Z,99.90
2018-10-07T16:52:20.773Z,99.90
2018-10-07T16:54:48.780Z,99.90
2018-10-07T16:57:16.808Z,99.90
2018-10-07T16:59:44.769Z,99.90
2018-10-07T17:02:12.826Z,99.90
2018-10-07T17:04:40.788Z,99.90
2018-10-07T17:07:08.768Z,99.90
2018-10-07T17:09:36.841Z,99.90
2018-10-07T17:12:05.332Z,99.90
2018-10-07T17:14:33.399Z,99.90
2018-10-07T17:17:01.373Z,99.90
2018-10-07T17:19:29.353Z,99.90
2018-10-07T17:21:57.499Z,99.90
2018-10-07T17:24:25.469Z,99.90
2018-10-07T17:26:53.762Z,99.90
2018-10-07T17:29:22.045Z,99.90
2018-10-07T17:31:50.105Z,99.90
2018-10-07T17:34:18.165Z,99.90
2018-10-07T17:36:46.125Z,99.90
2018-10-07T17:39:14.197Z,99.90
2018-10-07T17:41:42.172Z,99.90
2018-10-07T17:44:10.344Z,99.90
2018-10-07T17:46:39.246Z,99.90
2018-10-07T17:49:07.427Z,99.90
2018-10-07T17:51:35.490Z,99.90
2018-10-07T17:54:03.464Z,99.90
2018-10-07T17:56:31.810Z,99.90
2018-10-07T17:59:00.590Z,99.90
2018-10-07T18:01:28.772Z,99.90
2018-10-07T18:03:57.321Z,99.90
2018-10-07T18:06:25.319Z,99.90
2018-10-07T18:08:53.355Z,99.90
2018-10-07T18:11:22.309Z,99.90
2018-10-07T18:13:50.376Z,99.90
2018-10-07T18:16:18.337Z,99.90
2018-10-07T18:18:46.408Z,99.90
2018-10-07T18:21:14.406Z,99.90
2018-10-07T18:23:42.337Z,99.90
2018-10-07T18:26:10.301Z,99.90
2018-10-07T18:28:38.282Z,99.90
2018-10-07T18:31:06.816Z,99.90
2018-10-07T18:33:34.814Z,99.90
2018-10-07T18:36:03.660Z,99.90
2018-10-07T18:38:31.695Z,99.90
2018-10-07T18:40:59.761Z,99.90
2018-10-07T18:43:27.717Z,99.90
2018-10-07T18:45:56.269Z,99.90
2018-10-07T18:48:24.292Z,99.90
2018-10-07T18:50:52.245Z,99.90
2018-10-07T18:53:20.329Z,99.90
2018-10-07T18:55:49.229Z,99.90
2018-10-07T18:58:18.070Z,99.90
2018-10-07T19:00:46.073Z,99.90
2018-10-07T19:03:14.138Z,99.90
2018-10-07T19:05:42.124Z,99.90
2018-10-07T19:08:16.854Z,99.90
2018-10-07T19:10:44.817Z,99.90
2018-10-07T19:13:12.774Z,99.90
2018-10-07T19:15:40.785Z,99.90
2018-10-07T19:18:08.800Z,99.90
2018-10-07T19:20:36.786Z,99.90
2018-10-07T19:23:04.870Z,99.90
2018-10-07T19:25:33.302Z,99.90
2018-10-07T19:28:02.543Z,99.90
2018-10-07T19:30:31.906Z,99.90
2018-10-07T19:33:01.048Z,99.90
2018-10-07T19:35:31.167Z,99.90
2018-10-07T19:38:00.030Z,99.90
2018-10-07T19:40:29.176Z,99.90
2018-10-07T19:42:59.493Z,99.90
2018-10-07T19:45:27.932Z,99.90
2018-10-07T19:47:56.762Z,99.90
2018-10-07T19:50:25.663Z,99.90
2018-10-07T19:55:36.815Z,99.90
2018-10-07T19:58:06.211Z,99.90
2018-10-07T20:00:34.661Z,99.90
2018-10-07T20:03:03.832Z,99.90
2018-10-07T20:05:32.200Z,99.90
2018-10-07T20:08:00.859Z,99.90
2018-10-07T20:10:30.285Z,99.90
2018-10-07T20:12:58.470Z,99.90
2018-10-07T20:15:26.885Z,99.90
2018-10-07T20:17:55.197Z,99.90
2018-10-07T20:20:23.642Z,99.90
2018-10-07T20:22:57.107Z,99.90
2018-10-07T20:25:27.637Z,99.90
2018-10-07T20:27:57.083Z,99.90
2018-10-07T20:30:29.328Z,99.90
2018-10-07T20:32:58.096Z,99.90
2018-10-07T20:35:29.269Z,99.90
2018-10-07T20:38:00.588Z,99.90
2018-10-07T20:40:33.128Z,99.90
2018-10-07T20:43:01.377Z,99.90
2018-10-07T20:45:29.366Z,99.90
2018-10-07T20:47:57.363Z,99.90
2018-10-07T20:50:25.590Z,99.90
2018-10-07T20:52:53.378Z,99.90
2018-10-07T20:55:21.373Z,99.90
2018-10-07T20:57:49.337Z,99.90
2018-10-07T21:00:17.313Z,99.90
2018-10-07T21:02:45.348Z,99.90
2018-10-07T21:05:19.935Z,99.90
2018-10-07T21:07:47.928Z,99.90
2018-10-07T21:10:16.858Z,99.90
2018-10-07T21:12:44.833Z,99.90
2018-10-07T21:15:12.800Z,99.90
2018-10-07T21:17:40.822Z,99.90
2018-10-07T21:20:08.809Z,99.90
2018-10-07T21:22:36.789Z,99.90
2018-10-07T21:25:05.018Z,99.90
2018-10-07T21:27:33.026Z,99.90
2018-10-07T21:30:01.005Z,99.90
2018-10-07T21:32:28.986Z,99.90
2018-10-07T21:34:57.000Z,99.90
2018-10-07T21:37:25.026Z,99.90
2018-10-07T21:39:53.018Z,99.90
2018-10-07T21:42:21.033Z,99.90
2018-10-07T21:44:49.087Z,99.90
2018-10-07T21:47:17.158Z,99.90
2018-10-07T21:49:45.195Z,99.90
2018-10-07T21:52:13.108Z,99.90
2018-10-07T21:54:41.097Z,99.90
2018-10-07T21:57:09.096Z,99.90
2018-10-07T21:59:37.080Z,99.90
2018-10-07T22:02:05.074Z,99.90
2018-10-07T22:04:33.583Z,99.90
2018-10-07T22:07:01.639Z,99.90
2018-10-07T22:09:29.624Z,99.90
2018-10-07T22:11:57.605Z,99.90
2018-10-07T22:14:25.605Z,99.90
2018-10-07T22:16:53.622Z,99.90
2018-10-07T22:19:21.594Z,99.90
2018-10-07T22:21:49.585Z,99.90
2018-10-07T22:24:17.562Z,99.90
2018-10-07T22:26:45.944Z,99.90
2018-10-07T22:29:14.171Z,99.90
2018-10-07T22:31:42.545Z,99.90
2018-10-07T22:34:11.042Z,99.90
2018-10-07T22:36:39.809Z,99.90
2018-10-07T22:39:15.371Z,99.90
2018-10-07T22:41:44.033Z,99.90
2018-10-07T22:44:12.561Z,99.90
2018-10-07T22:46:41.214Z,99.90
2018-10-07T22:49:09.793Z,99.90
2018-10-07T22:51:38.089Z,99.90
2018-10-07T22:54:06.597Z,99.90
2018-10-07T22:56:34.989Z,99.90
2018-10-07T22:59:03.391Z,99.90
2018-10-07T23:01:32.390Z,99.90
2018-10-07T23:04:00.958Z,99.90
2018-10-07T23:06:29.688Z,99.90
2018-10-07T23:08:59.125Z,99.90
2018-10-07T23:11:28.762Z,99.90
2018-10-07T23:13:57.492Z,99.90
2018-10-07T23:16:26.880Z,99.90
2018-10-07T23:18:55.716Z,99.90
2018-10-07T23:21:24.282Z,99.90
2018-10-07T23:23:53.119Z,99.90
2018-10-07T23:26:21.609Z,99.90
2018-10-07T23:28:50.507Z,99.90
2018-10-07T23:31:18.846Z,99.90
2018-10-07T23:33:47.717Z,99.90
2018-10-07T23:36:15.912Z,99.90
2018-10-07T23:38:44.233Z,99.90
2018-10-07T23:41:12.785Z,99.90
2018-10-07T23:43:41.331Z,99.90
2018-10-07T23:46:09.286Z,99.90
2018-10-07T23:48:37.268Z,99.90
2018-10-07T23:51:05.265Z,99.90
2018-10-07T23:53:33.241Z,99.90
2018-10-07T23:56:01.306Z,99.90
2018-10-07T23:58:29.285Z,99.90
