createdAt,value
2019-02-07T00:00:00.304Z,6.38
2019-02-07T00:01:00.264Z,6.40
2019-02-07T00:02:00.233Z,6.37
2019-02-07T00:03:00.198Z,6.38
2019-02-07T00:04:00.173Z,6.35
2019-02-07T00:05:00.310Z,6.38
2019-02-07T00:06:00.144Z,6.24
2019-02-07T00:07:00.098Z,6.34
2019-02-07T00:08:00.080Z,6.37
2019-02-07T00:09:00.057Z,6.27
2019-02-07T00:10:00.146Z,6.28
2019-02-07T00:11:00.013Z,6.28
2019-02-07T00:11:59.989Z,6.27
2019-02-07T00:12:59.982Z,6.30
2019-02-07T00:13:59.941Z,6.34
2019-02-07T00:14:59.933Z,6.32
2019-02-07T00:15:59.913Z,6.30
2019-02-07T00:16:59.879Z,6.27
2019-02-07T00:17:59.858Z,6.27
2019-02-07T00:18:59.850Z,6.18
2019-02-07T00:19:59.804Z,6.18
2019-02-07T00:20:59.767Z,6.25
2019-02-07T00:21:59.749Z,6.28
2019-02-07T00:22:59.718Z,6.18
2019-02-07T00:23:59.723Z,6.31
2019-02-07T00:24:59.699Z,6.21
2019-02-07T00:25:59.683Z,6.19
2019-02-07T00:26:59.645Z,6.25
2019-02-07T00:27:59.607Z,6.31
2019-02-07T00:28:59.603Z,6.19
2019-02-07T00:29:59.571Z,6.27
2019-02-07T00:30:59.559Z,6.27
2019-02-07T00:31:59.535Z,6.31
2019-02-07T00:32:59.500Z,6.15
2019-02-07T00:33:59.467Z,6.24
2019-02-07T00:34:59.456Z,6.24
2019-02-07T00:35:59.426Z,6.18
2019-02-07T00:36:59.393Z,6.24
2019-02-07T00:37:59.408Z,6.19
2019-02-07T00:38:59.367Z,6.08
2019-02-07T00:39:59.343Z,6.16
2019-02-07T00:40:59.322Z,6.09
2019-02-07T00:41:59.294Z,6.11
2019-02-07T00:42:59.253Z,6.13
2019-02-07T00:43:59.223Z,6.16
2019-02-07T00:44:59.199Z,6.13
2019-02-07T00:45:59.188Z,6.05
2019-02-07T00:46:59.157Z,6.12
2019-02-07T00:47:59.136Z,6.15
2019-02-07T00:48:59.126Z,6.11
2019-02-07T00:49:59.096Z,6.09
2019-02-07T00:50:59.061Z,6.11
2019-02-07T00:51:59.055Z,6.08
2019-02-07T00:52:59.011Z,6.06
2019-02-07T00:53:58.987Z,6.09
2019-02-07T00:54:59.006Z,6.19
2019-02-07T00:55:58.944Z,6.16
2019-02-07T00:56:58.918Z,6.18
2019-02-07T00:57:58.941Z,6.15
2019-02-07T00:58:58.862Z,6.16
2019-02-07T00:59:58.847Z,6.08
2019-02-07T01:00:58.816Z,6.11
2019-02-07T01:01:58.800Z,6.11
2019-02-07T01:02:58.774Z,6.11
2019-02-07T01:03:58.922Z,6.12
2019-02-07T01:04:58.728Z,6.09
2019-02-07T01:05:58.698Z,6.15
2019-02-07T01:06:58.717Z,6.12
2019-02-07T01:07:58.675Z,6.13
2019-02-07T01:08:58.643Z,6.08
2019-02-07T01:09:58.630Z,5.95
2019-02-07T01:10:58.576Z,6.09
2019-02-07T01:11:58.580Z,6.03
2019-02-07T01:12:58.533Z,6.00
2019-02-07T01:13:58.535Z,5.97
2019-02-07T01:15:02.241Z,6.02
2019-02-07T01:15:58.471Z,6.02
2019-02-07T01:16:58.461Z,5.94
2019-02-07T01:17:58.411Z,5.98
2019-02-07T01:18:58.385Z,5.91
2019-02-07T01:19:58.364Z,5.91
2019-02-07T01:20:58.344Z,5.87
2019-02-07T01:21:58.322Z,5.84
2019-02-07T01:22:58.286Z,5.91
2019-02-07T01:23:58.298Z,5.87
2019-02-07T01:24:58.268Z,5.79
2019-02-07T01:25:58.234Z,5.88
2019-02-07T01:26:58.207Z,5.87
2019-02-07T01:27:58.210Z,5.91
2019-02-07T01:28:58.149Z,5.76
2019-02-07T01:29:58.148Z,5.80
2019-02-07T01:30:58.129Z,5.76
2019-02-07T01:31:58.080Z,5.73
2019-02-07T01:32:58.061Z,5.70
2019-02-07T01:33:58.045Z,5.70
2019-02-07T01:34:58.000Z,5.73
2019-02-07T01:35:57.982Z,5.73
2019-02-07T01:36:57.962Z,5.76
2019-02-07T01:37:57.931Z,5.73
2019-02-07T01:38:57.910Z,5.73
2019-02-07T01:39:57.904Z,5.77
2019-02-07T01:40:57.864Z,5.79
2019-02-07T01:41:57.833Z,5.73
2019-02-07T01:42:57.817Z,5.70
2019-02-07T01:43:57.803Z,5.70
2019-02-07T01:44:57.768Z,5.73
2019-02-07T01:45:57.823Z,5.73
2019-02-07T01:46:57.741Z,5.69
2019-02-07T01:47:57.693Z,5.70
2019-02-07T01:48:57.692Z,5.76
2019-02-07T01:49:57.650Z,5.72
2019-02-07T01:50:57.621Z,5.75
2019-02-07T01:51:57.591Z,5.70
2019-02-07T01:52:57.592Z,5.76
2019-02-07T01:53:57.551Z,5.72
2019-02-07T01:54:57.512Z,5.69
2019-02-07T01:55:57.493Z,5.67
2019-02-07T01:56:57.470Z,5.61
2019-02-07T01:57:57.442Z,5.69
2019-02-07T01:58:57.417Z,5.62
2019-02-07T01:59:57.393Z,5.62
2019-02-07T02:00:57.366Z,5.72
2019-02-07T02:01:57.349Z,5.75
2019-02-07T02:02:57.322Z,5.62
2019-02-07T02:03:57.295Z,5.65
2019-02-07T02:04:57.289Z,5.65
2019-02-07T02:05:57.258Z,5.65
2019-02-07T02:06:57.225Z,5.59
2019-02-07T02:07:57.202Z,5.55
2019-02-07T02:08:57.173Z,5.62
2019-02-07T02:09:57.168Z,5.57
2019-02-07T02:10:57.132Z,5.55
2019-02-07T02:11:57.125Z,5.57
2019-02-07T02:12:57.099Z,5.59
2019-02-07T02:13:57.060Z,5.54
2019-02-07T02:14:57.046Z,5.62
2019-02-07T02:15:57.040Z,5.59
2019-02-07T02:16:56.979Z,5.55
2019-02-07T02:17:56.985Z,5.57
2019-02-07T02:18:56.937Z,5.51
2019-02-07T02:19:56.902Z,5.59
2019-02-07T02:20:56.880Z,5.58
2019-02-07T02:21:56.865Z,5.57
2019-02-07T02:22:56.842Z,5.58
2019-02-07T02:23:56.813Z,5.55
2019-02-07T02:24:56.797Z,5.48
2019-02-07T02:25:56.759Z,5.50
2019-02-07T02:26:56.750Z,5.39
2019-02-07T02:27:56.710Z,5.55
2019-02-07T02:28:56.691Z,5.50
2019-02-07T02:29:56.660Z,5.58
2019-02-07T02:30:56.647Z,5.44
2019-02-07T02:31:56.654Z,5.55
2019-02-07T02:32:56.590Z,5.47
2019-02-07T02:33:56.565Z,5.47
2019-02-07T02:34:56.547Z,5.43
2019-02-07T02:35:56.519Z,5.54
2019-02-07T02:36:56.493Z,5.37
2019-02-07T02:37:56.486Z,5.48
2019-02-07T02:38:56.447Z,5.54
2019-02-07T02:39:56.416Z,5.47
2019-02-07T02:40:56.400Z,5.51
2019-02-07T02:41:56.379Z,5.48
2019-02-07T02:42:56.350Z,5.47
2019-02-07T02:43:56.318Z,5.44
2019-02-07T02:44:56.296Z,5.41
2019-02-07T02:45:56.284Z,5.44
2019-02-07T02:46:56.263Z,5.43
2019-02-07T02:47:56.222Z,5.40
2019-02-07T02:48:56.195Z,5.41
2019-02-07T02:49:56.334Z,5.40
2019-02-07T02:50:56.154Z,5.43
2019-02-07T02:51:56.130Z,5.36
2019-02-07T02:52:56.097Z,5.36
2019-02-07T02:53:56.073Z,5.36
2019-02-07T02:54:56.064Z,5.39
2019-02-07T02:55:56.040Z,5.44
2019-02-07T02:56:56.003Z,5.47
2019-02-07T02:57:55.977Z,5.29
2019-02-07T02:58:55.955Z,5.43
2019-02-07T02:59:55.951Z,5.39
2019-02-07T03:00:55.936Z,5.40
2019-02-07T03:01:55.900Z,5.43
2019-02-07T03:02:55.848Z,5.40
2019-02-07T03:03:55.832Z,5.44
2019-02-07T03:04:55.798Z,5.40
2019-02-07T03:05:55.782Z,5.43
2019-02-07T03:06:55.761Z,5.33
2019-02-07T03:07:55.745Z,5.37
2019-02-07T03:08:55.706Z,5.37
2019-02-07T03:09:55.708Z,5.43
2019-02-07T03:10:55.654Z,5.43
2019-02-07T03:11:55.628Z,5.33
2019-02-07T03:12:55.679Z,5.33
2019-02-07T03:13:55.573Z,5.32
2019-02-07T03:14:55.566Z,5.43
2019-02-07T03:15:55.543Z,5.44
2019-02-07T03:16:55.511Z,5.41
2019-02-07T03:17:55.480Z,5.44
2019-02-07T03:18:55.461Z,5.43
2019-02-07T03:19:55.446Z,5.40
2019-02-07T03:20:55.409Z,5.40
2019-02-07T03:21:55.444Z,5.47
2019-02-07T03:22:55.353Z,5.41
2019-02-07T03:23:55.356Z,5.47
2019-02-07T03:24:55.303Z,5.48
2019-02-07T03:25:55.312Z,5.48
2019-02-07T03:26:55.293Z,5.37
2019-02-07T03:27:55.256Z,5.54
2019-02-07T03:28:55.202Z,5.51
2019-02-07T03:29:55.189Z,5.40
2019-02-07T03:30:55.183Z,5.37
2019-02-07T03:31:55.139Z,5.43
2019-02-07T03:32:55.116Z,5.43
2019-02-07T03:33:55.083Z,5.50
2019-02-07T03:34:55.107Z,5.52
2019-02-07T03:35:55.043Z,5.50
2019-02-07T03:36:55.042Z,5.55
2019-02-07T03:37:54.987Z,5.59
2019-02-07T03:38:54.978Z,5.58
2019-02-07T03:39:54.933Z,5.59
2019-02-07T03:40:54.910Z,5.62
2019-02-07T03:41:54.878Z,5.58
2019-02-07T03:42:54.887Z,5.58
2019-02-07T03:43:54.847Z,5.61
2019-02-07T03:44:54.807Z,5.52
2019-02-07T03:46:02.350Z,5.59
2019-02-07T03:46:54.773Z,5.57
2019-02-07T03:47:54.736Z,5.57
2019-02-07T03:48:54.716Z,5.59
2019-02-07T03:49:54.699Z,5.57
2019-02-07T03:50:54.683Z,5.58
2019-02-07T03:51:54.638Z,5.72
2019-02-07T03:52:54.608Z,5.62
2019-02-07T03:53:54.606Z,5.65
2019-02-07T03:54:54.586Z,5.69
2019-02-07T03:55:54.548Z,5.73
2019-02-07T03:56:54.511Z,5.80
2019-02-07T03:57:54.505Z,5.69
2019-02-07T03:58:54.502Z,5.77
2019-02-07T03:59:54.445Z,5.69
2019-02-07T04:00:54.413Z,5.75
2019-02-07T04:01:54.401Z,5.76
2019-02-07T04:02:54.403Z,5.79
2019-02-07T04:03:54.346Z,5.77
2019-02-07T04:04:54.313Z,5.76
2019-02-07T04:05:54.312Z,5.80
2019-02-07T04:06:54.265Z,5.93
2019-02-07T04:07:54.238Z,5.90
2019-02-07T04:08:54.227Z,5.84
2019-02-07T04:09:54.197Z,5.94
2019-02-07T04:10:54.165Z,5.94
2019-02-07T04:11:54.144Z,5.91
2019-02-07T04:12:54.129Z,5.97
2019-02-07T04:13:54.123Z,5.93
2019-02-07T04:14:54.078Z,5.98
2019-02-07T04:15:54.056Z,5.98
2019-02-07T04:16:54.025Z,5.97
2019-02-07T04:17:54.017Z,5.94
2019-02-07T04:18:53.977Z,6.00
2019-02-07T04:19:53.948Z,6.09
2019-02-07T04:20:53.930Z,6.11
2019-02-07T04:21:53.904Z,6.12
2019-02-07T04:22:53.896Z,6.12
2019-02-07T04:23:53.864Z,6.12
2019-02-07T04:24:53.836Z,6.12
2019-02-07T04:25:53.806Z,6.11
2019-02-07T04:26:53.768Z,6.09
2019-02-07T04:27:53.765Z,6.02
2019-02-07T04:28:53.731Z,6.16
2019-02-07T04:29:53.703Z,6.15
2019-02-07T04:30:53.680Z,6.18
2019-02-07T04:31:53.652Z,6.16
2019-02-07T04:32:53.650Z,6.25
2019-02-07T04:33:53.598Z,6.19
2019-02-07T04:34:53.581Z,6.27
2019-02-07T04:35:53.557Z,6.16
2019-02-07T04:36:53.525Z,6.24
2019-02-07T04:37:53.502Z,6.21
2019-02-07T04:38:53.507Z,6.27
2019-02-07T04:39:53.459Z,6.18
2019-02-07T04:40:53.440Z,6.21
2019-02-07T04:41:53.418Z,6.25
2019-02-07T04:42:53.386Z,6.19
2019-02-07T04:43:53.373Z,6.27
2019-02-07T04:44:53.389Z,6.31
2019-02-07T04:45:53.329Z,6.31
2019-02-07T04:46:53.285Z,6.30
2019-02-07T04:47:53.264Z,6.27
2019-02-07T04:48:53.246Z,6.35
2019-02-07T04:49:53.214Z,6.28
2019-02-07T04:50:53.218Z,6.32
2019-02-07T04:51:53.167Z,6.35
2019-02-07T04:52:53.158Z,6.35
2019-02-07T04:53:53.120Z,6.32
2019-02-07T04:54:53.088Z,6.25
2019-02-07T04:55:53.066Z,6.24
2019-02-07T04:56:53.037Z,6.24
2019-02-07T04:57:53.038Z,6.37
2019-02-07T04:58:52.985Z,6.35
2019-02-07T04:59:52.975Z,6.38
2019-02-07T05:00:52.958Z,6.32
2019-02-07T05:01:52.932Z,6.35
2019-02-07T05:02:52.949Z,6.38
2019-02-07T05:03:52.892Z,6.42
2019-02-07T05:04:52.863Z,6.38
2019-02-07T05:05:52.818Z,6.42
2019-02-07T05:06:52.803Z,6.40
2019-02-07T05:07:52.784Z,6.43
2019-02-07T05:08:52.767Z,6.42
2019-02-07T05:09:52.752Z,6.38
2019-02-07T05:10:52.706Z,6.37
2019-02-07T05:11:52.681Z,6.38
2019-02-07T05:12:52.655Z,6.47
2019-02-07T05:13:52.626Z,6.45
2019-02-07T05:14:52.622Z,6.52
2019-02-07T05:15:52.582Z,6.49
2019-02-07T05:16:52.556Z,6.45
2019-02-07T05:17:52.542Z,6.47
2019-02-07T05:18:52.536Z,6.40
2019-02-07T05:19:52.493Z,6.43
2019-02-07T05:20:52.469Z,6.52
2019-02-07T05:21:52.444Z,6.53
2019-02-07T05:22:52.430Z,6.43
2019-02-07T05:23:52.388Z,6.50
2019-02-07T05:24:52.358Z,6.38
2019-02-07T05:25:52.362Z,6.49
2019-02-07T05:26:52.323Z,6.43
2019-02-07T05:27:52.309Z,6.50
2019-02-07T05:28:52.263Z,6.46
2019-02-07T05:29:52.245Z,6.49
2019-02-07T05:30:52.231Z,6.53
2019-02-07T05:31:52.199Z,6.46
2019-02-07T05:32:52.180Z,6.38
2019-02-07T05:33:52.154Z,6.47
2019-02-07T05:34:52.132Z,6.46
2019-02-07T05:35:52.096Z,6.43
2019-02-07T05:36:52.079Z,6.49
2019-02-07T05:37:52.066Z,6.42
2019-02-07T05:38:52.030Z,6.43
2019-02-07T05:39:52.009Z,6.47
2019-02-07T05:40:51.988Z,6.43
2019-02-07T05:41:51.954Z,6.45
2019-02-07T05:42:51.924Z,6.45
2019-02-07T05:43:51.910Z,6.43
2019-02-07T05:44:51.882Z,6.52
2019-02-07T05:45:51.862Z,6.52
2019-02-07T05:46:51.829Z,6.43
2019-02-07T05:47:51.824Z,6.45
2019-02-07T05:48:51.792Z,6.53
2019-02-07T05:49:51.805Z,6.43
2019-02-07T05:50:51.747Z,6.47
2019-02-07T05:51:51.725Z,6.49
2019-02-07T05:52:52.649Z,6.43
2019-02-07T05:53:51.665Z,6.47
2019-02-07T05:54:51.664Z,6.43
2019-02-07T05:55:51.650Z,6.43
2019-02-07T05:56:51.602Z,6.35
2019-02-07T05:57:51.572Z,6.40
2019-02-07T05:58:51.537Z,6.42
2019-02-07T05:59:51.527Z,6.38
2019-02-07T06:00:51.491Z,6.32
2019-02-07T06:01:51.472Z,6.35
2019-02-07T06:02:51.453Z,6.38
2019-02-07T06:03:51.420Z,6.42
2019-02-07T06:04:51.406Z,6.45
2019-02-07T06:05:51.411Z,6.38
2019-02-07T06:06:51.373Z,6.40
2019-02-07T06:07:51.335Z,6.37
2019-02-07T06:08:51.307Z,6.52
2019-02-07T06:09:51.310Z,6.40
2019-02-07T06:10:51.261Z,6.45
2019-02-07T06:11:51.227Z,6.49
2019-02-07T06:12:51.206Z,6.50
2019-02-07T06:13:51.188Z,6.55
2019-02-07T06:14:51.155Z,6.45
2019-02-07T06:15:51.146Z,6.55
2019-02-07T06:17:01.998Z,6.53
2019-02-07T06:17:51.094Z,6.60
2019-02-07T06:18:51.066Z,6.56
2019-02-07T06:19:51.052Z,6.64
2019-02-07T06:20:51.020Z,6.61
2019-02-07T06:21:50.999Z,6.61
2019-02-07T06:22:50.974Z,6.64
2019-02-07T06:23:50.945Z,6.63
2019-02-07T06:24:50.917Z,6.67
2019-02-07T06:25:50.889Z,6.63
2019-02-07T06:26:50.880Z,6.71
2019-02-07T06:27:50.852Z,6.74
2019-02-07T06:28:50.822Z,6.70
2019-02-07T06:29:50.790Z,6.70
2019-02-07T06:30:50.777Z,6.70
2019-02-07T06:31:50.755Z,6.71
2019-02-07T06:32:50.719Z,6.70
2019-02-07T06:33:50.736Z,6.71
2019-02-07T06:34:50.687Z,6.71
2019-02-07T06:35:50.645Z,6.78
2019-02-07T06:36:50.618Z,6.81
2019-02-07T06:37:50.645Z,6.74
2019-02-07T06:38:50.574Z,6.73
2019-02-07T06:39:50.581Z,6.75
2019-02-07T06:40:50.533Z,6.75
2019-02-07T06:41:50.512Z,6.81
2019-02-07T06:42:50.493Z,6.75
2019-02-07T06:43:50.498Z,6.74
2019-02-07T06:44:50.447Z,6.81
2019-02-07T06:45:50.408Z,6.79
2019-02-07T06:46:50.384Z,6.74
2019-02-07T06:47:50.386Z,6.85
2019-02-07T06:48:50.333Z,6.79
2019-02-07T06:49:50.316Z,6.74
2019-02-07T06:50:50.322Z,6.82
2019-02-07T06:51:50.260Z,6.83
2019-02-07T06:52:50.249Z,6.83
2019-02-07T06:53:50.216Z,6.86
2019-02-07T06:54:50.213Z,6.93
2019-02-07T06:55:50.187Z,6.92
2019-02-07T06:56:50.156Z,6.93
2019-02-07T06:57:50.122Z,6.97
2019-02-07T06:58:50.094Z,6.93
2019-02-07T06:59:50.094Z,6.91
2019-02-07T07:00:50.050Z,6.97
2019-02-07T07:01:50.026Z,6.99
2019-02-07T07:02:50.007Z,6.92
2019-02-07T07:03:49.981Z,6.99
2019-02-07T07:04:49.954Z,6.97
2019-02-07T07:05:49.956Z,6.96
2019-02-07T07:06:49.939Z,6.92
2019-02-07T07:07:49.915Z,6.93
2019-02-07T07:08:49.902Z,6.96
2019-02-07T07:09:49.855Z,6.97
2019-02-07T07:10:49.835Z,6.99
2019-02-07T07:11:49.806Z,6.99
2019-02-07T07:12:49.773Z,6.96
2019-02-07T07:13:49.763Z,6.92
2019-02-07T07:14:49.720Z,6.91
2019-02-07T07:15:49.700Z,7.01
2019-02-07T07:16:49.715Z,6.97
2019-02-07T07:17:49.652Z,6.93
2019-02-07T07:18:49.621Z,6.89
2019-02-07T07:19:49.620Z,6.86
2019-02-07T07:20:49.568Z,6.86
2019-02-07T07:21:49.544Z,6.85
2019-02-07T07:22:49.593Z,6.92
2019-02-07T07:23:49.519Z,6.85
2019-02-07T07:24:49.494Z,6.86
2019-02-07T07:25:49.461Z,6.88
2019-02-07T07:26:49.430Z,6.89
2019-02-07T07:27:49.429Z,6.82
2019-02-07T07:28:49.381Z,6.82
2019-02-07T07:29:49.395Z,6.86
2019-02-07T07:30:49.330Z,6.86
2019-02-07T07:31:49.304Z,6.79
2019-02-07T07:32:49.311Z,6.83
2019-02-07T07:33:49.360Z,6.86
2019-02-07T07:34:49.284Z,6.93
2019-02-07T07:35:49.218Z,6.89
2019-02-07T07:36:49.198Z,6.96
2019-02-07T07:37:49.162Z,6.97
2019-02-07T07:38:49.158Z,6.91
2019-02-07T07:39:49.132Z,6.93
2019-02-07T07:40:49.101Z,6.96
2019-02-07T07:41:49.098Z,6.93
2019-02-07T07:42:49.044Z,6.89
2019-02-07T07:43:49.022Z,6.97
2019-02-07T07:44:48.995Z,6.96
2019-02-07T07:45:48.982Z,7.03
2019-02-07T07:46:48.965Z,7.07
2019-02-07T07:47:48.925Z,7.04
2019-02-07T07:48:48.920Z,7.03
2019-02-07T07:49:48.886Z,7.08
2019-02-07T07:50:48.857Z,7.06
2019-02-07T07:51:48.830Z,7.03
2019-02-07T07:52:48.845Z,7.08
2019-02-07T07:53:48.823Z,7.07
2019-02-07T07:54:48.795Z,7.15
2019-02-07T07:55:48.737Z,7.15
2019-02-07T07:56:48.730Z,7.15
2019-02-07T07:57:48.707Z,7.16
2019-02-07T07:58:48.673Z,7.13
2019-02-07T07:59:48.653Z,7.16
2019-02-07T08:00:48.625Z,7.08
2019-02-07T08:01:48.600Z,7.08
2019-02-07T08:02:48.575Z,7.16
2019-02-07T08:03:48.586Z,7.08
2019-02-07T08:04:48.548Z,7.10
2019-02-07T08:05:48.540Z,7.15
2019-02-07T08:06:48.486Z,7.19
2019-02-07T08:07:48.456Z,7.16
2019-02-07T08:08:48.474Z,7.21
2019-02-07T08:09:48.419Z,7.22
2019-02-07T08:10:48.385Z,7.25
2019-02-07T08:11:48.379Z,7.21
2019-02-07T08:12:48.354Z,7.28
2019-02-07T08:13:48.315Z,7.25
2019-02-07T08:14:48.311Z,7.33
2019-02-07T08:15:48.265Z,7.24
2019-02-07T08:16:48.271Z,7.34
2019-02-07T08:17:48.258Z,7.33
2019-02-07T08:18:48.221Z,7.31
2019-02-07T08:19:48.179Z,7.42
2019-02-07T08:20:48.159Z,7.43
2019-02-07T08:21:48.153Z,7.49
2019-02-07T08:22:48.106Z,7.46
2019-02-07T08:23:48.085Z,7.44
2019-02-07T08:24:48.071Z,7.60
2019-02-07T08:25:48.068Z,7.54
2019-02-07T08:26:48.019Z,7.52
2019-02-07T08:27:48.019Z,7.58
2019-02-07T08:28:47.977Z,7.44
2019-02-07T08:29:47.944Z,7.46
2019-02-07T08:30:47.923Z,7.50
2019-02-07T08:31:47.896Z,7.42
2019-02-07T08:32:47.901Z,7.46
2019-02-07T08:33:47.860Z,7.44
2019-02-07T08:34:47.835Z,7.50
2019-02-07T08:35:47.847Z,7.49
2019-02-07T08:36:47.780Z,7.50
2019-02-07T08:37:47.776Z,7.42
2019-02-07T08:38:49.899Z,7.57
2019-02-07T08:39:47.710Z,7.54
2019-02-07T08:40:47.693Z,7.54
2019-02-07T08:41:47.669Z,7.55
2019-02-07T08:42:47.641Z,7.60
2019-02-07T08:43:47.656Z,7.58
2019-02-07T08:44:47.617Z,7.55
2019-02-07T08:45:47.591Z,7.49
2019-02-07T08:46:47.576Z,7.47
2019-02-07T08:47:58.180Z,7.55
2019-02-07T08:48:47.516Z,7.58
2019-02-07T08:49:47.497Z,7.52
2019-02-07T08:50:47.471Z,7.64
2019-02-07T08:51:47.460Z,7.54
2019-02-07T08:52:47.410Z,7.55
2019-02-07T08:53:47.405Z,7.55
2019-02-07T08:54:47.384Z,7.62
2019-02-07T08:55:47.350Z,7.60
2019-02-07T08:56:47.324Z,7.62
2019-02-07T08:57:47.295Z,7.64
2019-02-07T08:58:47.295Z,7.61
2019-02-07T08:59:47.262Z,7.64
2019-02-07T09:00:47.230Z,7.69
2019-02-07T09:01:47.210Z,7.60
2019-02-07T09:02:51.874Z,7.60
2019-02-07T09:03:47.171Z,7.61
2019-02-07T09:04:47.146Z,7.62
2019-02-07T09:05:47.108Z,7.61
2019-02-07T09:06:47.131Z,7.61
2019-02-07T09:07:47.067Z,7.68
2019-02-07T09:08:47.050Z,7.62
2019-02-07T09:09:47.019Z,7.60
2019-02-07T09:10:46.993Z,7.62
2019-02-07T09:11:46.973Z,7.71
2019-02-07T09:12:46.980Z,7.62
2019-02-07T09:13:46.923Z,7.66
2019-02-07T09:14:46.904Z,7.77
2019-02-07T09:15:46.882Z,7.77
2019-02-07T09:16:46.873Z,7.77
2019-02-07T09:17:46.856Z,7.77
2019-02-07T09:18:46.863Z,7.81
2019-02-07T09:19:46.808Z,7.83
2019-02-07T09:20:47.169Z,7.94
2019-02-07T09:21:46.769Z,7.91
2019-02-07T09:22:46.787Z,7.92
2019-02-07T09:23:46.825Z,7.94
2019-02-07T09:24:46.679Z,8.02
2019-02-07T09:25:47.481Z,7.99
2019-02-07T09:26:46.646Z,8.04
2019-02-07T09:27:46.606Z,8.05
2019-02-07T09:28:46.590Z,8.10
2019-02-07T09:29:46.554Z,8.04
2019-02-07T09:30:46.534Z,8.09
2019-02-07T09:31:46.530Z,8.05
2019-02-07T09:32:46.521Z,8.13
2019-02-07T09:33:46.475Z,8.12
2019-02-07T09:34:46.453Z,8.13
2019-02-07T09:35:46.433Z,8.17
2019-02-07T09:36:46.401Z,8.24
2019-02-07T09:37:46.375Z,8.32
2019-02-07T09:38:46.368Z,8.34
2019-02-07T09:39:46.345Z,8.42
2019-02-07T09:40:46.319Z,8.50
2019-02-07T09:41:46.297Z,8.68
2019-02-07T09:42:46.277Z,8.74
2019-02-07T09:43:46.252Z,8.77
2019-02-07T09:44:46.259Z,8.85
2019-02-07T09:45:46.240Z,8.93
2019-02-07T09:46:46.175Z,8.93
2019-02-07T09:47:46.155Z,9.04
2019-02-07T09:48:46.135Z,8.98
2019-02-07T09:49:46.112Z,9.18
2019-02-07T09:50:46.093Z,9.18
2019-02-07T09:51:46.070Z,9.26
2019-02-07T09:52:46.092Z,9.30
2019-02-07T09:53:46.041Z,9.34
2019-02-07T09:54:46.017Z,9.27
2019-02-07T09:55:45.986Z,9.36
2019-02-07T09:56:46.034Z,9.26
2019-02-07T09:57:45.966Z,9.37
2019-02-07T09:58:45.922Z,9.30
2019-02-07T09:59:45.912Z,9.30
2019-02-07T10:00:45.867Z,9.36
2019-02-07T10:01:45.850Z,9.37
2019-02-07T10:02:45.816Z,9.36
2019-02-07T10:03:45.804Z,9.34
2019-02-07T10:04:45.772Z,9.47
2019-02-07T10:05:45.749Z,9.34
2019-02-07T10:06:45.747Z,9.44
2019-02-07T10:07:45.718Z,9.40
2019-02-07T10:08:45.731Z,9.51
2019-02-07T10:09:45.673Z,9.48
2019-02-07T10:10:45.664Z,9.42
2019-02-07T10:11:45.643Z,9.44
2019-02-07T10:12:46.130Z,9.44
2019-02-07T10:13:45.927Z,9.42
2019-02-07T10:14:45.565Z,9.36
2019-02-07T10:15:45.521Z,9.37
2019-02-07T10:16:45.531Z,9.34
2019-02-07T10:17:45.558Z,9.37
2019-02-07T10:18:45.462Z,9.32
2019-02-07T10:19:45.436Z,9.16
2019-02-07T10:20:45.739Z,9.23
2019-02-07T10:21:45.814Z,9.14
2019-02-07T10:22:46.656Z,9.18
2019-02-07T10:23:45.411Z,9.12
2019-02-07T10:24:45.326Z,9.12
2019-02-07T10:25:45.305Z,9.14
2019-02-07T10:26:45.288Z,9.18
2019-02-07T10:27:45.263Z,9.15
2019-02-07T10:28:45.236Z,9.09
2019-02-07T10:29:45.239Z,9.23
2019-02-07T10:30:45.206Z,9.18
2019-02-07T10:31:45.170Z,9.19
2019-02-07T10:32:45.143Z,9.30
2019-02-07T10:33:45.240Z,9.27
2019-02-07T10:34:45.159Z,9.22
2019-02-07T10:35:45.094Z,9.29
2019-02-07T10:36:45.073Z,9.42
2019-02-07T10:37:45.040Z,9.34
2019-02-07T10:38:45.016Z,9.44
2019-02-07T10:39:45.006Z,9.33
2019-02-07T10:40:44.962Z,9.33
2019-02-07T10:41:44.981Z,9.33
2019-02-07T10:42:44.918Z,9.37
2019-02-07T10:43:44.917Z,9.42
2019-02-07T10:44:44.921Z,9.37
2019-02-07T10:45:44.870Z,9.40
2019-02-07T10:46:44.862Z,9.47
2019-02-07T10:47:44.815Z,9.45
2019-02-07T10:48:44.857Z,9.45
2019-02-07T10:49:44.791Z,9.44
2019-02-07T10:50:44.751Z,9.50
2019-02-07T10:51:44.730Z,9.47
2019-02-07T10:52:44.713Z,9.50
2019-02-07T10:53:44.684Z,9.54
2019-02-07T10:54:44.658Z,9.55
2019-02-07T10:55:44.644Z,9.66
2019-02-07T10:56:44.649Z,9.62
2019-02-07T10:57:44.597Z,9.60
2019-02-07T10:58:44.591Z,9.60
2019-02-07T10:59:44.567Z,9.51
2019-02-07T11:00:44.534Z,9.51
2019-02-07T11:01:44.542Z,9.48
2019-02-07T11:02:44.487Z,9.42
2019-02-07T11:03:44.484Z,9.51
2019-02-07T11:04:44.466Z,9.52
2019-02-07T11:05:44.415Z,9.63
2019-02-07T11:06:44.395Z,9.65
2019-02-07T11:07:44.395Z,9.80
2019-02-07T11:08:44.396Z,9.77
2019-02-07T11:09:44.335Z,9.72
2019-02-07T11:10:44.327Z,9.70
2019-02-07T11:11:44.328Z,9.80
2019-02-07T11:12:44.469Z,9.81
2019-02-07T11:13:44.259Z,9.80
2019-02-07T11:14:44.256Z,9.85
2019-02-07T11:15:44.224Z,9.77
2019-02-07T11:16:44.182Z,9.87
2019-02-07T11:17:44.179Z,9.84
2019-02-07T11:18:55.069Z,9.80
2019-02-07T11:19:44.124Z,9.85
2019-02-07T11:20:44.098Z,9.94
2019-02-07T11:21:44.090Z,9.83
2019-02-07T11:22:44.068Z,9.72
2019-02-07T11:23:44.065Z,9.69
2019-02-07T11:24:44.007Z,9.73
2019-02-07T11:25:43.997Z,9.67
2019-02-07T11:26:43.991Z,9.66
2019-02-07T11:27:43.951Z,9.66
2019-02-07T11:28:43.942Z,9.66
2019-02-07T11:29:43.897Z,9.72
2019-02-07T11:30:43.882Z,9.73
2019-02-07T11:31:43.893Z,9.78
2019-02-07T11:32:43.843Z,9.67
2019-02-07T11:33:43.818Z,9.77
2019-02-07T11:34:45.934Z,9.77
2019-02-07T11:35:43.770Z,9.81
2019-02-07T11:36:53.621Z,9.94
2019-02-07T11:37:43.759Z,9.96
2019-02-07T11:38:43.711Z,9.94
2019-02-07T11:39:43.693Z,9.94
2019-02-07T11:40:43.673Z,9.99
2019-02-07T11:41:43.658Z,9.94
2019-02-07T11:42:43.629Z,9.91
2019-02-07T11:43:43.634Z,9.84
2019-02-07T11:44:43.587Z,9.87
2019-02-07T11:45:43.577Z,9.88
2019-02-07T11:46:43.537Z,9.73
2019-02-07T11:47:43.538Z,9.70
2019-02-07T11:48:43.520Z,9.69
2019-02-07T11:49:43.502Z,9.70
2019-02-07T11:50:43.462Z,9.72
2019-02-07T11:51:43.476Z,9.75
2019-02-07T11:52:43.410Z,9.85
2019-02-07T11:53:43.407Z,9.93
2019-02-07T11:54:43.409Z,9.96
2019-02-07T11:55:43.346Z,9.96
2019-02-07T11:56:43.354Z,9.99
2019-02-07T11:57:43.299Z,9.91
2019-02-07T11:58:43.303Z,10.09
2019-02-07T11:59:43.290Z,10.18
2019-02-07T12:00:43.239Z,10.20
2019-02-07T12:01:43.270Z,10.09
2019-02-07T12:02:43.211Z,10.09
2019-02-07T12:03:43.415Z,10.16
2019-02-07T12:04:43.157Z,10.12
2019-02-07T12:05:43.157Z,10.23
2019-02-07T12:06:43.134Z,10.20
2019-02-07T12:07:43.095Z,10.08
2019-02-07T12:08:43.085Z,10.06
2019-02-07T12:09:43.057Z,9.94
2019-02-07T12:10:43.064Z,9.85
2019-02-07T12:11:43.025Z,9.90
2019-02-07T12:12:43.013Z,9.87
2019-02-07T12:13:42.977Z,9.83
2019-02-07T12:14:42.985Z,9.88
2019-02-07T12:15:42.930Z,9.87
2019-02-07T12:16:42.912Z,9.90
2019-02-07T12:17:42.879Z,9.88
2019-02-07T12:18:42.862Z,9.96
2019-02-07T12:19:42.842Z,9.94
2019-02-07T12:20:42.825Z,10.08
2019-02-07T12:21:42.790Z,10.17
2019-02-07T12:22:42.769Z,10.17
2019-02-07T12:23:42.757Z,10.17
2019-02-07T12:24:42.792Z,10.27
2019-02-07T12:25:42.725Z,10.27
2019-02-07T12:26:42.702Z,10.21
2019-02-07T12:27:42.680Z,10.17
2019-02-07T12:28:42.662Z,10.24
2019-02-07T12:29:42.635Z,10.34
2019-02-07T12:30:42.609Z,10.28
2019-02-07T12:31:42.590Z,10.26
2019-02-07T12:32:42.570Z,10.30
2019-02-07T12:33:42.545Z,10.24
2019-02-07T12:34:42.516Z,10.17
2019-02-07T12:35:42.519Z,10.16
2019-02-07T12:36:42.487Z,10.17
2019-02-07T12:37:42.472Z,10.18
2019-02-07T12:38:42.438Z,10.35
2019-02-07T12:39:42.422Z,10.28
2019-02-07T12:40:42.409Z,10.26
2019-02-07T12:41:42.375Z,10.27
2019-02-07T12:42:42.373Z,10.21
2019-02-07T12:43:42.356Z,10.27
2019-02-07T12:44:42.314Z,10.30
2019-02-07T12:45:42.292Z,10.30
2019-02-07T12:46:42.277Z,10.30
2019-02-07T12:47:42.245Z,10.27
2019-02-07T12:48:42.227Z,10.28
2019-02-07T12:49:42.215Z,10.34
2019-02-07T12:50:42.200Z,10.31
2019-02-07T12:51:42.166Z,10.27
2019-02-07T12:52:42.146Z,10.14
2019-02-07T12:53:42.135Z,10.18
2019-02-07T12:54:42.116Z,10.16
2019-02-07T12:55:52.043Z,10.17
2019-02-07T12:56:42.076Z,10.23
2019-02-07T12:57:42.031Z,10.28
2019-02-07T12:58:42.019Z,10.30
2019-02-07T12:59:42.017Z,10.28
2019-02-07T13:00:41.977Z,10.41
2019-02-07T13:01:41.961Z,10.28
2019-02-07T13:02:41.930Z,10.23
2019-02-07T13:03:41.906Z,10.38
2019-02-07T13:04:41.906Z,10.27
2019-02-07T13:05:41.882Z,10.38
2019-02-07T13:06:41.844Z,10.45
2019-02-07T13:07:41.837Z,10.38
2019-02-07T13:08:41.836Z,10.54
2019-02-07T13:09:41.808Z,10.60
2019-02-07T13:10:41.772Z,10.62
2019-02-07T13:11:41.738Z,10.67
2019-02-07T13:12:41.736Z,10.58
2019-02-07T13:13:41.703Z,10.64
2019-02-07T13:14:41.686Z,10.55
2019-02-07T13:15:41.686Z,10.57