createdAt,value
2022-10-10T00:00:50.154Z,3.2
2022-10-10T00:02:50.471Z,3.0
2022-10-10T00:04:49.866Z,3.0
2022-10-10T00:06:50.491Z,3.5
2022-10-10T00:08:50.504Z,2.8
2022-10-10T00:10:49.562Z,2.8
2022-10-10T00:12:49.996Z,3.4
2022-10-10T00:14:50.297Z,3.4
2022-10-10T00:16:50.226Z,3.2
2022-10-10T00:18:50.468Z,3.1
2022-10-10T00:20:50.130Z,3.1
2022-10-10T00:22:50.256Z,2.9
2022-10-10T00:24:49.564Z,2.9
2022-10-10T00:26:49.848Z,5.0
2022-10-10T00:28:49.904Z,3.5
2022-10-10T00:30:50.053Z,3.3
2022-10-10T00:32:50.726Z,3.3
2022-10-10T00:34:50.516Z,3.4
2022-10-10T00:36:50.266Z,5.0
2022-10-10T00:38:49.729Z,3.8
2022-10-10T00:40:49.961Z,3.8
2022-10-10T00:42:50.306Z,2.6
2022-10-10T00:44:49.623Z,3.4
2022-10-10T00:46:50.018Z,2.9
2022-10-10T00:48:50.311Z,5.0
2022-10-10T00:50:49.785Z,5.0
2022-10-10T00:52:50.246Z,3.8
2022-10-10T00:54:50.322Z,3.2
2022-10-10T00:56:49.825Z,3.0
2022-10-10T00:58:50.242Z,3.9
2022-10-10T01:00:50.166Z,3.0
2022-10-10T01:02:50.562Z,3.0
2022-10-10T01:04:50.339Z,3.4
2022-10-10T01:06:49.556Z,3.0
2022-10-10T01:08:49.582Z,3.0
2022-10-10T01:10:49.856Z,4.0
2022-10-10T01:12:50.212Z,4.0
2022-10-10T01:14:49.973Z,4.4
2022-10-10T01:16:49.836Z,3.7
2022-10-10T01:18:49.938Z,3.0
2022-10-10T01:20:49.884Z,3.0
2022-10-10T01:22:50.089Z,3.9
2022-10-10T01:24:49.625Z,2.8
2022-10-10T01:26:50.034Z,2.9
2022-10-10T01:28:50.219Z,5.4
2022-10-10T01:30:49.628Z,5.4
2022-10-10T01:32:49.735Z,4.7
2022-10-10T01:34:50.248Z,2.9
2022-10-10T01:36:50.112Z,3.1
2022-10-10T01:38:50.160Z,3.1
2022-10-10T01:40:50.190Z,3.1
2022-10-10T01:42:49.748Z,3.3
2022-10-10T01:44:49.828Z,3.7
2022-10-10T01:46:50.409Z,3.0
2022-10-10T01:48:50.533Z,3.0
2022-10-10T01:50:50.489Z,3.0
2022-10-10T01:52:49.985Z,3.1
2022-10-10T01:54:49.972Z,4.7
2022-10-10T01:56:50.434Z,3.2
2022-10-10T01:58:49.671Z,3.2
2022-10-10T02:00:49.910Z,3.4
2022-10-10T02:02:50.561Z,3.9
2022-10-10T02:04:49.816Z,3.7
2022-10-10T02:06:50.287Z,6.6
2022-10-10T02:08:49.872Z,6.6
2022-10-10T02:10:49.879Z,3.2
2022-10-10T02:12:50.127Z,4.3
2022-10-10T02:14:49.690Z,4.3
2022-10-10T02:16:50.243Z,4.1
2022-10-10T02:18:50.444Z,3.2
2022-10-10T02:20:50.374Z,3.2
2022-10-10T02:22:50.360Z,4.2
2022-10-10T02:24:49.710Z,4.4
2022-10-10T02:26:50.344Z,3.7
2022-10-10T02:28:50.389Z,2.8
2022-10-10T02:30:50.471Z,2.8
2022-10-10T02:32:50.619Z,5.3
2022-10-10T02:34:50.533Z,4.5
2022-10-10T02:36:50.174Z,3.4
2022-10-10T02:38:50.186Z,3.4
2022-10-10T02:40:50.216Z,4.5
2022-10-10T02:42:50.795Z,3.3
2022-10-10T02:44:50.211Z,3.3
2022-10-10T02:46:49.671Z,4.3
2022-10-10T02:48:49.927Z,4.3
2022-10-10T02:50:49.827Z,4.3
2022-10-10T02:52:49.985Z,3.2
2022-10-10T02:54:50.190Z,3.9
2022-10-10T02:56:50.489Z,3.9
2022-10-10T02:58:49.579Z,3.6
2022-10-10T03:00:49.822Z,4.0
2022-10-10T03:02:50.576Z,4.0
2022-10-10T03:04:50.025Z,4.6
2022-10-10T03:06:50.596Z,3.5
2022-10-10T03:08:49.832Z,4.3
2022-10-10T03:10:50.000Z,3.5
2022-10-10T03:12:50.448Z,5.7
2022-10-10T03:14:49.713Z,5.7
2022-10-10T03:16:50.223Z,3.6
2022-10-10T03:18:50.498Z,5.0
2022-10-10T03:20:49.565Z,4.1
2022-10-10T03:22:50.673Z,4.4
2022-10-10T03:24:50.489Z,3.7
2022-10-10T03:26:50.067Z,3.7
2022-10-10T03:28:50.178Z,4.5
2022-10-10T03:30:50.163Z,3.6
2022-10-10T03:32:50.492Z,6.0
2022-10-10T03:34:49.819Z,4.0
2022-10-10T03:36:50.330Z,4.0
2022-10-10T03:38:50.362Z,4.0
2022-10-10T03:40:50.496Z,4.5
2022-10-10T03:42:50.610Z,5.1
2022-10-10T03:44:49.893Z,5.1
2022-10-10T03:46:50.504Z,4.6
2022-10-10T03:48:49.609Z,3.8
2022-10-10T03:50:49.594Z,3.4
2022-10-10T03:52:49.928Z,3.6
2022-10-10T03:54:49.942Z,3.6
2022-10-10T03:56:50.244Z,6.3
2022-10-10T03:58:50.444Z,4.0
2022-10-10T04:00:50.414Z,5.4
2022-10-10T04:02:50.672Z,4.1
2022-10-10T04:04:50.384Z,4.1
2022-10-10T04:06:49.877Z,5.1
2022-10-10T04:08:49.745Z,3.4
2022-10-10T04:10:49.763Z,3.5
2022-10-10T04:12:50.339Z,4.5
2022-10-10T04:14:50.028Z,4.4
2022-10-10T04:16:50.517Z,4.4
2022-10-10T04:18:49.666Z,4.9
2022-10-10T04:20:50.551Z,4.9
2022-10-10T04:22:49.872Z,6.2
2022-10-10T04:24:49.700Z,6.2
2022-10-10T04:26:49.900Z,3.7
2022-10-10T04:28:50.004Z,4.4
2022-10-10T04:30:50.455Z,4.6
2022-10-10T04:32:50.556Z,3.3
2022-10-10T04:34:50.006Z,3.3
2022-10-10T04:36:50.430Z,3.7
2022-10-10T04:38:49.695Z,3.5
2022-10-10T04:40:49.595Z,4.1
2022-10-10T04:42:49.979Z,5.6
2022-10-10T04:44:50.077Z,5.6
2022-10-10T04:46:50.260Z,4.3
2022-10-10T04:48:50.426Z,3.5
2022-10-10T04:50:50.284Z,3.2
2022-10-10T04:52:50.509Z,5.7
2022-10-10T04:54:49.734Z,5.7
2022-10-10T04:56:50.341Z,5.5
2022-10-10T04:58:50.221Z,5.8
2022-10-10T05:00:50.487Z,3.8
2022-10-10T05:02:49.900Z,3.8
2022-10-10T05:04:50.151Z,4.6
2022-10-10T05:06:49.642Z,5.7
2022-10-10T05:08:49.631Z,6.7
2022-10-10T05:10:49.584Z,6.3
2022-10-10T05:12:49.924Z,6.3
2022-10-10T05:14:49.922Z,4.6
2022-10-10T05:16:50.334Z,4.2
2022-10-10T05:18:50.384Z,4.2
2022-10-10T05:20:50.399Z,4.2
2022-10-10T05:22:50.844Z,4.4
2022-10-10T05:24:50.475Z,5.9
2022-10-10T05:26:49.850Z,3.8
2022-10-10T05:28:49.834Z,5.2
2022-10-10T05:30:49.936Z,5.2
2022-10-10T05:32:50.182Z,4.6
2022-10-10T05:34:50.375Z,4.5
2022-10-10T05:36:49.867Z,8.4
2022-10-10T05:38:49.864Z,4.8
2022-10-10T05:40:50.167Z,4.8
2022-10-10T05:42:50.478Z,7.4
2022-10-10T05:44:50.421Z,6.3
2022-10-10T05:46:49.673Z,6.0
2022-10-10T05:48:49.765Z,4.5
2022-10-10T05:50:49.878Z,4.5
2022-10-10T05:52:50.010Z,4.7
2022-10-10T05:54:49.603Z,7.8
2022-10-10T05:56:50.146Z,6.1
2022-10-10T05:58:50.360Z,8.0
2022-10-10T06:00:49.578Z,8.0
2022-10-10T06:02:50.107Z,6.6
2022-10-10T06:04:49.820Z,9.6
2022-10-10T06:06:50.450Z,9.4
2022-10-10T06:08:50.481Z,7.3
2022-10-10T06:10:50.308Z,7.3
2022-10-10T06:12:50.543Z,8.2
2022-10-10T06:14:50.457Z,7.4
2022-10-10T06:16:49.893Z,7.5
2022-10-10T06:18:49.854Z,7.5
2022-10-10T06:20:50.016Z,6.5
2022-10-10T06:22:50.283Z,6.5
2022-10-10T06:24:52.998Z,6.6
2022-10-10T06:26:49.674Z,5.2
2022-10-10T06:28:49.704Z,5.2
2022-10-10T06:30:49.831Z,8.1
2022-10-10T06:32:51.662Z,6.6
2022-10-10T06:34:49.722Z,8.6
2022-10-10T06:36:50.068Z,5.1
2022-10-10T06:38:50.299Z,5.1
2022-10-10T06:40:50.550Z,6.7
2022-10-10T06:42:49.966Z,5.1
2022-10-10T06:44:49.820Z,7.7
2022-10-10T06:46:50.389Z,7.7
2022-10-10T06:48:50.359Z,4.5
2022-10-10T06:50:49.647Z,5.7
2022-10-10T06:52:50.002Z,5.5
2022-10-10T06:54:49.788Z,5.5
2022-10-10T06:56:50.278Z,5.0
2022-10-10T06:58:50.395Z,5.0
2022-10-10T07:00:50.294Z,5.8
2022-10-10T07:02:50.453Z,5.4
2022-10-10T07:04:50.007Z,8.4
2022-10-10T07:06:50.451Z,4.8
2022-10-10T07:08:49.606Z,4.8
2022-10-10T07:10:49.643Z,6.9
2022-10-10T07:12:49.691Z,6.2
2022-10-10T07:14:49.960Z,6.2
2022-10-10T07:16:50.373Z,4.8
2022-10-10T07:18:50.247Z,4.8
2022-10-10T07:20:50.390Z,6.1
2022-10-10T07:22:49.751Z,4.6
2022-10-10T07:24:50.269Z,5.0
2022-10-10T07:26:50.145Z,5.0
2022-10-10T07:28:50.128Z,6.4
2022-10-10T07:30:49.906Z,4.6
2022-10-10T07:32:50.315Z,5.8
2022-10-10T07:34:50.431Z,5.8
2022-10-10T07:36:49.908Z,5.8
2022-10-10T07:38:50.021Z,8.2
2022-10-10T07:40:50.067Z,6.6
2022-10-10T07:42:50.246Z,6.6
2022-10-10T07:44:49.783Z,3.6
2022-10-10T07:46:50.222Z,6.2
2022-10-10T07:48:50.360Z,4.8
2022-10-10T07:50:49.597Z,6.5
2022-10-10T07:52:49.941Z,6.5
2022-10-10T07:54:50.043Z,4.3
2022-10-10T07:56:49.642Z,4.3
2022-10-10T07:58:49.771Z,4.3
2022-10-10T08:00:49.964Z,4.3
2022-10-10T08:02:50.078Z,5.8
2022-10-10T08:04:49.737Z,6.4
2022-10-10T08:06:50.022Z,6.4
2022-10-10T08:08:51.094Z,6.5
2022-10-10T08:10:49.806Z,5.4
2022-10-10T08:12:49.930Z,6.5
2022-10-10T08:14:50.184Z,6.5
2022-10-10T08:16:49.563Z,4.6
2022-10-10T08:18:49.897Z,6.8
2022-10-10T08:20:49.808Z,7.0
2022-10-10T08:22:49.911Z,7.0
2022-10-10T08:24:50.076Z,5.4
2022-10-10T08:26:49.684Z,6.4
2022-10-10T08:28:49.860Z,6.9
2022-10-10T08:30:50.306Z,5.1
2022-10-10T08:32:50.435Z,7.0
2022-10-10T08:34:49.888Z,7.0
2022-10-10T08:36:49.636Z,8.1
2022-10-10T08:38:49.791Z,5.3
2022-10-10T08:40:49.702Z,5.3
2022-10-10T08:42:52.807Z,6.0
2022-10-10T08:44:50.328Z,6.0
2022-10-10T08:46:49.729Z,5.7
2022-10-10T08:48:49.844Z,7.0
2022-10-10T08:50:49.815Z,8.0
2022-10-10T08:52:49.930Z,5.3
2022-10-10T08:54:49.825Z,5.3
2022-10-10T08:56:49.878Z,6.3
2022-10-10T08:58:49.987Z,7.6
2022-10-10T09:00:50.356Z,6.9
2022-10-10T09:02:53.881Z,5.5
2022-10-10T09:04:49.746Z,5.5
2022-10-10T09:06:50.155Z,7.3
2022-10-10T09:08:50.240Z,6.6
2022-10-10T09:10:50.197Z,8.4
2022-10-10T09:12:50.223Z,8.4
2022-10-10T09:14:50.326Z,8.9
2022-10-10T09:16:49.732Z,5.9
2022-10-10T09:18:49.799Z,13.6
2022-10-10T09:20:49.950Z,6.7
2022-10-10T09:22:49.974Z,6.7
2022-10-10T09:24:50.225Z,7.2
2022-10-10T09:26:49.755Z,7.1
2022-10-10T09:28:49.922Z,9.5
2022-10-10T09:30:50.580Z,9.0
2022-10-10T09:32:49.859Z,9.0
2022-10-10T09:34:49.669Z,8.8
2022-10-10T09:36:50.080Z,8.2
2022-10-10T09:38:50.521Z,7.2
2022-10-10T09:40:50.532Z,7.2
2022-10-10T09:42:50.475Z,8.3
2022-10-10T09:44:50.549Z,8.3
2022-10-10T09:46:50.076Z,7.4
2022-10-10T09:48:49.943Z,7.5
2022-10-10T09:50:49.935Z,8.3
2022-10-10T09:52:49.923Z,8.3
2022-10-10T09:54:49.841Z,10.1
2022-10-10T09:56:49.670Z,8.9
2022-10-10T09:58:49.682Z,7.7
2022-10-10T10:00:49.607Z,7.7
2022-10-10T10:02:50.098Z,7.7
2022-10-10T10:04:49.626Z,7.3
2022-10-10T10:06:50.001Z,7.3
2022-10-10T10:08:50.023Z,8.8
2022-10-10T10:10:50.268Z,8.8
2022-10-10T10:12:50.401Z,7.5
2022-10-10T10:14:50.396Z,9.7
2022-10-10T10:16:49.779Z,7.0
2022-10-10T10:18:49.655Z,8.5
2022-10-10T10:20:49.608Z,8.5
2022-10-10T10:22:49.958Z,7.3
2022-10-10T10:24:50.148Z,8.7
2022-10-10T10:26:50.505Z,8.5
2022-10-10T10:28:49.687Z,8.8
2022-10-10T10:30:50.379Z,8.8
2022-10-10T10:32:50.449Z,8.3
2022-10-10T10:34:50.100Z,7.3
2022-10-10T10:36:50.520Z,6.9
2022-10-10T10:38:50.519Z,7.9
2022-10-10T10:40:49.562Z,7.9
2022-10-10T10:42:49.680Z,8.1
2022-10-10T10:44:49.733Z,8.7
2022-10-10T10:46:50.282Z,6.2
2022-10-10T10:48:50.466Z,6.2
2022-10-10T10:50:49.604Z,5.7
2022-10-10T10:52:49.818Z,7.5
2022-10-10T10:54:49.987Z,6.4
2022-10-10T10:56:50.435Z,7.1
2022-10-10T10:59:23.896Z,7.1
2022-10-10T11:01:20.011Z,8.0
2022-10-10T11:02:59.421Z,6.6
2022-10-10T11:05:21.487Z,6.6
2022-10-10T11:07:13.615Z,5.8
2022-10-10T11:08:49.804Z,5.8
2022-10-10T11:10:49.758Z,4.8
2022-10-10T11:12:49.974Z,5.5
2022-10-10T11:14:50.181Z,6.3
2022-10-10T11:16:50.408Z,7.6
2022-10-10T11:18:50.500Z,7.6
2022-10-10T11:20:50.570Z,5.5
2022-10-10T11:22:50.474Z,6.2
2022-10-10T11:24:50.540Z,6.6
2022-10-10T11:26:49.910Z,8.5
2022-10-10T11:28:49.954Z,8.5
2022-10-10T11:30:50.482Z,8.9
2022-10-10T11:32:49.789Z,9.5
2022-10-10T11:34:50.347Z,6.6
2022-10-10T11:36:49.813Z,6.6
2022-10-10T11:38:49.922Z,8.0
2022-10-10T11:40:49.717Z,6.9
2022-10-10T11:42:49.903Z,5.8
2022-10-10T11:44:49.948Z,7.3
2022-10-10T11:46:50.276Z,7.3
2022-10-10T11:48:50.438Z,6.9
2022-10-10T11:50:49.614Z,9.9
2022-10-10T11:52:50.536Z,5.5
2022-10-10T11:54:49.670Z,7.8
2022-10-10T11:56:50.034Z,7.8
2022-10-10T11:58:50.238Z,5.8
2022-10-10T12:00:50.332Z,8.8
2022-10-10T12:02:50.338Z,13.4
2022-10-10T12:04:49.961Z,6.0
2022-10-10T12:06:49.623Z,6.0
2022-10-10T12:08:50.482Z,8.2
2022-10-10T12:10:50.253Z,5.5
2022-10-10T12:12:49.559Z,5.5
2022-10-10T12:14:49.654Z,6.1
2022-10-10T12:16:50.164Z,6.1
2022-10-10T12:18:50.205Z,5.9
2022-10-10T12:20:50.380Z,5.5
2022-10-10T12:22:50.426Z,7.5
2022-10-10T12:24:50.187Z,33.1
2022-10-10T12:26:49.653Z,33.1
2022-10-10T12:28:49.664Z,21.9
2022-10-10T12:30:50.235Z,9.3
2022-10-10T12:32:49.721Z,5.2
2022-10-10T12:34:49.724Z,5.5
2022-10-10T12:36:50.421Z,5.5
2022-10-10T12:38:50.504Z,6.8
2022-10-10T12:40:50.322Z,6.8
2022-10-10T12:42:50.533Z,6.4
2022-10-10T12:44:49.609Z,6.4
2022-10-10T12:46:50.257Z,6.4
2022-10-10T12:48:50.471Z,6.8
2022-10-10T12:50:49.706Z,6.5
2022-10-10T12:52:50.507Z,6.2
2022-10-10T12:54:49.634Z,6.2
2022-10-10T12:56:50.051Z,8.9
2022-10-10T12:58:49.979Z,6.7
2022-10-10T13:00:50.288Z,7.1
2022-10-10T13:02:50.534Z,7.1
2022-10-10T13:04:50.143Z,6.8
2022-10-10T13:06:49.867Z,6.1
2022-10-10T13:08:50.165Z,5.6
2022-10-10T13:10:50.220Z,6.7
2022-10-10T13:12:50.142Z,7.6
2022-10-10T13:14:50.179Z,7.6
2022-10-10T13:16:50.480Z,8.0
2022-10-10T13:18:50.466Z,6.4
2022-10-10T13:20:49.625Z,6.0
2022-10-10T13:22:49.709Z,6.5
2022-10-10T13:24:49.768Z,6.5
2022-10-10T13:26:50.338Z,9.7
2022-10-10T13:28:50.555Z,6.0
2022-10-10T13:30:49.947Z,6.0
2022-10-10T13:32:50.057Z,5.9
2022-10-10T13:34:49.596Z,7.1
2022-10-10T13:36:50.170Z,6.8
2022-10-10T13:38:50.101Z,7.6
2022-10-10T13:40:50.221Z,6.4
2022-10-10T13:42:50.202Z,6.4
2022-10-10T13:44:50.420Z,6.3
2022-10-10T13:46:50.004Z,5.8
2022-10-10T13:48:50.003Z,7.2
2022-10-10T13:50:53.472Z,7.2
2022-10-10T13:52:49.951Z,6.7
2022-10-10T13:54:49.887Z,8.6
2022-10-10T13:56:50.314Z,8.1
2022-10-10T13:58:50.398Z,7.6
2022-10-10T14:00:50.405Z,7.6
2022-10-10T14:02:50.600Z,6.4
2022-10-10T14:04:50.308Z,6.8
2022-10-10T14:06:49.950Z,7.2
2022-10-10T14:08:50.011Z,5.0
2022-10-10T14:10:50.192Z,5.0
2022-10-10T14:12:50.284Z,6.0
2022-10-10T14:14:50.468Z,6.0
2022-10-10T14:16:49.800Z,5.1
2022-10-10T14:18:49.889Z,5.1
2022-10-10T14:20:49.823Z,5.7
2022-10-10T14:22:49.857Z,5.1
2022-10-10T14:24:50.049Z,5.2
2022-10-10T14:26:50.381Z,6.1
2022-10-10T14:28:49.676Z,6.1
2022-10-10T14:30:50.306Z,4.9
2022-10-10T14:32:50.411Z,4.5
2022-10-10T14:34:49.973Z,6.9
2022-10-10T14:36:50.434Z,4.9
2022-10-10T14:38:50.386Z,4.9
2022-10-10T14:40:50.308Z,7.6
2022-10-10T14:42:50.532Z,5.5
2022-10-10T14:44:49.842Z,6.1
2022-10-10T14:46:50.269Z,5.7
2022-10-10T14:48:50.473Z,5.7
2022-10-10T14:50:50.549Z,4.8
2022-10-10T14:52:50.528Z,6.5
2022-10-10T14:54:49.691Z,5.6
2022-10-10T14:57:08.161Z,5.9
2022-10-10T14:58:49.594Z,5.9
2022-10-10T15:00:49.967Z,6.1
2022-10-10T15:02:50.189Z,6.8
2022-10-10T15:04:49.925Z,6.8
2022-10-10T15:07:08.692Z,6.0
2022-10-10T15:08:50.353Z,6.0
2022-10-10T15:10:50.427Z,5.5
2022-10-10T15:12:50.435Z,5.5
2022-10-10T15:14:50.575Z,7.9
2022-10-10T15:16:49.888Z,9.3
2022-10-10T15:18:53.957Z,9.3
2022-10-10T15:20:50.049Z,6.9
2022-10-10T15:22:49.921Z,5.7
2022-10-10T15:24:50.001Z,6.1
2022-10-10T15:26:50.445Z,7.5
2022-10-10T15:28:50.535Z,7.5
2022-10-10T15:30:50.083Z,6.9
2022-10-10T15:32:50.137Z,9.7
2022-10-10T15:34:50.036Z,9.7
2022-10-10T15:36:49.592Z,8.4
2022-10-10T15:38:49.762Z,8.4
2022-10-10T15:40:49.727Z,10.4
2022-10-10T15:42:49.790Z,6.3
2022-10-10T15:44:50.081Z,9.2
2022-10-10T15:46:49.564Z,10.0
2022-10-10T15:48:49.752Z,10.0
2022-10-10T15:50:49.698Z,10.1
2022-10-10T15:52:49.658Z,16.9
2022-10-10T15:54:49.677Z,10.7
2022-10-10T15:56:50.051Z,6.3
2022-10-10T15:58:49.897Z,6.3
2022-10-10T16:00:50.067Z,11.1
2022-10-10T16:02:49.577Z,9.7
2022-10-10T16:04:49.595Z,9.7
2022-10-10T16:06:54.371Z,9.5
2022-10-10T16:08:55.806Z,8.8
2022-10-10T16:10:49.660Z,9.5
2022-10-10T16:12:49.543Z,10.2
2022-10-10T16:14:49.775Z,10.0
2022-10-10T16:16:50.205Z,10.0
2022-10-10T16:18:50.262Z,7.6
2022-10-10T16:20:50.243Z,9.3
2022-10-10T16:22:50.040Z,11.1
2022-10-10T16:24:58.616Z,8.6
2022-10-10T16:26:50.107Z,8.6
2022-10-10T16:28:50.338Z,11.3
2022-10-10T16:30:49.603Z,12.1
2022-10-10T16:32:49.809Z,12.1
2022-10-10T16:34:50.351Z,14.9
2022-10-10T16:36:49.606Z,14.9
2022-10-10T16:38:50.548Z,10.7
2022-10-10T16:40:49.639Z,12.1
2022-10-10T16:42:49.875Z,9.4
2022-10-10T16:44:50.130Z,9.5
2022-10-10T16:46:49.735Z,9.5
2022-10-10T16:48:49.761Z,10.8
2022-10-10T16:50:49.873Z,7.7
2022-10-10T16:52:50.027Z,8.9
2022-10-10T16:54:52.298Z,8.9
2022-10-10T16:56:49.987Z,7.6
2022-10-10T16:58:50.240Z,10.1
2022-10-10T17:00:50.208Z,10.0
2022-10-10T17:02:49.562Z,10.0
2022-10-10T17:04:50.122Z,10.2
2022-10-10T17:06:49.833Z,10.0
2022-10-10T17:08:49.705Z,10.2
2022-10-10T17:10:49.808Z,10.2
2022-10-10T17:12:49.926Z,9.3
2022-10-10T17:14:49.993Z,9.3
2022-10-10T17:17:10.877Z,9.1
2022-10-10T17:18:49.762Z,11.2
2022-10-10T17:20:49.751Z,11.2
2022-10-10T17:22:49.703Z,11.3
2022-10-10T17:24:49.751Z,11.3
2022-10-10T17:26:50.169Z,12.6
2022-10-10T17:28:50.384Z,11.8
2022-10-10T17:30:49.945Z,12.0
2022-10-10T17:32:49.874Z,12.0
2022-10-10T17:34:50.552Z,11.9
2022-10-10T17:36:49.945Z,11.1
2022-10-10T17:38:49.983Z,12.4
2022-10-10T17:40:50.043Z,13.0
2022-10-10T17:42:50.124Z,13.0
2022-10-10T17:44:53.819Z,14.0
2022-10-10T17:46:49.736Z,10.8
2022-10-10T17:48:49.808Z,13.1
2022-10-10T17:50:49.941Z,13.1
2022-10-10T17:52:49.947Z,13.1
2022-10-10T17:54:49.972Z,11.4
2022-10-10T17:56:50.461Z,12.8
2022-10-10T17:58:50.338Z,13.1
2022-10-10T18:00:50.552Z,13.1
2022-10-10T18:02:50.024Z,16.9
2022-10-10T18:04:49.592Z,15.0
2022-10-10T18:06:50.075Z,15.3
2022-10-10T18:08:50.073Z,14.9
2022-10-10T18:10:50.205Z,14.9
2022-10-10T18:12:50.220Z,12.2
2022-10-10T18:14:50.371Z,14.7
2022-10-10T18:16:49.703Z,11.7
2022-10-10T18:18:51.237Z,14.9
2022-10-10T18:20:50.373Z,14.9
2022-10-10T18:22:50.395Z,16.7
2022-10-10T18:24:50.254Z,15.8
2022-10-10T18:26:50.474Z,15.8
2022-10-10T18:28:50.406Z,16.8
2022-10-10T18:30:49.707Z,16.6
2022-10-10T18:32:49.898Z,18.6
2022-10-10T18:34:49.849Z,17.8
2022-10-10T18:36:50.483Z,17.8
2022-10-10T18:38:49.650Z,14.9
2022-10-10T18:40:50.530Z,14.9
2022-10-10T18:42:49.653Z,14.9
2022-10-10T18:44:49.727Z,16.1
2022-10-10T18:46:49.971Z,16.1
2022-10-10T18:48:53.679Z,16.1
2022-10-10T18:50:50.456Z,14.5
2022-10-10T18:52:50.473Z,12.3
2022-10-10T18:54:49.619Z,15.6
2022-10-10T18:56:49.952Z,15.6
2022-10-10T18:58:49.930Z,18.4
2022-10-10T19:00:50.040Z,18.4
2022-10-10T19:02:50.539Z,16.0
2022-10-10T19:04:50.122Z,17.7
2022-10-10T19:06:53.141Z,16.4
2022-10-10T19:08:49.690Z,16.4
2022-10-10T19:10:49.783Z,15.4
2022-10-10T19:12:49.724Z,16.2
2022-10-10T19:14:49.754Z,16.8
2022-10-10T19:16:50.318Z,17.8
2022-10-10T19:18:50.267Z,17.8
2022-10-10T19:20:50.344Z,17.4
2022-10-10T19:22:50.291Z,14.7
2022-10-10T19:24:50.207Z,13.8
2022-10-10T19:26:49.810Z,18.8
2022-10-10T19:28:49.968Z,18.8
2022-10-10T19:30:50.452Z,16.7
2022-10-10T19:32:49.654Z,16.5
2022-10-10T19:34:50.484Z,16.8
2022-10-10T19:36:49.736Z,17.2
2022-10-10T19:38:49.840Z,17.2
2022-10-10T19:40:49.930Z,17.6
2022-10-10T19:42:49.917Z,16.8
2022-10-10T19:44:50.247Z,17.7
2022-10-10T19:46:49.860Z,16.2
2022-10-10T19:48:49.768Z,16.2
2022-10-10T19:50:49.957Z,15.9
2022-10-10T19:52:49.893Z,19.9
2022-10-10T19:54:49.773Z,17.5
2022-10-10T19:56:50.166Z,17.5
2022-10-10T19:58:50.161Z,21.0
2022-10-10T20:00:50.135Z,18.5
2022-10-10T20:02:50.285Z,20.0
2022-10-10T20:04:49.805Z,19.6
2022-10-10T20:06:50.213Z,19.6
2022-10-10T20:08:50.289Z,15.8
2022-10-10T20:10:50.499Z,16.3
2022-10-10T20:12:50.350Z,16.3
2022-10-10T20:14:50.200Z,18.0
2022-10-10T20:16:49.587Z,18.0
2022-10-10T20:18:50.499Z,19.3
2022-10-10T20:20:49.606Z,17.3
2022-10-10T20:22:49.762Z,17.6
2022-10-10T20:24:49.712Z,16.5
2022-10-10T20:26:50.196Z,16.5
2022-10-10T20:28:50.300Z,15.7
2022-10-10T20:30:49.881Z,16.2
2022-10-10T20:32:49.902Z,18.8
2022-10-10T20:34:50.307Z,15.4
2022-10-10T20:36:49.717Z,15.4
2022-10-10T20:38:49.653Z,16.9
2022-10-10T20:40:49.582Z,15.0
2022-10-10T20:42:49.666Z,15.4
2022-10-10T20:44:49.600Z,15.4
2022-10-10T20:46:50.030Z,16.6
2022-10-10T20:48:50.195Z,15.5
2022-10-10T20:50:50.160Z,16.8
2022-10-10T20:52:50.357Z,19.1
2022-10-10T20:54:50.428Z,19.1
2022-10-10T20:56:49.821Z,14.3
2022-10-10T20:58:50.268Z,17.5
2022-10-10T21:00:50.318Z,17.8
2022-10-10T21:02:50.291Z,18.6
2022-10-10T21:04:49.795Z,18.6
2022-10-10T21:06:50.200Z,18.0
2022-10-10T21:08:50.101Z,17.3
2022-10-10T21:10:50.250Z,17.2
2022-10-10T21:12:50.253Z,17.1
2022-10-10T21:14:50.315Z,17.1
2022-10-10T21:16:49.752Z,18.0
2022-10-10T21:18:57.314Z,21.0
2022-10-10T21:20:49.706Z,19.6
2022-10-10T21:22:49.867Z,19.6
2022-10-10T21:24:49.764Z,16.5
2022-10-10T21:26:50.291Z,16.3
2022-10-10T21:28:50.425Z,18.7
2022-10-10T21:30:49.739Z,16.2
2022-10-10T21:32:49.871Z,15.4
2022-10-10T21:34:53.102Z,15.4
2022-10-10T21:36:49.822Z,19.7
2022-10-10T21:38:49.794Z,15.2
2022-10-10T21:40:49.776Z,17.7
2022-10-10T21:42:49.867Z,16.9
2022-10-10T21:44:49.961Z,16.9
2022-10-10T21:46:50.331Z,17.0
2022-10-10T21:48:50.375Z,17.0
2022-10-10T21:50:49.574Z,13.7
2022-10-10T21:52:49.651Z,13.7
2022-10-10T21:54:49.587Z,14.6
2022-10-10T21:56:50.085Z,12.7
2022-10-10T21:58:50.343Z,13.3
2022-10-10T22:00:50.395Z,13.3
2022-10-10T22:02:49.610Z,13.7
2022-10-10T22:04:50.088Z,15.1
2022-10-10T22:06:50.504Z,14.3
2022-10-10T22:08:50.448Z,17.2
2022-10-10T22:10:50.495Z,15.8
2022-10-10T22:12:50.529Z,15.8
2022-10-10T22:14:49.949Z,15.7
2022-10-10T22:16:50.348Z,16.6
2022-10-10T22:18:50.553Z,14.2
2022-10-10T22:20:50.498Z,14.8
2022-10-10T22:22:49.623Z,14.8
2022-10-10T22:24:49.856Z,18.6
2022-10-10T22:26:50.390Z,14.1
2022-10-10T22:28:49.668Z,14.1
2022-10-10T22:30:50.283Z,16.8
2022-10-10T22:32:50.335Z,15.8
2022-10-10T22:34:49.798Z,15.0
2022-10-10T22:36:50.358Z,15.6
2022-10-10T22:38:50.317Z,15.6
2022-10-10T22:40:50.504Z,15.1
2022-10-10T22:42:49.600Z,15.7
2022-10-10T22:44:49.722Z,16.5
2022-10-10T22:46:50.043Z,16.5
2022-10-10T22:48:50.276Z,18.6
2022-10-10T22:50:50.348Z,18.6
2022-10-10T22:52:50.468Z,18.0
2022-10-10T22:54:49.637Z,16.4
2022-10-10T22:56:50.060Z,17.4
2022-10-10T22:58:50.087Z,15.4
2022-10-10T23:00:50.152Z,15.4
2022-10-10T23:02:49.845Z,17.2
2022-10-10T23:04:50.499Z,17.1
2022-10-10T23:06:49.918Z,16.2
2022-10-10T23:08:50.031Z,16.2
2022-10-10T23:10:50.167Z,18.1
2022-10-10T23:12:50.259Z,15.7
2022-10-10T23:14:50.260Z,16.9
2022-10-10T23:16:50.412Z,18.1
2022-10-10T23:18:50.415Z,18.1
2022-10-10T23:20:50.359Z,15.3
2022-10-10T23:22:50.155Z,18.9
2022-10-10T23:24:50.282Z,17.5
2022-10-10T23:26:49.802Z,16.0
2022-10-10T23:28:49.833Z,16.0
2022-10-10T23:30:50.210Z,16.1
2022-10-10T23:32:50.366Z,17.7
2022-10-10T23:34:49.823Z,17.0
2022-10-10T23:36:50.256Z,19.3
2022-10-10T23:38:50.241Z,19.3
2022-10-10T23:40:50.061Z,17.4
2022-10-10T23:42:50.092Z,15.7
2022-10-10T23:44:50.259Z,16.9
2022-10-10T23:46:49.988Z,16.9
2022-10-10T23:48:50.066Z,19.3
2022-10-10T23:50:50.279Z,14.0
2022-10-10T23:52:50.417Z,15.8
2022-10-10T23:54:49.697Z,15.8
2022-10-10T23:56:50.073Z,17.3
2022-10-10T23:58:50.027Z,17.3
