createdAt,value
2022-10-14T00:00:03.863Z,99474.48
2022-10-14T00:00:13.834Z,99474.05
2022-10-14T00:00:23.911Z,99472.58
2022-10-14T00:00:33.910Z,99474.39
2022-10-14T00:00:43.903Z,99473.84
2022-10-14T00:00:53.878Z,99474.77
2022-10-14T00:01:03.939Z,99473.92
2022-10-14T00:01:13.904Z,99475.64
2022-10-14T00:01:24.085Z,99474.89
2022-10-14T00:01:33.929Z,99477.48
2022-10-14T00:01:43.889Z,99477.88
2022-10-14T00:01:53.947Z,99476.86
2022-10-14T00:02:03.955Z,99477.38
2022-10-14T00:02:13.912Z,99478.23
2022-10-14T00:02:23.890Z,99476.64
2022-10-14T00:02:33.946Z,99477.88
2022-10-14T00:02:43.855Z,99478.41
2022-10-14T00:02:53.831Z,99480.02
2022-10-14T00:03:03.834Z,99479.73
2022-10-14T00:03:13.868Z,99477.31
2022-10-14T00:03:23.935Z,99476.64
2022-10-14T00:03:33.871Z,99474.98
2022-10-14T00:03:43.939Z,99481.14
2022-10-14T00:03:53.920Z,99474.92
2022-10-14T00:04:03.871Z,99475.42
2022-10-14T00:04:13.826Z,99476.48
2022-10-14T00:04:23.843Z,99479.86
2022-10-14T00:04:33.944Z,99472.77
2022-10-14T00:04:43.879Z,99481.90
2022-10-14T00:04:53.941Z,99476.23
2022-10-14T00:05:03.946Z,99475.37
2022-10-14T00:05:13.950Z,99477.86
2022-10-14T00:05:23.871Z,99476.81
2022-10-14T00:05:33.932Z,99478.36
2022-10-14T00:05:43.904Z,99477.86
2022-10-14T00:05:53.858Z,99478.79
2022-10-14T00:06:03.842Z,99476.86
2022-10-14T00:06:13.891Z,99477.86
2022-10-14T00:06:23.918Z,99478.05
2022-10-14T00:06:33.904Z,99478.05
2022-10-14T00:06:43.866Z,99480.88
2022-10-14T00:06:53.949Z,99474.55
2022-10-14T00:07:03.886Z,99478.55
2022-10-14T00:07:13.824Z,99481.78
2022-10-14T00:07:24.241Z,99479.55
2022-10-14T00:07:33.871Z,99478.69
2022-10-14T00:07:43.840Z,99480.12
2022-10-14T00:07:53.894Z,99481.28
2022-10-14T00:08:03.880Z,99480.02
2022-10-14T00:08:13.834Z,99479.97
2022-10-14T00:08:23.875Z,99486.22
2022-10-14T00:08:33.917Z,99479.90
2022-10-14T00:08:43.830Z,99479.41
2022-10-14T00:08:53.916Z,99479.69
2022-10-14T00:09:03.891Z,99482.95
2022-10-14T00:09:13.874Z,99480.23
2022-10-14T00:09:23.825Z,99479.30
2022-10-14T00:09:33.890Z,99478.14
2022-10-14T00:09:43.876Z,99478.56
2022-10-14T00:09:53.860Z,99478.05
2022-10-14T00:10:03.822Z,99483.87
2022-10-14T00:10:13.831Z,99480.75
2022-10-14T00:10:23.879Z,99482.48
2022-10-14T00:10:33.896Z,99481.27
2022-10-14T00:10:43.923Z,99484.61
2022-10-14T00:10:53.844Z,99485.07
2022-10-14T00:11:03.835Z,99481.43
2022-10-14T00:11:13.927Z,99481.78
2022-10-14T00:11:23.938Z,99479.59
2022-10-14T00:11:33.886Z,99480.95
2022-10-14T00:11:43.873Z,99482.91
2022-10-14T00:11:53.864Z,99480.58
2022-10-14T00:12:03.887Z,99478.12
2022-10-14T00:12:13.870Z,99480.12
2022-10-14T00:12:23.841Z,99479.81
2022-10-14T00:12:33.912Z,99485.11
2022-10-14T00:12:43.857Z,99482.12
2022-10-14T00:12:53.897Z,99482.77
2022-10-14T00:13:03.852Z,99482.34
2022-10-14T00:13:13.866Z,99481.94
2022-10-14T00:13:23.935Z,99484.55
2022-10-14T00:13:33.913Z,99482.09
2022-10-14T00:13:43.851Z,99481.25
2022-10-14T00:13:53.914Z,99485.31
2022-10-14T00:14:03.882Z,99481.25
2022-10-14T00:14:13.903Z,99481.64
2022-10-14T00:14:23.855Z,99481.30
2022-10-14T00:14:33.947Z,99480.38
2022-10-14T00:14:43.915Z,99481.05
2022-10-14T00:14:53.902Z,99477.21
2022-10-14T00:15:03.946Z,99478.38
2022-10-14T00:15:13.884Z,99480.42
2022-10-14T00:15:23.924Z,99482.08
2022-10-14T00:15:33.861Z,99479.44
2022-10-14T00:15:43.865Z,99479.40
2022-10-14T00:15:53.830Z,99479.77
2022-10-14T00:16:03.943Z,99478.11
2022-10-14T00:16:13.884Z,99485.05
2022-10-14T00:16:23.903Z,99481.27
2022-10-14T00:16:33.943Z,99481.59
2022-10-14T00:16:43.838Z,99480.56
2022-10-14T00:16:53.868Z,99478.40
2022-10-14T00:17:03.915Z,99481.56
2022-10-14T00:17:13.862Z,99480.75
2022-10-14T00:17:23.973Z,99483.47
2022-10-14T00:17:33.857Z,99484.89
2022-10-14T00:17:43.937Z,99482.47
2022-10-14T00:17:53.896Z,99483.56
2022-10-14T00:18:03.888Z,99484.78
2022-10-14T00:18:13.817Z,99482.28
2022-10-14T00:18:23.921Z,99481.02
2022-10-14T00:18:33.884Z,99483.88
2022-10-14T00:18:43.878Z,99483.70
2022-10-14T00:18:53.820Z,99486.25
2022-10-14T00:19:03.938Z,99487.25
2022-10-14T00:19:13.882Z,99487.16
2022-10-14T00:19:23.867Z,99485.04
2022-10-14T00:19:33.854Z,99486.16
2022-10-14T00:19:43.922Z,99485.75
2022-10-14T00:19:53.836Z,99488.02
2022-10-14T00:20:03.896Z,99488.33
2022-10-14T00:20:13.839Z,99487.20
2022-10-14T00:20:23.953Z,99485.50
2022-10-14T00:20:33.824Z,99485.09
2022-10-14T00:20:43.943Z,99482.93
2022-10-14T00:20:53.914Z,99482.95
2022-10-14T00:21:03.875Z,99485.52
2022-10-14T00:21:13.878Z,99483.19
2022-10-14T00:21:23.825Z,99479.41
2022-10-14T00:21:33.859Z,99483.19
2022-10-14T00:21:43.920Z,99487.12
2022-10-14T00:21:53.916Z,99481.97
2022-10-14T00:22:03.940Z,99483.80
2022-10-14T00:22:13.909Z,99481.64
2022-10-14T00:22:23.872Z,99481.56
2022-10-14T00:22:33.833Z,99481.06
2022-10-14T00:22:43.926Z,99482.80
2022-10-14T00:22:53.856Z,99476.64
2022-10-14T00:23:03.939Z,99481.61
2022-10-14T00:23:13.856Z,99482.69
2022-10-14T00:23:23.898Z,99475.57
2022-10-14T00:23:33.939Z,99481.38
2022-10-14T00:23:43.981Z,99482.02
2022-10-14T00:23:53.849Z,99480.55
2022-10-14T00:24:03.913Z,99479.34
2022-10-14T00:24:13.870Z,99474.72
2022-10-14T00:24:23.870Z,99479.71
2022-10-14T00:24:33.883Z,99479.84
2022-10-14T00:24:43.895Z,99479.77
2022-10-14T00:24:53.924Z,99480.53
2022-10-14T00:25:03.923Z,99480.03
2022-10-14T00:25:13.877Z,99484.48
2022-10-14T00:25:23.872Z,99481.36
2022-10-14T00:25:33.885Z,99483.15
2022-10-14T00:25:43.883Z,99480.36
2022-10-14T00:25:53.924Z,99482.15
2022-10-14T00:26:03.883Z,99479.98
2022-10-14T00:26:13.882Z,99483.50
2022-10-14T00:26:23.952Z,99481.74
2022-10-14T00:26:33.838Z,99483.91
2022-10-14T00:26:43.957Z,99475.37
2022-10-14T00:26:53.884Z,99479.48
2022-10-14T00:27:03.904Z,99481.31
2022-10-14T00:27:13.916Z,99481.16
2022-10-14T00:27:24.065Z,99478.03
2022-10-14T00:27:33.896Z,99475.84
2022-10-14T00:27:43.911Z,99480.19
2022-10-14T00:27:53.944Z,99479.81
2022-10-14T00:28:03.905Z,99477.16
2022-10-14T00:28:13.977Z,99481.48
2022-10-14T00:28:23.859Z,99482.73
2022-10-14T00:28:33.963Z,99478.34
2022-10-14T00:28:43.994Z,99480.84
2022-10-14T00:28:54.044Z,99480.84
2022-10-14T00:29:03.832Z,99478.75
2022-10-14T00:29:13.869Z,99480.58
2022-10-14T00:29:23.909Z,99474.85
2022-10-14T00:29:33.862Z,99478.80
2022-10-14T00:29:43.927Z,99475.30
2022-10-14T00:29:53.946Z,99477.90
2022-10-14T00:30:03.823Z,99473.26
2022-10-14T00:30:13.878Z,99475.48
2022-10-14T00:30:23.876Z,99473.66
2022-10-14T00:30:33.933Z,99473.08
2022-10-14T00:30:43.913Z,99481.06
2022-10-14T00:30:53.919Z,99482.61
2022-10-14T00:31:03.920Z,99481.06
2022-10-14T00:31:13.940Z,99479.56
2022-10-14T00:31:23.930Z,99478.02
2022-10-14T00:31:33.914Z,99478.25
2022-10-14T00:31:43.923Z,99480.51
2022-10-14T00:31:53.951Z,99480.97
2022-10-14T00:32:03.926Z,99481.56
2022-10-14T00:32:13.907Z,99481.89
2022-10-14T00:32:23.834Z,99479.47
2022-10-14T00:32:33.840Z,99479.51
2022-10-14T00:32:43.874Z,99482.96
2022-10-14T00:32:53.902Z,99477.18
2022-10-14T00:33:03.913Z,99482.96
2022-10-14T00:33:13.941Z,99479.67
2022-10-14T00:33:23.906Z,99477.75
2022-10-14T00:33:33.923Z,99482.30
2022-10-14T00:33:43.889Z,99480.67
2022-10-14T00:33:53.816Z,99480.63
2022-10-14T00:34:03.837Z,99478.67
2022-10-14T00:34:13.940Z,99479.08
2022-10-14T00:34:23.888Z,99477.02
2022-10-14T00:34:33.841Z,99483.05
2022-10-14T00:34:43.839Z,99483.89
2022-10-14T00:34:53.839Z,99481.22
2022-10-14T00:35:03.945Z,99483.96
2022-10-14T00:35:13.834Z,99480.80
2022-10-14T00:35:23.829Z,99478.14
2022-10-14T00:35:33.844Z,99478.73
2022-10-14T00:35:43.922Z,99482.66
2022-10-14T00:35:53.836Z,99485.44
2022-10-14T00:36:03.899Z,99481.66
2022-10-14T00:36:13.866Z,99482.06
2022-10-14T00:36:23.869Z,99483.03
2022-10-14T00:36:33.826Z,99480.66
2022-10-14T00:36:43.871Z,99483.61
2022-10-14T00:36:53.913Z,99484.31
2022-10-14T00:37:03.862Z,99484.46
2022-10-14T00:37:13.859Z,99484.37
2022-10-14T00:37:24.246Z,99486.45
2022-10-14T00:37:33.918Z,99486.03
2022-10-14T00:37:43.822Z,99483.80
2022-10-14T00:37:53.939Z,99482.78
2022-10-14T00:38:03.889Z,99481.04
2022-10-14T00:38:13.826Z,99482.12
2022-10-14T00:38:23.861Z,99482.20
2022-10-14T00:38:33.851Z,99487.51
2022-10-14T00:38:43.959Z,99480.92
2022-10-14T00:38:53.891Z,99486.34
2022-10-14T00:39:03.899Z,99482.25
2022-10-14T00:39:13.873Z,99482.59
2022-10-14T00:39:23.923Z,99486.12
2022-10-14T00:39:33.889Z,99484.09
2022-10-14T00:39:43.866Z,99484.96
2022-10-14T00:39:56.997Z,99485.80
2022-10-14T00:40:03.890Z,99487.12
2022-10-14T00:40:13.838Z,99487.79
2022-10-14T00:40:23.832Z,99480.88
2022-10-14T00:40:33.876Z,99483.59
2022-10-14T00:40:43.826Z,99484.59
2022-10-14T00:40:53.843Z,99478.38
2022-10-14T00:41:03.918Z,99485.96
2022-10-14T00:41:13.830Z,99487.91
2022-10-14T00:41:23.826Z,99483.80
2022-10-14T00:41:33.823Z,99486.02
2022-10-14T00:41:43.829Z,99487.34
2022-10-14T00:41:53.895Z,99483.80
2022-10-14T00:42:03.872Z,99484.46
2022-10-14T00:42:13.824Z,99482.09
2022-10-14T00:42:23.871Z,99484.61
2022-10-14T00:42:33.835Z,99484.25
2022-10-14T00:42:43.847Z,99482.25
2022-10-14T00:42:53.875Z,99480.30
2022-10-14T00:43:03.890Z,99483.46
2022-10-14T00:43:13.921Z,99484.80
2022-10-14T00:43:23.868Z,99483.12
2022-10-14T00:43:33.930Z,99486.12
2022-10-14T00:43:43.826Z,99486.09
2022-10-14T00:43:53.906Z,99485.46
2022-10-14T00:44:03.938Z,99479.61
2022-10-14T00:44:13.878Z,99488.70
2022-10-14T00:44:23.830Z,99489.20
2022-10-14T00:44:33.938Z,99484.61
2022-10-14T00:44:43.957Z,99486.60
2022-10-14T00:44:53.907Z,99481.72
2022-10-14T00:45:03.930Z,99485.48
2022-10-14T00:45:13.832Z,99488.97
2022-10-14T00:45:23.940Z,99488.94
2022-10-14T00:45:33.855Z,99485.05
2022-10-14T00:45:43.936Z,99484.15
2022-10-14T00:45:53.917Z,99489.80
2022-10-14T00:46:03.899Z,99485.22
2022-10-14T00:46:13.827Z,99482.46
2022-10-14T00:46:23.850Z,99484.05
2022-10-14T00:46:33.894Z,99479.80
2022-10-14T00:46:43.817Z,99479.80
2022-10-14T00:46:53.847Z,99484.83
2022-10-14T00:47:03.917Z,99480.23
2022-10-14T00:47:13.930Z,99484.00
2022-10-14T00:47:24.096Z,99484.05
2022-10-14T00:47:33.924Z,99480.30
2022-10-14T00:47:43.951Z,99481.01
2022-10-14T00:47:53.843Z,99485.05
2022-10-14T00:48:03.921Z,99481.80
2022-10-14T00:48:13.856Z,99483.80
2022-10-14T00:48:23.835Z,99479.84
2022-10-14T00:48:33.908Z,99482.91
2022-10-14T00:48:43.826Z,99482.46
2022-10-14T00:48:53.950Z,99484.88
2022-10-14T00:49:03.905Z,99484.05
2022-10-14T00:49:13.877Z,99481.34
2022-10-14T00:49:23.924Z,99482.00
2022-10-14T00:49:33.820Z,99477.67
2022-10-14T00:49:43.895Z,99485.72
2022-10-14T00:49:53.866Z,99477.80
2022-10-14T00:50:03.877Z,99479.56
2022-10-14T00:50:13.866Z,99479.06
2022-10-14T00:50:23.908Z,99481.80
2022-10-14T00:50:33.940Z,99477.23
2022-10-14T00:50:43.848Z,99480.56
2022-10-14T00:50:53.932Z,99486.03
2022-10-14T00:51:03.882Z,99484.44
2022-10-14T00:51:13.867Z,99479.16
2022-10-14T00:51:23.910Z,99477.66
2022-10-14T00:51:33.862Z,99478.78
2022-10-14T00:51:43.852Z,99483.28
2022-10-14T00:51:53.891Z,99486.48
2022-10-14T00:52:03.815Z,99482.98
2022-10-14T00:52:13.919Z,99484.55
2022-10-14T00:52:23.909Z,99482.16
2022-10-14T00:52:33.924Z,99482.06
2022-10-14T00:52:43.907Z,99480.23
2022-10-14T00:52:53.941Z,99479.06
2022-10-14T00:53:03.908Z,99476.68
2022-10-14T00:53:13.918Z,99479.73
2022-10-14T00:53:23.816Z,99483.72
2022-10-14T00:53:33.946Z,99475.35
2022-10-14T00:53:43.949Z,99482.00
2022-10-14T00:53:53.823Z,99478.16
2022-10-14T00:54:03.912Z,99474.70
2022-10-14T00:54:13.865Z,99481.48
2022-10-14T00:54:23.868Z,99476.25
2022-10-14T00:54:33.896Z,99475.83
2022-10-14T00:54:43.913Z,99478.70
2022-10-14T00:54:53.865Z,99477.82
2022-10-14T00:55:03.891Z,99473.66
2022-10-14T00:55:13.844Z,99477.61
2022-10-14T00:55:23.836Z,99478.53
2022-10-14T00:55:33.884Z,99476.27
2022-10-14T00:55:43.847Z,99479.27
2022-10-14T00:55:53.894Z,99476.53
2022-10-14T00:56:03.934Z,99476.77
2022-10-14T00:56:13.850Z,99478.70
2022-10-14T00:56:23.926Z,99478.98
2022-10-14T00:56:33.882Z,99478.34
2022-10-14T00:56:43.822Z,99474.20
2022-10-14T00:56:53.917Z,99475.53
2022-10-14T00:57:03.947Z,99474.48
2022-10-14T00:57:13.863Z,99472.70
2022-10-14T00:57:24.241Z,99477.48
2022-10-14T00:57:33.854Z,99473.77
2022-10-14T00:57:43.817Z,99475.88
2022-10-14T00:57:53.920Z,99477.05
2022-10-14T00:58:03.836Z,99475.31
2022-10-14T00:58:13.850Z,99475.59
2022-10-14T00:58:23.819Z,99478.80
2022-10-14T00:58:33.872Z,99477.26
2022-10-14T00:58:43.936Z,99471.50
2022-10-14T00:58:53.863Z,99476.81
2022-10-14T00:59:03.859Z,99477.64
2022-10-14T00:59:13.824Z,99476.48
2022-10-14T00:59:23.905Z,99475.64
2022-10-14T00:59:33.900Z,99474.31
2022-10-14T00:59:43.856Z,99475.57
2022-10-14T00:59:53.940Z,99475.91
2022-10-14T01:00:03.912Z,99476.70
2022-10-14T01:00:13.838Z,99476.98
2022-10-14T01:00:23.920Z,99476.53
2022-10-14T01:00:34.021Z,99477.81
2022-10-14T01:00:44.018Z,99479.80
2022-10-14T01:00:53.881Z,99479.78
2022-10-14T01:01:03.981Z,99475.98
2022-10-14T01:01:13.969Z,99483.38
2022-10-14T01:01:23.935Z,99479.03
2022-10-14T01:01:33.852Z,99477.53
2022-10-14T01:01:43.898Z,99477.97
2022-10-14T01:01:53.888Z,99477.36
2022-10-14T01:02:03.887Z,99475.31
2022-10-14T01:02:13.868Z,99475.70
2022-10-14T01:02:23.916Z,99479.03
2022-10-14T01:02:33.883Z,99474.20
2022-10-14T01:02:43.932Z,99475.22
2022-10-14T01:02:53.900Z,99470.88
2022-10-14T01:03:03.854Z,99474.20
2022-10-14T01:03:13.857Z,99476.81
2022-10-14T01:03:23.868Z,99475.48
2022-10-14T01:03:33.820Z,99476.09
2022-10-14T01:03:43.908Z,99475.91
2022-10-14T01:03:53.872Z,99475.42
2022-10-14T01:04:03.842Z,99473.73
2022-10-14T01:04:13.884Z,99476.91
2022-10-14T01:04:23.923Z,99479.73
2022-10-14T01:04:33.894Z,99472.97
2022-10-14T01:04:43.929Z,99473.28
2022-10-14T01:04:53.897Z,99474.02
2022-10-14T01:05:03.824Z,99473.76
2022-10-14T01:05:13.816Z,99472.69
2022-10-14T01:05:23.883Z,99472.86
2022-10-14T01:05:33.891Z,99467.94
2022-10-14T01:05:43.900Z,99472.69
2022-10-14T01:05:53.867Z,99471.19
2022-10-14T01:06:03.891Z,99472.69
2022-10-14T01:06:13.844Z,99474.28
2022-10-14T01:06:23.829Z,99472.95
2022-10-14T01:06:33.910Z,99474.23
2022-10-14T01:06:43.909Z,99470.02
2022-10-14T01:06:53.910Z,99468.91
2022-10-14T01:07:03.942Z,99469.28
2022-10-14T01:07:13.934Z,99470.62
2022-10-14T01:07:24.063Z,99467.80
2022-10-14T01:07:33.887Z,99472.41
2022-10-14T01:07:43.912Z,99472.28
2022-10-14T01:07:53.927Z,99476.26
2022-10-14T01:08:03.826Z,99471.91
2022-10-14T01:08:13.930Z,99472.02
2022-10-14T01:08:23.941Z,99473.08
2022-10-14T01:08:33.908Z,99475.76
2022-10-14T01:08:43.896Z,99472.41
2022-10-14T01:08:53.834Z,99474.91
2022-10-14T01:09:03.935Z,99474.73
2022-10-14T01:09:13.881Z,99473.08
2022-10-14T01:09:23.922Z,99476.73
2022-10-14T01:09:33.871Z,99473.69
2022-10-14T01:09:43.891Z,99474.69
2022-10-14T01:09:53.915Z,99477.40
2022-10-14T01:10:03.916Z,99473.12
2022-10-14T01:10:13.818Z,99472.24
2022-10-14T01:10:23.857Z,99473.45
2022-10-14T01:10:33.950Z,99473.02
2022-10-14T01:10:43.875Z,99472.74
2022-10-14T01:10:53.828Z,99471.78
2022-10-14T01:11:03.890Z,99473.50
2022-10-14T01:11:13.907Z,99474.28
2022-10-14T01:11:23.908Z,99473.91
2022-10-14T01:11:33.872Z,99475.07
2022-10-14T01:11:43.829Z,99475.26
2022-10-14T01:12:16.306Z,99479.42
2022-10-14T01:12:27.453Z,99475.83
2022-10-14T01:12:28.724Z,99474.27
2022-10-14T01:12:29.198Z,99477.42
2022-10-14T01:12:33.885Z,99477.40
2022-10-14T01:12:43.822Z,99480.80
2022-10-14T01:12:53.826Z,99476.76
2022-10-14T01:13:03.876Z,99475.73
2022-10-14T01:13:13.822Z,99474.07
2022-10-14T01:13:23.921Z,99477.16
2022-10-14T01:13:33.887Z,99478.49
2022-10-14T01:13:43.895Z,99478.33
2022-10-14T01:13:53.827Z,99477.26
2022-10-14T01:14:03.870Z,99473.00
2022-10-14T01:14:13.843Z,99475.91
2022-10-14T01:14:23.893Z,99474.16
2022-10-14T01:14:33.953Z,99474.91
2022-10-14T01:14:43.907Z,99475.23
2022-10-14T01:14:53.823Z,99475.00
2022-10-14T01:15:03.842Z,99475.91
2022-10-14T01:15:13.919Z,99474.57
2022-10-14T01:15:23.855Z,99473.45
2022-10-14T01:15:33.890Z,99472.52
2022-10-14T01:15:43.886Z,99471.86
2022-10-14T01:15:53.931Z,99472.36
2022-10-14T01:16:03.949Z,99473.59
2022-10-14T01:16:13.942Z,99475.44
2022-10-14T01:16:23.839Z,99472.36
2022-10-14T01:16:33.913Z,99475.41
2022-10-14T01:16:43.917Z,99473.78
2022-10-14T01:16:53.880Z,99474.61
2022-10-14T01:17:03.816Z,99472.97
2022-10-14T01:17:13.874Z,99476.25
2022-10-14T01:17:23.907Z,99472.77
2022-10-14T01:17:33.950Z,99474.59
2022-10-14T01:17:43.820Z,99473.26
2022-10-14T01:17:53.825Z,99472.21
2022-10-14T01:18:03.937Z,99473.69
2022-10-14T01:18:13.858Z,99470.09
2022-10-14T01:18:23.954Z,99471.02
2022-10-14T01:18:33.900Z,99473.13
2022-10-14T01:18:43.851Z,99473.61
2022-10-14T01:18:53.881Z,99474.95
2022-10-14T01:19:03.846Z,99474.45
2022-10-14T01:19:13.921Z,99473.76
2022-10-14T01:19:23.837Z,99472.19
2022-10-14T01:19:33.911Z,99474.69
2022-10-14T01:19:43.824Z,99475.09
2022-10-14T01:19:53.887Z,99474.07
2022-10-14T01:20:03.816Z,99470.78
2022-10-14T01:20:13.952Z,99472.02
2022-10-14T01:20:23.916Z,99470.64
2022-10-14T01:20:33.913Z,99474.13
2022-10-14T01:20:43.909Z,99476.75
2022-10-14T01:20:53.867Z,99471.80
2022-10-14T01:21:03.824Z,99472.45
2022-10-14T01:21:13.866Z,99472.83
2022-10-14T01:21:23.816Z,99474.42
2022-10-14T01:21:33.888Z,99473.30
2022-10-14T01:21:43.955Z,99472.64
2022-10-14T01:21:53.885Z,99474.35
2022-10-14T01:22:03.930Z,99474.63
2022-10-14T01:22:13.940Z,99478.67
2022-10-14T01:22:24.265Z,99478.67
2022-10-14T01:22:33.862Z,99471.92
2022-10-14T01:22:43.848Z,99478.61
2022-10-14T01:22:53.860Z,99473.13
2022-10-14T01:23:03.891Z,99475.19
2022-10-14T01:23:13.940Z,99473.73
2022-10-14T01:23:23.871Z,99474.52
2022-10-14T01:23:33.843Z,99476.84
2022-10-14T01:23:43.818Z,99473.73
2022-10-14T01:23:53.900Z,99474.52
2022-10-14T01:24:03.851Z,99471.58
2022-10-14T01:24:13.835Z,99471.91
2022-10-14T01:24:23.886Z,99473.41
2022-10-14T01:24:33.830Z,99471.19
2022-10-14T01:24:43.848Z,99474.61
2022-10-14T01:24:53.863Z,99473.12
2022-10-14T01:25:03.904Z,99474.73
2022-10-14T01:25:13.881Z,99475.41
2022-10-14T01:25:23.860Z,99474.07
2022-10-14T01:25:33.853Z,99475.91
2022-10-14T01:25:43.925Z,99475.61
2022-10-14T01:25:53.961Z,99477.92
2022-10-14T01:26:03.819Z,99478.92
2022-10-14T01:26:13.878Z,99477.40
2022-10-14T01:26:23.929Z,99474.95
2022-10-14T01:26:33.869Z,99479.09
2022-10-14T01:26:43.892Z,99476.76
2022-10-14T01:26:53.920Z,99478.75
2022-10-14T01:27:03.944Z,99478.38
2022-10-14T01:27:13.877Z,99475.33
2022-10-14T01:27:23.936Z,99475.42
2022-10-14T01:27:33.884Z,99474.57
2022-10-14T01:27:43.834Z,99479.42
2022-10-14T01:27:53.900Z,99479.58
2022-10-14T01:28:03.869Z,99479.16
2022-10-14T01:28:13.986Z,99480.48
2022-10-14T01:28:23.878Z,99478.38
2022-10-14T01:28:33.900Z,99479.88
2022-10-14T01:28:43.873Z,99479.09
2022-10-14T01:28:53.925Z,99476.05
2022-10-14T01:29:03.913Z,99475.66
2022-10-14T01:29:13.886Z,99475.33
2022-10-14T01:29:23.860Z,99476.41
2022-10-14T01:29:33.943Z,99477.42
2022-10-14T01:29:43.895Z,99478.30
2022-10-14T01:29:53.855Z,99474.27
2022-10-14T01:30:03.867Z,99476.88
2022-10-14T01:30:13.873Z,99480.30
2022-10-14T01:30:23.896Z,99477.59
2022-10-14T01:30:33.864Z,99479.47
2022-10-14T01:30:43.905Z,99478.30
2022-10-14T01:30:53.927Z,99473.72
2022-10-14T01:31:03.864Z,99477.31
2022-10-14T01:31:13.824Z,99477.48
2022-10-14T01:31:23.821Z,99479.25
2022-10-14T01:31:33.927Z,99480.80
2022-10-14T01:31:43.829Z,99480.23
2022-10-14T01:31:53.901Z,99478.71
2022-10-14T01:32:03.940Z,99475.81
2022-10-14T01:32:13.953Z,99480.97
2022-10-14T01:32:24.269Z,99479.97
2022-10-14T01:32:33.885Z,99479.23
2022-10-14T01:32:43.901Z,99481.80
2022-10-14T01:32:53.894Z,99481.64
2022-10-14T01:33:03.871Z,99478.47
2022-10-14T01:33:13.852Z,99484.19
2022-10-14T01:33:23.825Z,99480.64
2022-10-14T01:33:33.875Z,99477.56
2022-10-14T01:33:43.861Z,99482.30
2022-10-14T01:33:53.890Z,99475.48
2022-10-14T01:34:03.830Z,99483.47
2022-10-14T01:34:13.902Z,99483.47
2022-10-14T01:34:23.830Z,99481.23
2022-10-14T01:34:33.953Z,99481.64
2022-10-14T01:34:43.934Z,99482.14
2022-10-14T01:34:53.832Z,99481.40
2022-10-14T01:35:03.894Z,99479.90
2022-10-14T01:35:13.912Z,99482.06
2022-10-14T01:35:23.897Z,99478.41
2022-10-14T01:35:33.919Z,99478.41
2022-10-14T01:35:43.829Z,99478.55
2022-10-14T01:35:53.932Z,99478.36
2022-10-14T01:36:03.830Z,99479.97
2022-10-14T01:36:13.858Z,99478.97
2022-10-14T01:36:23.881Z,99476.70
2022-10-14T01:36:33.851Z,99476.64
2022-10-14T01:36:43.825Z,99475.57
2022-10-14T01:36:53.915Z,99473.37
2022-10-14T01:37:03.924Z,99473.37
2022-10-14T01:37:13.941Z,99470.25
2022-10-14T01:37:23.841Z,99473.70
2022-10-14T01:37:33.832Z,99470.66
2022-10-14T01:37:43.829Z,99473.37
2022-10-14T01:37:53.905Z,99472.38
2022-10-14T01:38:03.868Z,99469.41
2022-10-14T01:38:13.850Z,99472.20
2022-10-14T01:38:23.871Z,99472.30
2022-10-14T01:38:33.932Z,99471.53
2022-10-14T01:38:43.915Z,99477.38
2022-10-14T01:38:53.869Z,99471.30
2022-10-14T01:39:03.831Z,99474.03
2022-10-14T01:39:13.900Z,99476.79
2022-10-14T01:39:23.909Z,99475.39
2022-10-14T01:39:33.858Z,99476.45
2022-10-14T01:39:43.949Z,99473.37
2022-10-14T01:39:53.888Z,99473.47
2022-10-14T01:40:03.935Z,99472.56
2022-10-14T01:40:13.909Z,99473.73
2022-10-14T01:40:23.894Z,99475.86
2022-10-14T01:40:33.851Z,99476.70
2022-10-14T01:40:43.891Z,99475.55
2022-10-14T01:40:53.943Z,99475.55
2022-10-14T01:41:03.839Z,99473.97
2022-10-14T01:41:13.874Z,99474.05
2022-10-14T01:41:23.873Z,99476.11
2022-10-14T01:41:33.818Z,99477.05
2022-10-14T01:41:43.939Z,99473.05
2022-10-14T01:41:53.905Z,99475.44
2022-10-14T01:42:03.873Z,99473.39
2022-10-14T01:42:13.846Z,99473.55
2022-10-14T01:42:24.135Z,99471.23
2022-10-14T01:42:33.893Z,99471.73
2022-10-14T01:42:43.883Z,99465.86
2022-10-14T01:42:53.913Z,99471.56
2022-10-14T01:43:03.945Z,99468.86
2022-10-14T01:43:13.876Z,99461.08
2022-10-14T01:43:23.864Z,99473.20
2022-10-14T01:43:33.847Z,99464.62
2022-10-14T01:43:43.825Z,99463.62
2022-10-14T01:43:53.890Z,99464.62
2022-10-14T01:44:03.887Z,99467.29
2022-10-14T01:44:13.949Z,99461.30
2022-10-14T01:44:23.848Z,99466.41
2022-10-14T01:44:33.948Z,99470.61
2022-10-14T01:44:43.865Z,99466.55
2022-10-14T01:44:53.821Z,99461.84
2022-10-14T01:45:03.969Z,99459.51
2022-10-14T01:45:13.854Z,99464.07
2022-10-14T01:45:23.851Z,99459.91
2022-10-14T01:45:33.837Z,99460.62
2022-10-14T01:45:43.886Z,99461.58
2022-10-14T01:45:53.822Z,99467.44
2022-10-14T01:46:03.896Z,99462.45
2022-10-14T01:46:13.855Z,99460.34
2022-10-14T01:46:23.856Z,99457.12
2022-10-14T01:46:33.944Z,99463.67
2022-10-14T01:46:43.874Z,99464.23
2022-10-14T01:46:53.940Z,99459.25
2022-10-14T01:47:03.833Z,99456.30
2022-10-14T01:47:13.837Z,99459.27
2022-10-14T01:47:23.880Z,99457.06
2022-10-14T01:47:33.903Z,99461.72
2022-10-14T01:47:43.926Z,99458.27
2022-10-14T01:47:53.955Z,99458.23
2022-10-14T01:48:03.878Z,99453.19
2022-10-14T01:48:13.923Z,99455.59
2022-10-14T01:48:23.878Z,99455.49
2022-10-14T01:48:33.905Z,99455.59
2022-10-14T01:48:43.837Z,99455.83
2022-10-14T01:48:53.822Z,99455.75
2022-10-14T01:49:03.851Z,99450.77
2022-10-14T01:49:13.865Z,99457.69
2022-10-14T01:49:23.879Z,99454.80
2022-10-14T01:49:33.930Z,99452.48
2022-10-14T01:49:43.893Z,99457.80
2022-10-14T01:49:53.855Z,99453.22
2022-10-14T01:50:03.828Z,99453.08
2022-10-14T01:50:13.817Z,99453.73
2022-10-14T01:50:23.884Z,99451.08
2022-10-14T01:50:33.892Z,99454.48
2022-10-14T01:50:43.895Z,99457.52
2022-10-14T01:50:53.898Z,99456.36
2022-10-14T01:51:03.832Z,99454.41
2022-10-14T01:51:13.942Z,99458.95
2022-10-14T01:51:23.918Z,99456.80
2022-10-14T01:51:33.961Z,99459.36
2022-10-14T01:51:43.890Z,99459.78
2022-10-14T01:51:53.962Z,99457.02
2022-10-14T01:52:03.830Z,99458.86
2022-10-14T01:52:13.921Z,99458.12
2022-10-14T01:52:24.157Z,99458.38
2022-10-14T01:52:33.833Z,99455.86
2022-10-14T01:52:43.844Z,99456.72
2022-10-14T01:52:53.867Z,99457.86
2022-10-14T01:53:03.888Z,99456.28
2022-10-14T01:53:13.865Z,99455.78
2022-10-14T01:53:23.897Z,99457.05
2022-10-14T01:53:33.842Z,99456.90
2022-10-14T01:53:43.912Z,99456.22
2022-10-14T01:53:53.912Z,99452.91
2022-10-14T01:54:03.929Z,99457.52
2022-10-14T01:54:13.843Z,99457.88
2022-10-14T01:54:23.867Z,99458.38
2022-10-14T01:54:33.904Z,99456.55
2022-10-14T01:54:43.858Z,99456.17
2022-10-14T01:54:53.857Z,99452.89
2022-10-14T01:55:03.924Z,99453.67
2022-10-14T01:55:13.946Z,99454.77
2022-10-14T01:55:23.914Z,99451.12
2022-10-14T01:55:33.907Z,99455.93
2022-10-14T01:55:43.862Z,99451.39
2022-10-14T01:55:53.939Z,99450.44
2022-10-14T01:56:03.884Z,99452.44
2022-10-14T01:56:13.936Z,99453.77
2022-10-14T01:56:23.862Z,99453.44
2022-10-14T01:56:37.028Z,99452.22
2022-10-14T01:56:43.866Z,99453.05
2022-10-14T01:56:53.920Z,99449.02
2022-10-14T01:57:03.829Z,99455.27
2022-10-14T01:57:13.842Z,99451.22
2022-10-14T01:57:23.909Z,99454.48