createdAt,value
2019-02-18T00:01:29.124Z,85.82
2019-02-18T00:03:59.072Z,85.90
2019-02-18T00:06:29.040Z,86.09
2019-02-18T00:08:59.038Z,85.59
2019-02-18T00:11:29.018Z,86.83
2019-02-18T00:13:58.996Z,86.62
2019-02-18T00:16:29.810Z,86.09
2019-02-18T00:18:59.880Z,86.13
2019-02-18T00:21:29.926Z,86.38
2019-02-18T00:23:59.960Z,86.63
2019-02-18T00:26:29.944Z,87.08
2019-02-18T00:28:59.904Z,87.19
2019-02-18T00:31:29.897Z,86.94
2019-02-18T00:33:59.860Z,86.80
2019-02-18T00:36:29.830Z,86.85
2019-02-18T00:38:59.820Z,86.70
2019-02-18T00:41:29.831Z,86.83
2019-02-18T00:43:59.804Z,86.83
2019-02-18T00:46:29.790Z,86.77
2019-02-18T00:48:59.797Z,86.51
2019-02-18T00:51:29.800Z,86.38
2019-02-18T00:53:59.787Z,86.66
2019-02-18T00:56:29.768Z,86.46
2019-02-18T00:58:59.734Z,86.43
2019-02-18T01:01:29.725Z,85.63
2019-02-18T01:03:59.708Z,86.49
2019-02-18T01:06:29.830Z,86.12
2019-02-18T01:08:59.815Z,86.61
2019-02-18T01:11:29.784Z,86.55
2019-02-18T01:14:00.539Z,86.21
2019-02-18T01:16:30.775Z,85.90
2019-02-18T01:19:00.799Z,86.22
2019-02-18T01:21:30.828Z,85.83
2019-02-18T01:24:00.873Z,86.19
2019-02-18T01:26:30.893Z,86.35
2019-02-18T01:29:00.937Z,86.42
2019-02-18T01:31:30.885Z,86.35
2019-02-18T01:34:00.924Z,85.65
2019-02-18T01:36:30.973Z,86.03
2019-02-18T01:39:01.021Z,85.61
2019-02-18T01:41:31.070Z,85.21
2019-02-18T01:44:01.101Z,85.21
2019-02-18T01:46:31.138Z,84.80
2019-02-18T01:49:01.190Z,85.27
2019-02-18T01:51:31.231Z,84.67
2019-02-18T01:54:01.350Z,85.31
2019-02-18T01:56:31.385Z,85.20
2019-02-18T01:59:02.825Z,84.89
2019-02-18T02:01:32.849Z,85.21
2019-02-18T02:04:03.054Z,85.07
2019-02-18T02:06:33.097Z,84.82
2019-02-18T02:09:03.136Z,84.60
2019-02-18T02:11:33.105Z,84.57
2019-02-18T02:14:03.143Z,84.37
2019-02-18T02:16:33.179Z,85.39
2019-02-18T02:19:03.511Z,85.21
2019-02-18T02:21:33.553Z,84.71
2019-02-18T02:24:04.489Z,85.21
2019-02-18T02:26:34.517Z,85.55
2019-02-18T02:29:04.525Z,85.43
2019-02-18T02:31:34.774Z,85.77
2019-02-18T02:34:04.821Z,85.46
2019-02-18T02:36:34.855Z,85.65
2019-02-18T02:39:06.085Z,84.99
2019-02-18T02:41:36.109Z,85.54
2019-02-18T02:44:06.083Z,84.79
2019-02-18T02:46:36.107Z,84.55
2019-02-18T02:49:06.169Z,84.50
2019-02-18T02:51:36.109Z,84.01
2019-02-18T02:54:06.067Z,82.96
2019-02-18T02:56:37.375Z,82.92
2019-02-18T02:59:09.067Z,82.72
2019-02-18T03:01:39.029Z,83.37
2019-02-18T03:04:09.064Z,83.31
2019-02-18T03:06:39.079Z,83.45
2019-02-18T03:09:10.138Z,83.39
2019-02-18T03:11:40.098Z,83.74
2019-02-18T03:14:10.083Z,84.06
2019-02-18T03:16:40.031Z,83.65
2019-02-18T03:19:10.077Z,84.65
2019-02-18T03:21:40.028Z,84.72
2019-02-18T03:24:10.009Z,83.81
2019-02-18T03:26:39.951Z,83.46
2019-02-18T03:29:39.128Z,83.63
2019-02-18T03:32:09.108Z,84.16
2019-02-18T03:34:42.131Z,84.24
2019-02-18T03:37:12.180Z,84.94
2019-02-18T03:39:42.161Z,84.96
2019-02-18T03:42:12.181Z,85.25
2019-02-18T03:44:42.173Z,85.09
2019-02-18T03:47:12.128Z,84.82
2019-02-18T03:49:42.206Z,85.16
2019-02-18T03:52:12.447Z,84.76
2019-02-18T03:54:42.473Z,84.56
2019-02-18T03:57:12.551Z,84.27
2019-02-18T03:59:42.577Z,84.48
2019-02-18T04:02:12.572Z,84.50
2019-02-18T04:04:42.586Z,84.75
2019-02-18T04:07:12.647Z,84.74
2019-02-18T04:09:42.667Z,84.33
2019-02-18T04:12:12.655Z,84.15
2019-02-18T04:14:42.617Z,84.20
2019-02-18T04:17:12.597Z,83.95
2019-02-18T04:19:42.579Z,84.12
2019-02-18T04:22:12.557Z,83.84
2019-02-18T04:24:42.591Z,83.40
2019-02-18T04:27:12.605Z,83.63
2019-02-18T04:29:42.591Z,83.81
2019-02-18T04:32:12.637Z,84.05
2019-02-18T04:34:42.647Z,84.05
2019-02-18T04:37:12.622Z,83.98
2019-02-18T04:39:42.630Z,84.46
2019-02-18T04:42:12.578Z,84.39
2019-02-18T04:44:42.552Z,84.28
2019-02-18T04:47:12.508Z,84.55
2019-02-18T04:49:42.513Z,84.70
2019-02-18T04:52:12.495Z,84.39
2019-02-18T04:54:42.565Z,84.62
2019-02-18T04:57:12.509Z,84.40
2019-02-18T04:59:42.508Z,84.63
2019-02-18T05:02:12.465Z,84.32
2019-02-18T05:04:42.446Z,83.78
2019-02-18T05:07:12.431Z,83.71
2019-02-18T05:09:42.373Z,83.68
2019-02-18T05:12:12.321Z,83.59
2019-02-18T05:14:42.279Z,83.68
2019-02-18T05:17:12.255Z,83.90
2019-02-18T05:19:42.199Z,83.38
2019-02-18T05:22:12.170Z,83.61
2019-02-18T05:24:42.159Z,83.48
2019-02-18T05:27:12.112Z,84.18
2019-02-18T05:29:42.151Z,84.34
2019-02-18T05:32:12.134Z,84.28
2019-02-18T05:34:51.530Z,83.73
2019-02-18T05:37:21.589Z,83.74
2019-02-18T05:39:51.533Z,83.12
2019-02-18T05:42:21.500Z,83.00
2019-02-18T05:44:51.676Z,82.87
2019-02-18T05:47:21.652Z,83.17
2019-02-18T05:49:51.641Z,83.49
2019-02-18T05:52:21.614Z,83.67
2019-02-18T05:54:51.581Z,83.91
2019-02-18T05:57:22.921Z,83.85
2019-02-18T05:59:53.208Z,84.06
2019-02-18T06:02:23.164Z,84.13
2019-02-18T06:04:53.157Z,83.93
2019-02-18T06:07:23.094Z,83.95
2019-02-18T06:09:53.068Z,83.33
2019-02-18T06:12:23.278Z,83.73
2019-02-18T06:14:53.324Z,83.62
2019-02-18T06:17:23.428Z,83.63
2019-02-18T06:19:53.534Z,83.43
2019-02-18T06:22:23.524Z,83.66
2019-02-18T06:24:53.534Z,84.23
2019-02-18T06:27:23.524Z,84.79
2019-02-18T06:29:53.544Z,84.29
2019-02-18T06:32:23.519Z,84.23
2019-02-18T06:34:53.539Z,84.50
2019-02-18T06:37:23.536Z,84.71
2019-02-18T06:39:53.533Z,84.47
2019-02-18T06:42:23.513Z,84.76
2019-02-18T06:45:12.002Z,84.71
2019-02-18T06:47:42.067Z,84.74
2019-02-18T06:50:12.038Z,84.37
2019-02-18T06:52:41.999Z,84.53
2019-02-18T06:55:12.002Z,84.54
2019-02-18T06:58:01.431Z,84.70
2019-02-18T07:00:49.396Z,83.73
2019-02-18T07:03:29.777Z,83.82
2019-02-18T07:06:04.720Z,83.92
2019-02-18T07:08:43.693Z,84.56
2019-02-18T07:11:32.822Z,84.49
2019-02-18T07:14:04.317Z,84.35
2019-02-18T07:16:45.101Z,84.31
2019-02-18T07:19:15.131Z,84.69
2019-02-18T07:21:45.173Z,84.98
2019-02-18T07:24:15.479Z,84.83
2019-02-18T07:26:45.538Z,85.05
2019-02-18T07:29:15.547Z,85.15
2019-02-18T07:31:45.513Z,85.09
2019-02-18T07:34:15.491Z,85.10
2019-02-18T07:36:45.519Z,85.03
2019-02-18T07:39:15.565Z,85.71
2019-02-18T07:41:45.545Z,85.50
2019-02-18T07:44:15.525Z,84.65
2019-02-18T07:46:45.517Z,84.49
2019-02-18T07:49:15.537Z,85.02
2019-02-18T07:51:45.534Z,85.12
2019-02-18T07:54:22.107Z,84.84
2019-02-18T07:56:52.103Z,85.33
2019-02-18T07:59:22.111Z,85.58
2019-02-18T08:01:58.992Z,85.88
2019-02-18T08:04:29.003Z,86.07
2019-02-18T08:06:58.992Z,85.72
2019-02-18T08:09:29.009Z,85.36
2019-02-18T08:11:58.991Z,85.75
2019-02-18T08:14:28.996Z,86.10
2019-02-18T08:16:59.064Z,85.91
2019-02-18T08:19:29.071Z,85.77
2019-02-18T08:21:59.433Z,85.69
2019-02-18T08:24:29.513Z,85.31
2019-02-18T08:27:01.029Z,85.70
2019-02-18T08:29:32.793Z,84.46
2019-02-18T08:32:02.890Z,84.02
2019-02-18T08:34:33.019Z,84.32
2019-02-18T08:37:03.080Z,84.03
2019-02-18T08:39:33.169Z,83.61
2019-02-18T08:42:03.219Z,84.37
2019-02-18T08:44:33.325Z,84.12
2019-02-18T08:47:03.297Z,83.70
2019-02-18T08:49:33.323Z,85.14
2019-02-18T08:52:03.383Z,85.39
2019-02-18T08:54:33.471Z,84.25
2019-02-18T08:57:03.519Z,85.00
2019-02-18T08:59:33.619Z,85.39
2019-02-18T09:02:03.685Z,85.89
2019-02-18T09:04:33.778Z,86.72
2019-02-18T09:07:03.960Z,88.10
2019-02-18T09:09:34.059Z,87.96
2019-02-18T09:12:04.050Z,86.65
2019-02-18T09:14:34.072Z,87.58
2019-02-18T09:17:04.064Z,88.39
2019-02-18T09:19:34.135Z,88.92
2019-02-18T09:22:23.149Z,88.46
2019-02-18T09:25:02.298Z,88.10
2019-02-18T09:27:32.310Z,87.60
2019-02-18T09:30:02.368Z,87.79
2019-02-18T09:32:32.446Z,86.53
2019-02-18T09:35:02.536Z,86.87
2019-02-18T09:37:32.628Z,86.91
2019-02-18T09:40:02.708Z,86.70
2019-02-18T09:42:32.762Z,85.25
2019-02-18T09:45:02.863Z,85.21
2019-02-18T09:47:32.915Z,85.60
2019-02-18T09:50:03.034Z,84.59
2019-02-18T09:52:33.044Z,83.65
2019-02-18T09:55:03.120Z,83.61
2019-02-18T09:57:33.196Z,83.40
2019-02-18T10:00:03.274Z,83.03
2019-02-18T10:02:33.364Z,83.09
2019-02-18T10:05:03.428Z,81.92
2019-02-18T10:11:08.829Z,82.74
2019-02-18T10:13:38.963Z,82.79
2019-02-18T10:16:09.072Z,81.55
2019-02-18T10:18:39.152Z,81.71
2019-02-18T10:21:09.236Z,81.15
2019-02-18T10:23:39.328Z,80.89
2019-02-18T10:26:09.453Z,80.95
2019-02-18T10:28:39.574Z,80.64
2019-02-18T10:31:09.669Z,78.73
2019-02-18T10:33:39.738Z,78.59
2019-02-18T10:36:09.858Z,78.71
2019-02-18T10:38:40.302Z,79.67
2019-02-18T10:41:10.565Z,77.89
2019-02-18T10:43:40.650Z,77.74
2019-02-18T10:46:10.747Z,77.86
2019-02-18T10:48:40.853Z,77.83
2019-02-18T10:51:11.053Z,77.54
2019-02-18T10:53:41.087Z,78.20
2019-02-18T10:56:11.130Z,76.14
2019-02-18T10:58:41.250Z,75.32
2019-02-18T11:01:11.252Z,76.03
2019-02-18T11:03:41.298Z,75.59
2019-02-18T11:06:11.326Z,75.39
2019-02-18T11:08:41.403Z,75.14
2019-02-18T11:11:17.100Z,74.91
2019-02-18T11:13:43.379Z,74.91
2019-02-18T11:16:13.462Z,74.96
2019-02-18T11:18:43.754Z,76.57
2019-02-18T11:21:14.006Z,75.82
2019-02-18T11:23:44.098Z,76.95
2019-02-18T11:26:14.192Z,77.55
2019-02-18T11:28:44.317Z,77.41
2019-02-18T11:31:14.437Z,77.87
2019-02-18T11:33:44.951Z,76.79
2019-02-18T11:36:15.059Z,77.22
2019-02-18T11:38:45.170Z,76.24
2019-02-18T11:41:15.200Z,76.12
2019-02-18T11:43:45.244Z,78.57
2019-02-18T11:46:15.260Z,77.62
2019-02-18T11:48:45.313Z,76.93
2019-02-18T11:51:15.369Z,76.88
2019-02-18T11:53:45.425Z,76.15
2019-02-18T11:56:15.505Z,73.34
2019-02-18T11:58:45.557Z,73.90
2019-02-18T12:01:15.665Z,75.96
2019-02-18T12:03:45.732Z,77.02
2019-02-18T12:06:15.830Z,75.73
2019-02-18T12:08:45.852Z,77.24
2019-02-18T12:11:15.873Z,77.56
2019-02-18T12:13:45.913Z,75.96
2019-02-18T12:16:15.936Z,75.38
2019-02-18T12:18:45.974Z,75.82
2019-02-18T12:21:16.146Z,75.16
2019-02-18T12:23:46.179Z,72.92
2019-02-18T12:26:16.186Z,74.59
2019-02-18T12:28:46.235Z,75.05
2019-02-18T12:31:16.322Z,74.29
2019-02-18T12:33:46.445Z,73.17
2019-02-18T12:36:16.463Z,74.10
2019-02-18T12:38:46.501Z,73.55
2019-02-18T12:41:16.588Z,74.44
2019-02-18T12:43:47.014Z,72.27
2019-02-18T12:46:16.998Z,71.84
2019-02-18T12:48:47.048Z,72.93
2019-02-18T12:51:17.107Z,71.76
2019-02-18T12:53:47.155Z,71.19
2019-02-18T12:56:17.211Z,71.78
2019-02-18T12:58:54.475Z,69.68
2019-02-18T13:01:19.260Z,67.66
2019-02-18T13:03:49.287Z,68.16
2019-02-18T13:06:19.373Z,68.07
2019-02-18T13:08:49.441Z,69.56
2019-02-18T13:11:19.507Z,70.45
2019-02-18T13:13:49.528Z,71.84
2019-02-18T13:16:19.618Z,71.25
2019-02-18T13:18:49.652Z,72.51
2019-02-18T13:21:19.703Z,69.98
2019-02-18T13:23:49.733Z,70.51
2019-02-18T13:26:19.762Z,68.90
2019-02-18T13:28:49.867Z,70.08
2019-02-18T13:31:19.912Z,72.00
2019-02-18T13:33:49.941Z,67.28
2019-02-18T13:36:20.009Z,67.91
2019-02-18T13:38:50.071Z,65.32
2019-02-18T13:41:20.119Z,67.36
2019-02-18T13:43:50.182Z,68.32
2019-02-18T13:46:20.241Z,70.85
2019-02-18T13:48:50.345Z,72.04
2019-02-18T13:51:24.276Z,70.85
2019-02-18T13:53:52.241Z,72.02
2019-02-18T13:56:22.319Z,72.29
2019-02-18T13:58:52.710Z,71.66
2019-02-18T14:01:22.959Z,72.29
2019-02-18T14:03:53.097Z,72.56
2019-02-18T14:06:23.146Z,70.70
2019-02-18T14:08:53.172Z,72.16
2019-02-18T14:11:23.214Z,71.74
2019-02-18T14:13:53.235Z,71.13
2019-02-18T14:16:23.306Z,68.42
2019-02-18T14:18:53.341Z,71.72
2019-02-18T14:21:23.381Z,72.38
2019-02-18T14:23:53.412Z,71.02
2019-02-18T14:26:23.657Z,70.77
2019-02-18T14:28:53.683Z,72.00
2019-02-18T14:31:23.741Z,72.15
2019-02-18T14:33:53.771Z,70.78
2019-02-18T14:36:23.835Z,69.77
2019-02-18T14:38:53.846Z,67.72
2019-02-18T14:41:24.101Z,68.98
2019-02-18T14:43:54.091Z,68.33
2019-02-18T14:46:24.129Z,71.03
2019-02-18T14:48:54.199Z,68.81
2019-02-18T14:51:24.254Z,68.91
2019-02-18T14:53:54.363Z,68.80
2019-02-18T14:56:24.373Z,69.26
2019-02-18T14:58:54.493Z,70.41
2019-02-18T15:01:24.521Z,67.43
2019-02-18T15:03:54.541Z,69.10
2019-02-18T15:06:24.666Z,68.93
2019-02-18T15:08:55.091Z,68.93
2019-02-18T15:11:25.189Z,68.47
2019-02-18T15:13:55.237Z,68.59
2019-02-18T15:16:25.288Z,67.50
2019-02-18T15:18:55.395Z,68.86
2019-02-18T15:21:25.416Z,69.27
2019-02-18T15:23:55.462Z,68.92
2019-02-18T15:26:25.479Z,68.95
2019-02-18T15:28:55.597Z,69.83
2019-02-18T15:31:25.605Z,69.97
2019-02-18T15:33:55.671Z,70.54
2019-02-18T15:36:26.006Z,70.50
2019-02-18T15:38:56.091Z,70.95
2019-02-18T15:41:26.115Z,70.23
2019-02-18T15:43:56.154Z,70.70
2019-02-18T15:46:26.226Z,70.55
2019-02-18T15:48:56.306Z,70.96
2019-02-18T15:51:26.407Z,71.88
2019-02-18T15:53:56.487Z,72.20
2019-02-18T15:56:26.547Z,71.88
2019-02-18T15:58:56.621Z,71.84
2019-02-18T16:01:26.652Z,72.04
2019-02-18T16:03:56.954Z,72.12
2019-02-18T16:06:27.119Z,71.85
2019-02-18T16:08:57.140Z,71.67
2019-02-18T16:11:27.203Z,71.31
2019-02-18T16:13:57.271Z,70.90
2019-02-18T16:16:27.407Z,70.22
2019-02-18T16:18:57.722Z,69.30
2019-02-18T16:21:27.864Z,70.09
2019-02-18T16:23:57.976Z,70.02
2019-02-18T16:26:28.082Z,69.85
2019-02-18T16:28:58.188Z,69.63
2019-02-18T16:31:30.418Z,69.20
2019-02-18T16:34:00.044Z,68.79
2019-02-18T16:36:30.246Z,69.29
2019-02-18T16:39:00.415Z,69.80
2019-02-18T16:41:30.532Z,69.23
2019-02-18T16:44:00.751Z,69.68
2019-02-18T16:46:31.430Z,70.71
2019-02-18T16:49:01.608Z,70.12
2019-02-18T16:51:31.904Z,69.61
2019-02-18T16:54:02.038Z,69.43
2019-02-18T16:56:32.120Z,69.68
2019-02-18T16:59:02.418Z,69.60
2019-02-18T17:01:32.599Z,69.72
2019-02-18T17:04:02.701Z,70.82
2019-02-18T17:06:32.844Z,69.80
2019-02-18T17:09:05.389Z,69.53
2019-02-18T17:11:35.487Z,69.44
2019-02-18T17:14:05.600Z,69.64
2019-02-18T17:16:35.672Z,69.67
2019-02-18T17:19:05.688Z,69.73
2019-02-18T17:21:35.726Z,69.54
2019-02-18T17:24:05.761Z,69.88
2019-02-18T17:26:36.244Z,70.21
2019-02-18T17:29:06.281Z,70.43
2019-02-18T17:31:36.329Z,70.81
2019-02-18T17:34:06.488Z,70.87
2019-02-18T17:36:36.526Z,71.36
2019-02-18T17:39:07.194Z,71.12
2019-02-18T17:41:37.463Z,71.20
2019-02-18T17:44:07.564Z,71.16
2019-02-18T17:46:37.590Z,71.54
2019-02-18T17:49:07.652Z,71.38
2019-02-18T17:51:37.763Z,71.96
2019-02-18T17:54:07.812Z,71.79
2019-02-18T17:56:37.832Z,71.68
2019-02-18T17:59:07.918Z,71.86
2019-02-18T18:01:37.981Z,72.42
2019-02-18T18:04:08.014Z,72.96
2019-02-18T18:06:38.045Z,73.43
2019-02-18T18:09:08.888Z,72.77
2019-02-18T18:11:38.912Z,71.98
2019-02-18T18:14:08.935Z,73.03
2019-02-18T18:16:38.941Z,73.26
2019-02-18T18:19:09.616Z,72.85
2019-02-18T18:21:39.838Z,73.37
2019-02-18T18:24:10.047Z,72.82
2019-02-18T18:26:40.081Z,73.20
2019-02-18T18:29:10.119Z,74.58
2019-02-18T18:31:40.138Z,73.43
2019-02-18T18:34:10.187Z,73.90
2019-02-18T18:36:40.253Z,74.87
2019-02-18T18:39:10.276Z,74.67
2019-02-18T18:41:40.315Z,74.88
2019-02-18T18:44:10.311Z,74.64
2019-02-18T18:46:40.383Z,74.92
2019-02-18T18:49:10.407Z,74.67
2019-02-18T18:51:40.734Z,74.30
2019-02-18T18:54:10.767Z,74.76
2019-02-18T18:56:40.816Z,74.91
2019-02-18T18:59:10.819Z,74.19
2019-02-18T19:01:40.860Z,73.70
2019-02-18T19:04:11.061Z,74.02
2019-02-18T19:06:41.099Z,74.61
2019-02-18T19:09:11.119Z,75.17
2019-02-18T19:11:41.179Z,75.12
2019-02-18T19:14:11.185Z,75.58
2019-02-18T19:16:41.276Z,75.66
2019-02-18T19:19:11.287Z,75.05
2019-02-18T19:21:41.337Z,75.31
2019-02-18T19:24:11.422Z,75.19
2019-02-18T19:26:41.486Z,76.22
2019-02-18T19:29:11.522Z,75.84
2019-02-18T19:31:41.852Z,75.82
2019-02-18T19:34:11.837Z,76.23
2019-02-18T19:36:41.855Z,76.07
2019-02-18T19:39:11.891Z,76.31
2019-02-18T19:41:41.949Z,76.58
2019-02-18T19:44:12.030Z,76.85
2019-02-18T19:46:42.190Z,76.83
2019-02-18T19:49:12.226Z,77.34
2019-02-18T19:51:42.285Z,76.94
2019-02-18T19:54:12.365Z,76.91
2019-02-18T19:56:42.418Z,77.02
2019-02-18T19:59:12.609Z,76.17
2019-02-18T20:01:42.719Z,76.51
2019-02-18T20:04:16.047Z,76.09
2019-02-18T20:06:46.067Z,76.36
2019-02-18T20:09:16.281Z,76.46
2019-02-18T20:11:46.591Z,76.50
2019-02-18T20:14:16.627Z,76.64
2019-02-18T20:16:46.628Z,76.76
2019-02-18T20:19:16.661Z,76.54
2019-02-18T20:21:46.681Z,76.64
2019-02-18T20:24:16.726Z,76.38
2019-02-18T20:26:46.749Z,76.87
2019-02-18T20:29:16.941Z,76.81
2019-02-18T20:31:46.960Z,76.87
2019-02-18T20:34:17.033Z,76.98
2019-02-18T20:36:47.500Z,77.06
2019-02-18T20:39:17.831Z,77.20
2019-02-18T20:41:47.824Z,77.08
2019-02-18T20:44:19.581Z,77.91
2019-02-18T20:46:49.575Z,77.86
2019-02-18T20:49:19.638Z,77.64
2019-02-18T20:51:49.922Z,77.85
2019-02-18T20:54:19.962Z,77.33
2019-02-18T20:56:49.994Z,77.73
2019-02-18T20:59:20.020Z,77.38
2019-02-18T21:01:50.040Z,77.56
2019-02-18T21:04:20.069Z,77.88
2019-02-18T21:06:50.280Z,77.69
2019-02-18T21:09:20.358Z,77.78
2019-02-18T21:11:50.383Z,78.06
2019-02-18T21:14:20.488Z,77.83
2019-02-18T21:16:50.526Z,77.92
2019-02-18T21:19:20.918Z,77.57
2019-02-18T21:21:50.980Z,77.64
2019-02-18T21:24:21.003Z,78.42
2019-02-18T21:26:51.020Z,78.64
2019-02-18T21:29:21.018Z,78.19
2019-02-18T21:31:51.050Z,78.10
2019-02-18T21:34:21.330Z,78.19
2019-02-18T21:36:51.345Z,77.80
2019-02-18T21:39:21.327Z,77.61
2019-02-18T21:41:51.363Z,77.59
2019-02-18T21:44:25.447Z,77.78
2019-02-18T21:46:53.086Z,77.79
2019-02-18T21:49:23.117Z,77.61
2019-02-18T21:51:53.183Z,77.54
2019-02-18T21:54:23.180Z,77.79
2019-02-18T21:56:53.235Z,77.62
2019-02-18T21:59:23.526Z,77.83
2019-02-18T22:01:53.718Z,78.35
2019-02-18T22:04:23.735Z,78.13
2019-02-18T22:06:53.816Z,78.41
2019-02-18T22:09:23.854Z,79.11
2019-02-18T22:11:54.105Z,78.84
2019-02-18T22:14:24.124Z,78.66
2019-02-18T22:16:54.148Z,78.39
2019-02-18T22:19:24.247Z,78.42
2019-02-18T22:21:54.270Z,78.02
2019-02-18T22:24:24.271Z,78.80
2019-02-18T22:26:54.332Z,78.24
2019-02-18T22:29:24.438Z,78.18
2019-02-18T22:31:54.470Z,78.63
2019-02-18T22:34:24.487Z,78.12
2019-02-18T22:36:54.590Z,78.23
2019-02-18T22:39:24.595Z,78.47
2019-02-18T22:41:54.663Z,78.30
2019-02-18T22:44:24.671Z,78.31
2019-02-18T22:46:54.684Z,78.44
2019-02-18T22:49:24.779Z,78.33
2019-02-18T22:51:54.869Z,78.35
2019-02-18T22:54:24.894Z,78.22
2019-02-18T22:56:54.952Z,78.68
2019-02-18T22:59:25.033Z,78.54
2019-02-18T23:01:55.205Z,78.30
2019-02-18T23:04:25.178Z,78.68
2019-02-18T23:06:55.156Z,78.34
2019-02-18T23:09:25.258Z,77.85
2019-02-18T23:11:55.312Z,77.38
2019-02-18T23:14:25.408Z,77.36
2019-02-18T23:16:55.414Z,77.58
2019-02-18T23:19:25.429Z,78.39
2019-02-18T23:21:55.440Z,78.29
2019-02-18T23:24:25.427Z,78.56
2019-02-18T23:26:55.422Z,77.92
2019-02-18T23:29:25.878Z,77.38
2019-02-18T23:31:55.854Z,77.14
2019-02-18T23:34:25.854Z,76.88
2019-02-18T23:36:55.872Z,76.74
2019-02-18T23:39:25.886Z,76.37
2019-02-18T23:41:55.870Z,76.44
2019-02-18T23:44:25.884Z,76.39
2019-02-18T23:46:55.888Z,76.07
2019-02-18T23:49:25.899Z,76.20
2019-02-18T23:51:55.994Z,75.93
2019-02-18T23:54:25.976Z,75.59
2019-02-18T23:56:55.983Z,75.66
2019-02-18T23:59:25.978Z,75.69
