createdAt,value
2023-03-03T00:01:16.500Z,5.50
2023-03-03T00:03:43.689Z,5.50
2023-03-03T00:06:13.401Z,5.40
2023-03-03T00:08:40.521Z,5.30
2023-03-03T00:11:08.313Z,5.30
2023-03-03T00:13:53.094Z,5.30
2023-03-03T00:16:32.720Z,5.30
2023-03-03T00:19:01.278Z,5.30
2023-03-03T00:21:33.181Z,5.40
2023-03-03T00:24:14.341Z,5.30
2023-03-03T00:26:44.392Z,5.30
2023-03-03T00:29:29.599Z,5.30
2023-03-03T00:32:12.452Z,5.30
2023-03-03T00:34:39.406Z,5.20
2023-03-03T00:37:20.417Z,5.20
2023-03-03T00:39:47.742Z,5.10
2023-03-03T00:42:16.084Z,5.10
2023-03-03T00:44:57.812Z,5.10
2023-03-03T00:47:31.811Z,5.10
2023-03-03T00:50:07.803Z,5.10
2023-03-03T00:52:46.579Z,5.10
2023-03-03T00:55:13.392Z,5.00
2023-03-03T00:57:40.241Z,5.00
2023-03-03T01:00:09.067Z,5.00
2023-03-03T01:02:36.971Z,4.90
2023-03-03T01:05:03.901Z,4.90
2023-03-03T01:07:30.666Z,4.90
2023-03-03T01:09:57.411Z,4.90
2023-03-03T01:12:24.500Z,4.90
2023-03-03T01:14:53.321Z,4.90
2023-03-03T01:17:20.118Z,4.90
2023-03-03T01:19:46.996Z,4.90
2023-03-03T01:22:14.066Z,4.90
2023-03-03T01:24:40.856Z,4.90
2023-03-03T01:27:07.726Z,4.90
2023-03-03T01:29:34.608Z,4.90
2023-03-03T01:32:01.390Z,5.00
2023-03-03T01:34:28.426Z,5.00
2023-03-03T01:36:55.257Z,5.00
2023-03-03T01:39:22.255Z,5.00
2023-03-03T01:41:48.998Z,5.00
2023-03-03T01:44:16.512Z,5.00
2023-03-03T01:47:12.003Z,5.00
2023-03-03T01:50:02.318Z,5.00
2023-03-03T01:52:38.135Z,5.00
2023-03-03T01:55:13.238Z,5.00
2023-03-03T01:57:46.491Z,5.00
2023-03-03T02:00:14.421Z,5.00
2023-03-03T02:02:42.682Z,5.00
2023-03-03T02:05:10.073Z,5.00
2023-03-03T02:07:38.121Z,5.00
2023-03-03T02:10:12.414Z,5.00
2023-03-03T02:12:43.561Z,4.90
2023-03-03T02:15:18.909Z,4.90
2023-03-03T02:17:47.642Z,4.90
2023-03-03T02:20:29.154Z,4.90
2023-03-03T02:23:03.823Z,4.80
2023-03-03T02:25:54.045Z,4.80
2023-03-03T02:28:21.782Z,4.80
2023-03-03T02:30:48.640Z,4.80
2023-03-03T02:33:15.874Z,4.70
2023-03-03T02:35:43.345Z,4.80
2023-03-03T02:38:35.024Z,4.80
2023-03-03T02:41:16.528Z,4.80
2023-03-03T02:44:08.804Z,4.80
2023-03-03T02:46:41.149Z,4.70
2023-03-03T02:49:11.313Z,4.70
2023-03-03T02:51:38.262Z,4.70
2023-03-03T02:54:05.444Z,4.70
2023-03-03T02:56:32.580Z,4.80
2023-03-03T02:58:59.562Z,4.80
2023-03-03T03:01:26.425Z,4.80
2023-03-03T03:03:54.894Z,4.80
2023-03-03T03:06:21.700Z,4.80
2023-03-03T03:08:48.584Z,4.80
2023-03-03T03:11:15.400Z,4.80
2023-03-03T03:13:42.222Z,4.80
2023-03-03T03:16:09.254Z,4.90
2023-03-03T03:18:36.023Z,4.90
2023-03-03T03:21:10.727Z,4.90
2023-03-03T03:23:37.922Z,4.90
2023-03-03T03:26:05.551Z,4.90
2023-03-03T03:28:32.761Z,4.90
2023-03-03T03:30:59.988Z,4.90
2023-03-03T03:33:28.392Z,4.90
2023-03-03T03:35:56.029Z,5.00
2023-03-03T03:38:24.694Z,4.90
2023-03-03T03:40:51.461Z,4.90
2023-03-03T03:43:18.367Z,4.90
2023-03-03T03:45:46.089Z,5.00
2023-03-03T03:48:13.388Z,4.90
2023-03-03T03:50:40.177Z,5.00
2023-03-03T03:53:08.620Z,4.90
2023-03-03T03:55:35.460Z,5.00
2023-03-03T03:58:02.311Z,5.00
2023-03-03T04:00:29.138Z,4.90
2023-03-03T04:02:56.058Z,5.00
2023-03-03T04:05:23.149Z,5.00
2023-03-03T04:07:50.326Z,5.00
2023-03-03T04:10:18.012Z,5.00
2023-03-03T04:12:44.720Z,5.00
2023-03-03T04:15:14.018Z,5.00
2023-03-03T04:17:40.998Z,5.00
2023-03-03T04:20:08.919Z,5.00
2023-03-03T04:22:36.126Z,4.90
2023-03-03T04:25:06.982Z,4.90
2023-03-03T04:27:35.593Z,4.90
2023-03-03T04:30:03.781Z,4.90
2023-03-03T04:32:34.272Z,4.90
2023-03-03T04:35:08.105Z,4.90
2023-03-03T04:37:36.290Z,5.00
2023-03-03T04:40:04.786Z,4.90
2023-03-03T04:42:31.716Z,4.90
2023-03-03T04:44:58.614Z,4.90
2023-03-03T04:47:26.440Z,4.90
2023-03-03T04:49:53.188Z,4.90
2023-03-03T04:52:20.329Z,4.90
2023-03-03T04:54:47.104Z,4.90
2023-03-03T04:57:13.924Z,4.90
2023-03-03T04:59:40.786Z,4.90
2023-03-03T05:02:07.563Z,4.90
2023-03-03T05:04:34.566Z,4.90
2023-03-03T05:07:01.544Z,4.90
2023-03-03T05:09:28.422Z,4.90
2023-03-03T05:11:55.309Z,4.90
2023-03-03T05:14:22.430Z,4.90
2023-03-03T05:16:49.283Z,4.90
2023-03-03T05:19:16.456Z,4.90
2023-03-03T05:21:43.259Z,4.90
2023-03-03T05:24:12.000Z,4.90
2023-03-03T05:26:39.885Z,4.90
2023-03-03T05:29:07.602Z,4.90
2023-03-03T05:31:35.410Z,4.90
2023-03-03T05:34:02.251Z,4.90
2023-03-03T05:36:29.025Z,4.90
2023-03-03T05:38:56.132Z,4.90
2023-03-03T05:41:23.015Z,4.90
2023-03-03T05:43:49.791Z,4.90
2023-03-03T05:46:17.068Z,4.90
2023-03-03T05:48:43.869Z,4.90
2023-03-03T05:51:12.287Z,4.90
2023-03-03T05:53:39.111Z,4.90
2023-03-03T05:56:06.195Z,4.90
2023-03-03T05:58:33.038Z,4.90
2023-03-03T06:00:59.809Z,4.90
2023-03-03T06:03:26.580Z,4.90
2023-03-03T06:05:53.734Z,4.90
2023-03-03T06:08:20.531Z,4.90
2023-03-03T06:10:47.431Z,4.90
2023-03-03T06:13:14.428Z,4.90
2023-03-03T06:15:42.275Z,4.90
2023-03-03T06:18:09.421Z,4.90
2023-03-03T06:20:36.731Z,4.90
2023-03-03T06:23:05.314Z,4.90
2023-03-03T06:25:32.156Z,4.90
2023-03-03T06:27:58.945Z,4.90
2023-03-03T06:30:27.064Z,4.90
2023-03-03T06:32:54.161Z,4.90
2023-03-03T06:35:21.357Z,4.90
2023-03-03T06:37:50.852Z,4.90
2023-03-03T06:40:18.048Z,4.90
2023-03-03T06:42:45.264Z,4.90
2023-03-03T06:45:12.360Z,4.90
2023-03-03T06:47:39.124Z,4.90
2023-03-03T06:50:06.689Z,5.00
2023-03-03T06:52:33.417Z,4.90
2023-03-03T06:55:02.396Z,4.90
2023-03-03T06:57:31.845Z,4.90
2023-03-03T07:00:20.362Z,4.90
2023-03-03T07:03:13.166Z,4.90
2023-03-03T07:05:41.201Z,4.90
2023-03-03T07:08:15.887Z,4.90
2023-03-03T07:10:43.894Z,4.90
2023-03-03T07:13:19.834Z,4.90
2023-03-03T07:15:47.817Z,4.90
2023-03-03T07:18:51.625Z,4.90
2023-03-03T07:21:36.913Z,5.00
2023-03-03T07:24:23.011Z,5.00
2023-03-03T07:26:49.779Z,5.00
2023-03-03T07:29:23.753Z,5.00
2023-03-03T07:31:51.386Z,5.00
2023-03-03T07:34:22.952Z,5.00
2023-03-03T07:36:55.672Z,5.00
2023-03-03T07:39:31.935Z,5.00
2023-03-03T07:42:24.483Z,5.00
2023-03-03T07:44:54.170Z,5.00
2023-03-03T07:47:25.946Z,5.00
2023-03-03T07:49:56.045Z,5.00
2023-03-03T07:52:36.962Z,5.00
2023-03-03T07:55:20.328Z,5.00
2023-03-03T07:57:47.093Z,5.00
2023-03-03T08:00:17.243Z,5.00
2023-03-03T08:03:04.445Z,5.10
2023-03-03T08:05:38.391Z,5.10
2023-03-03T08:08:31.186Z,5.10
2023-03-03T08:11:02.381Z,5.10
2023-03-03T08:13:29.193Z,5.10
2023-03-03T08:16:04.322Z,5.10
2023-03-03T08:18:37.820Z,5.10
2023-03-03T08:21:10.028Z,5.00
2023-03-03T08:23:36.846Z,5.00
2023-03-03T08:26:04.060Z,5.10
2023-03-03T08:28:30.900Z,5.10
2023-03-03T08:31:16.384Z,5.10
2023-03-03T08:33:48.743Z,5.10
2023-03-03T08:36:15.916Z,5.10
2023-03-03T08:38:42.663Z,5.20
2023-03-03T08:41:09.666Z,5.10
2023-03-03T08:43:38.673Z,5.10
2023-03-03T08:46:07.340Z,5.10
2023-03-03T08:48:34.516Z,5.20
2023-03-03T08:51:01.610Z,5.20
2023-03-03T08:53:29.166Z,5.20
2023-03-03T08:55:56.076Z,5.20
2023-03-03T08:58:33.438Z,5.30
2023-03-03T09:01:01.580Z,5.30
2023-03-03T09:03:28.499Z,5.30
2023-03-03T09:05:55.336Z,5.20
2023-03-03T09:08:22.099Z,5.30
2023-03-03T09:10:49.251Z,5.30
2023-03-03T09:13:19.573Z,5.30
2023-03-03T09:15:50.617Z,5.30
2023-03-03T09:18:36.506Z,5.30
2023-03-03T09:21:21.123Z,5.30
2023-03-03T09:24:01.491Z,5.30
2023-03-03T09:26:44.979Z,5.30
2023-03-03T09:29:14.503Z,5.30
2023-03-03T09:31:49.451Z,5.30
2023-03-03T09:34:33.409Z,5.30
2023-03-03T09:37:00.397Z,5.30
2023-03-03T09:39:30.917Z,5.40
2023-03-03T09:42:25.611Z,5.40
2023-03-03T09:44:55.416Z,5.30
2023-03-03T09:47:31.630Z,5.40
2023-03-03T09:50:21.332Z,5.40
2023-03-03T09:53:23.125Z,5.40
2023-03-03T09:56:22.961Z,5.40
2023-03-03T09:59:32.212Z,5.40
2023-03-03T10:02:25.042Z,5.40
2023-03-03T10:05:34.944Z,5.50
2023-03-03T10:08:45.381Z,5.50
2023-03-03T10:11:24.807Z,5.50
2023-03-03T10:14:26.231Z,5.50
2023-03-03T10:17:32.010Z,5.50
2023-03-03T10:20:16.914Z,5.60
2023-03-03T10:22:57.496Z,5.60
2023-03-03T10:25:52.686Z,5.60
2023-03-03T10:28:57.482Z,5.60
2023-03-03T10:31:56.730Z,5.60
2023-03-03T10:34:48.756Z,5.60
2023-03-03T10:37:27.407Z,5.70
2023-03-03T10:40:11.080Z,5.70
2023-03-03T10:42:50.433Z,5.70
2023-03-03T10:45:32.906Z,5.80
2023-03-03T10:48:13.942Z,5.80
2023-03-03T10:50:52.754Z,5.80
2023-03-03T10:53:44.137Z,5.80
2023-03-03T10:56:14.269Z,5.80
2023-03-03T10:58:59.907Z,5.90
2023-03-03T11:01:45.266Z,5.90
2023-03-03T11:04:24.581Z,6.00
2023-03-03T11:06:51.326Z,6.00
2023-03-03T11:09:19.822Z,6.10
2023-03-03T11:11:59.678Z,6.10
2023-03-03T11:14:49.138Z,6.00
2023-03-03T11:17:34.017Z,6.10
2023-03-03T11:20:30.487Z,6.10
2023-03-03T11:23:41.129Z,6.10
2023-03-03T11:26:33.388Z,6.10
2023-03-03T11:29:20.472Z,6.20
2023-03-03T11:31:57.918Z,6.10
2023-03-03T11:34:36.631Z,6.10
2023-03-03T11:37:35.438Z,6.30
2023-03-03T11:40:11.673Z,6.40
2023-03-03T11:42:52.321Z,6.40
2023-03-03T11:45:26.904Z,6.40
2023-03-03T11:48:13.233Z,6.40
2023-03-03T11:51:02.702Z,6.40
2023-03-03T11:53:38.815Z,6.40
2023-03-03T11:56:34.756Z,6.40
2023-03-03T11:59:16.351Z,6.40
2023-03-03T12:01:56.348Z,6.40
2023-03-03T12:04:38.521Z,6.40
2023-03-03T12:07:18.465Z,6.50
2023-03-03T12:10:14.659Z,6.50
2023-03-03T12:12:52.647Z,6.50
2023-03-03T12:15:50.420Z,6.50
2023-03-03T12:18:48.707Z,6.70
2023-03-03T12:21:42.962Z,6.70
2023-03-03T12:24:34.981Z,6.70
2023-03-03T12:27:19.810Z,6.70
2023-03-03T12:30:20.558Z,6.70
2023-03-03T12:33:00.767Z,6.70
2023-03-03T12:35:40.166Z,6.70
2023-03-03T12:38:28.335Z,6.70
2023-03-03T12:41:43.137Z,6.70
2023-03-03T12:44:48.535Z,6.70
2023-03-03T12:47:44.154Z,6.80
2023-03-03T12:50:11.421Z,6.70
2023-03-03T12:52:55.168Z,6.80
2023-03-03T12:55:56.909Z,6.80
2023-03-03T12:58:50.841Z,6.80
2023-03-03T13:01:42.779Z,6.80
2023-03-03T13:04:27.753Z,6.80
2023-03-03T13:07:19.365Z,6.80
2023-03-03T13:10:10.510Z,6.80
2023-03-03T13:13:18.779Z,6.80
2023-03-03T13:16:05.520Z,6.80
2023-03-03T13:18:56.083Z,6.80
2023-03-03T13:21:32.550Z,6.80
2023-03-03T13:24:08.466Z,6.90
2023-03-03T13:26:43.426Z,6.90
2023-03-03T13:29:24.140Z,7.00
2023-03-03T13:32:05.347Z,7.00
2023-03-03T13:34:58.717Z,7.00
2023-03-03T13:37:43.689Z,7.00
2023-03-03T13:40:18.657Z,7.10
2023-03-03T13:43:03.650Z,7.10
2023-03-03T13:46:15.055Z,7.20
2023-03-03T13:49:11.569Z,7.20
2023-03-03T13:51:50.536Z,7.20
2023-03-03T13:54:51.780Z,7.20
2023-03-03T13:57:33.572Z,7.20
2023-03-03T14:00:13.810Z,7.20
2023-03-03T14:03:15.599Z,7.30
2023-03-03T14:06:06.526Z,7.20
2023-03-03T14:09:02.461Z,7.30
2023-03-03T14:11:55.747Z,7.30
2023-03-03T14:14:34.657Z,7.30
2023-03-03T14:17:10.877Z,7.40
2023-03-03T14:19:45.460Z,7.40
2023-03-03T14:22:53.903Z,7.40
2023-03-03T14:25:21.465Z,7.40
2023-03-03T14:27:48.378Z,7.40
2023-03-03T14:30:33.825Z,7.40
2023-03-03T14:33:02.020Z,7.50
2023-03-03T14:35:39.986Z,7.40
2023-03-03T14:38:19.069Z,7.50
2023-03-03T14:40:48.332Z,7.50
2023-03-03T14:43:29.626Z,7.50
2023-03-03T14:45:56.761Z,7.50
2023-03-03T14:48:27.993Z,7.50
2023-03-03T14:51:40.590Z,7.50
2023-03-03T14:54:30.311Z,7.50
2023-03-03T14:57:51.418Z,7.50
2023-03-03T15:00:27.206Z,7.50
2023-03-03T15:03:15.524Z,7.50
2023-03-03T15:05:53.139Z,7.50
2023-03-03T15:08:32.165Z,7.50
2023-03-03T15:11:32.872Z,7.50
2023-03-03T15:14:18.401Z,7.50
2023-03-03T15:16:45.412Z,7.50
2023-03-03T15:19:18.519Z,7.60
2023-03-03T15:22:16.828Z,7.60
2023-03-03T15:24:57.739Z,7.60
2023-03-03T15:27:37.749Z,7.60
2023-03-03T15:30:33.101Z,7.60
2023-03-03T15:33:13.358Z,7.50
2023-03-03T15:35:59.168Z,7.50
2023-03-03T15:38:53.569Z,7.50
2023-03-03T15:41:50.174Z,7.50
2023-03-03T15:44:28.431Z,7.40
2023-03-03T15:47:40.773Z,7.40
2023-03-03T15:50:28.784Z,7.40
2023-03-03T15:53:34.933Z,7.40
2023-03-03T15:56:26.497Z,7.40
2023-03-03T15:58:59.285Z,7.40
2023-03-03T16:01:36.154Z,7.40
2023-03-03T16:04:13.242Z,7.40
2023-03-03T16:07:05.708Z,7.40
2023-03-03T16:09:44.083Z,7.40
2023-03-03T16:12:29.858Z,7.40
2023-03-03T16:15:20.311Z,7.40
2023-03-03T16:18:11.681Z,7.30
2023-03-03T16:20:50.918Z,7.30
2023-03-03T16:23:22.903Z,7.30
2023-03-03T16:26:05.040Z,7.30
2023-03-03T16:29:04.282Z,7.20
2023-03-03T16:32:01.748Z,7.20
2023-03-03T16:34:56.232Z,7.20
2023-03-03T16:37:39.786Z,7.10
2023-03-03T16:40:21.990Z,7.10
2023-03-03T16:42:59.345Z,7.10
2023-03-03T16:45:38.200Z,7.10
2023-03-03T16:48:23.222Z,7.00
2023-03-03T16:51:23.797Z,7.00
2023-03-03T16:54:31.826Z,7.00
2023-03-03T16:57:03.005Z,7.00
2023-03-03T16:59:35.633Z,6.90
2023-03-03T17:02:37.770Z,7.00
2023-03-03T17:05:33.620Z,7.00
2023-03-03T17:08:35.009Z,6.90
2023-03-03T17:11:17.443Z,6.90
2023-03-03T17:14:14.234Z,6.90
2023-03-03T17:17:08.640Z,6.80
2023-03-03T17:19:41.799Z,6.80
2023-03-03T17:22:17.893Z,6.80
2023-03-03T17:25:02.979Z,6.80
2023-03-03T17:27:51.452Z,6.80
2023-03-03T17:30:22.578Z,6.80
2023-03-03T17:33:23.289Z,6.70
2023-03-03T17:36:32.803Z,6.70
2023-03-03T17:39:29.644Z,6.70
2023-03-03T17:42:14.212Z,6.70
2023-03-03T17:44:54.330Z,6.70
2023-03-03T17:47:44.638Z,6.60
2023-03-03T17:50:30.185Z,6.60
2023-03-03T17:53:09.011Z,6.60
2023-03-03T17:55:58.041Z,6.50
2023-03-03T17:58:57.243Z,6.50
2023-03-03T18:01:36.707Z,6.50
2023-03-03T18:04:39.609Z,6.50
2023-03-03T18:07:09.392Z,6.40
2023-03-03T18:09:45.179Z,6.40
2023-03-03T18:12:21.633Z,6.40
2023-03-03T18:15:06.947Z,6.40
2023-03-03T18:18:11.989Z,6.40
2023-03-03T18:21:08.062Z,6.30
2023-03-03T18:23:45.929Z,6.30
2023-03-03T18:26:33.870Z,6.20
2023-03-03T18:29:13.163Z,6.20
2023-03-03T18:31:58.789Z,6.20
2023-03-03T18:34:39.016Z,6.20
2023-03-03T18:37:29.811Z,6.20
2023-03-03T18:40:02.839Z,6.10
2023-03-03T18:42:42.421Z,6.10
2023-03-03T18:45:18.345Z,6.00
2023-03-03T18:48:13.744Z,6.00
2023-03-03T18:50:45.659Z,6.00
2023-03-03T18:53:29.974Z,5.90
2023-03-03T18:56:02.136Z,5.90
2023-03-03T18:58:42.140Z,5.80
2023-03-03T19:01:11.641Z,5.80
2023-03-03T19:04:19.606Z,5.70
2023-03-03T19:06:49.920Z,5.70
2023-03-03T19:09:52.418Z,5.70
2023-03-03T19:12:39.649Z,5.60
2023-03-03T19:15:27.283Z,5.60
2023-03-03T19:18:02.784Z,5.60
2023-03-03T19:20:50.336Z,5.50
2023-03-03T19:23:36.084Z,5.50
2023-03-03T19:26:27.133Z,5.50
2023-03-03T19:29:09.269Z,5.50
2023-03-03T19:32:38.385Z,5.40
2023-03-03T19:35:28.547Z,5.40
2023-03-03T19:38:14.121Z,5.30
2023-03-03T19:40:55.703Z,5.30
2023-03-03T19:43:40.070Z,5.30
2023-03-03T19:46:25.652Z,5.30
2023-03-03T19:49:17.936Z,5.20
2023-03-03T19:51:52.522Z,5.20
2023-03-03T19:55:04.961Z,5.20
2023-03-03T19:58:17.692Z,5.20
2023-03-03T20:01:01.219Z,5.20
2023-03-03T20:03:47.964Z,5.20
2023-03-03T20:06:48.480Z,5.10
2023-03-03T20:09:53.452Z,5.10
2023-03-03T20:12:39.361Z,5.10
2023-03-03T20:15:16.618Z,5.10
2023-03-03T20:18:21.431Z,5.00
2023-03-03T20:21:19.769Z,5.00
2023-03-03T20:23:59.540Z,5.00
2023-03-03T20:26:47.764Z,5.00
2023-03-03T20:29:33.602Z,4.90
2023-03-03T20:32:25.798Z,4.90
2023-03-03T20:35:39.444Z,4.90
2023-03-03T20:38:48.713Z,4.90
2023-03-03T20:41:41.329Z,4.80
2023-03-03T20:44:13.826Z,4.80
2023-03-03T20:47:14.828Z,4.70
2023-03-03T20:50:21.032Z,4.70
2023-03-03T20:53:02.659Z,4.70
2023-03-03T20:55:44.532Z,4.60
2023-03-03T20:58:17.266Z,4.60
2023-03-03T21:00:57.636Z,4.60
2023-03-03T21:03:35.976Z,4.50
2023-03-03T21:06:18.205Z,4.50
2023-03-03T21:08:54.327Z,4.50
2023-03-03T21:11:25.753Z,4.50
2023-03-03T21:13:54.382Z,4.50
2023-03-03T21:16:21.377Z,4.40
2023-03-03T21:19:06.905Z,4.50
2023-03-03T21:21:42.212Z,4.40
2023-03-03T21:24:19.863Z,4.40
2023-03-03T21:26:57.346Z,4.40
2023-03-03T21:29:30.309Z,4.40
2023-03-03T21:31:59.413Z,4.30
2023-03-03T21:34:32.742Z,4.40
2023-03-03T21:37:01.710Z,4.30
2023-03-03T21:39:46.902Z,4.30
2023-03-03T21:42:14.861Z,4.30
2023-03-03T21:44:52.248Z,4.40
2023-03-03T21:47:22.301Z,4.30
2023-03-03T21:49:51.541Z,4.30
2023-03-03T21:52:20.523Z,4.20
2023-03-03T21:54:49.708Z,4.20
2023-03-03T21:57:18.346Z,4.20
2023-03-03T21:59:45.188Z,4.20
2023-03-03T22:02:12.266Z,4.20
2023-03-03T22:04:39.498Z,4.20
2023-03-03T22:07:06.443Z,4.20
2023-03-03T22:09:33.931Z,4.20
2023-03-03T22:12:00.877Z,4.20
2023-03-03T22:14:28.075Z,4.20
2023-03-03T22:16:54.861Z,4.10
2023-03-03T22:19:21.755Z,4.10
2023-03-03T22:21:49.826Z,4.20
2023-03-03T22:24:17.400Z,4.20
2023-03-03T22:26:44.604Z,4.10
2023-03-03T22:29:11.641Z,4.20
2023-03-03T22:31:38.627Z,4.20
2023-03-03T22:34:05.493Z,4.20
2023-03-03T22:36:32.556Z,4.10
2023-03-03T22:38:59.930Z,4.10
2023-03-03T22:41:26.982Z,4.20
2023-03-03T22:43:53.903Z,4.10
2023-03-03T22:46:23.178Z,4.20
2023-03-03T22:48:50.165Z,4.10
2023-03-03T22:51:18.455Z,4.20
2023-03-03T22:53:45.301Z,4.20
2023-03-03T22:56:12.262Z,4.20
2023-03-03T22:58:39.302Z,4.20
2023-03-03T23:01:06.064Z,4.20
2023-03-03T23:03:33.369Z,4.20
2023-03-03T23:06:00.303Z,4.20
2023-03-03T23:08:27.762Z,4.20
2023-03-03T23:10:54.543Z,4.30
2023-03-03T23:13:21.608Z,4.40
2023-03-03T23:15:48.500Z,4.30
2023-03-03T23:18:15.356Z,4.30
2023-03-03T23:20:46.024Z,4.40
2023-03-03T23:23:13.011Z,4.40
2023-03-03T23:25:40.228Z,4.40
2023-03-03T23:28:07.686Z,4.40
2023-03-03T23:30:34.679Z,4.40
2023-03-03T23:33:01.406Z,4.40
2023-03-03T23:35:28.343Z,4.50
2023-03-03T23:37:55.097Z,4.50
2023-03-03T23:40:21.953Z,4.60
2023-03-03T23:42:49.310Z,4.60
2023-03-03T23:45:16.741Z,4.70
2023-03-03T23:47:43.729Z,4.70
2023-03-03T23:50:12.725Z,4.70
2023-03-03T23:52:39.750Z,4.70
2023-03-03T23:55:07.477Z,4.70
2023-03-03T23:57:34.369Z,4.70
