createdAt,value
2023-03-21T00:01:44.369Z,51.37
2023-03-21T00:06:41.175Z,51.21
2023-03-21T00:11:37.942Z,51.34
2023-03-21T00:16:35.735Z,51.70
2023-03-21T00:21:55.317Z,51.98
2023-03-21T00:27:00.210Z,52.46
2023-03-21T00:32:08.142Z,52.64
2023-03-21T00:37:06.741Z,52.98
2023-03-21T00:42:03.695Z,52.70
2023-03-21T00:47:07.466Z,52.55
2023-03-21T00:52:17.054Z,52.63
2023-03-21T00:57:20.158Z,52.58
2023-03-21T01:02:22.351Z,53.04
2023-03-21T01:07:20.665Z,53.98
2023-03-21T01:12:17.752Z,55.49
2023-03-21T01:17:14.799Z,56.53
2023-03-21T01:22:11.748Z,56.06
2023-03-21T01:27:09.258Z,55.45
2023-03-21T01:32:06.543Z,55.84
2023-03-21T01:37:03.570Z,55.58
2023-03-21T01:42:05.008Z,55.98
2023-03-21T01:47:11.853Z,55.77
2023-03-21T01:52:33.349Z,55.77
2023-03-21T01:57:45.242Z,55.95
2023-03-21T02:02:52.151Z,55.83
2023-03-21T02:08:04.046Z,56.37
2023-03-21T02:13:08.970Z,58.24
2023-03-21T02:18:16.993Z,60.17
2023-03-21T02:23:44.285Z,60.31
2023-03-21T02:28:47.068Z,60.22
2023-03-21T02:34:12.699Z,61.11
2023-03-21T02:39:18.602Z,60.96
2023-03-21T02:44:20.975Z,60.59
2023-03-21T02:49:23.201Z,59.77
2023-03-21T02:54:38.358Z,58.92
2023-03-21T02:59:53.233Z,58.33
2023-03-21T03:04:56.994Z,58.03
2023-03-21T03:10:17.051Z,57.94
2023-03-21T03:15:21.541Z,57.72
2023-03-21T03:20:26.541Z,57.97
2023-03-21T03:25:41.534Z,58.51
2023-03-21T03:31:05.516Z,59.27
2023-03-21T03:36:21.575Z,59.29
2023-03-21T03:41:27.054Z,59.83
2023-03-21T03:46:32.917Z,59.97
2023-03-21T03:51:35.907Z,60.00
2023-03-21T03:56:57.819Z,60.61
2023-03-21T04:01:54.959Z,60.52
2023-03-21T04:06:52.805Z,61.56
2023-03-21T04:11:52.513Z,61.94
2023-03-21T04:16:51.596Z,62.95
2023-03-21T04:21:48.533Z,63.93
2023-03-21T04:26:47.831Z,64.28
2023-03-21T04:31:58.267Z,64.92
2023-03-21T04:36:56.160Z,65.67
2023-03-21T04:41:53.257Z,65.85
2023-03-21T04:46:51.164Z,65.05
2023-03-21T04:51:49.312Z,64.43
2023-03-21T04:56:51.459Z,63.36
2023-03-21T05:01:49.622Z,61.60
2023-03-21T05:06:46.538Z,61.49
2023-03-21T05:11:46.875Z,62.48
2023-03-21T05:16:52.498Z,63.27
2023-03-21T05:21:52.829Z,64.36
2023-03-21T05:26:55.519Z,65.13
2023-03-21T05:31:56.177Z,65.35
2023-03-21T05:36:54.347Z,65.52
2023-03-21T05:41:54.962Z,65.48
2023-03-21T05:46:54.319Z,65.04
2023-03-21T05:52:03.912Z,65.01
2023-03-21T05:57:03.610Z,64.35
2023-03-21T06:02:25.976Z,64.31
2023-03-21T06:07:24.826Z,63.97
2023-03-21T06:12:22.521Z,63.98
2023-03-21T06:17:38.822Z,62.61
2023-03-21T06:22:39.626Z,61.40
2023-03-21T06:27:37.398Z,60.40
2023-03-21T06:32:39.377Z,59.94
2023-03-21T06:37:44.897Z,59.53
2023-03-21T06:42:50.969Z,58.77
2023-03-21T06:47:51.777Z,56.01
2023-03-21T06:53:08.434Z,50.79
2023-03-21T06:58:27.513Z,45.27
2023-03-21T07:03:33.209Z,42.76
2023-03-21T07:08:31.525Z,40.77
2023-03-21T07:13:29.279Z,40.00
2023-03-21T07:18:33.318Z,39.20
2023-03-21T07:23:32.380Z,38.46
2023-03-21T07:28:31.593Z,37.19
2023-03-21T07:33:28.751Z,37.55
2023-03-21T07:38:34.495Z,35.83
2023-03-21T07:43:39.929Z,36.15
2023-03-21T07:48:40.251Z,36.13
2023-03-21T07:53:43.313Z,35.44
2023-03-21T07:58:45.421Z,33.10
2023-03-21T08:03:58.818Z,32.55
2023-03-21T08:08:58.800Z,32.56
2023-03-21T08:13:57.719Z,30.75
2023-03-21T08:19:04.820Z,30.05
2023-03-21T08:24:15.390Z,29.82
2023-03-21T08:29:13.952Z,29.62
2023-03-21T08:34:19.226Z,29.52
2023-03-21T08:39:16.383Z,30.84
2023-03-21T08:44:16.927Z,30.96
2023-03-21T08:49:13.973Z,30.82
2023-03-21T08:54:22.285Z,30.28
2023-03-21T08:59:20.976Z,31.88
2023-03-21T09:04:32.137Z,33.67
2023-03-21T09:09:29.338Z,34.87
2023-03-21T09:14:28.998Z,34.94
2023-03-21T09:19:28.674Z,36.07
2023-03-21T09:24:27.593Z,36.33
2023-03-21T09:29:27.359Z,35.78
2023-03-21T09:34:28.324Z,35.32
2023-03-21T09:39:50.066Z,35.60
2023-03-21T09:45:02.184Z,36.60
2023-03-21T09:50:14.194Z,37.33
2023-03-21T09:55:19.369Z,37.94
2023-03-21T10:00:27.371Z,38.71
2023-03-21T10:05:28.002Z,39.48
2023-03-21T10:10:28.355Z,39.25
2023-03-21T10:15:26.747Z,39.08
2023-03-21T10:20:29.093Z,39.08
2023-03-21T10:25:31.075Z,38.97
2023-03-21T10:30:40.052Z,38.13
2023-03-21T10:35:39.736Z,39.30
2023-03-21T10:40:39.987Z,39.62
2023-03-21T10:45:37.145Z,39.96
2023-03-21T10:50:35.871Z,40.39
2023-03-21T10:55:35.369Z,40.55
2023-03-21T11:00:37.407Z,40.75
2023-03-21T11:05:37.273Z,40.87
2023-03-21T11:10:37.413Z,40.80
2023-03-21T11:15:42.190Z,41.02
2023-03-21T11:20:51.853Z,41.32
2023-03-21T11:25:55.226Z,41.51
2023-03-21T11:30:55.015Z,41.61
2023-03-21T11:36:03.053Z,41.87
2023-03-21T11:41:02.471Z,42.47
2023-03-21T11:46:05.490Z,42.52
2023-03-21T11:51:10.691Z,42.43
2023-03-21T11:56:23.259Z,42.57
2023-03-21T12:01:27.363Z,42.35
2023-03-21T12:06:33.865Z,42.16
2023-03-21T12:11:40.241Z,42.01
2023-03-21T12:16:56.595Z,41.90
2023-03-21T12:22:05.400Z,42.69
2023-03-21T12:27:15.044Z,43.26
2023-03-21T12:32:40.735Z,44.09
2023-03-21T12:37:47.626Z,44.64
2023-03-21T12:43:22.319Z,45.32
2023-03-21T12:48:27.579Z,46.42
2023-03-21T12:53:35.541Z,46.83
2023-03-21T12:58:41.059Z,47.21
2023-03-21T13:03:44.737Z,47.08
2023-03-21T13:08:48.385Z,47.01
2023-03-21T13:13:51.226Z,46.99
2023-03-21T13:18:58.894Z,46.38
2023-03-21T13:24:00.729Z,46.40
2023-03-21T13:29:00.497Z,46.83
2023-03-21T13:33:59.796Z,47.18
2023-03-21T13:39:00.692Z,47.33
2023-03-21T13:44:15.987Z,47.16
2023-03-21T13:49:28.634Z,47.17
2023-03-21T13:54:52.602Z,47.47
2023-03-21T14:00:10.541Z,47.15
2023-03-21T14:05:20.086Z,46.87
2023-03-21T14:10:22.014Z,46.02
2023-03-21T14:15:22.267Z,45.07
2023-03-21T14:20:23.496Z,44.88
2023-03-21T14:25:23.254Z,44.40
2023-03-21T14:30:27.235Z,44.48
2023-03-21T14:35:28.704Z,44.79
2023-03-21T14:40:30.639Z,45.25
2023-03-21T14:45:34.398Z,46.05
2023-03-21T14:50:39.651Z,46.68
2023-03-21T14:55:41.647Z,47.12
2023-03-21T15:00:49.495Z,48.34
2023-03-21T15:05:48.222Z,49.34
2023-03-21T15:11:06.271Z,49.69
2023-03-21T15:16:08.926Z,49.91
2023-03-21T15:21:10.217Z,49.95
2023-03-21T15:26:07.315Z,49.96
2023-03-21T15:31:06.710Z,50.39
2023-03-21T15:36:09.636Z,50.94
2023-03-21T15:41:25.436Z,51.26
2023-03-21T15:46:38.830Z,51.55
2023-03-21T15:51:36.169Z,51.63
2023-03-21T15:56:34.409Z,51.71
2023-03-21T16:01:38.266Z,52.08
2023-03-21T16:06:37.713Z,52.08
2023-03-21T16:11:39.436Z,52.15
2023-03-21T16:16:37.878Z,52.52
2023-03-21T16:21:37.754Z,53.09
2023-03-21T16:26:37.038Z,53.36
2023-03-21T16:31:36.659Z,53.20
2023-03-21T16:36:36.580Z,53.14
2023-03-21T16:41:36.392Z,52.87
2023-03-21T16:46:33.149Z,52.31
2023-03-21T16:51:32.925Z,52.56
2023-03-21T16:56:36.132Z,53.44
2023-03-21T17:01:37.736Z,54.73
2023-03-21T17:06:48.891Z,54.73
2023-03-21T17:11:49.206Z,54.40
2023-03-21T17:16:46.392Z,54.20
2023-03-21T17:21:48.617Z,54.23
2023-03-21T17:26:52.088Z,55.09
2023-03-21T17:31:53.282Z,56.13
2023-03-21T17:36:50.682Z,56.91
2023-03-21T17:41:49.122Z,57.77
2023-03-21T17:46:51.167Z,58.42
2023-03-21T17:51:51.414Z,58.95
2023-03-21T17:56:55.009Z,59.43
2023-03-21T18:01:56.899Z,59.81
2023-03-21T18:06:58.784Z,60.24
2023-03-21T18:11:55.795Z,60.65
2023-03-21T18:16:53.683Z,60.67
2023-03-21T18:21:50.790Z,61.00
2023-03-21T18:26:51.314Z,61.05
2023-03-21T18:32:06.331Z,61.34
2023-03-21T18:37:07.622Z,61.14
2023-03-21T18:42:05.222Z,61.41
2023-03-21T18:47:07.239Z,61.68
2023-03-21T18:52:06.074Z,61.86
2023-03-21T18:57:34.178Z,61.66
2023-03-21T19:02:22.853Z,61.86
2023-03-21T19:07:24.251Z,61.73
2023-03-21T19:12:21.271Z,61.83
2023-03-21T19:22:37.218Z,61.79
2023-03-21T19:27:39.828Z,61.98
2023-03-21T19:32:36.788Z,61.82
2023-03-21T19:37:35.568Z,61.79
2023-03-21T19:42:35.575Z,61.60
2023-03-21T19:47:32.800Z,61.06
2023-03-21T19:52:31.479Z,60.44
2023-03-21T19:57:28.256Z,59.71
2023-03-21T20:02:35.401Z,59.39
2023-03-21T20:07:32.834Z,59.08
2023-03-21T20:12:30.108Z,58.70
2023-03-21T20:17:28.413Z,58.44
2023-03-21T20:22:46.089Z,58.27
2023-03-21T20:27:43.883Z,58.23
2023-03-21T20:32:43.594Z,58.73
2023-03-21T20:37:41.054Z,58.81
2023-03-21T20:42:38.802Z,58.92
2023-03-21T20:47:35.907Z,59.93
2023-03-21T20:57:51.031Z,62.74
2023-03-21T21:02:49.293Z,63.95
2023-03-21T21:07:48.349Z,64.59
2023-03-21T21:12:45.279Z,65.79
2023-03-21T21:23:00.893Z,65.74
2023-03-21T21:27:57.968Z,66.43
2023-03-21T21:32:54.866Z,68.65
2023-03-21T21:37:53.036Z,69.60
2023-03-21T21:42:50.883Z,70.97
2023-03-21T21:47:48.030Z,71.57
2023-03-21T21:52:51.755Z,72.51
2023-03-21T21:57:49.985Z,73.20
2023-03-21T22:02:47.769Z,73.99
2023-03-21T22:07:44.951Z,74.37
2023-03-21T22:12:41.797Z,74.81
2023-03-21T22:17:39.935Z,74.99
2023-03-21T22:22:38.024Z,75.43
2023-03-21T22:27:36.121Z,75.83
2023-03-21T22:32:33.641Z,76.29
2023-03-21T22:37:31.067Z,77.06
2023-03-21T22:42:28.742Z,77.77
2023-03-21T22:47:25.684Z,78.23
2023-03-21T22:52:22.457Z,78.41
2023-03-21T22:57:20.145Z,79.29
2023-03-21T23:02:18.021Z,80.79
2023-03-21T23:07:15.087Z,81.89
2023-03-21T23:12:13.537Z,82.59
2023-03-21T23:17:11.953Z,83.07
2023-03-21T23:22:09.647Z,83.03
2023-03-21T23:27:06.451Z,83.66
2023-03-21T23:32:03.420Z,83.79
2023-03-21T23:37:00.217Z,84.58
2023-03-21T23:41:58.292Z,85.08
2023-03-21T23:46:55.231Z,85.21
2023-03-21T23:51:52.013Z,85.11
2023-03-21T23:56:48.888Z,85.63
